createdAt,value
2023-01-15T00:02:21.632Z,7.20
2023-01-15T00:05:24.607Z,7.20
2023-01-15T00:08:27.618Z,7.20
2023-01-15T00:11:30.632Z,7.20
2023-01-15T00:14:33.770Z,7.10
2023-01-15T00:17:38.148Z,7.10
2023-01-15T00:20:41.146Z,7.10
2023-01-15T00:24:02.390Z,7.10
2023-01-15T00:27:23.436Z,7.10
2023-01-15T00:30:26.472Z,7.00
2023-01-15T00:33:30.810Z,7.10
2023-01-15T00:36:34.308Z,7.10
2023-01-15T00:39:37.336Z,7.10
2023-01-15T00:42:40.646Z,7.10
2023-01-15T00:45:45.341Z,7.10
2023-01-15T00:48:49.714Z,7.10
2023-01-15T00:51:52.700Z,7.00
2023-01-15T00:54:55.715Z,7.00
2023-01-15T00:57:58.689Z,7.00
2023-01-15T01:01:01.836Z,7.00
2023-01-15T01:04:06.357Z,7.00
2023-01-15T01:07:09.373Z,7.10
2023-01-15T01:10:12.632Z,7.10
2023-01-15T01:13:15.628Z,7.10
2023-01-15T01:16:28.096Z,7.10
2023-01-15T01:19:32.430Z,7.10
2023-01-15T01:22:35.499Z,7.10
2023-01-15T01:25:38.522Z,7.10
2023-01-15T01:28:41.598Z,7.10
2023-01-15T01:31:44.812Z,7.10
2023-01-15T01:34:49.187Z,7.10
2023-01-15T01:37:52.490Z,7.10
2023-01-15T01:40:55.504Z,7.20
2023-01-15T01:44:00.408Z,7.10
2023-01-15T01:47:06.249Z,7.10
2023-01-15T01:50:14.296Z,7.10
2023-01-15T01:53:20.934Z,7.20
2023-01-15T01:56:24.254Z,7.20
2023-01-15T01:59:27.836Z,7.30
2023-01-15T02:02:31.115Z,7.30
2023-01-15T02:05:38.760Z,7.40
2023-01-15T02:08:42.148Z,7.50
2023-01-15T02:11:45.170Z,7.50
2023-01-15T02:14:58.652Z,7.50
2023-01-15T02:18:10.949Z,7.50
2023-01-15T02:21:21.660Z,7.50
2023-01-15T02:24:33.194Z,7.50
2023-01-15T02:27:38.712Z,7.50
2023-01-15T02:30:46.692Z,7.50
2023-01-15T02:33:57.236Z,7.60
2023-01-15T02:37:04.748Z,7.60
2023-01-15T02:40:10.136Z,7.60
2023-01-15T02:43:18.370Z,7.60
2023-01-15T02:46:24.567Z,7.60
2023-01-15T02:49:28.611Z,7.60
2023-01-15T02:52:35.677Z,7.60
2023-01-15T02:55:42.546Z,7.70
2023-01-15T02:58:50.844Z,7.60
2023-01-15T03:01:59.231Z,7.60
2023-01-15T03:05:06.886Z,7.60
2023-01-15T03:08:10.659Z,7.60
2023-01-15T03:11:15.779Z,7.70
2023-01-15T03:14:24.572Z,7.70
2023-01-15T03:17:35.800Z,7.60
2023-01-15T03:20:42.807Z,7.70
2023-01-15T03:23:50.387Z,7.60
2023-01-15T03:26:53.916Z,7.60
2023-01-15T03:30:02.910Z,7.60
2023-01-15T03:33:05.906Z,7.60
2023-01-15T03:36:10.901Z,7.70
2023-01-15T03:39:14.056Z,7.60
2023-01-15T03:42:28.522Z,7.60
2023-01-15T03:45:36.812Z,7.60
2023-01-15T03:48:45.126Z,7.60
2023-01-15T03:52:00.207Z,7.60
2023-01-15T03:55:12.562Z,7.50
2023-01-15T03:58:20.739Z,7.50
2023-01-15T04:01:29.077Z,7.60
2023-01-15T04:04:32.944Z,7.60
2023-01-15T04:07:36.107Z,7.50
2023-01-15T04:10:39.149Z,7.50
2023-01-15T04:13:42.141Z,7.50
2023-01-15T04:16:46.509Z,7.50
2023-01-15T04:19:49.508Z,7.50
2023-01-15T04:22:52.512Z,7.50
2023-01-15T04:25:55.598Z,7.50
2023-01-15T04:28:58.559Z,7.50
2023-01-15T04:32:02.969Z,7.50
2023-01-15T04:35:06.711Z,7.50
2023-01-15T04:38:09.694Z,7.50
2023-01-15T04:41:30.226Z,7.50
2023-01-15T04:44:34.719Z,7.50
2023-01-15T04:47:39.027Z,7.50
2023-01-15T04:50:42.098Z,7.50
2023-01-15T04:53:45.437Z,7.50
2023-01-15T04:56:51.588Z,7.50
2023-01-15T04:59:54.568Z,7.50
2023-01-15T05:02:58.918Z,7.50
2023-01-15T05:06:03.026Z,7.50
2023-01-15T05:09:06.766Z,7.40
2023-01-15T05:12:10.423Z,7.40
2023-01-15T05:15:13.420Z,7.40
2023-01-15T05:18:17.732Z,7.40
2023-01-15T05:21:22.888Z,7.40
2023-01-15T05:24:25.871Z,7.50
2023-01-15T05:27:28.921Z,7.50
2023-01-15T05:30:31.927Z,7.50
2023-01-15T05:33:36.999Z,7.50
2023-01-15T05:36:40.407Z,7.50
2023-01-15T05:39:43.402Z,7.50
2023-01-15T05:42:46.388Z,7.40
2023-01-15T05:45:49.394Z,7.40
2023-01-15T05:48:53.706Z,7.40
2023-01-15T05:51:56.751Z,7.40
2023-01-15T05:54:59.694Z,7.30
2023-01-15T05:58:02.671Z,7.30
2023-01-15T06:01:09.106Z,7.30
2023-01-15T06:04:14.489Z,7.30
2023-01-15T06:07:18.380Z,7.30
2023-01-15T06:10:21.363Z,7.30
2023-01-15T06:13:24.660Z,7.30
2023-01-15T06:16:28.996Z,7.30
2023-01-15T06:19:33.458Z,7.30
2023-01-15T06:22:38.820Z,7.40
2023-01-15T06:25:41.811Z,7.40
2023-01-15T06:28:45.453Z,7.40
2023-01-15T06:31:49.293Z,7.40
2023-01-15T06:34:53.810Z,7.50
2023-01-15T06:37:56.812Z,7.40
2023-01-15T06:41:00.841Z,7.50
2023-01-15T06:44:21.812Z,7.50
2023-01-15T06:47:25.077Z,7.50
2023-01-15T06:50:29.424Z,7.50
2023-01-15T06:53:32.600Z,7.50
2023-01-15T06:56:35.578Z,7.50
2023-01-15T06:59:38.576Z,7.60
2023-01-15T07:02:42.144Z,7.60
2023-01-15T07:05:46.475Z,7.60
2023-01-15T07:08:49.483Z,7.60
2023-01-15T07:11:52.505Z,7.70
2023-01-15T07:14:55.499Z,7.60
2023-01-15T07:17:58.888Z,7.60
2023-01-15T07:21:03.259Z,7.60
2023-01-15T07:24:07.062Z,7.70
2023-01-15T07:27:10.065Z,7.70
2023-01-15T07:30:14.241Z,7.70
2023-01-15T07:33:17.996Z,7.70
2023-01-15T07:36:22.498Z,7.60
2023-01-15T07:39:25.536Z,7.60
2023-01-15T07:42:46.096Z,7.60
2023-01-15T07:46:07.265Z,7.50
2023-01-15T07:49:28.801Z,7.50
2023-01-15T07:52:33.132Z,7.50
2023-01-15T07:55:37.034Z,7.50
2023-01-15T07:58:40.004Z,7.50
2023-01-15T08:01:43.141Z,7.50
2023-01-15T08:04:47.881Z,7.50
2023-01-15T08:07:52.291Z,7.50
2023-01-15T08:11:12.773Z,7.50
2023-01-15T08:14:33.320Z,7.50
2023-01-15T08:17:36.766Z,7.50
2023-01-15T08:20:39.784Z,7.50
2023-01-15T08:23:46.170Z,7.40
2023-01-15T08:26:49.152Z,7.40
2023-01-15T08:29:52.140Z,7.50
2023-01-15T08:33:00.861Z,7.50
2023-01-15T08:36:04.184Z,7.50
2023-01-15T08:39:08.503Z,7.50
2023-01-15T08:42:11.465Z,7.40
2023-01-15T08:45:14.786Z,7.40
2023-01-15T08:48:17.818Z,7.30
2023-01-15T08:51:21.083Z,7.30
2023-01-15T08:54:25.720Z,7.30
2023-01-15T08:57:28.687Z,7.20
2023-01-15T09:00:31.679Z,7.20
2023-01-15T09:03:35.138Z,7.20
2023-01-15T09:06:38.097Z,7.20
2023-01-15T09:09:42.458Z,7.30
2023-01-15T09:12:45.467Z,7.30
2023-01-15T09:15:48.485Z,7.40
2023-01-15T09:18:51.487Z,7.40
2023-01-15T09:21:54.456Z,7.30
2023-01-15T09:24:58.813Z,7.30
2023-01-15T09:28:01.841Z,7.30
2023-01-15T09:31:05.053Z,7.40
2023-01-15T09:34:08.115Z,7.60
2023-01-15T09:37:11.320Z,7.90
2023-01-15T09:40:31.313Z,8.00
2023-01-15T09:43:50.210Z,8.20
2023-01-15T09:47:05.194Z,8.40
2023-01-15T09:50:24.597Z,8.80
2023-01-15T09:53:41.839Z,9.00
2023-01-15T09:56:46.500Z,8.90
2023-01-15T09:59:51.303Z,8.90
2023-01-15T10:03:00.571Z,9.00
2023-01-15T10:06:10.754Z,9.00
2023-01-15T10:09:18.874Z,9.10
2023-01-15T10:12:36.876Z,9.20
2023-01-15T10:15:45.624Z,9.10
2023-01-15T10:18:48.673Z,8.90
2023-01-15T10:21:56.596Z,8.70
2023-01-15T10:25:00.641Z,8.80
2023-01-15T10:28:18.167Z,8.80
2023-01-15T10:31:24.574Z,9.00
2023-01-15T10:34:55.686Z,9.10
2023-01-15T10:38:03.803Z,9.00
2023-01-15T10:41:22.845Z,8.80
2023-01-15T10:44:38.454Z,8.70
2023-01-15T10:47:43.628Z,8.90
2023-01-15T10:50:48.169Z,9.10
2023-01-15T10:53:54.960Z,9.00
2023-01-15T10:57:05.192Z,9.00
2023-01-15T11:00:12.090Z,8.80
2023-01-15T11:03:20.504Z,8.70
2023-01-15T11:06:24.892Z,8.80
2023-01-15T11:09:32.239Z,8.70
2023-01-15T11:12:53.751Z,8.60
2023-01-15T11:16:23.879Z,8.50
2023-01-15T11:19:40.040Z,8.40
2023-01-15T11:22:44.870Z,8.50
2023-01-15T11:25:53.337Z,8.50
2023-01-15T11:28:57.131Z,8.50
2023-01-15T11:32:01.582Z,8.40
2023-01-15T11:35:16.172Z,8.40
2023-01-15T11:38:22.604Z,8.40
2023-01-15T11:41:51.375Z,8.10
2023-01-15T11:45:13.682Z,7.60
2023-01-15T11:48:37.565Z,7.40
2023-01-15T11:51:45.034Z,7.20
2023-01-15T11:54:52.640Z,7.20
2023-01-15T11:57:57.648Z,7.10
2023-01-15T12:01:02.090Z,6.90
2023-01-15T12:04:23.631Z,6.80
2023-01-15T12:07:27.161Z,6.60
2023-01-15T12:11:08.454Z,6.40
2023-01-15T12:14:54.038Z,6.50
2023-01-15T12:18:37.675Z,7.50
2023-01-15T12:22:20.360Z,7.70
2023-01-15T12:25:35.875Z,7.80
2023-01-15T12:28:42.634Z,8.20
2023-01-15T12:31:52.015Z,8.70
2023-01-15T12:35:00.043Z,8.80
2023-01-15T12:38:11.966Z,8.80
2023-01-15T12:41:18.673Z,9.00
2023-01-15T12:44:46.202Z,9.00
2023-01-15T12:47:54.356Z,8.60
2023-01-15T12:51:00.232Z,8.30
2023-01-15T12:54:08.437Z,8.20
2023-01-15T12:57:16.706Z,8.70
2023-01-15T13:00:24.060Z,9.00
2023-01-15T13:03:31.452Z,9.20
2023-01-15T13:06:38.025Z,9.10
2023-01-15T13:09:48.258Z,8.90
2023-01-15T13:12:52.668Z,8.70
2023-01-15T13:16:13.884Z,8.50
2023-01-15T13:19:26.027Z,8.30
2023-01-15T13:22:33.332Z,8.10
2023-01-15T13:25:50.218Z,8.00
2023-01-15T13:29:06.861Z,8.00
2023-01-15T13:32:15.509Z,7.90
2023-01-15T13:35:28.395Z,7.90
2023-01-15T13:38:37.535Z,7.80
2023-01-15T13:41:59.603Z,7.80
2023-01-15T13:45:18.691Z,7.90
2023-01-15T13:48:34.409Z,7.90
2023-01-15T13:51:43.135Z,7.90
2023-01-15T13:54:46.514Z,7.90
2023-01-15T13:57:50.832Z,7.90
2023-01-15T14:01:08.484Z,8.00
2023-01-15T14:04:15.821Z,8.10
2023-01-15T14:07:31.262Z,8.20
2023-01-15T14:10:38.596Z,8.30
2023-01-15T14:14:23.074Z,8.30
2023-01-15T14:17:47.043Z,8.20
2023-01-15T14:21:02.131Z,8.10
2023-01-15T14:24:29.444Z,8.00
2023-01-15T14:27:49.651Z,8.00
2023-01-15T14:31:20.701Z,8.00
2023-01-15T14:34:27.016Z,8.00
2023-01-15T14:37:34.397Z,8.10
2023-01-15T14:40:40.670Z,8.10
2023-01-15T14:43:50.228Z,8.10
2023-01-15T14:47:00.712Z,8.10
2023-01-15T14:50:20.525Z,8.10
2023-01-15T14:53:33.961Z,8.10
2023-01-15T14:56:39.260Z,8.10
2023-01-15T14:59:49.739Z,8.10
2023-01-15T15:02:54.189Z,8.10
2023-01-15T15:05:57.598Z,8.10
2023-01-15T15:09:04.717Z,8.10
2023-01-15T15:12:21.228Z,8.10
2023-01-15T15:15:38.440Z,8.10
2023-01-15T15:18:46.204Z,8.00
2023-01-15T15:21:49.995Z,7.90
2023-01-15T15:24:55.280Z,7.80
2023-01-15T15:28:06.444Z,7.70
2023-01-15T15:31:11.309Z,7.60
2023-01-15T15:34:20.478Z,7.40
2023-01-15T15:37:26.204Z,7.20
2023-01-15T15:40:33.864Z,6.90
2023-01-15T15:44:15.281Z,6.70
2023-01-15T15:47:38.389Z,6.40
2023-01-15T15:50:44.065Z,6.20
2023-01-15T15:53:47.102Z,6.10
2023-01-15T15:56:55.530Z,6.00
2023-01-15T15:59:58.577Z,5.90
2023-01-15T16:03:06.530Z,5.80
2023-01-15T16:06:21.220Z,5.80
2023-01-15T16:09:24.958Z,5.70
2023-01-15T16:12:31.303Z,5.80
2023-01-15T16:15:37.478Z,5.70
2023-01-15T16:18:44.544Z,5.80
2023-01-15T16:21:49.920Z,5.80
2023-01-15T16:24:57.474Z,5.80
2023-01-15T16:28:01.046Z,5.80
2023-01-15T16:31:04.492Z,5.80
2023-01-15T16:34:07.754Z,5.80
2023-01-15T16:37:26.158Z,5.70
2023-01-15T16:40:32.263Z,5.70
2023-01-15T16:43:51.741Z,5.70
2023-01-15T16:46:56.841Z,5.70
2023-01-15T16:50:29.073Z,5.70
2023-01-15T16:53:39.603Z,5.70
2023-01-15T16:56:51.537Z,5.70
2023-01-15T17:00:07.532Z,5.70
2023-01-15T17:03:13.554Z,5.70
2023-01-15T17:06:21.463Z,5.70
2023-01-15T17:09:27.049Z,5.70
2023-01-15T17:12:31.899Z,5.70
2023-01-15T17:15:42.688Z,5.70
2023-01-15T17:18:46.765Z,5.70
2023-01-15T17:21:49.801Z,5.60
2023-01-15T17:24:56.275Z,5.70
2023-01-15T17:28:00.695Z,5.70
2023-01-15T17:31:04.997Z,5.70
2023-01-15T17:34:08.051Z,5.70
2023-01-15T17:37:11.041Z,5.70
2023-01-15T17:40:16.080Z,5.80
2023-01-15T17:43:19.258Z,5.80
2023-01-15T17:46:22.284Z,5.90
2023-01-15T17:49:25.281Z,5.80
2023-01-15T17:52:28.413Z,5.90
2023-01-15T17:55:50.562Z,5.90
2023-01-15T17:59:11.038Z,5.90
2023-01-15T18:02:33.515Z,6.00
2023-01-15T18:05:36.828Z,6.00
2023-01-15T18:08:41.846Z,6.00
2023-01-15T18:11:46.550Z,6.00
2023-01-15T18:14:50.205Z,6.00
2023-01-15T18:17:53.183Z,6.00
2023-01-15T18:20:56.135Z,6.00
2023-01-15T18:23:59.847Z,6.10
2023-01-15T18:27:04.455Z,6.10
2023-01-15T18:30:08.906Z,6.20
2023-01-15T18:33:11.906Z,6.20
2023-01-15T18:36:16.376Z,6.20
2023-01-15T18:39:19.539Z,6.20
2023-01-15T18:42:41.513Z,6.20
2023-01-15T18:46:05.184Z,6.40
2023-01-15T18:49:08.287Z,6.50
2023-01-15T18:52:30.181Z,6.50
2023-01-15T18:55:33.184Z,6.50
2023-01-15T18:58:37.560Z,6.50
2023-01-15T19:01:42.229Z,6.50
2023-01-15T19:04:45.364Z,6.50
2023-01-15T19:07:48.444Z,6.50
2023-01-15T19:10:51.473Z,6.40
2023-01-15T19:14:13.897Z,6.40
2023-01-15T19:17:36.684Z,6.40
2023-01-15T19:20:40.100Z,6.40
2023-01-15T19:23:43.170Z,6.40
2023-01-15T19:26:46.210Z,6.40
2023-01-15T19:29:50.578Z,6.50
2023-01-15T19:32:53.647Z,6.60
2023-01-15T19:35:56.654Z,6.60
2023-01-15T19:38:59.664Z,6.60
2023-01-15T19:42:20.350Z,6.60
2023-01-15T19:45:42.340Z,6.60
2023-01-15T19:49:02.804Z,6.60
2023-01-15T19:52:23.600Z,6.60
2023-01-15T19:55:26.617Z,6.50
2023-01-15T19:58:29.633Z,6.50
2023-01-15T20:01:34.045Z,6.40
2023-01-15T20:04:37.122Z,6.30
2023-01-15T20:07:40.488Z,6.30
2023-01-15T20:10:44.858Z,6.20
2023-01-15T20:13:51.347Z,6.20
2023-01-15T20:16:55.753Z,6.10
2023-01-15T20:19:59.036Z,6.10
2023-01-15T20:23:02.166Z,6.00
2023-01-15T20:26:07.044Z,6.00
2023-01-15T20:29:10.091Z,6.00
2023-01-15T20:32:14.401Z,6.10
2023-01-15T20:35:20.905Z,6.20
2023-01-15T20:38:24.764Z,6.20
2023-01-15T20:41:45.285Z,6.20
2023-01-15T20:44:54.021Z,6.20
2023-01-15T20:48:15.969Z,6.30
2023-01-15T20:51:19.944Z,6.30
2023-01-15T20:54:23.658Z,6.30
2023-01-15T20:57:26.645Z,6.40
2023-01-15T21:00:29.975Z,6.40
2023-01-15T21:03:34.340Z,6.40
2023-01-15T21:06:37.339Z,6.50
2023-01-15T21:09:40.307Z,6.50
2023-01-15T21:12:43.358Z,6.60
2023-01-15T21:15:46.328Z,6.60
2023-01-15T21:18:50.955Z,6.50
2023-01-15T21:21:53.970Z,6.60
2023-01-15T21:24:56.931Z,6.60
2023-01-15T21:27:59.885Z,6.60
2023-01-15T21:31:04.173Z,6.60
2023-01-15T21:34:08.496Z,6.60
2023-01-15T21:37:11.503Z,6.50
2023-01-15T21:40:14.736Z,6.50
2023-01-15T21:43:35.536Z,6.30
2023-01-15T21:46:38.514Z,6.30
2023-01-15T21:49:43.527Z,6.20
2023-01-15T21:52:48.245Z,6.10
2023-01-15T21:55:51.339Z,6.10
2023-01-15T21:58:54.401Z,6.10
2023-01-15T22:01:59.664Z,6.00
2023-01-15T22:05:04.360Z,6.00
2023-01-15T22:08:08.390Z,6.00
2023-01-15T22:11:11.869Z,6.00
2023-01-15T22:14:16.567Z,6.00
2023-01-15T22:17:19.537Z,6.10
2023-01-15T22:20:23.844Z,6.10
2023-01-15T22:23:27.211Z,6.10
2023-01-15T22:26:31.347Z,6.10
2023-01-15T22:29:38.197Z,6.10
2023-01-15T22:32:41.180Z,6.10
2023-01-15T22:35:45.727Z,6.00
2023-01-15T22:38:48.729Z,6.00
2023-01-15T22:42:09.755Z,6.10
2023-01-15T22:45:12.820Z,6.10
2023-01-15T22:48:15.962Z,6.20
2023-01-15T22:51:20.277Z,6.30
2023-01-15T22:54:23.596Z,6.30
2023-01-15T22:57:26.662Z,6.40
2023-01-15T23:00:29.809Z,6.40
2023-01-15T23:03:35.556Z,6.50
2023-01-15T23:06:39.883Z,6.50
2023-01-15T23:09:42.866Z,6.50
2023-01-15T23:12:45.973Z,6.50
2023-01-15T23:15:57.319Z,6.50
2023-01-15T23:19:01.382Z,6.50
2023-01-15T23:22:05.688Z,6.50
2023-01-15T23:25:09.874Z,6.50
2023-01-15T23:28:12.843Z,6.50
2023-01-15T23:31:15.830Z,6.60
2023-01-15T23:34:18.842Z,6.50
2023-01-15T23:37:23.153Z,6.50
2023-01-15T23:40:26.155Z,6.60
2023-01-15T23:43:46.692Z,6.60
2023-01-15T23:46:49.838Z,6.60
2023-01-15T23:49:53.568Z,6.60
2023-01-15T23:52:57.883Z,6.60
2023-01-15T23:56:01.145Z,6.60
2023-01-15T23:59:04.147Z,6.60
