createdAt,value
2019-02-22T00:01:23.959Z,8.13
2019-02-22T00:03:53.562Z,8.11
2019-02-22T00:06:23.726Z,8.12
2019-02-22T00:08:53.387Z,8.18
2019-02-22T00:11:23.097Z,8.19
2019-02-22T00:13:52.689Z,8.20
2019-02-22T00:16:22.759Z,8.23
2019-02-22T00:18:52.538Z,8.18
2019-02-22T00:21:21.859Z,8.27
2019-02-22T00:23:51.537Z,8.23
2019-02-22T00:26:20.837Z,8.27
2019-02-22T00:28:50.174Z,8.27
2019-02-22T00:31:19.830Z,8.29
2019-02-22T00:33:49.159Z,8.27
2019-02-22T00:36:18.840Z,8.28
2019-02-22T00:38:48.169Z,8.26
2019-02-22T00:41:17.851Z,8.24
2019-02-22T00:43:47.466Z,8.16
2019-02-22T00:46:17.173Z,8.17
2019-02-22T00:48:46.768Z,8.23
2019-02-22T00:51:16.091Z,8.23
2019-02-22T00:53:45.441Z,8.21
2019-02-22T00:56:14.777Z,8.28
2019-02-22T00:58:44.090Z,8.28
2019-02-22T01:01:13.441Z,8.26
2019-02-22T01:03:43.091Z,8.27
2019-02-22T01:06:12.724Z,8.28
2019-02-22T01:08:42.424Z,8.26
2019-02-22T01:11:12.325Z,8.29
2019-02-22T01:13:41.677Z,8.33
2019-02-22T01:16:10.979Z,8.20
2019-02-22T01:18:40.347Z,8.19
2019-02-22T01:21:09.725Z,8.21
2019-02-22T01:23:39.437Z,8.24
2019-02-22T01:26:09.134Z,8.20
2019-02-22T01:28:38.464Z,8.22
2019-02-22T01:31:08.186Z,8.23
2019-02-22T01:33:37.504Z,8.25
2019-02-22T01:36:06.839Z,8.21
2019-02-22T01:38:36.551Z,8.20
2019-02-22T01:41:05.914Z,8.26
2019-02-22T01:43:35.218Z,8.25
2019-02-22T01:46:04.553Z,8.31
2019-02-22T01:48:33.987Z,8.34
2019-02-22T01:51:03.349Z,8.34
2019-02-22T01:53:32.735Z,8.35
2019-02-22T01:56:02.082Z,8.38
2019-02-22T01:58:31.407Z,8.41
2019-02-22T02:01:01.070Z,8.43
2019-02-22T02:03:30.679Z,8.41
2019-02-22T02:05:59.998Z,8.41
2019-02-22T02:08:29.354Z,8.47
2019-02-22T02:10:58.687Z,8.47
2019-02-22T02:13:28.015Z,8.44
2019-02-22T02:15:57.325Z,8.46
2019-02-22T02:18:26.984Z,8.50
2019-02-22T02:20:56.717Z,8.49
2019-02-22T02:23:26.059Z,8.50
2019-02-22T02:25:55.711Z,8.57
2019-02-22T02:28:25.305Z,8.60
2019-02-22T02:30:54.623Z,8.56
2019-02-22T02:33:24.207Z,8.63
2019-02-22T02:35:53.980Z,8.63
2019-02-22T02:38:23.295Z,8.65
2019-02-22T02:40:52.613Z,8.62
2019-02-22T02:43:22.291Z,8.63
2019-02-22T02:45:51.645Z,8.70
2019-02-22T02:48:20.966Z,8.68
2019-02-22T02:50:50.281Z,8.68
2019-02-22T02:53:19.960Z,8.79
2019-02-22T02:55:49.310Z,8.75
2019-02-22T02:58:18.647Z,8.65
2019-02-22T03:00:47.994Z,8.70
2019-02-22T03:03:17.778Z,8.65
2019-02-22T03:05:50.024Z,8.73
2019-02-22T03:08:20.343Z,8.72
2019-02-22T03:10:50.067Z,8.71
2019-02-22T03:13:19.521Z,8.68
2019-02-22T03:15:48.845Z,8.74
2019-02-22T03:18:18.243Z,8.66
2019-02-22T03:20:47.575Z,8.65
2019-02-22T03:23:16.916Z,8.66
2019-02-22T03:25:46.549Z,8.67
2019-02-22T03:28:16.192Z,8.72
2019-02-22T03:30:45.507Z,8.65
2019-02-22T03:33:15.194Z,8.64
2019-02-22T03:35:44.501Z,8.63
2019-02-22T03:38:13.835Z,8.69
2019-02-22T03:40:43.479Z,8.65
2019-02-22T03:43:13.085Z,8.71
2019-02-22T03:45:42.393Z,8.68
2019-02-22T03:48:12.088Z,8.69
2019-02-22T03:50:41.413Z,8.69
2019-02-22T03:53:15.538Z,8.65
2019-02-22T03:55:45.327Z,8.64
2019-02-22T03:58:14.942Z,8.64
2019-02-22T04:00:44.250Z,8.69
2019-02-22T04:03:13.933Z,8.63
2019-02-22T04:05:43.271Z,8.64
2019-02-22T04:08:12.844Z,8.60
2019-02-22T04:10:42.159Z,8.58
2019-02-22T04:13:11.519Z,8.58
2019-02-22T04:15:40.931Z,8.56
2019-02-22T04:18:10.254Z,8.63
2019-02-22T04:20:39.983Z,8.63
2019-02-22T04:23:09.775Z,8.51
2019-02-22T04:25:39.110Z,8.55
2019-02-22T04:28:08.781Z,8.47
2019-02-22T04:30:38.203Z,8.55
2019-02-22T04:33:07.568Z,8.55
2019-02-22T04:35:37.187Z,8.51
2019-02-22T04:38:06.903Z,8.47
2019-02-22T04:40:36.261Z,8.50
2019-02-22T04:43:05.932Z,8.47
2019-02-22T04:45:35.608Z,8.42
2019-02-22T04:48:04.942Z,8.42
2019-02-22T04:50:34.282Z,8.46
2019-02-22T04:53:03.648Z,8.41
2019-02-22T04:55:32.930Z,8.39
2019-02-22T04:58:02.278Z,8.33
2019-02-22T05:00:31.578Z,8.40
2019-02-22T05:03:00.918Z,8.42
2019-02-22T05:05:30.264Z,8.40
2019-02-22T05:07:59.579Z,8.42
2019-02-22T05:10:28.900Z,8.34
2019-02-22T05:12:58.237Z,8.32
2019-02-22T05:15:28.115Z,8.37
2019-02-22T05:17:57.829Z,8.42
2019-02-22T05:20:27.430Z,8.34
2019-02-22T05:23:03.893Z,8.29
2019-02-22T05:25:27.851Z,8.31
2019-02-22T05:27:57.214Z,8.41
2019-02-22T05:30:26.544Z,8.42
2019-02-22T05:32:55.882Z,8.40
2019-02-22T05:35:25.225Z,8.43
2019-02-22T05:37:54.886Z,8.43
2019-02-22T05:40:24.217Z,8.39
2019-02-22T05:42:53.565Z,8.36
2019-02-22T05:45:22.907Z,8.39
2019-02-22T05:47:52.266Z,8.32
2019-02-22T05:50:21.900Z,8.41
2019-02-22T05:52:51.265Z,8.31
2019-02-22T05:55:20.595Z,8.26
2019-02-22T05:57:49.936Z,8.36
2019-02-22T06:00:20.005Z,8.36
2019-02-22T06:02:49.614Z,8.34
2019-02-22T06:05:19.028Z,8.31
2019-02-22T06:07:48.648Z,8.33
2019-02-22T06:10:18.224Z,8.33
2019-02-22T06:12:47.839Z,8.31
2019-02-22T06:15:17.151Z,8.34
2019-02-22T06:17:46.751Z,8.30
2019-02-22T06:20:16.333Z,8.28
2019-02-22T06:22:45.707Z,8.26
2019-02-22T06:25:15.049Z,8.20
2019-02-22T06:27:44.664Z,8.16
2019-02-22T06:30:14.256Z,8.15
2019-02-22T06:32:43.871Z,8.23
2019-02-22T06:35:13.221Z,8.16
2019-02-22T06:37:42.560Z,8.22
2019-02-22T06:40:12.297Z,8.24
2019-02-22T06:42:45.721Z,8.14
2019-02-22T06:45:12.632Z,8.12
2019-02-22T06:47:42.339Z,8.15
2019-02-22T06:50:11.656Z,8.10
2019-02-22T06:52:41.019Z,8.11
2019-02-22T06:55:10.613Z,8.18
2019-02-22T06:57:40.019Z,8.09
2019-02-22T07:00:13.605Z,8.03
2019-02-22T07:02:43.298Z,8.02
2019-02-22T07:05:12.660Z,8.02
2019-02-22T07:07:41.976Z,7.88
2019-02-22T07:10:12.313Z,7.98
2019-02-22T07:12:56.805Z,8.00
2019-02-22T07:15:20.136Z,8.00
2019-02-22T07:17:49.460Z,7.90
2019-02-22T07:20:18.814Z,7.84
2019-02-22T07:22:48.590Z,7.87
2019-02-22T07:25:17.948Z,7.86
2019-02-22T07:27:47.295Z,7.75
2019-02-22T07:30:17.004Z,7.76
2019-02-22T07:32:46.390Z,7.88
2019-02-22T07:35:15.779Z,7.86
2019-02-22T07:37:45.187Z,7.58
2019-02-22T07:40:15.216Z,7.50
2019-02-22T07:42:44.516Z,7.66
2019-02-22T07:45:13.901Z,7.59
2019-02-22T07:47:43.795Z,7.68
2019-02-22T07:50:13.106Z,7.81
2019-02-22T07:52:45.026Z,7.84
2019-02-22T07:55:13.803Z,7.92
2019-02-22T07:57:43.134Z,7.71
2019-02-22T08:00:15.253Z,7.69
2019-02-22T08:02:44.970Z,7.66
2019-02-22T08:05:14.353Z,7.58
2019-02-22T08:07:43.971Z,7.62
2019-02-22T08:10:13.582Z,7.57
2019-02-22T08:12:42.991Z,7.57
2019-02-22T08:15:12.587Z,7.31
2019-02-22T08:17:41.893Z,6.93
2019-02-22T08:20:11.243Z,6.54
2019-02-22T08:22:40.571Z,6.22
2019-02-22T08:25:10.228Z,6.03
2019-02-22T08:27:41.737Z,5.97
2019-02-22T08:30:11.862Z,5.87
2019-02-22T08:32:41.178Z,5.85
2019-02-22T08:35:10.876Z,5.77
2019-02-22T08:37:42.690Z,5.79
2019-02-22T08:40:12.211Z,5.75
2019-02-22T08:42:41.599Z,5.74
2019-02-22T08:45:11.641Z,5.72
2019-02-22T08:47:41.261Z,5.67
2019-02-22T08:50:10.624Z,5.64
2019-02-22T08:52:40.001Z,5.68
2019-02-22T08:55:09.807Z,5.65
2019-02-22T08:57:39.107Z,5.67
2019-02-22T09:00:12.592Z,5.65
2019-02-22T09:02:42.330Z,5.60
2019-02-22T09:05:11.991Z,5.59
2019-02-22T09:07:41.615Z,5.59
2019-02-22T09:10:12.351Z,5.63
2019-02-22T09:12:41.662Z,5.66
2019-02-22T09:15:11.450Z,5.67
2019-02-22T09:17:40.776Z,5.58
2019-02-22T09:20:12.678Z,5.47
2019-02-22T09:22:42.323Z,5.54
2019-02-22T09:25:11.647Z,5.46
2019-02-22T09:27:41.933Z,5.47
2019-02-22T09:30:13.071Z,5.49
2019-02-22T09:32:42.414Z,5.51
2019-02-22T09:35:12.601Z,5.36
2019-02-22T09:37:42.186Z,5.29
2019-02-22T09:40:14.784Z,5.22
2019-02-22T09:42:44.381Z,5.31
2019-02-22T09:45:13.902Z,5.28
2019-02-22T09:47:43.241Z,5.35
2019-02-22T09:50:16.131Z,5.51
2019-02-22T09:52:45.776Z,5.58
2019-02-22T09:55:15.098Z,5.55
2019-02-22T09:57:44.419Z,5.66
2019-02-22T10:00:15.098Z,5.80
2019-02-22T10:02:44.959Z,5.71
2019-02-22T10:05:14.517Z,5.44
2019-02-22T10:07:43.852Z,5.41
2019-02-22T10:10:13.371Z,5.34
2019-02-22T10:12:42.970Z,5.03
2019-02-22T10:15:12.300Z,4.78
2019-02-22T10:17:41.647Z,4.72
2019-02-22T10:20:11.549Z,4.56
2019-02-22T10:22:41.262Z,4.68
2019-02-22T10:25:10.981Z,4.66
2019-02-22T10:27:40.818Z,4.51
2019-02-22T10:30:13.055Z,4.30
2019-02-22T10:32:42.776Z,4.15
2019-02-22T10:35:12.112Z,4.04
2019-02-22T10:37:41.775Z,3.98
2019-02-22T10:40:11.392Z,3.95
2019-02-22T10:42:40.729Z,3.92
2019-02-22T10:45:11.505Z,3.85
2019-02-22T10:47:40.850Z,3.79
2019-02-22T10:50:10.828Z,3.86
2019-02-22T10:52:40.140Z,3.81
2019-02-22T10:55:13.404Z,3.74
2019-02-22T10:57:43.074Z,3.77
2019-02-22T11:00:16.841Z,3.76
2019-02-22T11:02:46.207Z,3.60
2019-02-22T11:05:15.522Z,3.63
2019-02-22T11:07:46.767Z,3.59
2019-02-22T11:10:16.132Z,3.59
2019-02-22T11:12:45.902Z,3.61
2019-02-22T11:15:15.190Z,3.71
2019-02-22T11:17:44.991Z,3.69
2019-02-22T11:20:14.600Z,3.59
2019-02-22T11:22:44.207Z,3.43
2019-02-22T11:25:16.632Z,3.35
2019-02-22T11:27:45.961Z,3.32
2019-02-22T11:30:18.478Z,3.42
2019-02-22T11:32:48.818Z,3.29
2019-02-22T11:35:18.167Z,3.14
2019-02-22T11:37:47.469Z,3.10
2019-02-22T11:40:17.090Z,3.12
2019-02-22T11:42:46.442Z,3.12
2019-02-22T11:45:15.769Z,3.06
2019-02-22T11:47:45.498Z,3.04
2019-02-22T11:50:15.087Z,3.16
2019-02-22T11:52:44.815Z,3.26
2019-02-22T11:55:14.544Z,3.17
2019-02-22T11:57:44.345Z,3.07
2019-02-22T12:00:17.933Z,2.94
2019-02-22T12:02:47.901Z,2.84
2019-02-22T12:05:17.211Z,2.84
2019-02-22T12:07:46.564Z,2.90
2019-02-22T12:10:15.934Z,2.95
2019-02-22T12:12:45.294Z,2.91
2019-02-22T12:15:15.590Z,2.84
2019-02-22T12:17:45.201Z,2.79
2019-02-22T12:20:14.519Z,2.72
2019-02-22T12:22:43.864Z,2.73
2019-02-22T12:25:13.945Z,2.66
2019-02-22T12:27:43.277Z,2.52
2019-02-22T12:30:16.447Z,2.54
2019-02-22T12:32:45.795Z,2.63
2019-02-22T12:35:15.138Z,2.58
2019-02-22T12:37:44.469Z,2.63
2019-02-22T12:40:13.879Z,2.64
2019-02-22T12:42:43.234Z,2.65
2019-02-22T12:45:13.662Z,2.60
2019-02-22T12:47:43.034Z,2.34
2019-02-22T12:50:13.681Z,2.40
2019-02-22T12:52:43.260Z,2.55
2019-02-22T12:55:12.844Z,2.49
2019-02-22T12:57:42.203Z,2.57
2019-02-22T13:00:17.404Z,2.50
2019-02-22T13:02:47.037Z,2.47
2019-02-22T13:05:23.707Z,2.30
2019-02-22T13:07:53.374Z,2.43
2019-02-22T13:10:22.695Z,2.43
2019-02-22T13:12:52.378Z,2.45
2019-02-22T13:15:22.090Z,2.52
2019-02-22T13:17:51.495Z,2.70
2019-02-22T13:20:20.829Z,2.72
2019-02-22T13:22:50.151Z,2.77
2019-02-22T13:25:19.810Z,2.81
2019-02-22T13:27:49.139Z,2.95
2019-02-22T13:30:18.825Z,3.11
2019-02-22T13:32:48.195Z,3.09
2019-02-22T13:35:17.600Z,3.20
2019-02-22T13:37:48.851Z,3.38
2019-02-22T13:40:19.332Z,3.66
2019-02-22T13:42:49.823Z,3.73
2019-02-22T13:45:26.770Z,3.78
2019-02-22T13:47:50.713Z,3.89
2019-02-22T13:50:20.319Z,4.10
2019-02-22T13:52:49.847Z,4.17
2019-02-22T13:55:19.175Z,4.08
2019-02-22T13:57:48.897Z,4.00
2019-02-22T14:00:19.649Z,3.67
2019-02-22T14:02:49.482Z,3.66
2019-02-22T14:05:19.171Z,3.50
2019-02-22T14:07:56.195Z,3.47
2019-02-22T14:10:26.432Z,3.43
2019-02-22T14:12:55.868Z,3.38
2019-02-22T14:15:25.199Z,3.58
2019-02-22T14:17:54.694Z,3.85
2019-02-22T14:20:24.349Z,4.09
2019-02-22T14:22:53.680Z,4.31
2019-02-22T14:25:23.313Z,4.24
2019-02-22T14:27:52.980Z,4.51
2019-02-22T14:30:22.274Z,4.20
2019-02-22T14:32:51.618Z,4.26
2019-02-22T14:35:21.697Z,4.38
2019-02-22T14:37:51.038Z,4.37
2019-02-22T14:40:20.375Z,4.41
2019-02-22T14:42:49.711Z,4.17
2019-02-22T14:45:19.397Z,4.10
2019-02-22T14:47:48.774Z,3.88
2019-02-22T14:50:19.337Z,3.87
2019-02-22T14:52:48.665Z,3.91
2019-02-22T14:55:17.993Z,3.90
2019-02-22T14:57:47.384Z,3.85
2019-02-22T15:00:21.307Z,3.86
2019-02-22T15:02:50.644Z,3.74
2019-02-22T15:05:20.442Z,3.74
2019-02-22T15:07:49.772Z,3.66
2019-02-22T15:10:19.185Z,3.70
2019-02-22T15:12:49.056Z,3.73
2019-02-22T15:15:23.671Z,3.76
2019-02-22T15:18:00.970Z,3.99
2019-02-22T15:20:30.647Z,4.01
2019-02-22T15:23:02.503Z,4.25
2019-02-22T15:25:31.068Z,4.37
2019-02-22T15:28:00.719Z,4.38
2019-02-22T15:30:30.111Z,4.51
2019-02-22T15:32:59.843Z,4.42
2019-02-22T15:35:29.278Z,4.55
2019-02-22T15:37:58.603Z,4.42
2019-02-22T15:40:28.292Z,4.38
2019-02-22T15:42:58.087Z,4.23
2019-02-22T15:45:27.405Z,4.18
2019-02-22T15:47:57.066Z,4.23
2019-02-22T15:50:27.184Z,3.99
2019-02-22T15:52:57.263Z,3.86
2019-02-22T15:55:26.606Z,3.74
2019-02-22T15:57:55.973Z,3.64
2019-02-22T16:00:36.515Z,3.59
2019-02-22T16:03:06.200Z,3.53
2019-02-22T16:05:37.512Z,3.49
2019-02-22T16:08:07.955Z,3.48
2019-02-22T16:10:37.463Z,3.45
2019-02-22T16:13:06.880Z,3.45
2019-02-22T16:15:36.591Z,3.46
2019-02-22T16:18:05.949Z,3.42
2019-02-22T16:20:35.605Z,3.19
2019-02-22T16:23:05.296Z,3.24
2019-02-22T16:25:34.598Z,3.19
2019-02-22T16:28:03.936Z,3.23
2019-02-22T16:30:34.839Z,3.21
2019-02-22T16:33:04.547Z,3.21
2019-02-22T16:35:33.925Z,3.09
2019-02-22T16:38:03.532Z,3.06
2019-02-22T16:40:32.890Z,3.04
2019-02-22T16:43:02.234Z,2.98
2019-02-22T16:45:31.931Z,2.85
2019-02-22T16:48:01.655Z,2.82
2019-02-22T16:50:31.020Z,2.77
2019-02-22T16:53:00.368Z,2.71
2019-02-22T16:55:29.671Z,2.63
2019-02-22T16:57:59.043Z,2.60
2019-02-22T17:00:28.450Z,2.56
2019-02-22T17:02:58.061Z,2.46
2019-02-22T17:05:27.448Z,2.41
2019-02-22T17:07:56.802Z,2.31
2019-02-22T17:10:26.132Z,2.35
2019-02-22T17:12:55.453Z,2.28
2019-02-22T17:15:25.108Z,2.23
2019-02-22T17:17:54.800Z,2.28
2019-02-22T17:20:24.143Z,2.21
2019-02-22T17:22:53.790Z,2.30
2019-02-22T17:25:23.127Z,2.25
2019-02-22T17:27:52.484Z,2.14
2019-02-22T17:30:23.677Z,2.03
2019-02-22T17:32:53.351Z,1.96
2019-02-22T17:35:22.959Z,1.90
2019-02-22T17:37:52.649Z,1.95
2019-02-22T17:40:25.940Z,1.89
2019-02-22T17:42:55.678Z,1.87
2019-02-22T17:45:25.014Z,1.91
2019-02-22T17:47:54.659Z,1.91
2019-02-22T17:50:24.362Z,2.01
2019-02-22T17:52:53.691Z,1.84
2019-02-22T17:55:23.089Z,1.78
2019-02-22T17:57:52.544Z,1.69
2019-02-22T18:00:23.826Z,1.61
2019-02-22T18:02:53.451Z,1.57
2019-02-22T18:05:23.128Z,1.40
2019-02-22T18:07:52.535Z,1.33
2019-02-22T18:10:22.256Z,1.23
2019-02-22T18:12:51.848Z,1.21
2019-02-22T18:15:21.551Z,1.15
2019-02-22T18:17:51.269Z,1.14
2019-02-22T18:20:20.573Z,1.13
2019-02-22T18:22:50.278Z,1.23
2019-02-22T18:25:19.602Z,1.19
2019-02-22T18:27:48.924Z,1.11
2019-02-22T18:30:24.346Z,1.17
2019-02-22T18:32:54.062Z,1.13
2019-02-22T18:35:23.726Z,1.11
2019-02-22T18:37:53.045Z,1.14
2019-02-22T18:40:23.923Z,1.03
2019-02-22T18:42:53.261Z,0.99
2019-02-22T18:45:22.940Z,0.90
2019-02-22T18:47:52.285Z,0.64
2019-02-22T18:50:22.199Z,0.75
2019-02-22T18:52:51.538Z,0.69
2019-02-22T18:55:21.220Z,0.89
2019-02-22T18:57:50.546Z,0.81
2019-02-22T19:00:21.732Z,0.74
2019-02-22T19:02:51.087Z,0.64
2019-02-22T19:05:20.461Z,0.57
2019-02-22T19:07:52.554Z,0.53
2019-02-22T19:10:22.947Z,0.58
2019-02-22T19:12:53.249Z,0.45
2019-02-22T19:15:22.607Z,0.54
2019-02-22T19:17:52.305Z,0.56
2019-02-22T19:20:22.383Z,0.46
2019-02-22T19:22:51.695Z,0.37
2019-02-22T19:25:21.681Z,0.38
2019-02-22T19:27:51.045Z,0.41
2019-02-22T19:30:24.921Z,0.37
2019-02-22T19:32:54.679Z,0.38
2019-02-22T19:35:24.432Z,0.36
2019-02-22T19:37:54.120Z,0.34
2019-02-22T19:40:27.302Z,0.38
2019-02-22T19:42:56.912Z,0.41
2019-02-22T19:45:26.638Z,0.43
2019-02-22T19:47:55.976Z,0.48
2019-02-22T19:50:25.316Z,0.45
2019-02-22T19:52:55.048Z,0.49
2019-02-22T19:55:24.389Z,0.51
2019-02-22T19:57:54.057Z,0.43
2019-02-22T20:00:23.809Z,0.46
2019-02-22T20:02:53.149Z,0.47
2019-02-22T20:05:22.731Z,0.47
2019-02-22T20:07:52.084Z,0.44
2019-02-22T20:10:23.434Z,0.44
2019-02-22T20:12:53.238Z,0.37
2019-02-22T20:15:22.614Z,0.34
2019-02-22T20:17:54.550Z,0.23
2019-02-22T20:20:23.395Z,0.19
2019-02-22T20:22:52.834Z,0.18
2019-02-22T20:25:22.483Z,0.15
2019-02-22T20:27:51.843Z,0.07
2019-02-22T20:30:21.612Z,0.05
2019-02-22T20:32:51.394Z,0.04
2019-02-22T20:35:29.462Z,-0.01
2019-02-22T20:37:59.429Z,-0.04
2019-02-22T20:40:29.228Z,-0.02
2019-02-22T20:42:58.845Z,-0.10
2019-02-22T20:45:28.209Z,-0.06
2019-02-22T20:48:05.091Z,-0.11
2019-02-22T20:50:28.851Z,-0.13
2019-02-22T20:52:58.211Z,-0.15
2019-02-22T20:55:27.929Z,-0.21
2019-02-22T20:57:57.611Z,-0.22
2019-02-22T21:00:29.908Z,-0.18
2019-02-22T21:02:59.633Z,-0.07
2019-02-22T21:05:29.300Z,-0.17
2019-02-22T21:07:58.653Z,-0.25
2019-02-22T21:10:28.145Z,-0.14
2019-02-22T21:12:57.932Z,-0.26
2019-02-22T21:15:27.636Z,-0.33
2019-02-22T21:17:57.341Z,-0.22
2019-02-22T21:20:26.680Z,-0.31
2019-02-22T21:22:56.354Z,-0.46
2019-02-22T21:25:25.936Z,-0.42
2019-02-22T21:27:55.668Z,-0.50
2019-02-22T21:30:25.045Z,-0.55
2019-02-22T21:32:54.655Z,-0.50
2019-02-22T21:35:24.365Z,-0.58
2019-02-22T21:37:53.707Z,-0.63
2019-02-22T21:40:23.030Z,-0.67
2019-02-22T21:42:52.785Z,-0.65
2019-02-22T21:45:22.697Z,-0.69
2019-02-22T21:47:55.571Z,-0.70
2019-02-22T21:50:23.429Z,-0.70
2019-02-22T21:52:53.157Z,-0.78
2019-02-22T21:55:22.482Z,-0.90
2019-02-22T21:57:52.162Z,-0.92
2019-02-22T22:00:31.271Z,-0.88
2019-02-22T22:03:01.005Z,-0.89
2019-02-22T22:05:30.346Z,-0.89
2019-02-22T22:07:59.767Z,-0.86
2019-02-22T22:10:29.173Z,-0.87
2019-02-22T22:12:58.572Z,-0.92
2019-02-22T22:15:28.329Z,-0.94
2019-02-22T22:17:57.713Z,-0.97
2019-02-22T22:20:27.439Z,-0.91
2019-02-22T22:22:56.950Z,-0.92
2019-02-22T22:25:26.913Z,-0.85
2019-02-22T22:27:56.660Z,-0.75
2019-02-22T22:30:26.178Z,-0.86
2019-02-22T22:32:55.569Z,-0.96
2019-02-22T22:35:25.383Z,-0.97
2019-02-22T22:37:54.738Z,-1.04
2019-02-22T22:40:24.416Z,-1.09
2019-02-22T22:42:54.064Z,-1.10
2019-02-22T22:45:23.909Z,-1.11
2019-02-22T22:47:53.608Z,-1.11
2019-02-22T22:50:23.350Z,-1.09
2019-02-22T22:52:53.107Z,-1.17
2019-02-22T22:55:22.437Z,-1.22
2019-02-22T22:57:51.808Z,-1.35
2019-02-22T23:00:49.940Z,-1.35
2019-02-22T23:03:20.527Z,-1.25
2019-02-22T23:05:49.892Z,-1.27
2019-02-22T23:08:19.243Z,-1.24
2019-02-22T23:10:49.035Z,-1.24
2019-02-22T23:13:18.754Z,-1.21
2019-02-22T23:15:48.098Z,-1.24
2019-02-22T23:18:17.574Z,-1.32
2019-02-22T23:20:47.285Z,-1.29
2019-02-22T23:23:17.045Z,-1.24
2019-02-22T23:25:46.801Z,-1.27
2019-02-22T23:28:16.472Z,-1.38
2019-02-22T23:30:46.273Z,-1.42
2019-02-22T23:33:15.890Z,-1.37
2019-02-22T23:35:45.379Z,-1.34
2019-02-22T23:38:15.135Z,-1.32
2019-02-22T23:40:44.563Z,-1.45
2019-02-22T23:43:14.340Z,-1.48
2019-02-22T23:45:44.066Z,-1.50
2019-02-22T23:48:13.467Z,-1.66
2019-02-22T23:50:42.921Z,-1.40
2019-02-22T23:53:12.244Z,-1.39
2019-02-22T23:55:41.624Z,-1.35
2019-02-22T23:58:11.041Z,-1.46
