createdAt,value
2019-05-05T00:01:57.699Z,5.17
2019-05-05T00:05:01.680Z,4.37
2019-05-05T00:07:35.987Z,4.90
2019-05-05T00:10:10.244Z,4.40
2019-05-05T00:12:58.054Z,4.60
2019-05-05T00:16:06.727Z,4.77
2019-05-05T00:18:37.940Z,4.90
2019-05-05T00:21:09.688Z,5.40
2019-05-05T00:23:45.110Z,4.80
2019-05-05T00:26:16.424Z,4.97
2019-05-05T00:28:47.348Z,4.53
2019-05-05T00:31:18.202Z,4.63
2019-05-05T00:33:48.703Z,5.00
2019-05-05T00:36:19.674Z,5.97
2019-05-05T00:38:51.494Z,4.83
2019-05-05T00:41:25.187Z,4.90
2019-05-05T00:43:58.140Z,5.40
2019-05-05T00:46:51.537Z,4.77
2019-05-05T00:49:21.720Z,5.00
2019-05-05T00:51:51.875Z,5.17
2019-05-05T00:54:24.279Z,4.70
2019-05-05T00:56:55.677Z,5.37
2019-05-05T00:59:35.514Z,4.90
2019-05-05T01:02:34.434Z,5.17
2019-05-05T01:05:25.360Z,5.17
2019-05-05T01:07:56.838Z,4.90
2019-05-05T01:10:27.440Z,4.90
2019-05-05T01:12:57.609Z,5.63
2019-05-05T01:15:27.908Z,4.87
2019-05-05T01:17:58.598Z,5.13
2019-05-05T01:20:29.217Z,5.50
2019-05-05T01:23:00.731Z,5.07
2019-05-05T01:25:32.140Z,5.50
2019-05-05T01:28:04.861Z,5.00
2019-05-05T01:30:36.874Z,5.13
2019-05-05T01:33:14.602Z,5.10
2019-05-05T01:35:46.641Z,5.40
2019-05-05T01:38:44.668Z,4.97
2019-05-05T01:41:30.792Z,4.83
2019-05-05T01:44:04.864Z,5.30
2019-05-05T01:46:35.590Z,5.03
2019-05-05T01:49:06.698Z,5.00
2019-05-05T01:51:39.554Z,5.00
2019-05-05T01:54:10.019Z,4.70
2019-05-05T01:56:41.122Z,4.97
2019-05-05T01:59:11.820Z,4.63
2019-05-05T02:01:44.554Z,4.80
2019-05-05T02:04:15.937Z,4.93
2019-05-05T02:06:54.966Z,5.00
2019-05-05T02:09:26.582Z,5.07
2019-05-05T02:11:57.559Z,4.87
2019-05-05T02:14:28.208Z,4.93
2019-05-05T02:16:58.889Z,4.90
2019-05-05T02:19:31.066Z,4.87
2019-05-05T02:22:02.587Z,5.20
2019-05-05T02:24:35.332Z,4.90
2019-05-05T02:27:06.544Z,5.67
2019-05-05T02:30:07.110Z,4.90
2019-05-05T02:32:55.491Z,4.93
2019-05-05T02:35:25.905Z,5.57
2019-05-05T02:37:56.589Z,5.70
2019-05-05T02:40:28.124Z,6.00
2019-05-05T02:42:58.430Z,5.80
2019-05-05T02:45:46.839Z,5.93
2019-05-05T02:48:19.031Z,5.63
2019-05-05T02:51:01.213Z,5.60
2019-05-05T02:53:38.008Z,6.10
2019-05-05T02:56:16.644Z,6.50
2019-05-05T02:58:53.696Z,6.10
2019-05-05T03:01:35.861Z,5.83
2019-05-05T03:04:07.612Z,5.90
2019-05-05T03:06:43.716Z,5.73
2019-05-05T03:09:18.099Z,6.00
2019-05-05T03:11:50.034Z,5.67
2019-05-05T03:14:23.699Z,5.60
2019-05-05T03:16:54.466Z,5.73
2019-05-05T03:19:26.589Z,5.27
2019-05-05T03:21:58.063Z,5.40
2019-05-05T03:24:30.083Z,5.47
2019-05-05T03:27:03.806Z,5.40
2019-05-05T03:29:35.991Z,5.50
2019-05-05T03:32:11.276Z,5.60
2019-05-05T03:34:40.039Z,5.47
2019-05-05T03:37:10.863Z,5.63
2019-05-05T03:39:44.772Z,5.40
2019-05-05T03:42:25.636Z,5.37
2019-05-05T03:45:14.707Z,5.23
2019-05-05T03:47:47.189Z,5.50
2019-05-05T03:50:18.159Z,5.37
2019-05-05T03:52:50.746Z,4.93
2019-05-05T03:55:24.153Z,5.00
2019-05-05T03:57:57.896Z,4.90
2019-05-05T04:01:19.121Z,4.80
2019-05-05T04:03:51.680Z,4.77
2019-05-05T04:06:38.273Z,4.73
2019-05-05T04:09:11.337Z,4.80
2019-05-05T04:11:44.378Z,4.90
2019-05-05T04:14:19.052Z,5.47
2019-05-05T04:16:57.482Z,4.60
2019-05-05T04:19:29.416Z,4.87
2019-05-05T04:22:00.692Z,4.47
2019-05-05T04:24:34.133Z,4.40
2019-05-05T04:27:06.028Z,5.13
2019-05-05T04:29:36.204Z,4.53
2019-05-05T04:32:06.373Z,4.67
2019-05-05T04:34:36.952Z,5.03
2019-05-05T04:37:08.557Z,4.47
2019-05-05T04:39:39.225Z,4.63
2019-05-05T04:42:09.375Z,4.73
2019-05-05T04:44:41.467Z,4.93
2019-05-05T04:47:17.581Z,4.90
2019-05-05T04:50:09.965Z,4.80
2019-05-05T04:52:43.318Z,5.13
2019-05-05T04:55:13.915Z,4.50
2019-05-05T04:57:44.574Z,5.07
2019-05-05T05:00:16.488Z,4.73
2019-05-05T05:03:14.574Z,4.97
2019-05-05T05:06:04.230Z,4.60
2019-05-05T05:08:35.108Z,5.30
2019-05-05T05:11:06.479Z,5.03
2019-05-05T05:13:36.927Z,4.60
2019-05-05T05:16:11.040Z,4.20
2019-05-05T05:18:41.309Z,4.40
2019-05-05T05:21:12.045Z,4.80
2019-05-05T05:23:44.362Z,4.40
2019-05-05T05:26:15.841Z,4.43
2019-05-05T05:28:47.256Z,4.43
2019-05-05T05:31:19.897Z,4.43
2019-05-05T05:33:50.883Z,4.60
2019-05-05T05:36:21.838Z,4.67
2019-05-05T05:38:54.288Z,4.67
2019-05-05T05:41:46.729Z,4.80
2019-05-05T05:44:54.119Z,5.00
2019-05-05T05:47:48.090Z,4.93
2019-05-05T05:50:25.687Z,4.67
2019-05-05T05:52:56.125Z,4.87
2019-05-05T05:55:26.799Z,4.57
2019-05-05T05:57:57.632Z,5.23
2019-05-05T06:00:28.563Z,5.00
2019-05-05T06:03:03.895Z,5.07
2019-05-05T06:05:35.282Z,4.90
2019-05-05T06:08:06.017Z,5.00
2019-05-05T06:10:37.553Z,5.20
2019-05-05T06:13:09.092Z,5.33
2019-05-05T06:15:39.506Z,5.27
2019-05-05T06:18:11.033Z,4.97
2019-05-05T06:20:44.540Z,4.90
2019-05-05T06:23:14.916Z,5.10
2019-05-05T06:25:45.369Z,4.77
2019-05-05T06:28:16.235Z,4.80
2019-05-05T06:30:47.197Z,5.17
2019-05-05T06:33:20.418Z,4.93
2019-05-05T06:35:51.154Z,5.13
2019-05-05T06:38:24.170Z,5.10
2019-05-05T06:41:08.487Z,5.70
2019-05-05T06:44:03.579Z,5.30
2019-05-05T06:46:53.759Z,5.17
2019-05-05T06:49:26.020Z,5.60
2019-05-05T06:51:56.543Z,5.47
2019-05-05T06:54:26.810Z,4.97
2019-05-05T06:56:58.602Z,5.20
2019-05-05T06:59:29.915Z,5.10
2019-05-05T07:02:00.963Z,6.10
2019-05-05T07:04:33.789Z,6.30
2019-05-05T07:07:05.160Z,5.83
2019-05-05T07:09:36.670Z,6.13
2019-05-05T07:12:07.760Z,5.97
2019-05-05T07:14:37.915Z,6.10
2019-05-05T07:17:08.077Z,6.53
2019-05-05T07:19:38.881Z,6.67
2019-05-05T07:22:09.029Z,6.50
2019-05-05T07:24:43.518Z,6.50
2019-05-05T07:27:13.984Z,5.90
2019-05-05T07:29:45.434Z,6.67
2019-05-05T07:32:17.130Z,6.80
2019-05-05T07:35:07.159Z,6.73
2019-05-05T07:37:38.438Z,6.10
2019-05-05T07:40:30.210Z,6.03
2019-05-05T07:43:04.352Z,6.00
2019-05-05T07:45:45.039Z,7.53
2019-05-05T07:48:25.251Z,6.87
2019-05-05T07:51:04.459Z,7.03
2019-05-05T07:53:45.270Z,6.83
2019-05-05T07:56:18.646Z,6.87
2019-05-05T07:59:05.741Z,7.13
2019-05-05T08:01:45.860Z,7.60
2019-05-05T08:04:18.205Z,7.23
2019-05-05T08:06:57.224Z,7.60
2019-05-05T08:09:39.173Z,7.37
2019-05-05T08:12:34.252Z,8.23
2019-05-05T08:18:00.233Z,7.83
2019-05-05T08:20:35.638Z,7.57
2019-05-05T08:23:28.623Z,7.97
2019-05-05T08:25:59.673Z,8.37
2019-05-05T08:28:49.090Z,8.40
2019-05-05T08:31:48.993Z,7.80
2019-05-05T08:34:25.727Z,7.47
2019-05-05T08:36:59.985Z,8.17
2019-05-05T08:39:35.561Z,8.27
2019-05-05T08:42:14.448Z,7.77
2019-05-05T08:44:46.695Z,7.43
2019-05-05T08:47:18.870Z,7.27
2019-05-05T08:49:53.609Z,7.33
2019-05-05T08:52:24.651Z,7.30
2019-05-05T08:54:58.687Z,7.70
2019-05-05T08:57:31.289Z,8.17
2019-05-05T09:00:07.037Z,8.10
2019-05-05T09:02:38.790Z,7.83
2019-05-05T09:05:14.594Z,8.03
2019-05-05T09:07:49.186Z,7.40
2019-05-05T09:10:23.689Z,8.30
2019-05-05T09:12:56.613Z,8.27
2019-05-05T09:15:30.844Z,8.60
2019-05-05T09:18:05.127Z,9.07
2019-05-05T09:20:38.796Z,9.37
2019-05-05T09:23:14.578Z,9.40
2019-05-05T09:26:10.974Z,9.30
2019-05-05T09:29:09.935Z,8.57
2019-05-05T09:31:45.060Z,7.97
2019-05-05T09:34:19.237Z,7.90
2019-05-05T09:36:54.428Z,8.27
2019-05-05T09:39:28.916Z,8.00
2019-05-05T09:42:00.580Z,9.17
2019-05-05T09:44:31.616Z,8.90
2019-05-05T09:47:05.428Z,9.80
2019-05-05T09:49:37.533Z,9.33
2019-05-05T09:52:11.149Z,9.87
2019-05-05T09:54:44.333Z,9.33
2019-05-05T09:57:20.843Z,9.07
2019-05-05T09:59:54.487Z,8.67
2019-05-05T10:02:27.917Z,8.23
2019-05-05T10:05:01.133Z,9.17
2019-05-05T10:07:36.838Z,8.67
2019-05-05T10:10:11.174Z,7.00
2019-05-05T10:12:57.144Z,7.37
2019-05-05T10:15:33.789Z,7.23
2019-05-05T10:18:14.187Z,6.77
2019-05-05T10:21:01.907Z,7.23
2019-05-05T10:23:39.799Z,7.27
2019-05-05T10:26:11.970Z,6.80
2019-05-05T10:28:45.443Z,5.80
2019-05-05T10:31:21.303Z,5.40
2019-05-05T10:33:58.441Z,6.40
2019-05-05T10:36:33.755Z,6.13
2019-05-05T10:39:14.502Z,6.30
2019-05-05T10:41:54.694Z,7.37
2019-05-05T10:44:26.875Z,6.57
2019-05-05T10:47:01.647Z,5.87
2019-05-05T10:49:37.468Z,6.50
2019-05-05T10:52:10.770Z,6.27
2019-05-05T10:54:45.188Z,5.27
2019-05-05T10:57:28.384Z,5.23
2019-05-05T11:00:11.675Z,5.40
2019-05-05T11:02:38.907Z,5.17
2019-05-05T11:05:17.030Z,4.80
2019-05-05T11:07:53.658Z,4.87
2019-05-05T11:10:36.997Z,5.20
2019-05-05T11:13:14.262Z,4.97
2019-05-05T11:15:48.078Z,5.10
2019-05-05T11:18:20.831Z,4.63
2019-05-05T11:20:54.837Z,5.20
2019-05-05T11:23:29.315Z,4.33
2019-05-05T11:26:01.050Z,4.30
2019-05-05T11:28:33.892Z,4.33
2019-05-05T11:31:05.267Z,4.50
2019-05-05T11:33:49.009Z,5.30
2019-05-05T11:36:34.565Z,4.70
2019-05-05T11:39:08.605Z,4.43
2019-05-05T11:41:39.029Z,4.67
2019-05-05T11:44:09.760Z,4.67
2019-05-05T11:46:41.564Z,4.53
2019-05-05T11:49:13.943Z,4.93
2019-05-05T11:51:45.423Z,5.00
2019-05-05T11:54:17.719Z,4.73
2019-05-05T11:56:48.834Z,5.27
2019-05-05T11:59:19.046Z,4.67
2019-05-05T12:01:50.878Z,4.90
2019-05-05T12:04:24.132Z,5.20
2019-05-05T12:06:55.830Z,5.80
2019-05-05T12:09:39.902Z,5.43
2019-05-05T12:12:11.578Z,5.27
2019-05-05T12:14:44.456Z,5.17
2019-05-05T12:17:17.815Z,5.13
2019-05-05T12:19:51.401Z,5.03
2019-05-05T12:22:23.618Z,5.30
2019-05-05T12:24:54.790Z,5.13
2019-05-05T12:27:30.547Z,4.77
2019-05-05T12:30:06.018Z,4.43
2019-05-05T12:32:36.553Z,4.10
2019-05-05T12:35:08.044Z,4.07
2019-05-05T12:37:40.159Z,4.30
2019-05-05T12:40:11.592Z,4.10
2019-05-05T12:42:44.026Z,3.60
2019-05-05T12:45:23.971Z,3.27
2019-05-05T12:48:15.226Z,3.33
2019-05-05T12:50:47.149Z,3.17
2019-05-05T12:53:19.918Z,3.10
2019-05-05T12:55:53.803Z,2.80
2019-05-05T12:58:24.884Z,3.27
2019-05-05T13:01:20.587Z,3.73
2019-05-05T13:03:54.273Z,4.67
2019-05-05T13:06:26.105Z,4.00
2019-05-05T13:08:59.106Z,3.90
2019-05-05T13:11:34.327Z,3.83
2019-05-05T13:14:07.260Z,3.80
2019-05-05T13:16:50.588Z,3.70
2019-05-05T13:19:25.153Z,3.90
2019-05-05T13:22:26.318Z,3.70
2019-05-05T13:25:06.594Z,3.90
2019-05-05T13:27:40.536Z,3.70
2019-05-05T13:30:11.856Z,3.50
2019-05-05T13:32:44.089Z,3.70
2019-05-05T13:35:17.376Z,3.20
2019-05-05T13:37:49.029Z,3.17
2019-05-05T13:40:24.050Z,2.80
2019-05-05T13:42:55.679Z,2.87
2019-05-05T13:45:43.595Z,2.90
2019-05-05T13:48:17.412Z,2.90
2019-05-05T13:50:51.362Z,2.90
2019-05-05T13:53:23.796Z,2.80
2019-05-05T13:56:08.184Z,2.90
2019-05-05T13:58:28.466Z,2.80
2019-05-05T14:00:59.089Z,2.95
2019-05-05T14:03:29.924Z,3.45
2019-05-05T14:06:00.389Z,3.00
2019-05-05T14:08:35.577Z,3.40
2019-05-05T14:11:06.264Z,2.90
2019-05-05T14:13:39.883Z,3.55
2019-05-05T14:16:17.186Z,3.50
2019-05-05T14:18:50.363Z,3.80
2019-05-05T14:21:20.589Z,3.40
2019-05-05T14:24:29.470Z,3.67
2019-05-05T14:27:00.681Z,3.37
2019-05-05T14:30:03.901Z,3.10
2019-05-05T14:32:38.511Z,3.25
2019-05-05T14:35:31.623Z,3.45
2019-05-05T14:38:06.848Z,3.33
2019-05-05T14:40:38.623Z,3.40
2019-05-05T14:43:13.295Z,3.50
2019-05-05T14:45:44.372Z,3.52
2019-05-05T14:48:16.743Z,3.98
2019-05-05T14:50:51.915Z,3.73
2019-05-05T14:53:24.517Z,3.57
2019-05-05T14:55:57.564Z,3.97
2019-05-05T14:58:31.383Z,3.50
2019-05-05T15:01:04.447Z,3.50
2019-05-05T15:03:34.774Z,3.80
2019-05-05T15:06:15.379Z,4.00
2019-05-05T15:09:05.484Z,4.20
2019-05-05T15:11:53.840Z,3.60
2019-05-05T15:14:25.368Z,3.40
2019-05-05T15:16:56.993Z,3.10
2019-05-05T15:19:33.995Z,3.00
2019-05-05T15:22:06.252Z,3.00
2019-05-05T15:24:38.105Z,3.20
2019-05-05T15:27:10.363Z,3.20
2019-05-05T15:29:43.734Z,3.10
2019-05-05T15:32:17.624Z,3.10
2019-05-05T15:34:49.048Z,3.50
2019-05-05T15:37:21.038Z,3.20
2019-05-05T15:39:53.406Z,3.30
2019-05-05T15:42:24.624Z,3.17
2019-05-05T15:44:57.349Z,3.20
2019-05-05T15:47:30.884Z,3.63
2019-05-05T15:50:01.546Z,3.10
2019-05-05T15:52:35.271Z,3.07
2019-05-05T15:55:13.999Z,3.23
2019-05-05T15:57:45.898Z,3.10
2019-05-05T16:00:19.299Z,3.40
2019-05-05T16:02:51.177Z,3.10
2019-05-05T16:05:25.009Z,3.00
2019-05-05T16:07:56.212Z,3.53
2019-05-05T16:10:27.017Z,3.80
2019-05-05T16:12:58.136Z,4.00
2019-05-05T16:15:53.538Z,3.83
2019-05-05T16:18:48.409Z,4.00
2019-05-05T16:21:49.920Z,3.73
2019-05-05T16:24:24.681Z,4.17
2019-05-05T16:26:57.314Z,4.40
2019-05-05T16:29:29.739Z,3.73
2019-05-05T16:32:05.430Z,3.93
2019-05-05T16:34:35.654Z,3.83
2019-05-05T16:37:09.292Z,3.60
2019-05-05T16:39:39.848Z,3.13
2019-05-05T16:42:13.560Z,3.23
2019-05-05T16:44:46.995Z,3.37
2019-05-05T16:47:21.535Z,3.40
2019-05-05T16:49:53.808Z,3.10
2019-05-05T16:52:36.892Z,3.40
2019-05-05T16:55:40.510Z,3.23
2019-05-05T16:58:14.037Z,3.50
2019-05-05T17:00:47.562Z,3.60
2019-05-05T17:03:21.628Z,3.20
2019-05-05T17:05:54.660Z,3.20
2019-05-05T17:08:28.791Z,3.10
2019-05-05T17:10:59.844Z,3.53
2019-05-05T17:13:54.885Z,3.33
2019-05-05T17:16:51.135Z,3.03
2019-05-05T17:19:34.736Z,3.40
2019-05-05T17:22:22.984Z,3.70
2019-05-05T17:24:53.597Z,3.87
2019-05-05T17:27:29.178Z,3.80
2019-05-05T17:30:01.041Z,3.33
2019-05-05T17:32:43.628Z,3.70
2019-05-05T17:35:16.549Z,3.80
2019-05-05T17:37:53.723Z,3.70
2019-05-05T17:40:54.481Z,3.50
2019-05-05T17:43:40.084Z,3.97
2019-05-05T17:46:33.698Z,3.93
2019-05-05T17:49:26.863Z,3.80
2019-05-05T17:52:04.558Z,3.77
2019-05-05T17:54:44.518Z,4.03
2019-05-05T17:57:14.926Z,3.70
2019-05-05T17:59:47.021Z,4.23
2019-05-05T18:02:17.893Z,4.20
2019-05-05T18:04:49.074Z,3.83
2019-05-05T18:07:40.692Z,4.47
2019-05-05T18:10:34.431Z,4.30
2019-05-05T18:13:25.291Z,4.30
2019-05-05T18:16:04.925Z,4.63
2019-05-05T18:19:04.545Z,4.50
2019-05-05T18:22:08.162Z,4.27
2019-05-05T18:24:42.104Z,4.93
2019-05-05T18:27:52.026Z,4.70
2019-05-05T18:30:26.779Z,5.20
2019-05-05T18:32:59.263Z,4.57
2019-05-05T18:35:31.401Z,4.80
2019-05-05T18:38:06.868Z,4.60
2019-05-05T18:40:37.560Z,4.50
2019-05-05T18:43:14.825Z,5.07
2019-05-05T18:45:45.429Z,4.63
2019-05-05T18:48:20.805Z,5.00
2019-05-05T18:50:54.156Z,4.90
2019-05-05T18:53:27.182Z,4.90
2019-05-05T18:56:09.386Z,5.07
2019-05-05T18:58:40.585Z,4.83
2019-05-05T19:01:41.943Z,5.30
2019-05-05T19:04:48.675Z,5.23
2019-05-05T19:07:54.409Z,5.23
2019-05-05T19:10:18.084Z,5.50
2019-05-05T19:12:53.948Z,5.03
2019-05-05T19:15:29.606Z,4.90
2019-05-05T19:18:04.064Z,4.70
2019-05-05T19:21:14.200Z,4.67
2019-05-05T19:23:45.034Z,4.20
2019-05-05T19:26:19.644Z,4.33
2019-05-05T19:29:04.412Z,4.53
2019-05-05T19:31:36.589Z,4.20
2019-05-05T19:34:14.458Z,4.90
2019-05-05T19:36:47.862Z,4.80
2019-05-05T19:39:19.235Z,5.13
2019-05-05T19:42:09.534Z,4.50
2019-05-05T19:44:45.721Z,4.47
2019-05-05T19:47:24.630Z,5.67
2019-05-05T19:50:21.624Z,6.00
2019-05-05T19:52:53.876Z,5.90
2019-05-05T19:55:26.525Z,5.47
2019-05-05T19:57:57.552Z,5.53
2019-05-05T20:00:30.694Z,5.90
2019-05-05T20:03:09.101Z,5.60
2019-05-05T20:05:43.116Z,5.27
2019-05-05T20:08:19.974Z,5.27
2019-05-05T20:10:54.176Z,5.97
2019-05-05T20:13:27.324Z,6.17
2019-05-05T20:16:24.840Z,6.07
2019-05-05T20:19:05.307Z,5.70
2019-05-05T20:21:36.983Z,6.10
2019-05-05T20:24:10.555Z,6.30
2019-05-05T20:26:42.812Z,5.97
2019-05-05T20:29:17.164Z,5.37
2019-05-05T20:31:49.766Z,5.60
2019-05-05T20:34:29.299Z,5.20
2019-05-05T20:37:18.422Z,5.90
2019-05-05T20:39:50.686Z,5.30
2019-05-05T20:42:22.215Z,5.40
2019-05-05T20:45:07.332Z,5.63
2019-05-05T20:47:43.986Z,5.67
2019-05-05T20:50:17.525Z,5.30
2019-05-05T20:52:54.340Z,5.60
2019-05-05T20:55:38.610Z,5.83
2019-05-05T20:58:13.979Z,5.83
2019-05-05T21:00:51.677Z,5.67
2019-05-05T21:03:29.865Z,6.20
2019-05-05T21:06:04.322Z,5.37
2019-05-05T21:08:39.602Z,5.60
2019-05-05T21:11:10.325Z,5.20
2019-05-05T21:13:51.538Z,5.67
2019-05-05T21:16:38.904Z,5.37
2019-05-05T21:19:16.925Z,5.40
2019-05-05T21:21:54.436Z,5.07
2019-05-05T21:24:27.637Z,5.13
2019-05-05T21:26:59.942Z,5.63
2019-05-05T21:29:39.611Z,5.23
2019-05-05T21:32:04.697Z,6.10
2019-05-05T21:34:36.243Z,5.50
2019-05-05T21:37:08.996Z,5.53
2019-05-05T21:39:39.540Z,5.77
2019-05-05T21:42:13.900Z,5.77
2019-05-05T21:44:46.179Z,5.30
2019-05-05T21:47:17.210Z,5.27
2019-05-05T21:49:54.228Z,5.00
2019-05-05T21:52:47.562Z,5.00
2019-05-05T21:55:24.438Z,5.37
2019-05-05T21:58:15.560Z,4.93
2019-05-05T22:01:07.652Z,5.17
2019-05-05T22:03:41.034Z,4.77
2019-05-05T22:06:16.657Z,5.00
2019-05-05T22:08:50.737Z,4.83
2019-05-05T22:11:24.096Z,4.90
2019-05-05T22:13:57.686Z,4.90
2019-05-05T22:16:35.281Z,5.10
2019-05-05T22:19:06.558Z,4.87
2019-05-05T22:21:49.254Z,4.60
2019-05-05T22:24:23.704Z,4.47
2019-05-05T22:26:56.962Z,5.20
2019-05-05T22:29:29.711Z,4.83
2019-05-05T22:32:01.203Z,4.30
2019-05-05T22:34:34.713Z,4.80
2019-05-05T22:37:09.743Z,4.80
2019-05-05T22:39:44.376Z,5.10
2019-05-05T22:42:15.761Z,4.60
2019-05-05T22:44:47.334Z,4.93
2019-05-05T22:47:19.633Z,5.07
2019-05-05T22:49:57.754Z,5.73
2019-05-05T22:52:31.738Z,4.70
2019-05-05T22:55:04.568Z,4.90
2019-05-05T22:57:36.627Z,5.30
2019-05-05T23:00:23.797Z,5.10
2019-05-05T23:02:50.008Z,5.23
2019-05-05T23:05:50.734Z,5.20
2019-05-05T23:08:24.417Z,5.27
2019-05-05T23:10:59.589Z,5.10
2019-05-05T23:13:33.747Z,5.07
2019-05-05T23:16:14.991Z,5.17
2019-05-05T23:18:46.899Z,5.50
2019-05-05T23:21:34.169Z,5.23
2019-05-05T23:24:26.296Z,4.90
2019-05-05T23:26:57.666Z,5.67
2019-05-05T23:29:29.968Z,5.33
2019-05-05T23:32:02.829Z,5.30
2019-05-05T23:34:36.494Z,5.07
2019-05-05T23:37:08.423Z,5.47
2019-05-05T23:39:42.108Z,5.47
2019-05-05T23:42:19.876Z,5.43
2019-05-05T23:44:55.511Z,5.80
2019-05-05T23:47:27.819Z,5.03
2019-05-05T23:50:01.145Z,5.60
2019-05-05T23:52:37.058Z,5.33
2019-05-05T23:55:08.843Z,5.03
2019-05-05T23:57:44.275Z,5.43
