createdAt,value
2023-01-19T00:01:56.981Z,83.01
2023-01-19T00:07:06.748Z,83.27
2023-01-19T00:13:16.622Z,83.14
2023-01-19T00:18:38.760Z,82.52
2023-01-19T00:23:41.686Z,82.38
2023-01-19T00:29:43.935Z,82.46
2023-01-19T00:35:06.795Z,83.14
2023-01-19T00:40:15.997Z,83.13
2023-01-19T00:45:21.226Z,82.35
2023-01-19T00:50:24.209Z,81.52
2023-01-19T00:56:28.675Z,81.51
2023-01-19T01:01:51.170Z,81.47
2023-01-19T01:06:53.319Z,81.66
2023-01-19T01:11:55.542Z,82.07
2023-01-19T01:17:00.720Z,82.17
2023-01-19T01:22:02.510Z,82.55
2023-01-19T01:28:03.723Z,82.69
2023-01-19T01:33:41.269Z,83.04
2023-01-19T01:38:43.219Z,82.77
2023-01-19T01:44:59.572Z,82.46
2023-01-19T01:51:19.424Z,82.60
2023-01-19T01:57:40.870Z,82.12
2023-01-19T02:04:01.877Z,82.06
2023-01-19T02:09:43.284Z,82.37
2023-01-19T02:15:44.274Z,82.33
2023-01-19T02:21:19.611Z,81.98
2023-01-19T02:26:35.619Z,82.08
2023-01-19T02:31:38.844Z,82.04
2023-01-19T02:36:54.309Z,82.20
2023-01-19T02:42:55.381Z,82.45
2023-01-19T02:48:19.852Z,82.20
2023-01-19T02:53:41.375Z,82.25
2023-01-19T02:59:31.656Z,82.26
2023-01-19T03:05:02.689Z,81.99
2023-01-19T03:10:22.804Z,82.53
2023-01-19T03:16:07.053Z,82.53
2023-01-19T03:21:29.933Z,82.47
2023-01-19T03:26:38.214Z,81.96
2023-01-19T03:31:43.343Z,81.72
2023-01-19T03:36:48.886Z,81.87
2023-01-19T03:41:54.661Z,82.02
2023-01-19T03:46:58.079Z,82.24
2023-01-19T03:51:59.779Z,82.08
2023-01-19T03:57:01.236Z,82.07
2023-01-19T04:02:02.720Z,82.15
2023-01-19T04:07:04.188Z,81.99
2023-01-19T04:12:05.812Z,82.25
2023-01-19T04:17:07.385Z,82.13
2023-01-19T04:22:08.785Z,82.33
2023-01-19T04:28:09.851Z,81.92
2023-01-19T04:34:30.915Z,81.56
2023-01-19T04:39:32.330Z,81.48
2023-01-19T04:44:33.694Z,81.79
2023-01-19T04:49:37.190Z,81.88
2023-01-19T04:54:38.621Z,81.69
2023-01-19T05:00:39.718Z,81.48
2023-01-19T05:06:55.191Z,81.09
2023-01-19T05:13:16.344Z,81.53
2023-01-19T05:18:37.544Z,82.02
2023-01-19T05:24:38.706Z,81.91
2023-01-19T05:30:54.615Z,81.41
2023-01-19T05:35:56.143Z,81.78
2023-01-19T05:40:57.974Z,81.86
2023-01-19T05:46:39.570Z,81.96
2023-01-19T05:51:44.921Z,81.78
2023-01-19T05:56:49.095Z,81.56
2023-01-19T06:01:53.798Z,81.68
2023-01-19T06:06:55.163Z,82.01
2023-01-19T06:12:56.295Z,82.20
2023-01-19T06:19:17.337Z,82.26
2023-01-19T06:25:32.717Z,82.14
2023-01-19T06:31:54.358Z,81.84
2023-01-19T06:37:16.163Z,81.92
2023-01-19T06:42:17.561Z,82.23
2023-01-19T06:47:19.034Z,82.20
2023-01-19T06:52:20.676Z,82.36
2023-01-19T06:57:49.438Z,82.23
2023-01-19T07:02:50.973Z,81.97
2023-01-19T07:07:55.821Z,82.30
2023-01-19T07:12:57.543Z,82.37
2023-01-19T07:17:59.525Z,82.26
2023-01-19T07:23:02.781Z,82.06
2023-01-19T07:28:04.419Z,82.06
2023-01-19T07:33:06.397Z,82.10
2023-01-19T07:38:07.843Z,82.27
2023-01-19T07:43:09.365Z,82.37
2023-01-19T07:48:11.021Z,82.23
2023-01-19T07:53:13.552Z,82.12
2023-01-19T07:58:15.364Z,82.01
2023-01-19T08:04:16.776Z,81.78
2023-01-19T08:09:38.142Z,82.06
2023-01-19T08:14:39.513Z,82.10
2023-01-19T08:19:42.252Z,81.85
2023-01-19T08:25:43.997Z,81.66
2023-01-19T08:31:19.213Z,81.55
2023-01-19T08:36:24.409Z,81.36
2023-01-19T08:42:25.906Z,81.20
2023-01-19T08:48:31.264Z,81.14
2023-01-19T08:54:32.402Z,80.79
2023-01-19T08:59:33.796Z,80.68
2023-01-19T09:04:35.877Z,80.87
2023-01-19T09:09:39.292Z,80.76
2023-01-19T09:14:40.787Z,80.74
2023-01-19T09:19:42.163Z,80.63
2023-01-19T09:24:43.570Z,80.49
2023-01-19T09:29:51.706Z,80.41
2023-01-19T09:34:54.515Z,80.63
2023-01-19T09:39:55.855Z,80.66
2023-01-19T09:44:57.027Z,80.51
2023-01-19T09:50:06.806Z,80.48
2023-01-19T09:55:22.083Z,80.50
2023-01-19T10:00:24.898Z,80.35
2023-01-19T10:05:48.244Z,80.34
2023-01-19T10:10:55.121Z,80.35
2023-01-19T10:16:31.117Z,80.27
2023-01-19T10:21:37.140Z,80.32
2023-01-19T10:26:45.141Z,80.11
2023-01-19T10:31:47.954Z,80.02
2023-01-19T10:36:57.284Z,80.15
2023-01-19T10:42:01.783Z,80.38
2023-01-19T10:48:03.013Z,80.45
2023-01-19T10:54:23.967Z,80.36
2023-01-19T11:00:28.095Z,80.22
2023-01-19T11:06:41.023Z,80.12
2023-01-19T11:13:02.512Z,80.19
2023-01-19T11:19:27.089Z,80.15
2023-01-19T11:25:48.207Z,79.98
2023-01-19T11:31:29.453Z,79.74
2023-01-19T11:37:39.558Z,79.40
2023-01-19T11:44:00.595Z,79.27
2023-01-19T11:49:40.375Z,79.27
2023-01-19T11:54:54.333Z,79.19
2023-01-19T12:00:51.515Z,79.15
2023-01-19T12:07:12.602Z,78.71
2023-01-19T12:13:33.623Z,78.78
2023-01-19T12:20:02.180Z,78.86
2023-01-19T12:26:06.017Z,79.09
2023-01-19T12:32:25.519Z,78.74
2023-01-19T12:38:45.090Z,78.71
2023-01-19T12:44:09.388Z,78.58
2023-01-19T12:50:22.471Z,78.72
2023-01-19T13:03:08.797Z,78.51
2023-01-19T13:10:29.885Z,78.36
2023-01-19T13:25:25.001Z,78.02
2023-01-19T13:32:29.063Z,78.17
2023-01-19T13:39:31.903Z,78.10
2023-01-19T13:46:18.996Z,77.95
2023-01-19T13:52:56.351Z,77.90
2023-01-19T13:58:46.354Z,77.80
2023-01-19T14:04:33.106Z,77.58
2023-01-19T14:10:03.520Z,77.78
2023-01-19T14:16:53.240Z,77.62
2023-01-19T14:23:39.700Z,77.39
2023-01-19T14:31:04.102Z,77.38
2023-01-19T14:37:34.725Z,77.34
2023-01-19T14:50:54.189Z,77.25
2023-01-19T14:56:48.781Z,77.55
2023-01-19T15:03:47.985Z,77.53
2023-01-19T15:10:54.165Z,77.50
2023-01-19T15:17:24.695Z,77.32
2023-01-19T15:23:58.657Z,77.22
2023-01-19T15:29:41.438Z,77.29
2023-01-19T15:34:54.897Z,77.47
2023-01-19T15:40:30.804Z,77.65
2023-01-19T15:46:43.017Z,77.55
2023-01-19T15:51:51.559Z,77.59
2023-01-19T15:57:59.303Z,77.50
2023-01-19T16:04:23.094Z,77.50
2023-01-19T16:10:44.127Z,77.42
2023-01-19T16:17:03.005Z,77.72
2023-01-19T16:24:05.500Z,77.60
2023-01-19T16:29:56.607Z,77.52
2023-01-19T16:35:18.076Z,77.60
2023-01-19T16:40:27.944Z,77.68
2023-01-19T16:45:43.983Z,77.62
2023-01-19T16:51:01.765Z,77.87
2023-01-19T16:56:16.279Z,77.98
2023-01-19T17:01:44.160Z,77.82
2023-01-19T17:06:49.375Z,77.79
2023-01-19T17:11:57.966Z,77.81
2023-01-19T17:17:04.865Z,77.73
2023-01-19T17:22:14.558Z,77.86
2023-01-19T17:27:20.276Z,77.97
2023-01-19T17:32:25.213Z,78.14
2023-01-19T17:37:38.298Z,78.04
2023-01-19T17:42:44.437Z,77.96
2023-01-19T17:48:28.175Z,77.94
2023-01-19T17:53:51.845Z,78.02
2023-01-19T17:59:43.315Z,77.95
2023-01-19T18:05:16.660Z,78.36
2023-01-19T18:10:39.336Z,78.36
2023-01-19T18:16:03.407Z,78.49
2023-01-19T18:21:24.025Z,78.54
2023-01-19T18:26:35.087Z,78.33
2023-01-19T18:31:59.654Z,78.36
2023-01-19T18:37:40.694Z,78.59
2023-01-19T18:44:06.839Z,78.66
2023-01-19T18:50:27.997Z,78.26
2023-01-19T18:56:52.338Z,78.36
2023-01-19T19:03:16.321Z,78.50
2023-01-19T19:09:37.717Z,78.66
2023-01-19T19:15:01.633Z,78.90
2023-01-19T19:20:16.525Z,79.05
2023-01-19T19:26:20.325Z,78.92
2023-01-19T19:32:43.926Z,79.36
2023-01-19T19:39:05.886Z,79.57
2023-01-19T19:45:36.014Z,79.58
2023-01-19T19:52:00.219Z,79.49
2023-01-19T19:57:23.042Z,79.83
2023-01-19T20:02:44.079Z,79.83
2023-01-19T20:08:06.709Z,79.78
2023-01-19T20:13:17.291Z,80.02
2023-01-19T20:18:22.555Z,80.22
2023-01-19T20:23:24.490Z,80.26
2023-01-19T20:28:46.859Z,80.17
2023-01-19T20:34:10.947Z,80.05
2023-01-19T20:39:25.277Z,80.10
2023-01-19T20:44:36.424Z,80.16
2023-01-19T20:50:09.882Z,80.25
2023-01-19T20:56:13.945Z,80.57
2023-01-19T21:01:39.705Z,80.52
2023-01-19T21:06:49.415Z,80.43
2023-01-19T21:11:51.396Z,80.23
2023-01-19T21:17:53.002Z,79.88
2023-01-19T21:23:23.978Z,80.03
2023-01-19T21:28:33.451Z,80.12
2023-01-19T21:34:34.724Z,80.03
2023-01-19T21:41:01.304Z,79.82
2023-01-19T21:47:22.454Z,80.11
2023-01-19T21:52:48.452Z,80.07
2023-01-19T21:58:11.574Z,80.01
2023-01-19T22:03:19.109Z,79.89
2023-01-19T22:08:39.880Z,79.79
2023-01-19T22:14:06.409Z,79.98
2023-01-19T22:20:28.302Z,79.84
2023-01-19T22:25:43.139Z,79.65
2023-01-19T22:30:50.908Z,79.64
2023-01-19T22:36:43.117Z,79.56
2023-01-19T22:42:11.747Z,79.58
2023-01-19T22:48:20.900Z,79.78
2023-01-19T22:54:45.329Z,79.48
2023-01-19T23:00:18.759Z,79.36
2023-01-19T23:05:36.288Z,79.10
2023-01-19T23:10:54.837Z,79.20
2023-01-19T23:16:29.728Z,79.63
2023-01-19T23:22:35.756Z,79.44
2023-01-19T23:28:38.883Z,79.10
2023-01-19T23:35:18.017Z,79.30
2023-01-19T23:41:36.126Z,79.66
2023-01-19T23:46:47.148Z,79.94
2023-01-19T23:52:30.293Z,79.60
2023-01-19T23:57:44.905Z,79.53
