createdAt,value
2023-05-06T00:02:13.134Z,19
2023-05-06T00:04:43.596Z,25
2023-05-06T00:07:13.995Z,23
2023-05-06T00:09:44.092Z,18
2023-05-06T00:12:14.445Z,45
2023-05-06T00:14:44.992Z,35
2023-05-06T00:17:15.659Z,19
2023-05-06T00:19:46.203Z,20
2023-05-06T00:22:16.426Z,34
2023-05-06T00:24:46.667Z,18
2023-05-06T00:27:17.178Z,20
2023-05-06T00:29:47.726Z,22
2023-05-06T00:32:18.365Z,25
2023-05-06T00:34:48.472Z,28
2023-05-06T00:37:18.703Z,22
2023-05-06T00:39:48.862Z,32
2023-05-06T00:42:19.088Z,20
2023-05-06T00:44:49.422Z,29
2023-05-06T00:47:19.914Z,34
2023-05-06T00:49:50.537Z,29
2023-05-06T00:52:21.060Z,36
2023-05-06T00:54:51.987Z,31
2023-05-06T00:57:21.923Z,40
2023-05-06T00:59:52.177Z,47
2023-05-06T01:02:24.567Z,75
2023-05-06T01:04:52.573Z,100
2023-05-06T01:07:22.873Z,137
2023-05-06T01:09:52.905Z,183
2023-05-06T01:12:23.004Z,223
2023-05-06T01:14:53.610Z,198
2023-05-06T01:17:23.738Z,246
2023-05-06T01:19:54.057Z,225
2023-05-06T01:22:24.655Z,171
2023-05-06T01:24:55.214Z,120
2023-05-06T01:27:25.706Z,39
2023-05-06T01:29:56.001Z,10
2023-05-06T01:32:26.571Z,12
2023-05-06T01:34:57.174Z,14
2023-05-06T01:37:27.654Z,14
2023-05-06T01:39:58.247Z,12
2023-05-06T01:42:28.873Z,11
2023-05-06T01:44:59.358Z,9
2023-05-06T01:47:29.971Z,5
2023-05-06T01:50:00.443Z,6
2023-05-06T01:52:30.962Z,5
2023-05-06T01:55:01.520Z,4
2023-05-06T01:57:32.143Z,5
2023-05-06T02:00:02.699Z,6
2023-05-06T02:02:33.259Z,7
2023-05-06T02:05:03.752Z,7
2023-05-06T02:07:34.309Z,10
2023-05-06T02:10:04.896Z,7
2023-05-06T02:12:35.559Z,9
2023-05-06T02:15:06.056Z,8
2023-05-06T02:17:36.619Z,7
2023-05-06T02:20:06.912Z,7
2023-05-06T02:22:37.461Z,7
2023-05-06T02:25:08.278Z,8
2023-05-06T02:27:38.718Z,7
2023-05-06T02:30:09.251Z,6
2023-05-06T02:32:39.868Z,8
2023-05-06T02:35:10.542Z,14
2023-05-06T02:37:40.920Z,10
2023-05-06T02:40:11.720Z,12
2023-05-06T02:42:42.337Z,14
2023-05-06T02:45:12.930Z,15
2023-05-06T02:47:43.263Z,17
2023-05-06T02:50:13.840Z,12
2023-05-06T02:52:44.411Z,9
2023-05-06T02:55:15.025Z,15
2023-05-06T02:57:45.670Z,16
2023-05-06T03:00:16.308Z,16
2023-05-06T03:02:47.028Z,16
2023-05-06T03:05:17.227Z,17
2023-05-06T03:07:47.816Z,11
2023-05-06T03:10:18.473Z,11
2023-05-06T03:12:49.071Z,7
2023-05-06T03:15:19.661Z,5
2023-05-06T03:17:50.258Z,7
2023-05-06T03:20:20.788Z,10
2023-05-06T03:22:51.374Z,8
2023-05-06T03:25:21.988Z,8
2023-05-06T03:27:52.566Z,8
2023-05-06T03:30:23.203Z,7
2023-05-06T03:32:53.787Z,7
2023-05-06T03:35:24.441Z,7
2023-05-06T03:37:54.948Z,7
2023-05-06T03:40:25.572Z,7
2023-05-06T03:42:56.156Z,9
2023-05-06T03:45:26.790Z,10
2023-05-06T03:47:58.615Z,15
2023-05-06T03:50:27.907Z,11
2023-05-06T03:52:58.506Z,15
2023-05-06T03:55:29.116Z,12
2023-05-06T03:57:59.700Z,11
2023-05-06T04:00:30.039Z,17
2023-05-06T04:03:00.725Z,18
2023-05-06T04:05:31.267Z,16
2023-05-06T04:08:01.969Z,21
2023-05-06T04:10:32.472Z,21
2023-05-06T04:13:03.498Z,19
2023-05-06T04:15:33.931Z,18
2023-05-06T04:18:04.541Z,21
2023-05-06T04:20:35.164Z,17
2023-05-06T04:23:05.522Z,20
2023-05-06T04:25:36.142Z,22
2023-05-06T04:28:06.755Z,24
2023-05-06T04:30:37.186Z,23
2023-05-06T04:33:07.855Z,20
2023-05-06T04:35:38.406Z,21
2023-05-06T04:38:08.677Z,22
2023-05-06T04:40:39.033Z,19
2023-05-06T04:43:09.628Z,19
2023-05-06T04:45:40.303Z,23
2023-05-06T04:48:10.615Z,22
2023-05-06T04:50:41.210Z,23
2023-05-06T04:53:11.471Z,22
2023-05-06T04:55:41.556Z,22
2023-05-06T04:58:12.385Z,22
2023-05-06T05:00:43.009Z,19
2023-05-06T05:03:13.447Z,23
2023-05-06T05:05:43.956Z,22
2023-05-06T05:08:14.264Z,24
2023-05-06T05:10:44.873Z,21
2023-05-06T05:13:15.208Z,22
2023-05-06T05:15:45.802Z,20
2023-05-06T05:18:16.372Z,25
2023-05-06T05:20:46.725Z,22
2023-05-06T05:23:17.024Z,26
2023-05-06T05:25:47.746Z,25
2023-05-06T05:28:18.302Z,31
2023-05-06T05:30:48.860Z,24
2023-05-06T05:33:19.425Z,20
2023-05-06T05:35:49.910Z,25
2023-05-06T05:38:20.200Z,26
2023-05-06T05:40:50.660Z,24
2023-05-06T05:43:21.111Z,24
2023-05-06T05:45:51.746Z,23
2023-05-06T05:48:22.015Z,26
2023-05-06T05:50:52.538Z,22
2023-05-06T05:53:23.390Z,24
2023-05-06T05:55:54.492Z,21
2023-05-06T05:58:24.461Z,24
2023-05-06T06:00:55.042Z,21
2023-05-06T06:03:25.766Z,24
2023-05-06T06:05:55.624Z,21
2023-05-06T06:08:25.817Z,27
2023-05-06T06:10:56.435Z,25
2023-05-06T06:13:28.751Z,20
2023-05-06T06:15:57.301Z,20
2023-05-06T06:18:28.081Z,25
2023-05-06T06:20:58.641Z,22
2023-05-06T06:23:28.846Z,21
2023-05-06T06:25:59.406Z,23
2023-05-06T06:28:29.399Z,23
2023-05-06T06:31:00.196Z,22
2023-05-06T06:33:30.476Z,28
2023-05-06T06:36:01.317Z,21
2023-05-06T06:38:31.750Z,28
2023-05-06T06:41:02.484Z,29
2023-05-06T06:43:33.322Z,36
2023-05-06T06:46:04.183Z,29
2023-05-06T06:48:34.954Z,196
2023-05-06T06:51:05.340Z,46
2023-05-06T06:53:35.316Z,47
2023-05-06T06:56:06.082Z,43
2023-05-06T06:58:36.554Z,42
2023-05-06T07:01:06.686Z,53
2023-05-06T07:03:37.407Z,55
2023-05-06T07:06:07.483Z,53
2023-05-06T07:08:38.331Z,55
2023-05-06T07:11:08.821Z,47
2023-05-06T07:13:39.541Z,47
2023-05-06T07:16:09.972Z,65
2023-05-06T07:18:40.002Z,53
2023-05-06T07:21:10.386Z,69
2023-05-06T07:23:41.147Z,43
2023-05-06T07:26:11.434Z,45
2023-05-06T07:28:41.545Z,52
2023-05-06T07:31:11.779Z,46
2023-05-06T07:33:41.942Z,42
2023-05-06T07:36:12.585Z,39
2023-05-06T07:38:43.354Z,39
2023-05-06T07:41:13.902Z,30
2023-05-06T07:43:44.338Z,26
2023-05-06T07:46:15.120Z,44
2023-05-06T07:48:45.597Z,26
2023-05-06T07:51:15.982Z,46
2023-05-06T07:53:46.323Z,33
2023-05-06T07:56:16.499Z,31
2023-05-06T07:58:47.190Z,27
2023-05-06T08:01:17.693Z,30
2023-05-06T08:03:48.019Z,27
2023-05-06T08:06:18.133Z,26
2023-05-06T08:08:48.549Z,29
2023-05-06T08:11:19.461Z,29
2023-05-06T08:13:49.405Z,23
2023-05-06T08:16:20.057Z,23
2023-05-06T08:18:49.972Z,20
2023-05-06T08:21:20.750Z,28
2023-05-06T08:23:50.900Z,28
2023-05-06T08:26:21.051Z,28
2023-05-06T08:28:51.253Z,26
2023-05-06T08:31:21.498Z,22
2023-05-06T08:33:54.463Z,25
2023-05-06T08:36:22.087Z,20
2023-05-06T08:38:52.784Z,19
2023-05-06T08:41:23.215Z,20
2023-05-06T08:43:53.607Z,20
2023-05-06T08:46:24.084Z,18
2023-05-06T08:48:54.155Z,15
2023-05-06T08:51:26.152Z,20
2023-05-06T08:53:55.244Z,18
2023-05-06T08:56:25.849Z,21
2023-05-06T08:58:56.248Z,19
2023-05-06T09:01:26.672Z,24
2023-05-06T09:03:57.235Z,26
2023-05-06T09:06:28.155Z,30
2023-05-06T09:08:58.614Z,22
2023-05-06T09:11:28.692Z,17
2023-05-06T09:13:59.486Z,28
2023-05-06T09:16:30.131Z,23
2023-05-06T09:19:00.050Z,20
2023-05-06T09:21:30.165Z,22
2023-05-06T09:24:00.655Z,25
2023-05-06T09:26:30.834Z,22
2023-05-06T09:29:01.562Z,18
2023-05-06T09:31:32.011Z,18
2023-05-06T09:34:02.051Z,17
2023-05-06T09:36:32.621Z,19
2023-05-06T09:39:03.127Z,17
2023-05-06T09:41:34.020Z,18
2023-05-06T09:44:04.265Z,15
2023-05-06T09:46:34.656Z,17
2023-05-06T09:49:04.953Z,18
2023-05-06T09:51:35.024Z,17
2023-05-06T09:54:05.330Z,17
2023-05-06T09:56:35.666Z,16
2023-05-06T09:59:06.448Z,17
2023-05-06T10:01:37.778Z,15
2023-05-06T10:04:07.572Z,11
2023-05-06T10:06:37.700Z,14
2023-05-06T10:09:07.974Z,12
2023-05-06T10:11:38.271Z,14
2023-05-06T10:14:08.538Z,17
2023-05-06T10:16:39.490Z,18
2023-05-06T10:19:10.245Z,16
2023-05-06T10:21:41.058Z,14
2023-05-06T10:24:11.962Z,16
2023-05-06T10:26:42.237Z,14
2023-05-06T10:29:12.411Z,16
2023-05-06T10:31:42.721Z,11
2023-05-06T10:34:12.928Z,16
2023-05-06T10:36:43.179Z,13
2023-05-06T10:39:13.421Z,12
2023-05-06T10:41:43.750Z,15
2023-05-06T10:44:13.932Z,17
2023-05-06T10:46:44.516Z,26
2023-05-06T10:49:15.196Z,44
2023-05-06T10:51:46.053Z,52
2023-05-06T10:54:16.273Z,35
2023-05-06T10:56:46.404Z,45
2023-05-06T10:59:16.568Z,38
2023-05-06T11:01:46.640Z,37
2023-05-06T11:04:16.972Z,39
2023-05-06T11:06:47.287Z,31
2023-05-06T11:09:17.554Z,27
2023-05-06T11:11:47.965Z,29
2023-05-06T11:14:17.849Z,23
2023-05-06T11:16:48.774Z,19
2023-05-06T11:19:18.984Z,19
2023-05-06T11:21:50.640Z,19
2023-05-06T11:24:20.101Z,34
2023-05-06T11:26:50.535Z,43
2023-05-06T11:29:20.770Z,48
2023-05-06T11:31:51.672Z,33
2023-05-06T11:34:22.538Z,19
2023-05-06T11:36:53.385Z,27
2023-05-06T11:39:24.248Z,19
2023-05-06T11:41:54.578Z,35
2023-05-06T11:44:25.467Z,60
2023-05-06T11:46:56.088Z,28
2023-05-06T11:49:26.141Z,65
2023-05-06T11:51:56.417Z,19
2023-05-06T11:54:26.665Z,27
2023-05-06T11:56:57.284Z,34
2023-05-06T11:59:27.338Z,39
2023-05-06T12:01:57.741Z,16
2023-05-06T12:04:27.944Z,19
2023-05-06T12:06:58.748Z,19
2023-05-06T12:09:29.103Z,23
2023-05-06T12:11:59.342Z,15
2023-05-06T12:14:29.596Z,19
2023-05-06T12:17:00.091Z,19
2023-05-06T12:19:30.390Z,20
2023-05-06T12:22:00.399Z,18
2023-05-06T12:24:30.696Z,19
2023-05-06T12:27:00.711Z,24
2023-05-06T12:29:31.219Z,22
2023-05-06T12:32:01.302Z,19
2023-05-06T12:34:31.648Z,19
2023-05-06T12:37:01.563Z,21
2023-05-06T12:39:32.437Z,25
2023-05-06T12:42:02.735Z,23
2023-05-06T12:44:33.235Z,27
2023-05-06T12:47:03.293Z,25
2023-05-06T12:49:33.297Z,24
2023-05-06T12:52:04.159Z,20
2023-05-06T12:54:34.429Z,21
2023-05-06T12:57:05.297Z,21
2023-05-06T12:59:35.514Z,23
2023-05-06T13:02:05.857Z,20
2023-05-06T13:04:35.835Z,20
2023-05-06T13:07:06.323Z,23
2023-05-06T13:09:37.023Z,20
2023-05-06T13:12:07.849Z,22
2023-05-06T13:14:40.354Z,23
2023-05-06T13:17:08.255Z,20
2023-05-06T13:19:39.058Z,21
2023-05-06T13:22:09.270Z,18
2023-05-06T13:24:39.377Z,17
2023-05-06T13:27:10.158Z,22
2023-05-06T13:29:40.937Z,25
2023-05-06T13:32:10.992Z,25
2023-05-06T13:34:41.498Z,26
2023-05-06T13:37:11.539Z,32
2023-05-06T13:39:41.913Z,23
2023-05-06T13:42:11.901Z,19
2023-05-06T13:44:42.215Z,20
2023-05-06T13:47:12.557Z,18
2023-05-06T13:49:42.883Z,21
2023-05-06T13:52:13.254Z,20
2023-05-06T13:54:43.547Z,18
2023-05-06T13:57:13.987Z,22
2023-05-06T13:59:44.437Z,22
2023-05-06T14:02:14.612Z,24
2023-05-06T14:04:44.917Z,28
2023-05-06T14:07:14.979Z,22
2023-05-06T14:09:45.509Z,25
2023-05-06T14:12:15.835Z,22
2023-05-06T14:14:45.838Z,26
2023-05-06T14:17:16.218Z,25
2023-05-06T14:19:47.136Z,26
2023-05-06T14:22:17.405Z,26
2023-05-06T14:24:48.101Z,21
2023-05-06T14:27:18.542Z,25
2023-05-06T14:29:49.084Z,29
2023-05-06T14:32:19.728Z,24
2023-05-06T14:34:50.087Z,23
2023-05-06T14:37:20.099Z,19
2023-05-06T14:39:50.423Z,18
2023-05-06T14:42:20.569Z,18
2023-05-06T14:44:50.869Z,18
2023-05-06T14:47:21.290Z,16
2023-05-06T14:49:51.591Z,18
2023-05-06T14:52:21.933Z,16
2023-05-06T14:54:51.989Z,17
2023-05-06T14:57:22.431Z,14
2023-05-06T14:59:52.635Z,11
2023-05-06T15:02:23.044Z,13
2023-05-06T15:04:53.409Z,12
2023-05-06T15:07:23.655Z,14
2023-05-06T15:09:53.992Z,15
2023-05-06T15:12:24.764Z,20
2023-05-06T15:14:55.228Z,15
2023-05-06T15:17:25.287Z,17
2023-05-06T15:19:55.595Z,16
2023-05-06T15:22:25.950Z,16
2023-05-06T15:24:56.298Z,17
2023-05-06T15:27:26.605Z,14
2023-05-06T15:29:56.911Z,16
2023-05-06T15:32:27.299Z,22
2023-05-06T15:34:57.753Z,19
2023-05-06T15:37:28.693Z,15
2023-05-06T15:39:59.070Z,14
2023-05-06T15:42:29.871Z,16
2023-05-06T15:45:00.227Z,17
2023-05-06T15:47:30.614Z,13
2023-05-06T15:50:01.724Z,16
2023-05-06T15:52:31.224Z,16
2023-05-06T15:55:02.149Z,16
2023-05-06T15:57:33.023Z,17
2023-05-06T16:00:03.361Z,12
2023-05-06T16:02:33.764Z,15
2023-05-06T16:05:04.087Z,23
2023-05-06T16:07:34.373Z,20
2023-05-06T16:10:05.269Z,20
2023-05-06T16:12:36.202Z,20
2023-05-06T16:15:06.527Z,17
2023-05-06T16:17:36.881Z,16
2023-05-06T16:20:07.180Z,14
2023-05-06T16:22:39.702Z,16
2023-05-06T16:25:08.387Z,16
2023-05-06T16:27:39.306Z,15
2023-05-06T16:30:09.856Z,16
2023-05-06T16:32:40.025Z,20
2023-05-06T16:35:10.282Z,17
2023-05-06T16:37:40.617Z,16
2023-05-06T16:40:11.832Z,16
2023-05-06T16:42:41.809Z,20
2023-05-06T16:45:12.131Z,17
2023-05-06T16:47:42.697Z,22
2023-05-06T16:50:13.320Z,18
2023-05-06T16:52:43.368Z,20
2023-05-06T16:55:13.674Z,21
2023-05-06T16:57:44.325Z,26
2023-05-06T17:00:14.349Z,22
2023-05-06T17:02:45.381Z,18
2023-05-06T17:05:15.272Z,29
2023-05-06T17:07:45.672Z,21
2023-05-06T17:10:15.644Z,21
2023-05-06T17:12:45.722Z,21
2023-05-06T17:15:16.075Z,24
2023-05-06T17:17:46.227Z,27
2023-05-06T17:20:16.772Z,22
2023-05-06T17:22:47.064Z,19
2023-05-06T17:25:17.107Z,20
2023-05-06T17:27:47.500Z,23
2023-05-06T17:30:18.095Z,18
2023-05-06T17:32:48.753Z,21
2023-05-06T17:35:19.051Z,20
2023-05-06T17:37:48.832Z,17
2023-05-06T17:40:19.554Z,19
2023-05-06T17:42:49.814Z,17
2023-05-06T17:45:20.086Z,17
2023-05-06T17:47:50.419Z,18
2023-05-06T17:50:20.863Z,20
2023-05-06T17:52:51.121Z,17
2023-05-06T17:55:21.859Z,17
2023-05-06T17:57:51.816Z,18
2023-05-06T18:00:22.139Z,15
2023-05-06T18:02:52.550Z,14
2023-05-06T18:05:22.837Z,15
2023-05-06T18:07:52.893Z,15
2023-05-06T18:10:23.233Z,17
2023-05-06T18:12:53.339Z,15
2023-05-06T18:15:23.752Z,16
2023-05-06T18:17:54.153Z,15
2023-05-06T18:20:24.349Z,17
2023-05-06T18:22:54.697Z,14
2023-05-06T18:25:25.614Z,15
2023-05-06T18:27:55.632Z,15
2023-05-06T18:30:25.936Z,15
2023-05-06T18:32:56.918Z,17
2023-05-06T18:35:26.655Z,18
2023-05-06T18:37:57.304Z,17
2023-05-06T18:40:27.652Z,17
2023-05-06T18:42:57.951Z,15
2023-05-06T18:45:28.633Z,18
2023-05-06T18:47:58.699Z,15
2023-05-06T18:50:29.061Z,19
2023-05-06T18:52:59.442Z,21
2023-05-06T18:55:29.499Z,21
2023-05-06T18:58:00.119Z,20
2023-05-06T19:00:30.161Z,20
2023-05-06T19:03:00.242Z,20
2023-05-06T19:05:30.311Z,28
2023-05-06T19:08:00.405Z,23
2023-05-06T19:10:30.407Z,22
2023-05-06T19:13:01.196Z,22
2023-05-06T19:15:31.970Z,21
2023-05-06T19:18:02.102Z,24
2023-05-06T19:20:32.755Z,26
2023-05-06T19:23:03.388Z,23
2023-05-06T19:25:33.687Z,23
2023-05-06T19:28:03.820Z,26
2023-05-06T19:30:34.621Z,27
2023-05-06T19:33:04.596Z,25
2023-05-06T19:35:35.336Z,24
2023-05-06T19:38:05.261Z,29
2023-05-06T19:40:35.676Z,26
2023-05-06T19:43:05.802Z,24
2023-05-06T19:45:36.642Z,29
2023-05-06T19:48:07.544Z,23
2023-05-06T19:50:38.323Z,27
2023-05-06T19:53:08.754Z,24
2023-05-06T19:55:39.162Z,33
2023-05-06T19:58:09.540Z,25
2023-05-06T20:00:39.665Z,26
2023-05-06T20:03:10.489Z,22
2023-05-06T20:05:41.024Z,30
2023-05-06T20:08:11.716Z,25
2023-05-06T20:10:42.107Z,22
2023-05-06T20:13:12.766Z,26
2023-05-06T20:15:43.461Z,25
2023-05-06T20:18:14.199Z,27
2023-05-06T20:20:44.537Z,24
2023-05-06T20:23:14.887Z,25
2023-05-06T20:25:45.392Z,22
2023-05-06T20:28:15.434Z,21
2023-05-06T20:30:45.585Z,18
2023-05-06T20:33:15.710Z,24
2023-05-06T20:35:46.370Z,19
2023-05-06T20:38:16.501Z,22
2023-05-06T20:40:47.102Z,18
2023-05-06T20:43:17.565Z,17
2023-05-06T20:45:47.664Z,17
2023-05-06T20:48:18.354Z,18
2023-05-06T20:50:49.135Z,20
2023-05-06T20:53:19.120Z,17
2023-05-06T20:55:49.346Z,17
2023-05-06T20:58:19.656Z,16
2023-05-06T21:00:50.288Z,18
2023-05-06T21:03:20.525Z,16
2023-05-06T21:05:50.840Z,18
2023-05-06T21:08:21.311Z,14
2023-05-06T21:10:51.366Z,17
2023-05-06T21:13:21.575Z,19
2023-05-06T21:15:51.925Z,16
2023-05-06T21:18:22.451Z,17
2023-05-06T21:20:52.841Z,19
2023-05-06T21:23:22.909Z,18
2023-05-06T21:25:53.044Z,18
2023-05-06T21:28:23.133Z,18
2023-05-06T21:30:53.417Z,17
2023-05-06T21:33:23.464Z,17
2023-05-06T21:35:53.530Z,21
2023-05-06T21:38:23.659Z,19
2023-05-06T21:40:54.306Z,19
2023-05-06T21:43:25.002Z,16
2023-05-06T21:45:55.404Z,20
2023-05-06T21:48:25.798Z,19
2023-05-06T21:50:56.239Z,19
2023-05-06T21:53:26.665Z,17
2023-05-06T21:55:57.382Z,16
2023-05-06T21:58:28.055Z,21
2023-05-06T22:00:58.549Z,15
2023-05-06T22:03:28.627Z,20
2023-05-06T22:05:59.001Z,17
2023-05-06T22:08:29.410Z,15
2023-05-06T22:10:59.742Z,22
2023-05-06T22:13:30.617Z,14
2023-05-06T22:16:00.728Z,15
2023-05-06T22:18:30.808Z,22
2023-05-06T22:21:01.155Z,19
2023-05-06T22:23:31.584Z,15
2023-05-06T22:26:01.812Z,20
2023-05-06T22:28:32.192Z,17
2023-05-06T22:31:02.625Z,19
2023-05-06T22:33:33.073Z,20
2023-05-06T22:36:03.479Z,19
2023-05-06T22:38:33.631Z,21
2023-05-06T22:41:03.739Z,21
2023-05-06T22:43:34.158Z,20
2023-05-06T22:46:04.582Z,20
2023-05-06T22:48:34.837Z,20
2023-05-06T22:51:04.881Z,24
2023-05-06T22:53:35.466Z,24
2023-05-06T22:56:05.762Z,24
2023-05-06T22:58:36.005Z,23
2023-05-06T23:01:06.302Z,24
2023-05-06T23:03:36.510Z,23
2023-05-06T23:06:07.018Z,23
2023-05-06T23:08:37.338Z,26
2023-05-06T23:11:07.831Z,22
2023-05-06T23:13:38.498Z,23
2023-05-06T23:16:09.213Z,27
2023-05-06T23:18:39.614Z,31
2023-05-06T23:21:09.753Z,22
2023-05-06T23:23:39.914Z,22
2023-05-06T23:26:10.424Z,28
2023-05-06T23:28:40.750Z,26
2023-05-06T23:31:11.149Z,31
2023-05-06T23:33:41.682Z,32
2023-05-06T23:36:12.220Z,32
2023-05-06T23:38:42.282Z,29
2023-05-06T23:41:13.016Z,35
2023-05-06T23:43:43.382Z,34
2023-05-06T23:46:13.942Z,33
2023-05-06T23:48:44.034Z,31
2023-05-06T23:51:14.287Z,36
2023-05-06T23:53:44.942Z,35
2023-05-06T23:56:15.411Z,33
2023-05-06T23:58:46.145Z,34
