createdAt,value
2019-02-27T00:00:46.634Z,39.83
2019-02-27T00:03:15.651Z,44.10
2019-02-27T00:05:44.608Z,44.20
2019-02-27T00:08:13.731Z,45.17
2019-02-27T00:10:42.778Z,52.60
2019-02-27T00:13:11.735Z,54.17
2019-02-27T00:15:40.775Z,53.07
2019-02-27T00:18:09.874Z,50.60
2019-02-27T00:20:38.846Z,48.67
2019-02-27T00:23:07.904Z,51.00
2019-02-27T00:25:36.946Z,59.10
2019-02-27T00:28:05.910Z,58.40
2019-02-27T00:30:37.872Z,51.07
2019-02-27T00:33:05.702Z,53.07
2019-02-27T00:35:38.640Z,52.87
2019-02-27T00:38:05.400Z,54.13
2019-02-27T00:40:38.575Z,51.77
2019-02-27T00:43:05.272Z,49.87
2019-02-27T00:45:34.271Z,45.23
2019-02-27T00:48:03.302Z,45.07
2019-02-27T00:50:32.299Z,42.20
2019-02-27T00:53:01.345Z,41.50
2019-02-27T00:55:30.406Z,38.77
2019-02-27T00:57:59.439Z,40.53
2019-02-27T01:00:28.480Z,40.73
2019-02-27T01:02:57.508Z,40.33
2019-02-27T01:05:26.481Z,37.90
2019-02-27T01:07:55.916Z,37.03
2019-02-27T01:10:25.187Z,38.73
2019-02-27T01:12:57.908Z,42.60
2019-02-27T01:15:25.092Z,42.13
2019-02-27T01:17:55.007Z,37.70
2019-02-27T01:20:25.275Z,38.23
2019-02-27T01:22:54.247Z,38.43
2019-02-27T01:25:23.756Z,42.30
2019-02-27T01:27:52.740Z,37.17
2019-02-27T01:30:23.839Z,37.57
2019-02-27T01:32:52.927Z,39.83
2019-02-27T01:35:21.973Z,41.73
2019-02-27T01:37:50.959Z,40.57
2019-02-27T01:40:19.901Z,33.47
2019-02-27T01:42:48.864Z,36.13
2019-02-27T01:45:20.654Z,35.77
2019-02-27T01:47:48.818Z,36.50
2019-02-27T01:50:32.236Z,36.37
2019-02-27T01:53:01.226Z,37.73
2019-02-27T01:55:30.238Z,34.47
2019-02-27T01:57:59.649Z,35.67
2019-02-27T02:00:28.747Z,36.47
2019-02-27T02:02:57.810Z,36.37
2019-02-27T02:05:27.818Z,37.33
2019-02-27T02:07:57.173Z,40.37
2019-02-27T02:10:28.302Z,45.40
2019-02-27T02:13:25.061Z,43.67
2019-02-27T02:16:26.939Z,43.97
2019-02-27T02:19:18.989Z,42.13
2019-02-27T02:22:16.611Z,41.90
2019-02-27T02:25:22.246Z,43.93
2019-02-27T02:28:14.713Z,42.70
2019-02-27T02:31:22.858Z,43.93
2019-02-27T02:34:23.113Z,40.60
2019-02-27T02:37:08.460Z,42.57
2019-02-27T02:39:55.345Z,42.87
2019-02-27T02:42:59.083Z,37.60
2019-02-27T02:45:50.275Z,37.63
2019-02-27T02:48:40.679Z,38.70
2019-02-27T02:51:44.579Z,38.80
2019-02-27T02:54:45.663Z,40.80
2019-02-27T02:57:37.838Z,36.80
2019-02-27T03:00:28.706Z,37.73
2019-02-27T03:03:28.493Z,39.27
2019-02-27T03:06:47.957Z,36.60
2019-02-27T03:09:59.254Z,36.77
2019-02-27T03:13:07.066Z,37.00
2019-02-27T03:15:51.006Z,35.83
2019-02-27T03:19:06.271Z,37.77
2019-02-27T03:22:14.751Z,36.30
2019-02-27T03:25:05.540Z,39.67
2019-02-27T03:28:40.577Z,39.07
2019-02-27T03:31:44.476Z,34.63
2019-02-27T03:34:48.345Z,37.70
2019-02-27T03:37:29.774Z,34.80
2019-02-27T03:40:39.161Z,34.67
2019-02-27T03:43:26.153Z,34.87
2019-02-27T03:46:09.894Z,38.63
2019-02-27T03:49:20.282Z,35.20
2019-02-27T03:52:14.118Z,31.87
2019-02-27T03:55:07.431Z,33.60
2019-02-27T03:58:10.875Z,34.47
2019-02-27T04:00:59.029Z,36.00
2019-02-27T04:03:56.825Z,37.50
2019-02-27T04:07:01.365Z,38.60
2019-02-27T04:09:30.374Z,40.77
2019-02-27T04:11:59.410Z,42.60
2019-02-27T04:14:33.089Z,42.67
2019-02-27T04:17:07.092Z,41.40
2019-02-27T04:19:38.750Z,44.03
2019-02-27T04:22:04.674Z,42.87
2019-02-27T04:24:33.936Z,42.03
2019-02-27T04:27:02.902Z,43.20
2019-02-27T04:29:31.867Z,42.07
2019-02-27T04:32:00.833Z,39.73
2019-02-27T04:34:33.023Z,38.70
2019-02-27T04:37:00.489Z,37.37
2019-02-27T04:39:29.517Z,37.43
2019-02-27T04:41:58.504Z,36.73
2019-02-27T04:44:27.446Z,36.50
2019-02-27T04:46:56.685Z,35.60
2019-02-27T04:49:25.891Z,35.27
2019-02-27T04:51:55.113Z,39.40
2019-02-27T04:54:23.973Z,40.40
2019-02-27T04:56:55.072Z,40.77
2019-02-27T04:59:23.577Z,41.13
2019-02-27T05:01:52.542Z,39.50
2019-02-27T05:04:21.739Z,38.73
2019-02-27T05:06:50.741Z,40.37
2019-02-27T05:09:19.662Z,39.57
2019-02-27T05:11:48.619Z,39.57
2019-02-27T05:14:17.580Z,40.90
2019-02-27T05:16:47.311Z,38.80
2019-02-27T05:19:16.792Z,41.57
2019-02-27T05:21:45.754Z,40.20
2019-02-27T05:24:14.716Z,39.57
2019-02-27T05:26:43.688Z,40.07
2019-02-27T05:29:12.642Z,40.57
2019-02-27T05:31:41.519Z,40.00
2019-02-27T05:34:13.590Z,39.53
2019-02-27T05:36:41.715Z,38.00
2019-02-27T05:39:10.780Z,39.53
2019-02-27T05:41:39.732Z,37.23
2019-02-27T05:44:09.060Z,37.37
2019-02-27T05:46:38.309Z,35.03
2019-02-27T05:49:08.340Z,36.00
2019-02-27T05:51:37.893Z,36.50
2019-02-27T05:54:06.900Z,35.63
2019-02-27T05:56:35.817Z,35.90
2019-02-27T05:59:05.038Z,36.80
2019-02-27T06:01:37.829Z,36.30
2019-02-27T06:04:04.904Z,37.37
2019-02-27T06:06:34.098Z,36.13
2019-02-27T06:09:03.921Z,34.77
2019-02-27T06:11:33.207Z,35.40
2019-02-27T06:14:02.371Z,35.47
2019-02-27T06:16:31.391Z,37.07
2019-02-27T06:19:00.390Z,34.90
2019-02-27T06:21:29.353Z,35.23
2019-02-27T06:23:58.315Z,34.13
2019-02-27T06:26:27.253Z,34.27
2019-02-27T06:28:56.476Z,33.93
2019-02-27T06:31:25.795Z,36.47
2019-02-27T06:33:55.035Z,34.07
2019-02-27T06:36:24.579Z,36.97
2019-02-27T06:38:53.794Z,36.80
2019-02-27T06:41:22.804Z,37.00
2019-02-27T06:43:51.787Z,38.10
2019-02-27T06:46:20.997Z,36.73
2019-02-27T06:48:50.326Z,37.67
2019-02-27T06:51:19.284Z,35.23
2019-02-27T06:53:48.302Z,35.00
2019-02-27T06:56:17.299Z,35.03
2019-02-27T06:58:47.511Z,36.27
2019-02-27T07:01:16.871Z,35.13
2019-02-27T07:03:45.923Z,36.13
2019-02-27T07:06:15.130Z,37.63
2019-02-27T07:08:44.267Z,35.97
2019-02-27T07:11:13.235Z,35.93
2019-02-27T07:13:42.414Z,35.87
2019-02-27T07:16:11.452Z,37.77
2019-02-27T07:18:41.734Z,35.50
2019-02-27T07:21:11.612Z,35.63
2019-02-27T07:23:40.773Z,37.27
2019-02-27T07:26:10.079Z,34.43
2019-02-27T07:28:43.371Z,35.17
2019-02-27T07:31:10.034Z,36.30
2019-02-27T07:33:40.557Z,35.60
2019-02-27T07:36:09.651Z,34.47
2019-02-27T07:38:38.640Z,34.60
2019-02-27T07:41:07.665Z,33.43
2019-02-27T07:43:36.705Z,34.27
2019-02-27T07:46:05.658Z,34.83
2019-02-27T07:48:34.703Z,30.23
2019-02-27T07:51:04.008Z,29.37
2019-02-27T07:53:33.327Z,28.00
2019-02-27T07:56:02.607Z,28.43
2019-02-27T07:58:33.723Z,27.70
2019-02-27T08:01:04.586Z,27.37
2019-02-27T08:03:33.341Z,28.63
2019-02-27T08:06:02.435Z,26.80
2019-02-27T08:08:31.975Z,27.83
2019-02-27T08:11:01.019Z,28.47
2019-02-27T08:13:30.339Z,30.60
2019-02-27T08:15:59.874Z,30.73
2019-02-27T08:18:30.519Z,31.33
2019-02-27T08:21:00.170Z,30.67
2019-02-27T08:23:29.050Z,30.43
2019-02-27T08:25:58.052Z,31.97
2019-02-27T08:28:27.071Z,30.77
2019-02-27T08:30:56.330Z,30.57
2019-02-27T08:33:25.347Z,30.30
2019-02-27T08:35:54.311Z,30.10
2019-02-27T08:38:23.729Z,28.00
2019-02-27T08:40:57.217Z,25.87
2019-02-27T08:43:23.424Z,23.83
2019-02-27T08:45:52.609Z,24.57
2019-02-27T08:48:21.493Z,22.67
2019-02-27T08:50:50.837Z,22.93
2019-02-27T08:53:20.141Z,23.30
2019-02-27T08:55:49.165Z,21.80
2019-02-27T08:58:18.081Z,22.23
2019-02-27T09:00:48.090Z,21.57
2019-02-27T09:03:20.553Z,21.83
2019-02-27T09:05:51.008Z,22.57
2019-02-27T09:08:18.989Z,22.47
2019-02-27T09:10:48.189Z,21.90
2019-02-27T09:13:17.212Z,21.97
2019-02-27T09:15:46.267Z,21.87
2019-02-27T09:18:15.288Z,22.30
2019-02-27T09:20:44.760Z,23.33
2019-02-27T09:23:14.081Z,22.57
2019-02-27T09:25:43.401Z,23.27
2019-02-27T09:28:12.419Z,23.30
2019-02-27T09:30:41.776Z,23.67
2019-02-27T09:33:10.721Z,23.50
2019-02-27T09:35:39.695Z,22.43
2019-02-27T09:38:08.832Z,24.87
2019-02-27T09:40:38.917Z,23.77
2019-02-27T09:43:08.847Z,23.70
2019-02-27T09:45:38.111Z,24.03
2019-02-27T09:48:07.220Z,23.57
2019-02-27T09:50:38.121Z,23.80
2019-02-27T09:53:07.323Z,24.23
2019-02-27T09:55:36.361Z,24.60
2019-02-27T09:58:10.104Z,25.07
2019-02-27T10:00:45.017Z,25.00
2019-02-27T10:03:19.784Z,24.23
2019-02-27T10:05:46.443Z,24.97
2019-02-27T10:08:15.813Z,24.57
2019-02-27T10:10:45.893Z,26.13
2019-02-27T10:13:15.295Z,25.37
2019-02-27T10:15:44.365Z,25.50
2019-02-27T10:18:18.108Z,24.33
2019-02-27T10:20:44.509Z,24.83
2019-02-27T10:23:13.519Z,25.43
2019-02-27T10:25:43.510Z,25.60
2019-02-27T10:28:13.458Z,24.53
2019-02-27T10:30:42.535Z,24.97
2019-02-27T10:33:11.908Z,25.20
2019-02-27T10:35:41.197Z,25.67
2019-02-27T10:38:10.246Z,27.20
2019-02-27T10:40:39.337Z,25.73
2019-02-27T10:43:08.815Z,26.53
2019-02-27T10:45:37.830Z,26.37
2019-02-27T10:48:06.927Z,25.20
2019-02-27T10:50:36.179Z,26.57
2019-02-27T10:53:05.466Z,26.40
2019-02-27T10:55:34.479Z,26.20
2019-02-27T10:58:03.612Z,26.37
2019-02-27T11:00:32.866Z,27.03
2019-02-27T11:03:02.174Z,26.10
2019-02-27T11:05:31.940Z,24.97
2019-02-27T11:08:00.997Z,24.73
2019-02-27T11:10:30.010Z,24.63
2019-02-27T11:12:59.427Z,24.27
2019-02-27T11:15:28.991Z,23.80
2019-02-27T11:17:58.032Z,23.07
2019-02-27T11:20:27.331Z,23.40
2019-02-27T11:22:56.813Z,23.03
2019-02-27T11:25:26.023Z,22.87
2019-02-27T11:27:55.364Z,22.37
2019-02-27T11:30:26.987Z,24.67
2019-02-27T11:32:57.817Z,23.00
2019-02-27T11:35:26.728Z,23.80
2019-02-27T11:37:55.798Z,22.80
2019-02-27T11:40:24.868Z,22.50
2019-02-27T11:42:54.080Z,21.77
2019-02-27T11:45:24.570Z,22.83
2019-02-27T11:47:54.456Z,22.53
2019-02-27T11:50:23.529Z,22.83
2019-02-27T11:52:52.764Z,21.57
2019-02-27T11:55:21.806Z,22.67
2019-02-27T11:57:50.927Z,22.33
2019-02-27T12:00:26.642Z,22.77
2019-02-27T12:02:56.235Z,21.13
2019-02-27T12:05:30.304Z,21.10
2019-02-27T12:07:56.577Z,21.13
2019-02-27T12:10:26.563Z,21.07
2019-02-27T12:12:59.683Z,20.20
2019-02-27T12:15:27.377Z,18.93
2019-02-27T12:17:59.677Z,18.67
2019-02-27T12:20:27.626Z,19.27
2019-02-27T12:22:57.137Z,19.53
2019-02-27T12:25:29.190Z,18.77
2019-02-27T12:27:58.249Z,18.60
2019-02-27T12:30:27.757Z,17.33
2019-02-27T12:32:57.130Z,17.83
2019-02-27T12:35:28.219Z,18.10
2019-02-27T12:37:57.335Z,17.40
2019-02-27T12:40:26.487Z,16.53
2019-02-27T12:42:55.615Z,16.03
2019-02-27T12:45:26.518Z,16.20
2019-02-27T12:47:55.815Z,16.83
2019-02-27T12:50:26.914Z,16.60
2019-02-27T12:52:58.182Z,16.90
2019-02-27T12:55:27.303Z,16.70
2019-02-27T12:57:56.431Z,15.97
2019-02-27T13:00:27.801Z,14.23
2019-02-27T13:02:58.843Z,13.90
2019-02-27T13:05:29.173Z,17.07
2019-02-27T13:07:58.283Z,15.00
2019-02-27T13:10:33.046Z,14.57
2019-02-27T13:12:59.775Z,14.23
2019-02-27T13:15:28.891Z,16.53
2019-02-27T13:17:59.896Z,14.90
2019-02-27T13:20:28.971Z,16.13
2019-02-27T13:23:01.404Z,15.20
2019-02-27T13:25:30.331Z,14.47
2019-02-27T13:27:59.795Z,15.43
2019-02-27T13:30:28.775Z,15.93
2019-02-27T13:33:00.572Z,15.50
2019-02-27T13:35:29.103Z,14.80
2019-02-27T13:37:58.862Z,16.90
2019-02-27T13:40:28.015Z,16.50
2019-02-27T13:42:57.431Z,16.77
2019-02-27T13:45:26.772Z,16.70
2019-02-27T13:47:55.787Z,17.77
2019-02-27T13:50:26.851Z,16.33
2019-02-27T13:53:25.763Z,16.20
2019-02-27T13:55:51.561Z,15.70
2019-02-27T13:58:20.929Z,18.27
2019-02-27T14:00:53.571Z,16.27
2019-02-27T14:03:21.392Z,17.20
2019-02-27T14:05:50.614Z,16.80
2019-02-27T14:08:19.669Z,16.80
2019-02-27T14:10:50.430Z,16.77
2019-02-27T14:13:19.495Z,15.60
2019-02-27T14:15:48.806Z,15.67
2019-02-27T14:18:17.851Z,15.63
2019-02-27T14:20:46.819Z,15.53
2019-02-27T14:23:15.773Z,14.60
2019-02-27T14:25:45.088Z,14.27
2019-02-27T14:28:14.034Z,15.30
2019-02-27T14:30:45.228Z,13.10
2019-02-27T14:33:15.496Z,15.17
2019-02-27T14:35:44.895Z,14.33
2019-02-27T14:38:14.005Z,14.43
2019-02-27T14:40:43.437Z,14.47
2019-02-27T14:43:12.927Z,12.83
2019-02-27T14:45:41.896Z,13.40
2019-02-27T14:48:11.001Z,13.13
2019-02-27T14:50:40.233Z,12.00
2019-02-27T14:53:09.359Z,13.37
2019-02-27T14:55:38.430Z,11.17
2019-02-27T14:58:07.777Z,10.80
2019-02-27T15:00:39.586Z,11.20
2019-02-27T15:03:08.086Z,11.07
2019-02-27T15:05:43.172Z,11.90
2019-02-27T15:08:08.345Z,12.10
2019-02-27T15:10:40.219Z,11.27
2019-02-27T15:13:08.779Z,11.17
2019-02-27T15:15:37.943Z,10.70
2019-02-27T15:18:07.306Z,10.63
2019-02-27T15:20:40.162Z,10.70
2019-02-27T15:23:07.183Z,10.97
2019-02-27T15:25:36.222Z,10.50
2019-02-27T15:28:05.875Z,10.83
2019-02-27T15:30:34.925Z,10.27
2019-02-27T15:33:05.305Z,10.23
2019-02-27T15:35:34.660Z,9.57
2019-02-27T15:38:03.735Z,9.57
2019-02-27T15:40:32.700Z,9.63
2019-02-27T15:43:10.682Z,9.90
2019-02-27T15:45:33.028Z,9.57
2019-02-27T15:48:06.505Z,10.17
2019-02-27T15:50:33.233Z,9.57
2019-02-27T15:53:02.329Z,9.13
2019-02-27T15:55:34.309Z,9.87
2019-02-27T15:58:02.112Z,10.57
2019-02-27T16:00:31.295Z,8.97
2019-02-27T16:03:00.592Z,9.40
2019-02-27T16:05:31.267Z,9.80
2019-02-27T16:08:01.115Z,10.37
2019-02-27T16:10:30.270Z,10.07
2019-02-27T16:13:01.040Z,11.13
2019-02-27T16:15:30.546Z,11.07
2019-02-27T16:18:04.329Z,10.13
2019-02-27T16:20:31.469Z,9.67
2019-02-27T16:23:04.323Z,9.50
2019-02-27T16:25:31.281Z,9.63
2019-02-27T16:28:00.306Z,9.97
2019-02-27T16:30:32.287Z,10.00
2019-02-27T16:33:00.245Z,10.23
2019-02-27T16:35:29.386Z,9.60
2019-02-27T16:37:58.723Z,9.90
2019-02-27T16:40:27.848Z,9.70
2019-02-27T16:42:57.148Z,10.80
2019-02-27T16:45:32.284Z,10.37
2019-02-27T16:47:58.887Z,10.13
2019-02-27T16:50:28.341Z,11.33
2019-02-27T16:52:58.050Z,11.40
2019-02-27T16:55:27.068Z,9.60
2019-02-27T16:57:57.534Z,10.20
2019-02-27T17:00:28.136Z,9.87
2019-02-27T17:02:57.274Z,9.37
2019-02-27T17:05:26.417Z,9.00
2019-02-27T17:08:00.217Z,9.07
2019-02-27T17:10:29.354Z,9.20
2019-02-27T17:12:59.293Z,8.83
2019-02-27T17:15:28.585Z,9.40
2019-02-27T17:17:57.702Z,9.33
2019-02-27T17:20:27.308Z,8.90
2019-02-27T17:22:56.413Z,9.23
2019-02-27T17:25:28.960Z,8.73
2019-02-27T17:27:56.620Z,9.20
2019-02-27T17:30:27.650Z,8.90
2019-02-27T17:32:56.925Z,9.60
2019-02-27T17:35:26.028Z,9.80
2019-02-27T17:37:55.074Z,10.63
2019-02-27T17:40:24.618Z,9.23
2019-02-27T17:42:54.462Z,9.83
2019-02-27T17:45:23.991Z,9.87
2019-02-27T17:47:53.339Z,9.73
2019-02-27T17:50:23.157Z,12.33
2019-02-27T17:52:52.442Z,10.73
2019-02-27T17:55:22.875Z,10.00
2019-02-27T17:57:52.175Z,11.00
2019-02-27T18:00:30.658Z,9.90
2019-02-27T18:02:59.776Z,10.33
2019-02-27T18:05:28.902Z,11.00
2019-02-27T18:07:58.190Z,10.20
2019-02-27T18:10:27.338Z,10.40
2019-02-27T18:12:58.881Z,11.07
2019-02-27T18:15:27.179Z,10.27
2019-02-27T18:17:56.245Z,10.60
2019-02-27T18:20:25.876Z,10.87
2019-02-27T18:22:54.809Z,10.07
2019-02-27T18:25:24.308Z,10.87
2019-02-27T18:27:56.172Z,11.80
2019-02-27T18:30:24.250Z,10.47
2019-02-27T18:32:53.570Z,10.67
2019-02-27T18:35:22.924Z,11.73
2019-02-27T18:37:54.331Z,11.07
2019-02-27T18:40:23.249Z,11.77
2019-02-27T18:42:55.236Z,11.27
2019-02-27T18:45:23.342Z,10.90
2019-02-27T18:47:52.660Z,10.90
2019-02-27T18:50:24.708Z,11.20
2019-02-27T18:52:52.682Z,11.47
2019-02-27T18:55:21.864Z,11.17
2019-02-27T18:57:50.857Z,12.37
2019-02-27T19:00:21.788Z,14.27
2019-02-27T19:02:52.352Z,14.10
2019-02-27T19:05:22.969Z,13.17
2019-02-27T19:07:54.847Z,13.33
2019-02-27T19:10:23.421Z,14.33
2019-02-27T19:12:52.540Z,15.43
2019-02-27T19:15:24.887Z,14.17
2019-02-27T19:17:53.946Z,14.27
2019-02-27T19:20:25.381Z,14.23
2019-02-27T19:22:54.515Z,16.27
2019-02-27T19:25:23.691Z,15.00
2019-02-27T19:27:52.777Z,15.20
2019-02-27T19:30:22.456Z,15.70
2019-02-27T19:32:51.500Z,14.40
2019-02-27T19:35:21.646Z,14.67
2019-02-27T19:37:51.850Z,15.33
2019-02-27T19:40:21.209Z,15.93
2019-02-27T19:42:52.512Z,14.73
2019-02-27T19:45:21.598Z,14.40
2019-02-27T19:47:54.809Z,14.67
2019-02-27T19:50:22.087Z,15.93
2019-02-27T19:52:51.305Z,15.20
2019-02-27T19:55:26.505Z,15.57
2019-02-27T19:57:54.803Z,15.60
2019-02-27T20:00:25.444Z,14.73
2019-02-27T20:02:56.971Z,15.13
2019-02-27T20:05:25.366Z,15.67
2019-02-27T20:07:54.880Z,14.03
2019-02-27T20:10:29.107Z,14.80
2019-02-27T20:12:56.229Z,14.60
2019-02-27T20:15:25.608Z,14.97
2019-02-27T20:17:54.783Z,15.13
2019-02-27T20:20:24.397Z,16.47
2019-02-27T20:22:56.318Z,15.43
2019-02-27T20:25:25.913Z,15.23
2019-02-27T20:27:57.967Z,15.50
2019-02-27T20:30:26.456Z,16.53
2019-02-27T20:32:55.730Z,16.17
2019-02-27T20:35:25.216Z,15.90
2019-02-27T20:37:54.332Z,15.70
2019-02-27T20:40:23.651Z,16.77
2019-02-27T20:42:55.068Z,16.30
2019-02-27T20:45:23.950Z,16.97
2019-02-27T20:47:57.862Z,17.97
2019-02-27T20:50:34.794Z,16.93
2019-02-27T20:53:00.957Z,17.83
2019-02-27T20:55:30.866Z,16.50
2019-02-27T20:58:00.911Z,16.33
2019-02-27T21:00:30.311Z,15.70
2019-02-27T21:03:02.693Z,16.17
2019-02-27T21:05:32.655Z,15.23
2019-02-27T21:08:02.548Z,16.27
2019-02-27T21:10:32.077Z,14.53
2019-02-27T21:13:03.367Z,15.03
2019-02-27T21:15:33.463Z,16.37
2019-02-27T21:18:02.996Z,16.43
2019-02-27T21:20:33.239Z,15.10
2019-02-27T21:23:02.442Z,14.13
2019-02-27T21:25:31.949Z,15.60
2019-02-27T21:28:04.102Z,15.00
2019-02-27T21:30:32.340Z,14.90
2019-02-27T21:33:01.540Z,14.53
2019-02-27T21:35:30.843Z,14.87
2019-02-27T21:38:01.776Z,15.43
2019-02-27T21:40:33.405Z,14.73
2019-02-27T21:43:02.885Z,15.07
2019-02-27T21:45:37.144Z,14.30
2019-02-27T21:48:03.030Z,14.63
2019-02-27T21:50:32.114Z,14.77
2019-02-27T21:53:01.198Z,15.10
2019-02-27T21:55:30.238Z,15.00
2019-02-27T21:57:59.293Z,14.67
2019-02-27T22:00:29.592Z,15.73
2019-02-27T22:03:04.043Z,15.23
2019-02-27T22:05:29.828Z,15.63
2019-02-27T22:07:58.925Z,14.67
2019-02-27T22:10:28.031Z,15.93
2019-02-27T22:12:57.043Z,15.50
2019-02-27T22:15:27.516Z,15.50
2019-02-27T22:17:56.706Z,15.73
2019-02-27T22:20:26.789Z,15.53
2019-02-27T22:22:56.085Z,15.13
2019-02-27T22:25:29.792Z,17.07
2019-02-27T22:27:58.295Z,17.17
2019-02-27T22:30:26.781Z,14.93
2019-02-27T22:32:55.817Z,14.73
2019-02-27T22:35:24.899Z,15.10
2019-02-27T22:37:54.009Z,14.17
2019-02-27T22:40:23.261Z,15.57
2019-02-27T22:42:52.328Z,15.43
2019-02-27T22:45:21.865Z,14.70
2019-02-27T22:47:53.796Z,16.07
2019-02-27T22:50:21.799Z,14.87
2019-02-27T22:52:54.649Z,17.10
2019-02-27T22:55:22.039Z,14.50
2019-02-27T22:57:50.984Z,16.00
2019-02-27T23:00:57.719Z,14.03
2019-02-27T23:03:28.047Z,14.93
2019-02-27T23:05:57.692Z,15.13
2019-02-27T23:08:26.881Z,14.70
2019-02-27T23:10:57.110Z,14.53
2019-02-27T23:13:26.949Z,14.63
2019-02-27T23:15:58.869Z,13.63
2019-02-27T23:18:27.031Z,14.60
2019-02-27T23:20:56.143Z,14.27
2019-02-27T23:23:25.359Z,14.77
2019-02-27T23:25:54.456Z,14.50
2019-02-27T23:28:23.485Z,14.60
2019-02-27T23:30:52.581Z,15.23
2019-02-27T23:33:21.612Z,14.93
2019-02-27T23:35:50.892Z,13.83
2019-02-27T23:38:19.947Z,15.13
2019-02-27T23:40:50.020Z,15.47
2019-02-27T23:43:19.812Z,14.80
2019-02-27T23:45:49.368Z,14.30
2019-02-27T23:48:18.293Z,15.10
2019-02-27T23:50:47.584Z,14.40
2019-02-27T23:53:16.943Z,13.60
2019-02-27T23:55:46.734Z,14.83
2019-02-27T23:58:15.995Z,13.77
