createdAt,value
2022-11-18T00:00:23.354Z,8.00
2022-11-18T00:02:54.688Z,7.46
2022-11-18T00:05:28.491Z,7.70
2022-11-18T00:11:01.422Z,7.57
2022-11-18T00:17:17.351Z,7.18
2022-11-18T00:20:01.536Z,6.76
2022-11-18T00:22:52.239Z,7.19
2022-11-18T00:25:42.560Z,7.28
2022-11-18T00:28:23.970Z,6.72
2022-11-18T00:31:07.821Z,6.90
2022-11-18T00:33:47.224Z,7.56
2022-11-18T00:36:21.456Z,6.77
2022-11-18T00:39:05.217Z,7.49
2022-11-18T00:42:04.174Z,7.49
2022-11-18T00:47:36.224Z,6.57
2022-11-18T00:50:12.300Z,7.64
2022-11-18T00:52:45.045Z,6.46
2022-11-18T00:55:32.802Z,6.47
2022-11-18T00:58:13.574Z,6.88
2022-11-18T01:00:47.692Z,6.46
2022-11-18T01:03:33.245Z,7.78
2022-11-18T01:06:36.567Z,6.67
2022-11-18T01:09:25.198Z,7.78
2022-11-18T01:12:18.753Z,7.83
2022-11-18T01:15:29.180Z,7.85
2022-11-18T01:18:10.083Z,7.62
2022-11-18T01:21:11.435Z,7.03
2022-11-18T01:23:50.262Z,7.30
2022-11-18T01:26:21.170Z,6.72
2022-11-18T01:29:04.476Z,7.70
2022-11-18T01:32:22.793Z,7.76
2022-11-18T01:35:05.358Z,7.99
2022-11-18T01:37:41.449Z,6.82
2022-11-18T01:40:43.438Z,6.93
2022-11-18T01:46:11.364Z,8.03
2022-11-18T01:48:41.404Z,7.67
2022-11-18T01:51:35.381Z,7.55
2022-11-18T01:54:34.067Z,6.90
2022-11-18T01:57:13.616Z,7.05
2022-11-18T01:59:48.807Z,6.87
2022-11-18T02:02:34.646Z,6.86
2022-11-18T02:05:27.764Z,8.03
2022-11-18T02:08:08.836Z,8.08
2022-11-18T02:10:48.410Z,7.29
2022-11-18T02:16:31.544Z,6.97
2022-11-18T02:19:41.296Z,7.51
2022-11-18T02:22:39.791Z,7.11
2022-11-18T02:25:47.150Z,7.60
2022-11-18T02:29:12.105Z,7.76
2022-11-18T02:32:52.118Z,6.88
2022-11-18T02:35:07.840Z,7.05
2022-11-18T02:41:00.324Z,8.01
2022-11-18T02:43:40.733Z,8.22
2022-11-18T02:46:27.174Z,7.82
2022-11-18T02:49:35.474Z,8.22
2022-11-18T02:52:37.651Z,7.04
2022-11-18T02:55:16.151Z,8.13
2022-11-18T02:57:57.045Z,7.04
2022-11-18T03:01:01.633Z,6.98
2022-11-18T03:07:14.995Z,6.92
2022-11-18T03:09:58.391Z,8.25
2022-11-18T03:12:37.473Z,7.77
2022-11-18T03:15:20.108Z,7.17
2022-11-18T03:18:23.687Z,6.99
2022-11-18T03:21:20.180Z,8.22
2022-11-18T03:24:08.819Z,8.23
2022-11-18T03:27:15.562Z,7.81
2022-11-18T03:29:59.097Z,8.23
2022-11-18T03:39:04.985Z,7.05
2022-11-18T03:41:51.596Z,6.95
2022-11-18T03:47:54.412Z,8.18
2022-11-18T03:50:53.569Z,6.98
2022-11-18T03:53:56.698Z,7.90
2022-11-18T03:56:46.276Z,8.14
2022-11-18T03:59:44.905Z,7.08
2022-11-18T04:02:28.941Z,6.97
2022-11-18T04:05:13.329Z,8.08
2022-11-18T04:08:04.312Z,7.69
2022-11-18T04:14:02.580Z,7.16
2022-11-18T04:20:06.959Z,7.41
2022-11-18T04:22:45.264Z,6.98
2022-11-18T04:25:51.130Z,6.86
2022-11-18T04:28:30.415Z,8.12
2022-11-18T04:31:13.591Z,7.31
2022-11-18T04:33:45.652Z,7.54
2022-11-18T04:36:41.921Z,6.82
2022-11-18T04:39:45.600Z,7.40
2022-11-18T04:42:34.576Z,7.18
2022-11-18T04:45:20.150Z,7.32
2022-11-18T04:53:49.528Z,7.30
2022-11-18T04:56:41.740Z,7.78
2022-11-18T04:59:51.872Z,7.33
2022-11-18T05:02:33.240Z,7.98
2022-11-18T05:05:20.925Z,8.00
2022-11-18T05:15:27.354Z,8.05
2022-11-18T05:18:00.866Z,6.96
2022-11-18T05:20:50.898Z,7.92
2022-11-18T05:23:43.504Z,7.04
2022-11-18T05:26:28.885Z,7.74
2022-11-18T05:29:18.243Z,7.79
2022-11-18T05:32:12.841Z,6.68
2022-11-18T05:35:11.778Z,7.72
2022-11-18T05:41:01.208Z,7.72
2022-11-18T05:43:54.355Z,7.67
2022-11-18T05:49:37.661Z,7.90
2022-11-18T05:52:53.105Z,7.39
2022-11-18T05:58:50.504Z,6.72
2022-11-18T06:01:49.022Z,7.83
2022-11-18T06:05:23.935Z,7.92
2022-11-18T06:07:51.902Z,7.91
2022-11-18T06:10:42.519Z,6.71
2022-11-18T06:13:43.610Z,7.89
2022-11-18T06:17:22.766Z,7.88
2022-11-18T06:19:34.487Z,7.62
2022-11-18T06:22:06.702Z,7.40
2022-11-18T06:25:14.140Z,7.73
2022-11-18T06:31:21.149Z,7.72
2022-11-18T06:43:41.526Z,6.64
2022-11-18T06:46:49.579Z,7.74
2022-11-18T06:49:50.713Z,6.59
2022-11-18T06:52:48.010Z,7.71
2022-11-18T07:02:11.367Z,7.15
2022-11-18T07:04:42.397Z,6.97
2022-11-18T07:07:42.069Z,7.72
2022-11-18T07:16:47.727Z,6.71
2022-11-18T07:19:58.859Z,6.31
2022-11-18T07:26:01.750Z,6.49
2022-11-18T07:28:30.659Z,7.44
2022-11-18T07:31:31.594Z,6.88
2022-11-18T07:34:57.993Z,7.48
2022-11-18T07:38:19.542Z,7.53
2022-11-18T07:40:53.871Z,6.46
2022-11-18T07:43:26.814Z,6.70
2022-11-18T07:46:23.773Z,7.55
2022-11-18T07:49:11.876Z,7.56
2022-11-18T07:51:45.326Z,7.46
2022-11-18T07:54:41.795Z,6.46
2022-11-18T07:57:15.069Z,6.43
2022-11-18T08:05:18.058Z,6.87
2022-11-18T08:07:52.823Z,6.87
2022-11-18T08:13:20.818Z,6.28
2022-11-18T08:22:44.625Z,6.84
2022-11-18T08:25:35.314Z,6.32
2022-11-18T08:38:43.139Z,6.73
2022-11-18T08:41:52.919Z,7.45
2022-11-18T08:44:53.627Z,6.36
2022-11-18T08:51:16.496Z,6.57
2022-11-18T08:54:23.271Z,7.58
2022-11-18T08:58:46.773Z,7.13
2022-11-18T09:01:27.754Z,7.64
2022-11-18T09:04:13.323Z,6.42
2022-11-18T09:07:12.547Z,6.31
2022-11-18T09:12:44.029Z,7.52
2022-11-18T09:21:16.522Z,6.55
2022-11-18T09:24:00.554Z,7.70
2022-11-18T09:26:34.311Z,7.44
2022-11-18T09:30:12.721Z,6.36
2022-11-18T09:32:41.152Z,6.37
2022-11-18T09:35:48.520Z,7.58
2022-11-18T09:38:27.839Z,7.26
2022-11-18T09:44:39.207Z,7.28
2022-11-18T09:53:25.095Z,7.34
2022-11-18T09:55:58.390Z,7.35
2022-11-18T09:58:40.840Z,7.18
2022-11-18T10:04:24.914Z,7.28
2022-11-18T10:06:54.161Z,7.21
2022-11-18T10:09:44.153Z,7.44
2022-11-18T10:12:24.873Z,7.70
2022-11-18T10:18:52.794Z,7.49
2022-11-18T10:21:54.488Z,6.73
2022-11-18T10:24:44.672Z,7.33
2022-11-18T10:27:13.699Z,7.57
2022-11-18T10:29:41.157Z,7.73
2022-11-18T10:32:13.591Z,7.73
2022-11-18T10:34:48.483Z,7.76
2022-11-18T10:37:52.960Z,7.69
2022-11-18T10:40:24.493Z,7.72
2022-11-18T10:42:51.990Z,7.75
2022-11-18T10:45:27.115Z,7.79
2022-11-18T10:48:00.195Z,7.81
2022-11-18T10:50:30.516Z,7.85
2022-11-18T10:53:06.137Z,7.76
2022-11-18T10:55:36.280Z,7.74
2022-11-18T10:58:15.287Z,7.84
2022-11-18T11:01:16.286Z,7.05
2022-11-18T11:03:59.571Z,6.53
2022-11-18T11:06:36.354Z,7.85
2022-11-18T11:09:10.170Z,6.70
2022-11-18T11:11:38.853Z,7.77
2022-11-18T11:14:32.566Z,7.77
2022-11-18T11:17:13.223Z,7.13
2022-11-18T11:19:53.657Z,7.79
2022-11-18T11:25:28.215Z,6.63
2022-11-18T11:28:14.941Z,7.03
2022-11-18T11:30:56.864Z,7.35
2022-11-18T11:33:49.847Z,6.77
2022-11-18T11:40:24.793Z,7.64
2022-11-18T11:43:46.937Z,7.68
2022-11-18T11:47:06.237Z,6.43
2022-11-18T11:49:53.347Z,6.55
2022-11-18T11:56:03.971Z,6.63
2022-11-18T12:02:07.412Z,7.13
2022-11-18T12:14:56.637Z,6.85
2022-11-18T12:18:09.665Z,6.45
2022-11-18T12:20:56.310Z,6.50
2022-11-18T12:23:29.032Z,6.68
2022-11-18T12:26:17.759Z,6.48
2022-11-18T12:28:52.085Z,7.73
2022-11-18T12:31:35.253Z,7.27
2022-11-18T12:34:32.855Z,7.11
2022-11-18T12:47:59.762Z,7.54
2022-11-18T12:50:55.231Z,6.45
2022-11-18T12:53:37.948Z,6.23
2022-11-18T13:06:59.996Z,6.02
2022-11-18T13:09:41.366Z,7.17
2022-11-18T13:12:19.153Z,7.20
2022-11-18T13:14:46.155Z,6.71
2022-11-18T13:17:39.390Z,7.09
2022-11-18T13:20:19.617Z,6.23
2022-11-18T13:22:51.214Z,6.32
2022-11-18T13:25:28.843Z,6.89
2022-11-18T13:28:09.852Z,6.68
2022-11-18T13:30:43.695Z,6.85
2022-11-18T13:33:15.487Z,5.77
2022-11-18T13:35:52.216Z,6.94
2022-11-18T13:38:29.671Z,5.58
2022-11-18T13:40:56.464Z,6.43
2022-11-18T13:43:28.550Z,6.67
2022-11-18T13:45:55.902Z,6.16
2022-11-18T13:48:23.279Z,6.70
2022-11-18T14:00:30.349Z,5.46
2022-11-18T14:03:00.735Z,6.70
2022-11-18T14:05:32.403Z,5.74
2022-11-18T14:08:06.927Z,5.82
2022-11-18T14:10:41.337Z,5.77
2022-11-18T14:13:31.986Z,5.27
2022-11-18T14:19:07.796Z,6.10
2022-11-18T14:21:37.944Z,6.43
2022-11-18T14:24:17.456Z,5.46
2022-11-18T14:26:48.519Z,5.82
2022-11-18T14:29:19.196Z,5.59
2022-11-18T14:32:04.466Z,5.08
2022-11-18T14:34:45.950Z,5.13
2022-11-18T14:37:14.635Z,6.28
2022-11-18T14:39:56.741Z,6.31
2022-11-18T14:42:24.767Z,5.17
2022-11-18T14:45:24.300Z,5.94
2022-11-18T14:47:43.148Z,4.92
2022-11-18T14:50:20.668Z,5.55
2022-11-18T14:52:49.388Z,4.85
2022-11-18T14:55:20.364Z,5.77
2022-11-18T14:57:47.096Z,5.09
2022-11-18T15:00:17.004Z,5.13
2022-11-18T15:02:43.761Z,5.51
2022-11-18T15:05:10.705Z,5.45
2022-11-18T15:07:39.678Z,6.09
2022-11-18T15:10:07.108Z,6.18
2022-11-18T15:12:35.575Z,5.34
2022-11-18T15:15:05.568Z,5.50
2022-11-18T15:17:32.584Z,4.82
2022-11-18T15:20:02.636Z,5.01
2022-11-18T15:22:32.398Z,5.81
2022-11-18T15:25:01.054Z,4.86
2022-11-18T15:27:27.851Z,4.88
2022-11-18T15:30:01.460Z,5.39
2022-11-18T15:32:28.584Z,4.83
2022-11-18T15:34:58.846Z,5.07
2022-11-18T15:37:25.947Z,5.27
2022-11-18T15:39:54.950Z,4.90
2022-11-18T15:42:23.511Z,5.68
2022-11-18T15:44:50.914Z,5.74
2022-11-18T15:47:18.933Z,5.50
2022-11-18T15:49:51.898Z,4.77
2022-11-18T15:52:18.562Z,5.35
2022-11-18T15:54:45.339Z,5.60
2022-11-18T15:57:12.371Z,5.40
2022-11-18T15:59:41.870Z,5.48
2022-11-18T16:02:10.161Z,5.03
2022-11-18T16:04:40.084Z,5.42
2022-11-18T16:07:06.870Z,5.38
2022-11-18T16:09:33.629Z,5.15
2022-11-18T16:12:08.471Z,3.89
2022-11-18T16:14:36.746Z,5.14
2022-11-18T16:17:03.803Z,3.87
2022-11-18T16:19:33.890Z,4.43
2022-11-18T16:22:03.131Z,4.24
2022-11-18T16:24:48.250Z,5.17
2022-11-18T16:27:15.705Z,4.66
2022-11-18T16:29:44.179Z,3.83
2022-11-18T16:32:13.700Z,3.83
2022-11-18T16:34:41.140Z,3.80
2022-11-18T16:37:49.116Z,3.60
2022-11-18T16:40:58.421Z,4.99
2022-11-18T16:43:32.504Z,4.92
2022-11-18T16:46:01.748Z,4.97
2022-11-18T16:48:31.619Z,4.26
2022-11-18T16:51:18.904Z,4.88
2022-11-18T16:57:07.151Z,5.04
2022-11-18T16:59:44.586Z,4.89
2022-11-18T17:02:17.835Z,4.60
2022-11-18T17:04:46.996Z,4.52
2022-11-18T17:07:16.830Z,3.64
2022-11-18T17:09:46.213Z,4.07
2022-11-18T17:12:18.425Z,4.20
2022-11-18T17:14:45.256Z,3.72
2022-11-18T17:17:13.802Z,3.39
2022-11-18T17:19:44.219Z,3.62
2022-11-18T17:22:10.875Z,4.72
2022-11-18T17:24:37.667Z,3.98
2022-11-18T17:27:06.518Z,3.73
2022-11-18T17:29:34.786Z,4.22
2022-11-18T17:32:01.718Z,3.50
2022-11-18T17:34:31.981Z,4.73
2022-11-18T17:37:40.187Z,4.60
2022-11-18T17:42:50.383Z,3.81
2022-11-18T17:45:43.387Z,4.15
2022-11-18T17:48:10.189Z,3.96
2022-11-18T17:51:25.845Z,4.47
2022-11-18T17:53:58.171Z,3.69
2022-11-18T18:00:04.719Z,4.39
2022-11-18T18:02:47.284Z,4.14
2022-11-18T18:06:03.070Z,3.89
2022-11-18T18:08:34.970Z,3.10
2022-11-18T18:11:02.851Z,4.33
2022-11-18T18:14:08.324Z,4.05
2022-11-18T18:16:37.454Z,4.28
2022-11-18T18:21:59.509Z,3.71
2022-11-18T18:24:35.032Z,3.71
2022-11-18T18:27:06.440Z,3.86
2022-11-18T18:29:32.983Z,3.98
2022-11-18T18:35:09.132Z,2.86
2022-11-18T18:37:49.096Z,2.69
2022-11-18T18:40:22.701Z,3.73
2022-11-18T18:42:49.609Z,3.39
2022-11-18T18:45:25.270Z,3.38
2022-11-18T18:47:54.381Z,4.11
2022-11-18T18:50:29.680Z,4.15
2022-11-18T18:52:56.826Z,4.11
2022-11-18T18:55:27.878Z,4.01
2022-11-18T18:57:57.407Z,4.03
2022-11-18T19:00:32.888Z,2.56
2022-11-18T19:03:00.728Z,3.86
2022-11-18T19:06:12.286Z,3.04
2022-11-18T19:08:23.879Z,2.39
2022-11-18T19:10:53.774Z,3.25
2022-11-18T19:13:31.697Z,3.83
2022-11-18T19:15:59.847Z,3.79
2022-11-18T19:18:27.020Z,2.61
2022-11-18T19:20:55.776Z,3.79
2022-11-18T19:23:25.685Z,3.45
2022-11-18T19:25:59.113Z,2.56
2022-11-18T19:28:25.862Z,3.28
2022-11-18T19:30:54.439Z,2.50
2022-11-18T19:33:21.472Z,3.77
2022-11-18T19:35:48.522Z,3.87
2022-11-18T19:38:16.978Z,3.32
2022-11-18T19:40:43.935Z,2.59
2022-11-18T19:43:10.762Z,2.94
2022-11-18T19:45:39.856Z,2.63
2022-11-18T19:48:06.599Z,3.73
2022-11-18T19:50:34.916Z,3.09
2022-11-18T19:53:07.098Z,3.09
2022-11-18T19:55:52.445Z,3.69
2022-11-18T19:58:19.110Z,3.19
2022-11-18T20:00:45.856Z,2.28
2022-11-18T20:03:14.081Z,3.04
2022-11-18T20:05:45.994Z,3.60
2022-11-18T20:08:17.898Z,3.58
2022-11-18T20:10:49.144Z,2.60
2022-11-18T20:13:16.250Z,2.57
2022-11-18T20:15:44.020Z,3.37
2022-11-18T20:18:11.363Z,2.75
2022-11-18T20:20:38.259Z,3.48
2022-11-18T20:23:07.049Z,2.16
2022-11-18T20:25:45.852Z,2.13
2022-11-18T20:28:20.564Z,2.72
2022-11-18T20:30:47.961Z,2.29
2022-11-18T20:33:26.249Z,3.56
2022-11-18T20:36:01.825Z,3.06
2022-11-18T20:38:28.641Z,3.01
2022-11-18T20:41:00.938Z,2.43
2022-11-18T20:43:31.912Z,2.61
2022-11-18T20:45:58.614Z,3.33
2022-11-18T20:48:27.486Z,2.84
2022-11-18T20:50:54.561Z,3.06
2022-11-18T20:53:21.286Z,2.63
2022-11-18T20:55:50.254Z,2.81
2022-11-18T20:58:17.856Z,2.46
2022-11-18T21:03:35.566Z,2.03
2022-11-18T21:06:14.858Z,2.06
2022-11-18T21:08:46.928Z,2.79
2022-11-18T21:11:16.594Z,2.81
2022-11-18T21:13:45.818Z,2.85
2022-11-18T21:16:16.055Z,2.11
2022-11-18T21:18:45.194Z,1.92
2022-11-18T21:21:11.887Z,3.42
2022-11-18T21:23:38.601Z,3.33
2022-11-18T21:26:33.363Z,2.09
2022-11-18T21:29:02.921Z,2.03
2022-11-18T21:31:35.295Z,2.83
2022-11-18T21:34:02.241Z,2.01
2022-11-18T21:36:32.147Z,3.39
2022-11-18T21:39:02.664Z,3.29
2022-11-18T21:41:34.846Z,2.65
2022-11-18T21:44:06.352Z,3.24
2022-11-18T21:46:35.555Z,2.95
2022-11-18T21:49:02.227Z,3.16
2022-11-18T21:51:29.094Z,3.19
2022-11-18T21:53:55.844Z,3.24
2022-11-18T21:56:24.731Z,3.13
2022-11-18T21:58:52.456Z,3.23
2022-11-18T22:01:21.848Z,3.21
2022-11-18T22:03:55.549Z,3.17
2022-11-18T22:06:23.737Z,3.17
2022-11-18T22:08:50.890Z,3.15
2022-11-18T22:11:17.571Z,3.07
2022-11-18T22:13:44.354Z,3.10
2022-11-18T22:16:13.785Z,2.89
2022-11-18T22:18:43.450Z,3.07
2022-11-18T22:21:13.526Z,3.08
2022-11-18T22:23:40.391Z,3.00
2022-11-18T22:26:11.052Z,2.78
2022-11-18T22:28:38.377Z,2.73
2022-11-18T22:31:07.928Z,2.82
2022-11-18T22:33:34.696Z,2.32
2022-11-18T22:36:02.277Z,2.78
2022-11-18T22:38:37.183Z,2.89
2022-11-18T22:41:06.055Z,2.82
2022-11-18T22:43:34.482Z,2.92
2022-11-18T22:46:02.407Z,2.83
2022-11-18T22:48:30.159Z,2.85
2022-11-18T22:50:58.791Z,2.83
2022-11-18T22:53:25.479Z,2.79
2022-11-18T22:56:01.002Z,2.62
2022-11-18T22:58:27.885Z,2.67
2022-11-18T23:00:54.671Z,2.66
2022-11-18T23:03:21.785Z,2.74
2022-11-18T23:05:52.042Z,2.53
2022-11-18T23:08:26.493Z,2.16
2022-11-18T23:11:09.245Z,1.83
2022-11-18T23:13:44.930Z,1.37
2022-11-18T23:19:08.421Z,1.24
2022-11-18T23:21:50.873Z,2.59
2022-11-18T23:24:23.933Z,2.51
2022-11-18T23:26:56.117Z,1.38
2022-11-18T23:29:33.027Z,2.59
2022-11-18T23:32:08.023Z,1.34
2022-11-18T23:34:37.213Z,2.62
2022-11-18T23:37:09.843Z,1.33
2022-11-18T23:39:44.787Z,1.65
2022-11-18T23:42:41.095Z,1.38
2022-11-18T23:45:17.631Z,2.61
2022-11-18T23:48:15.508Z,1.24
2022-11-18T23:50:59.312Z,2.61
2022-11-18T23:53:39.441Z,1.24
2022-11-18T23:59:05.834Z,2.34
