createdAt,value
2018-02-20T00:00:46.193Z,1012.53
2018-02-20T00:01:46.185Z,1012.49
2018-02-20T00:03:39.090Z,1012.50
2018-02-20T00:04:39.083Z,1012.50
2018-02-20T00:06:31.970Z,1012.54
2018-02-20T00:07:31.983Z,1012.54
2018-02-20T00:09:24.891Z,1012.54
2018-02-20T00:10:24.883Z,1012.56
2018-02-20T00:12:17.772Z,1012.58
2018-02-20T00:13:17.787Z,1012.60
2018-02-20T00:15:10.694Z,1012.59
2018-02-20T00:16:10.682Z,1012.58
2018-02-20T00:18:03.572Z,1012.57
2018-02-20T00:19:03.583Z,1012.54
2018-02-20T00:20:56.494Z,1012.52
2018-02-20T00:21:56.483Z,1012.47
2018-02-20T00:23:49.403Z,1012.48
2018-02-20T00:24:49.383Z,1012.48
2018-02-20T00:26:43.267Z,1012.50
2018-02-20T00:27:43.279Z,1012.46
2018-02-20T00:29:36.186Z,1012.48
2018-02-20T00:30:36.181Z,1012.48
2018-02-20T00:32:29.070Z,1012.47
2018-02-20T00:33:29.084Z,1012.46
2018-02-20T00:35:21.991Z,1012.41
2018-02-20T00:36:21.983Z,1012.39
2018-02-20T00:38:15.863Z,1012.37
2018-02-20T00:39:15.876Z,1012.34
2018-02-20T00:41:08.782Z,1012.29
2018-02-20T00:42:08.773Z,1012.29
2018-02-20T00:44:01.680Z,1012.30
2018-02-20T00:45:01.674Z,1012.34
2018-02-20T00:46:54.565Z,1012.28
2018-02-20T00:47:54.577Z,1012.29
2018-02-20T00:49:47.490Z,1012.29
2018-02-20T00:50:47.483Z,1012.24
2018-02-20T00:52:41.580Z,1012.27
2018-02-20T00:53:41.596Z,1012.27
2018-02-20T00:55:34.500Z,1012.23
2018-02-20T00:56:34.493Z,1012.25
2018-02-20T00:58:27.594Z,1012.21
2018-02-20T00:59:27.601Z,1012.25
2018-02-20T01:01:20.506Z,1012.21
2018-02-20T01:02:20.500Z,1012.25
2018-02-20T01:04:13.408Z,1012.25
2018-02-20T01:05:13.401Z,1012.27
2018-02-20T01:07:06.288Z,1012.29
2018-02-20T01:08:06.299Z,1012.26
2018-02-20T01:09:59.208Z,1012.28
2018-02-20T01:10:59.201Z,1012.25
2018-02-20T01:12:52.090Z,1012.21
2018-02-20T01:13:52.103Z,1012.24
2018-02-20T01:15:45.030Z,1012.22
2018-02-20T01:16:45.008Z,1012.24
2018-02-20T01:18:37.894Z,1012.19
2018-02-20T01:19:37.904Z,1012.22
2018-02-20T01:21:30.813Z,1012.21
2018-02-20T01:22:30.807Z,1012.17
2018-02-20T01:24:23.712Z,1012.13
2018-02-20T01:25:23.704Z,1012.12
2018-02-20T01:27:16.592Z,1012.13
2018-02-20T01:28:16.604Z,1012.12
2018-02-20T01:30:09.510Z,1012.15
2018-02-20T01:31:09.501Z,1012.17
2018-02-20T01:33:02.390Z,1012.13
2018-02-20T01:34:02.401Z,1012.14
2018-02-20T01:35:55.314Z,1012.14
2018-02-20T01:36:55.306Z,1012.12
2018-02-20T01:38:48.192Z,1012.10
2018-02-20T01:39:48.207Z,1012.13
2018-02-20T01:41:42.103Z,1012.07
2018-02-20T01:42:42.097Z,1012.07
2018-02-20T01:44:35.009Z,1012.07
2018-02-20T01:45:34.996Z,1012.08
2018-02-20T01:47:27.884Z,1012.08
2018-02-20T01:48:27.896Z,1012.11
2018-02-20T01:50:20.806Z,1012.11
2018-02-20T01:51:20.796Z,1012.08
2018-02-20T01:53:13.683Z,1012.05
2018-02-20T01:54:13.696Z,1012.07
2018-02-20T01:56:06.605Z,1012.06
2018-02-20T01:57:06.596Z,1012.05
2018-02-20T01:59:00.480Z,1012.11
2018-02-20T02:00:00.490Z,1012.13
2018-02-20T02:01:53.400Z,1012.19
2018-02-20T02:02:53.388Z,1012.19
2018-02-20T02:04:46.298Z,1012.21
2018-02-20T02:05:46.288Z,1012.19
2018-02-20T02:07:39.205Z,1012.21
2018-02-20T02:08:39.183Z,1012.27
2018-02-20T02:10:32.100Z,1012.26
2018-02-20T02:11:32.094Z,1012.25
2018-02-20T02:13:25.030Z,1012.25
2018-02-20T02:14:24.999Z,1012.27
2018-02-20T02:16:17.903Z,1012.28
2018-02-20T02:17:17.895Z,1012.27
2018-02-20T02:19:10.785Z,1012.24
2018-02-20T02:20:10.797Z,1012.26
2018-02-20T02:22:03.707Z,1012.27
2018-02-20T02:23:03.701Z,1012.26
2018-02-20T02:24:56.606Z,1012.23
2018-02-20T02:25:56.599Z,1012.24
2018-02-20T02:27:49.488Z,1012.22
2018-02-20T02:28:49.500Z,1012.24
2018-02-20T02:30:42.406Z,1012.21
2018-02-20T02:31:42.396Z,1012.23
2018-02-20T02:33:35.288Z,1012.23
2018-02-20T02:34:35.304Z,1012.23
2018-02-20T02:36:28.378Z,1012.27
2018-02-20T02:37:28.369Z,1012.26
2018-02-20T02:39:21.260Z,1012.25
2018-02-20T02:40:21.268Z,1012.23
2018-02-20T02:42:14.197Z,1012.19
2018-02-20T02:43:14.185Z,1012.19
2018-02-20T02:45:07.095Z,1012.15
2018-02-20T02:46:07.082Z,1012.12
2018-02-20T02:47:59.976Z,1012.09
2018-02-20T02:48:59.983Z,1012.12
2018-02-20T02:50:52.894Z,1012.10
2018-02-20T02:51:52.882Z,1012.09
2018-02-20T02:53:45.776Z,1012.06
2018-02-20T02:54:45.786Z,1012.06
2018-02-20T02:56:38.691Z,1012.05
2018-02-20T02:57:38.686Z,1012.09
2018-02-20T02:59:31.593Z,1012.07
2018-02-20T03:00:31.585Z,1012.11
2018-02-20T03:02:24.490Z,1012.12
2018-02-20T03:03:24.488Z,1012.10
2018-02-20T03:05:17.391Z,1012.14
2018-02-20T03:06:17.380Z,1012.13
2018-02-20T03:08:10.267Z,1012.14
2018-02-20T03:09:10.278Z,1012.16
2018-02-20T03:11:03.189Z,1012.13
2018-02-20T03:12:03.179Z,1012.15
2018-02-20T03:13:56.067Z,1012.19
2018-02-20T03:14:56.078Z,1012.18
2018-02-20T03:16:49.982Z,1012.18
2018-02-20T03:17:49.969Z,1012.20
2018-02-20T03:19:42.855Z,1012.24
2018-02-20T03:20:42.866Z,1012.23
2018-02-20T03:22:35.775Z,1012.26
2018-02-20T03:23:35.766Z,1012.24
2018-02-20T03:25:28.676Z,1012.25
2018-02-20T03:26:28.664Z,1012.27
2018-02-20T03:28:21.551Z,1012.28
2018-02-20T03:29:21.563Z,1012.29
2018-02-20T03:31:14.477Z,1012.30
2018-02-20T03:32:14.467Z,1012.34
2018-02-20T03:34:07.354Z,1012.37
2018-02-20T03:35:07.366Z,1012.36
2018-02-20T03:37:00.275Z,1012.36
2018-02-20T03:38:00.269Z,1012.36
2018-02-20T03:39:54.152Z,1012.35
2018-02-20T03:40:54.164Z,1012.36
2018-02-20T03:42:47.114Z,1012.35
2018-02-20T03:43:47.064Z,1012.39
2018-02-20T03:45:39.971Z,1012.38
2018-02-20T03:46:39.976Z,1012.40
2018-02-20T03:48:32.850Z,1012.36
2018-02-20T03:49:32.864Z,1012.36
2018-02-20T03:51:25.766Z,1012.35
2018-02-20T03:52:25.757Z,1012.36
2018-02-20T03:54:18.645Z,1012.37
2018-02-20T03:55:18.661Z,1012.34
2018-02-20T03:57:11.558Z,1012.33
2018-02-20T03:58:11.550Z,1012.35
2018-02-20T04:00:04.438Z,1012.36
2018-02-20T04:01:04.449Z,1012.39
2018-02-20T04:02:57.354Z,1012.39
2018-02-20T04:03:57.345Z,1012.37
2018-02-20T04:05:50.748Z,1012.34
2018-02-20T04:06:50.736Z,1012.31
2018-02-20T04:08:43.621Z,1012.32
2018-02-20T04:09:43.633Z,1012.33
2018-02-20T04:11:37.534Z,1012.28
2018-02-20T04:12:37.527Z,1012.28
2018-02-20T04:14:30.415Z,1012.30
2018-02-20T04:15:30.424Z,1012.30
2018-02-20T04:17:24.323Z,1012.34
2018-02-20T04:18:24.316Z,1012.37
2018-02-20T04:20:17.203Z,1012.41
2018-02-20T04:21:17.210Z,1012.41
2018-02-20T04:23:10.114Z,1012.40
2018-02-20T04:24:10.110Z,1012.40
2018-02-20T04:26:03.018Z,1012.39
2018-02-20T04:27:03.008Z,1012.42
2018-02-20T04:28:55.895Z,1012.43
2018-02-20T04:29:55.907Z,1012.46
2018-02-20T04:31:48.814Z,1012.52
2018-02-20T04:32:48.804Z,1012.54
2018-02-20T04:34:41.690Z,1012.53
2018-02-20T04:35:41.701Z,1012.57
2018-02-20T04:37:34.789Z,1012.55
2018-02-20T04:38:34.779Z,1012.56
2018-02-20T04:40:27.665Z,1012.53
2018-02-20T04:41:27.675Z,1012.51
2018-02-20T04:43:20.582Z,1012.44
2018-02-20T04:44:20.574Z,1012.49
2018-02-20T04:46:13.483Z,1012.49
2018-02-20T04:47:13.472Z,1012.48
2018-02-20T04:49:06.367Z,1012.49
2018-02-20T04:50:06.376Z,1012.50
2018-02-20T04:51:59.281Z,1012.46
2018-02-20T04:52:59.274Z,1012.44
2018-02-20T04:54:52.168Z,1012.43
2018-02-20T04:55:52.170Z,1012.49
2018-02-20T04:57:45.074Z,1012.46
2018-02-20T04:58:45.066Z,1012.46
2018-02-20T05:00:37.954Z,1012.47
2018-02-20T05:01:37.965Z,1012.44
2018-02-20T05:03:30.874Z,1012.44
2018-02-20T05:04:30.864Z,1012.43
2018-02-20T05:06:23.771Z,1012.38
2018-02-20T05:07:23.766Z,1012.34
2018-02-20T05:09:16.648Z,1012.34
2018-02-20T05:10:16.660Z,1012.32
2018-02-20T05:12:09.564Z,1012.38
2018-02-20T05:13:09.561Z,1012.35
2018-02-20T05:15:02.445Z,1012.40
2018-02-20T05:16:02.454Z,1012.41
2018-02-20T05:17:55.361Z,1012.48
2018-02-20T05:18:55.348Z,1012.47
2018-02-20T05:20:48.234Z,1012.49
2018-02-20T05:21:48.265Z,1012.48
2018-02-20T05:23:41.642Z,1012.51
2018-02-20T05:24:41.638Z,1012.48
2018-02-20T05:26:34.561Z,1012.50
2018-02-20T05:27:34.550Z,1012.52
2018-02-20T05:29:27.456Z,1012.51
2018-02-20T05:30:27.472Z,1012.47
2018-02-20T05:32:20.374Z,1012.49
2018-02-20T05:33:20.369Z,1012.49
2018-02-20T05:35:13.254Z,1012.49
2018-02-20T05:36:13.269Z,1012.56
2018-02-20T05:38:06.182Z,1012.53
2018-02-20T05:39:06.158Z,1012.56
2018-02-20T05:40:59.048Z,1012.54
2018-02-20T05:41:59.060Z,1012.53
2018-02-20T05:43:51.959Z,1012.55
2018-02-20T05:44:51.950Z,1012.52
2018-02-20T05:46:44.854Z,1012.52
2018-02-20T05:47:44.844Z,1012.54
2018-02-20T05:49:37.733Z,1012.58
2018-02-20T05:50:37.741Z,1012.61
2018-02-20T05:52:30.645Z,1012.64
2018-02-20T05:53:30.642Z,1012.64
2018-02-20T05:55:23.529Z,1012.65
2018-02-20T05:56:23.540Z,1012.66
2018-02-20T05:58:16.446Z,1012.66
2018-02-20T05:59:16.436Z,1012.68
2018-02-20T06:01:09.537Z,1012.68
2018-02-20T06:02:09.547Z,1012.68
2018-02-20T06:04:02.449Z,1012.68
2018-02-20T06:05:02.442Z,1012.67
2018-02-20T06:06:55.345Z,1012.69
2018-02-20T06:07:55.339Z,1012.70
2018-02-20T06:09:48.220Z,1012.72
2018-02-20T06:10:48.237Z,1012.71
2018-02-20T06:12:41.142Z,1012.72
2018-02-20T06:13:41.135Z,1012.71
2018-02-20T06:15:34.048Z,1012.77
2018-02-20T06:16:34.034Z,1012.77
2018-02-20T06:18:26.939Z,1012.75
2018-02-20T06:19:26.945Z,1012.78
2018-02-20T06:21:19.816Z,1012.78
2018-02-20T06:22:19.827Z,1012.75
2018-02-20T06:24:12.737Z,1012.76
2018-02-20T06:25:12.730Z,1012.82
2018-02-20T06:27:05.655Z,1012.78
2018-02-20T06:28:05.635Z,1012.80
2018-02-20T06:29:58.525Z,1012.83
2018-02-20T06:30:58.535Z,1012.80
2018-02-20T06:32:51.442Z,1012.77
2018-02-20T06:33:51.433Z,1012.84
2018-02-20T06:35:44.320Z,1012.81
2018-02-20T06:36:44.331Z,1012.82
2018-02-20T06:38:37.246Z,1012.88
2018-02-20T06:39:37.234Z,1012.91
2018-02-20T06:41:30.124Z,1012.92
2018-02-20T06:42:30.130Z,1012.89
2018-02-20T06:44:23.036Z,1012.95
2018-02-20T06:45:23.027Z,1012.92
2018-02-20T06:47:15.932Z,1012.96
2018-02-20T06:48:15.926Z,1012.99
2018-02-20T06:50:08.811Z,1012.99
2018-02-20T06:51:08.821Z,1013.03
2018-02-20T06:53:01.736Z,1013.04
2018-02-20T06:54:01.732Z,1013.05
2018-02-20T06:55:54.623Z,1013.05
2018-02-20T06:56:54.632Z,1013.07
2018-02-20T06:58:47.536Z,1013.09
2018-02-20T06:59:47.530Z,1013.10
2018-02-20T07:01:40.418Z,1013.13
2018-02-20T07:02:40.426Z,1013.13
2018-02-20T07:04:33.345Z,1013.15
2018-02-20T07:05:33.339Z,1013.12
2018-02-20T07:07:26.280Z,1013.15
2018-02-20T07:08:26.272Z,1013.13
2018-02-20T07:10:19.165Z,1013.19
2018-02-20T07:11:19.178Z,1013.17
2018-02-20T07:13:15.076Z,1013.16
2018-02-20T07:14:15.070Z,1013.16
2018-02-20T07:16:07.961Z,1013.24
2018-02-20T07:17:07.974Z,1013.21
2018-02-20T07:19:00.883Z,1013.24
2018-02-20T07:20:00.898Z,1013.25
2018-02-20T07:21:54.283Z,1013.27
2018-02-20T07:22:54.273Z,1013.26
2018-02-20T07:24:47.241Z,1013.24
2018-02-20T07:25:47.235Z,1013.24
2018-02-20T07:27:40.192Z,1013.16
2018-02-20T07:28:40.185Z,1013.17
2018-02-20T07:30:33.205Z,1013.19
2018-02-20T07:31:33.152Z,1013.20
2018-02-20T07:33:26.102Z,1013.17
2018-02-20T07:34:26.096Z,1013.18
2018-02-20T07:36:19.036Z,1013.21
2018-02-20T07:37:19.048Z,1013.14
2018-02-20T07:39:12.014Z,1013.17
2018-02-20T07:40:12.003Z,1013.15
2018-02-20T07:42:04.949Z,1013.14
2018-02-20T07:43:04.960Z,1013.17
2018-02-20T07:44:58.942Z,1013.18
2018-02-20T07:45:58.945Z,1013.17
2018-02-20T07:47:52.614Z,1013.14
2018-02-20T07:48:52.607Z,1013.15
2018-02-20T07:50:45.550Z,1013.16
2018-02-20T07:51:45.562Z,1013.13
2018-02-20T07:53:38.522Z,1013.15
2018-02-20T07:54:38.515Z,1013.17
2018-02-20T07:56:31.459Z,1013.22
2018-02-20T07:57:31.470Z,1013.22
2018-02-20T07:59:24.377Z,1013.17
2018-02-20T08:00:24.375Z,1013.20
2018-02-20T08:02:17.262Z,1013.14
2018-02-20T08:03:17.276Z,1013.12
2018-02-20T08:05:10.185Z,1013.11
2018-02-20T08:06:10.179Z,1013.11
2018-02-20T08:08:03.086Z,1013.11
2018-02-20T08:09:03.082Z,1013.08
2018-02-20T08:10:56.011Z,1013.05
2018-02-20T08:11:55.981Z,1013.02
2018-02-20T08:13:48.901Z,1013.01
2018-02-20T08:14:48.892Z,1013.01
2018-02-20T08:16:42.283Z,1013.02
2018-02-20T08:17:42.294Z,1013.04
2018-02-20T08:19:36.699Z,1013.03
2018-02-20T08:20:36.692Z,1012.96
2018-02-20T08:22:29.586Z,1012.97
2018-02-20T08:23:29.601Z,1013.02
2018-02-20T08:25:22.512Z,1012.96
2018-02-20T08:26:22.509Z,1012.97
2018-02-20T08:28:15.415Z,1012.93
2018-02-20T08:29:15.411Z,1012.96
2018-02-20T08:31:08.307Z,1012.95
2018-02-20T08:32:08.323Z,1012.96
2018-02-20T08:34:01.226Z,1012.99
2018-02-20T08:35:01.222Z,1012.97
2018-02-20T08:36:54.115Z,1013.01
2018-02-20T08:37:54.130Z,1013.00
2018-02-20T08:39:47.038Z,1013.02
2018-02-20T08:40:47.030Z,1012.99
2018-02-20T08:42:39.942Z,1013.02
2018-02-20T08:43:39.952Z,1013.01
2018-02-20T08:45:32.867Z,1013.02
2018-02-20T08:46:32.859Z,1013.04
2018-02-20T08:48:25.783Z,1013.04
2018-02-20T08:49:25.775Z,1013.06
2018-02-20T08:51:18.672Z,1013.09
2018-02-20T08:52:18.687Z,1013.06
2018-02-20T08:54:11.597Z,1013.03
2018-02-20T08:55:11.590Z,1013.02
2018-02-20T08:57:04.490Z,1013.05
2018-02-20T08:58:04.502Z,1013.00
2018-02-20T08:59:57.417Z,1013.02
2018-02-20T09:00:57.410Z,1012.98
2018-02-20T09:02:50.311Z,1013.02
2018-02-20T09:03:50.326Z,1013.01
2018-02-20T09:05:43.240Z,1013.00
2018-02-20T09:06:43.231Z,1013.00
2018-02-20T09:08:36.640Z,1013.04
2018-02-20T09:09:36.634Z,1013.06
2018-02-20T09:11:29.529Z,1013.08
2018-02-20T09:12:29.540Z,1013.07
2018-02-20T09:14:22.452Z,1013.08
2018-02-20T09:15:22.446Z,1013.10
2018-02-20T09:17:15.343Z,1013.12
2018-02-20T09:18:15.354Z,1013.10
2018-02-20T09:20:08.278Z,1013.15
2018-02-20T09:21:08.267Z,1013.12
2018-02-20T09:23:01.178Z,1013.13
2018-02-20T09:24:01.200Z,1013.13
2018-02-20T09:25:54.623Z,1013.13
2018-02-20T09:26:54.605Z,1013.11
2018-02-20T09:28:47.520Z,1013.13
2018-02-20T09:29:47.513Z,1013.15
2018-02-20T09:31:40.409Z,1013.14
2018-02-20T09:32:40.423Z,1013.13
2018-02-20T09:34:33.832Z,1013.14
2018-02-20T09:35:33.827Z,1013.19
2018-02-20T09:37:27.721Z,1013.20
2018-02-20T09:38:27.737Z,1013.19
2018-02-20T09:40:20.651Z,1013.22
2018-02-20T09:41:20.645Z,1013.24
2018-02-20T09:43:13.541Z,1013.25
2018-02-20T09:44:13.555Z,1013.26
2018-02-20T09:46:06.475Z,1013.26
2018-02-20T09:47:06.470Z,1013.25
2018-02-20T09:48:59.385Z,1013.28
2018-02-20T09:49:59.381Z,1013.25
2018-02-20T09:51:52.280Z,1013.25
2018-02-20T09:52:52.291Z,1013.25
2018-02-20T09:54:45.206Z,1013.25
2018-02-20T09:55:45.200Z,1013.22
2018-02-20T09:57:38.096Z,1013.33
2018-02-20T09:58:38.112Z,1013.28
2018-02-20T10:00:31.026Z,1013.21
2018-02-20T10:01:31.020Z,1013.21
2018-02-20T10:03:23.918Z,1013.24
2018-02-20T10:04:23.931Z,1013.22
2018-02-20T10:06:16.848Z,1013.27
2018-02-20T10:07:16.841Z,1013.25
2018-02-20T10:09:09.754Z,1013.24
2018-02-20T10:10:09.749Z,1013.21
2018-02-20T10:12:02.648Z,1013.19
2018-02-20T10:13:02.662Z,1013.14
2018-02-20T10:14:55.589Z,1013.24
2018-02-20T10:15:55.582Z,1013.23
2018-02-20T10:17:48.486Z,1013.26
2018-02-20T10:18:48.498Z,1013.27
2018-02-20T10:20:41.431Z,1013.34
2018-02-20T10:21:41.421Z,1013.27
2018-02-20T10:23:34.314Z,1013.30
2018-02-20T10:24:34.332Z,1013.37
2018-02-20T10:26:27.248Z,1013.36
2018-02-20T10:27:27.245Z,1013.38
2018-02-20T10:29:20.653Z,1013.33
2018-02-20T10:30:20.649Z,1013.33
2018-02-20T10:32:13.549Z,1013.33
2018-02-20T10:33:13.565Z,1013.33
2018-02-20T10:35:06.476Z,1013.35
2018-02-20T10:36:06.472Z,1013.36
2018-02-20T10:37:59.865Z,1013.39
2018-02-20T10:38:59.877Z,1013.36
2018-02-20T10:40:52.796Z,1013.33
2018-02-20T10:41:52.786Z,1013.33
2018-02-20T10:43:46.186Z,1013.27
2018-02-20T10:44:46.201Z,1013.29
2018-02-20T10:46:39.117Z,1013.26
2018-02-20T10:47:39.113Z,1013.27
2018-02-20T10:49:32.038Z,1013.34
2018-02-20T10:50:32.030Z,1013.28
2018-02-20T10:52:24.937Z,1013.31
2018-02-20T10:53:24.950Z,1013.28
2018-02-20T10:55:17.866Z,1013.27
2018-02-20T10:56:17.864Z,1013.31
2018-02-20T10:58:10.756Z,1013.31
2018-02-20T10:59:10.778Z,1013.31
2018-02-20T11:01:03.693Z,1013.27
2018-02-20T11:02:03.683Z,1013.31
2018-02-20T11:03:56.588Z,1013.28
2018-02-20T11:04:56.614Z,1013.29
2018-02-20T11:06:50.015Z,1013.27
2018-02-20T11:07:50.010Z,1013.26
2018-02-20T11:09:42.928Z,1013.19
2018-02-20T11:10:42.923Z,1013.16
2018-02-20T11:12:35.824Z,1013.18
2018-02-20T11:13:35.841Z,1013.15
2018-02-20T11:15:28.757Z,1013.18
2018-02-20T11:16:28.757Z,1013.22
2018-02-20T11:18:22.147Z,1013.19
2018-02-20T11:19:22.163Z,1013.21
2018-02-20T11:21:15.079Z,1013.20
2018-02-20T11:22:15.074Z,1013.21
2018-02-20T11:24:08.465Z,1013.17
2018-02-20T11:25:08.480Z,1013.17
2018-02-20T11:27:01.396Z,1013.18
2018-02-20T11:28:01.404Z,1013.20
2018-02-20T11:29:54.309Z,1013.13
2018-02-20T11:30:54.335Z,1013.10
2018-02-20T11:32:47.202Z,1013.10
2018-02-20T11:33:47.217Z,1013.08
2018-02-20T11:35:40.161Z,1013.10
2018-02-20T11:36:40.132Z,1013.10
2018-02-20T11:38:33.064Z,1013.08
2018-02-20T11:39:33.050Z,1013.15
2018-02-20T11:41:25.980Z,1013.16
2018-02-20T11:42:25.960Z,1013.13
2018-02-20T11:44:18.876Z,1013.13
2018-02-20T11:45:18.877Z,1013.14
2018-02-20T11:47:11.794Z,1013.12
2018-02-20T11:48:11.790Z,1013.13
2018-02-20T11:50:04.726Z,1013.15
2018-02-20T11:51:04.711Z,1013.14
2018-02-20T11:52:57.633Z,1013.13
2018-02-20T11:53:57.627Z,1013.18
2018-02-20T11:55:50.547Z,1013.16
2018-02-20T11:56:50.540Z,1013.13
2018-02-20T11:58:43.441Z,1013.15
2018-02-20T11:59:43.450Z,1013.16
2018-02-20T12:01:36.372Z,1013.24
2018-02-20T12:02:36.364Z,1013.31
2018-02-20T12:04:29.273Z,1013.21
2018-02-20T12:05:29.277Z,1013.21
2018-02-20T12:07:22.195Z,1013.19
2018-02-20T12:08:22.215Z,1013.21
2018-02-20T12:10:15.109Z,1013.23
2018-02-20T12:11:15.127Z,1013.14
2018-02-20T12:13:08.012Z,1013.15
2018-02-20T12:14:08.031Z,1013.14
2018-02-20T12:16:00.935Z,1013.21
2018-02-20T12:17:00.931Z,1013.22
2018-02-20T12:18:54.349Z,1013.22
2018-02-20T12:19:54.352Z,1013.27
2018-02-20T12:21:47.285Z,1013.22
2018-02-20T12:22:47.263Z,1013.24
2018-02-20T12:24:40.165Z,1013.24
2018-02-20T12:25:40.175Z,1013.21
2018-02-20T12:27:34.100Z,1013.26
2018-02-20T12:28:34.096Z,1013.24
2018-02-20T12:30:28.014Z,1013.26
2018-02-20T12:31:28.011Z,1013.23
2018-02-20T12:33:20.908Z,1013.22
2018-02-20T12:34:20.922Z,1013.22
2018-02-20T12:36:13.847Z,1013.26
2018-02-20T12:38:26.735Z,1013.25
2018-02-20T12:39:26.757Z,1013.27
2018-02-20T12:41:19.668Z,1013.24
2018-02-20T12:42:19.665Z,1013.27
2018-02-20T12:44:13.560Z,1013.30
2018-02-20T12:45:13.578Z,1013.28
2018-02-20T12:47:06.499Z,1013.24
2018-02-20T12:48:06.517Z,1013.26
2018-02-20T12:49:59.404Z,1013.23
2018-02-20T12:50:59.425Z,1013.28
2018-02-20T12:52:52.831Z,1013.18
2018-02-20T12:53:52.828Z,1013.26
2018-02-20T12:55:45.768Z,1013.23
2018-02-20T12:56:45.745Z,1013.18
2018-02-20T12:58:38.642Z,1013.21
2018-02-20T12:59:38.658Z,1013.23
2018-02-20T13:01:32.117Z,1013.29
2018-02-20T13:02:31.575Z,1013.30
2018-02-20T13:04:24.992Z,1013.24
2018-02-20T13:05:25.017Z,1013.22
2018-02-20T13:07:18.506Z,1013.25
2018-02-20T13:08:18.474Z,1013.25
2018-02-20T13:10:11.414Z,1013.28
2018-02-20T13:11:11.429Z,1013.26
2018-02-20T13:13:04.383Z,1013.33
2018-02-20T13:14:04.385Z,1013.30
2018-02-20T13:15:57.339Z,1013.30
2018-02-20T13:16:57.338Z,1013.36
2018-02-20T13:18:50.275Z,1013.27
2018-02-20T13:19:50.290Z,1013.25
2018-02-20T13:21:43.333Z,1013.26
2018-02-20T13:22:43.244Z,1013.21
2018-02-20T13:24:36.188Z,1013.18
2018-02-20T13:25:36.201Z,1013.26
2018-02-20T13:27:29.180Z,1013.21
2018-02-20T13:28:29.154Z,1013.19
2018-02-20T13:30:22.098Z,1013.21
2018-02-20T13:31:22.116Z,1013.20
2018-02-20T13:33:15.094Z,1013.17
2018-02-20T13:34:15.076Z,1013.17
2018-02-20T13:36:08.026Z,1013.15
2018-02-20T13:37:08.037Z,1013.11
2018-02-20T13:39:00.954Z,1013.20
2018-02-20T13:40:00.992Z,1013.17
2018-02-20T13:41:54.561Z,1013.11
2018-02-20T13:42:54.550Z,1013.07
2018-02-20T13:44:47.495Z,1013.06
2018-02-20T13:45:47.492Z,1013.02
2018-02-20T13:47:40.462Z,1013.06
2018-02-20T13:48:40.446Z,1013.11
2018-02-20T13:50:34.408Z,1013.11
2018-02-20T13:51:34.425Z,1013.13
2018-02-20T13:53:27.384Z,1013.17
2018-02-20T13:54:27.378Z,1013.17
2018-02-20T13:56:20.383Z,1013.13
2018-02-20T13:57:20.333Z,1013.14
2018-02-20T13:59:13.289Z,1013.19
2018-02-20T14:00:13.306Z,1013.18
2018-02-20T14:02:06.249Z,1013.19
2018-02-20T14:03:06.244Z,1013.17
2018-02-20T14:05:09.143Z,1013.25
2018-02-20T14:06:09.156Z,1013.25
2018-02-20T14:08:02.079Z,1013.16
2018-02-20T14:09:02.070Z,1013.14
2018-02-20T14:10:54.965Z,1013.14
2018-02-20T14:11:55.021Z,1013.16
2018-02-20T14:13:47.896Z,1013.17
2018-02-20T14:14:47.903Z,1013.19
2018-02-20T14:16:41.124Z,1013.09
2018-02-20T14:17:40.946Z,1013.09
2018-02-20T14:19:33.709Z,1013.26
2018-02-20T14:20:33.823Z,1013.15
2018-02-20T14:22:26.664Z,1013.17
2018-02-20T14:23:26.662Z,1013.22
2018-02-20T14:25:19.773Z,1013.34
2018-02-20T14:26:19.756Z,1013.35
2018-02-20T14:28:12.671Z,1013.39
2018-02-20T14:29:12.664Z,1013.46
2018-02-20T14:31:05.719Z,1013.37
2018-02-20T14:32:05.735Z,1013.40
2018-02-20T14:33:58.826Z,1013.40
2018-02-20T14:34:58.824Z,1013.39
2018-02-20T14:36:51.758Z,1013.36
2018-02-20T14:37:51.761Z,1013.37
2018-02-20T14:39:44.656Z,1013.39
2018-02-20T14:40:44.677Z,1013.48
2018-02-20T14:42:37.588Z,1013.36
2018-02-20T14:43:37.586Z,1013.33
2018-02-20T14:45:30.480Z,1013.37
2018-02-20T14:46:30.495Z,1013.33
2018-02-20T14:48:23.409Z,1013.42
2018-02-20T14:49:23.403Z,1013.35
2018-02-20T14:51:16.322Z,1013.37
2018-02-20T14:52:16.314Z,1013.39
2018-02-20T14:54:10.230Z,1013.37
2018-02-20T14:55:10.225Z,1013.38
2018-02-20T14:57:03.174Z,1013.47
2018-02-20T14:58:03.156Z,1013.37
2018-02-20T14:59:56.028Z,1013.41
2018-02-20T15:00:56.044Z,1013.36
2018-02-20T15:02:49.021Z,1013.33
2018-02-20T15:03:49.026Z,1013.35
2018-02-20T15:05:43.118Z,1013.37
2018-02-20T15:06:43.127Z,1013.38
2018-02-20T15:08:36.051Z,1013.47
2018-02-20T15:09:36.049Z,1013.41
2018-02-20T15:11:28.958Z,1013.50
2018-02-20T15:12:28.956Z,1013.47
2018-02-20T15:14:21.874Z,1013.51
2018-02-20T15:15:21.876Z,1013.52
2018-02-20T15:17:15.939Z,1013.51
2018-02-20T15:18:15.921Z,1013.54
2018-02-20T15:20:08.836Z,1013.51
2018-02-20T15:21:08.856Z,1013.50
2018-02-20T15:23:02.290Z,1013.56
2018-02-20T15:24:02.277Z,1013.51
2018-02-20T15:25:55.190Z,1013.53
2018-02-20T15:26:55.184Z,1013.57
2018-02-20T15:28:48.106Z,1013.57
2018-02-20T15:29:48.093Z,1013.55
2018-02-20T15:31:40.985Z,1013.60
2018-02-20T15:32:41.000Z,1013.66
2018-02-20T15:34:33.913Z,1013.58
2018-02-20T15:35:33.909Z,1013.56
2018-02-20T15:37:26.905Z,1013.71
2018-02-20T15:38:26.924Z,1013.68
2018-02-20T15:40:19.824Z,1013.61
2018-02-20T15:41:19.894Z,1013.67
2018-02-20T15:43:12.749Z,1013.63
2018-02-20T15:44:12.760Z,1013.63
2018-02-20T15:46:05.846Z,1013.78
2018-02-20T15:47:06.753Z,1013.71
2018-02-20T15:48:58.772Z,1013.70
2018-02-20T15:49:58.765Z,1013.69
2018-02-20T15:51:51.659Z,1013.80
2018-02-20T15:52:51.675Z,1013.76
2018-02-20T15:54:44.588Z,1013.80
2018-02-20T15:55:44.585Z,1013.83
2018-02-20T15:57:37.506Z,1013.79
2018-02-20T15:58:37.497Z,1013.79
2018-02-20T16:00:30.400Z,1013.81
2018-02-20T16:01:30.407Z,1013.83
2018-02-20T16:03:23.556Z,1013.83
2018-02-20T16:04:23.540Z,1013.84
2018-02-20T16:06:16.437Z,1013.86
2018-02-20T16:07:16.444Z,1013.81
2018-02-20T16:09:09.361Z,1013.91
2018-02-20T16:10:09.356Z,1013.94
2018-02-20T16:12:02.249Z,1013.89
2018-02-20T16:13:02.264Z,1013.95
2018-02-20T16:14:55.195Z,1013.90
2018-02-20T16:15:55.178Z,1013.91
2018-02-20T16:17:49.298Z,1013.94
2018-02-20T16:18:49.279Z,1013.92
2018-02-20T16:20:42.177Z,1014.00
2018-02-20T16:21:42.191Z,1013.97
2018-02-20T16:23:35.104Z,1014.00
2018-02-20T16:24:35.097Z,1014.00
2018-02-20T16:26:28.001Z,1014.01
2018-02-20T16:27:28.019Z,1014.02
2018-02-20T16:29:20.925Z,1014.02
2018-02-20T16:30:20.919Z,1014.02
2018-02-20T16:32:13.813Z,1014.05
2018-02-20T16:33:13.829Z,1014.07
2018-02-20T16:35:07.738Z,1014.08
2018-02-20T16:36:07.748Z,1014.13
2018-02-20T16:38:00.642Z,1014.10
2018-02-20T16:39:00.713Z,1014.15
2018-02-20T16:40:53.538Z,1014.11
2018-02-20T16:41:53.570Z,1014.15
2018-02-20T16:43:46.464Z,1014.20
2018-02-20T16:44:46.456Z,1014.17
2018-02-20T16:46:39.348Z,1014.21
2018-02-20T16:47:39.381Z,1014.23
2018-02-20T16:49:32.274Z,1014.21
2018-02-20T16:50:32.284Z,1014.21
2018-02-20T16:52:25.162Z,1014.22
2018-02-20T16:53:25.188Z,1014.27
2018-02-20T16:55:18.086Z,1014.32
2018-02-20T16:56:18.092Z,1014.29
2018-02-20T16:58:10.991Z,1014.35
2018-02-20T16:59:10.986Z,1014.35
2018-02-20T17:01:03.876Z,1014.35
2018-02-20T17:02:03.894Z,1014.34
2018-02-20T17:03:56.804Z,1014.32
2018-02-20T17:04:56.799Z,1014.35
2018-02-20T17:06:49.701Z,1014.36
2018-02-20T17:07:49.712Z,1014.37
2018-02-20T17:09:43.619Z,1014.41
2018-02-20T17:10:43.614Z,1014.44
2018-02-20T17:12:36.509Z,1014.45
2018-02-20T17:13:36.522Z,1014.48
2018-02-20T17:15:29.431Z,1014.52
2018-02-20T17:16:29.427Z,1014.53
2018-02-20T17:18:22.341Z,1014.56
2018-02-20T17:19:22.329Z,1014.56
2018-02-20T17:21:15.251Z,1014.55
2018-02-20T17:22:15.249Z,1014.57
2018-02-20T17:24:08.158Z,1014.57
2018-02-20T17:25:08.153Z,1014.56
2018-02-20T17:27:01.047Z,1014.62