createdAt,value
2018-12-07T00:27:36.797Z,100.00
2018-12-07T00:53:49.316Z,100.00
2018-12-07T00:58:44.357Z,100.00
2018-12-07T01:03:39.395Z,100.00
2018-12-07T01:14:32.205Z,100.00
2018-12-07T01:19:27.025Z,100.00
2018-12-07T01:24:22.155Z,100.00
2018-12-07T01:29:16.981Z,100.00
2018-12-07T01:34:16.656Z,100.00
2018-12-07T01:39:12.815Z,100.00
2018-12-07T01:44:07.883Z,100.00
2018-12-07T01:49:03.860Z,100.00
2018-12-07T01:54:00.753Z,100.00
2018-12-07T01:58:57.705Z,100.00
2018-12-07T02:03:52.669Z,100.00
2018-12-07T02:08:47.522Z,100.00
2018-12-07T02:13:42.536Z,100.00
2018-12-07T02:18:37.533Z,100.00
2018-12-07T02:23:32.698Z,100.00
2018-12-07T02:28:32.256Z,100.00
2018-12-07T02:33:31.939Z,100.00
2018-12-07T02:38:28.473Z,100.00
2018-12-07T02:43:24.688Z,100.00
2018-12-07T02:48:20.389Z,100.00
2018-12-07T02:53:16.379Z,100.00
2018-12-07T02:58:12.089Z,100.00
2018-12-07T03:03:09.334Z,100.00
2018-12-07T03:08:08.242Z,100.00
2018-12-07T03:13:07.479Z,100.00
2018-12-07T03:18:02.648Z,100.00
2018-12-07T03:22:57.571Z,100.00
2018-12-07T03:27:53.413Z,100.00
2018-12-07T03:32:49.694Z,100.00
2018-12-07T03:37:44.725Z,100.00
2018-12-07T03:42:40.539Z,100.00
2018-12-07T03:47:35.423Z,100.00
2018-12-07T03:52:30.385Z,100.00
2018-12-07T03:57:26.086Z,100.00
2018-12-07T04:02:20.948Z,100.00
2018-12-07T04:07:19.269Z,99.98
2018-12-07T04:12:18.624Z,99.65
2018-12-07T04:17:19.306Z,99.46
2018-12-07T04:22:14.847Z,100.00
2018-12-07T04:27:11.361Z,100.00
2018-12-07T04:32:09.691Z,100.00
2018-12-07T04:37:06.099Z,99.89
2018-12-07T04:42:01.045Z,99.81
2018-12-07T04:46:58.367Z,99.78
2018-12-07T04:51:54.439Z,99.74
2018-12-07T04:56:49.518Z,99.30
2018-12-07T05:01:46.157Z,99.98
2018-12-07T05:06:41.942Z,99.87
2018-12-07T05:11:37.693Z,100.00
2018-12-07T05:16:32.636Z,99.29
2018-12-07T05:26:41.483Z,98.44
2018-12-07T05:31:36.620Z,98.53
2018-12-07T05:36:31.452Z,97.09
2018-12-07T05:41:26.397Z,97.09
2018-12-07T05:46:21.382Z,97.14
2018-12-07T05:51:18.789Z,98.63
2018-12-07T05:56:15.787Z,98.81
2018-12-07T06:01:10.761Z,99.62
2018-12-07T06:06:05.786Z,99.25
2018-12-07T06:11:01.176Z,99.53
2018-12-07T06:15:56.025Z,98.24
2018-12-07T06:20:55.550Z,98.60
2018-12-07T06:25:50.687Z,99.16
2018-12-07T06:30:45.605Z,97.92
2018-12-07T06:35:42.577Z,97.89
2018-12-07T06:40:37.601Z,98.00
2018-12-07T06:45:35.272Z,98.70
2018-12-07T06:50:30.588Z,98.16
2018-12-07T06:55:25.606Z,99.12
2018-12-07T07:00:21.272Z,99.44
2018-12-07T07:05:16.245Z,99.21
2018-12-07T07:10:11.052Z,98.87
2018-12-07T07:15:06.533Z,99.08
2018-12-07T07:20:01.328Z,97.76
2018-12-07T07:24:56.292Z,98.00
2018-12-07T07:29:51.564Z,97.39
2018-12-07T07:34:46.336Z,96.49
2018-12-07T07:39:41.284Z,96.02
2018-12-07T07:44:36.181Z,97.22
2018-12-07T07:49:31.048Z,95.96
2018-12-07T07:54:26.785Z,95.47
2018-12-07T07:59:22.460Z,94.67
2018-12-07T08:04:17.601Z,95.26
2018-12-07T08:09:12.478Z,96.04
2018-12-07T08:14:07.420Z,95.71
2018-12-07T08:19:02.300Z,95.39
2018-12-07T08:23:57.420Z,96.24
2018-12-07T08:28:52.451Z,95.65
2018-12-07T08:33:47.570Z,93.44
2018-12-07T08:38:42.584Z,94.04
2018-12-07T08:43:39.053Z,91.41
2018-12-07T08:59:33.171Z,91.52
2018-12-07T09:15:30.759Z,93.01
2018-12-07T09:46:32.990Z,92.90
2018-12-07T09:51:34.024Z,93.39
2018-12-07T09:56:34.902Z,92.03
2018-12-07T10:01:34.839Z,92.32
2018-12-07T10:06:33.841Z,92.31
2018-12-07T10:27:24.368Z,93.66
2018-12-07T10:32:19.774Z,91.14
2018-12-07T10:37:14.797Z,89.49
2018-12-07T10:42:09.920Z,90.37
2018-12-07T10:47:05.461Z,88.16
2018-12-07T10:52:00.910Z,88.26
2018-12-07T10:56:55.803Z,86.45
2018-12-07T11:01:55.739Z,87.16
2018-12-07T11:06:54.659Z,88.58
2018-12-07T11:12:56.166Z,89.43
2018-12-07T11:17:56.425Z,89.50
2018-12-07T11:22:56.525Z,89.19
2018-12-07T11:27:56.680Z,87.04
2018-12-07T11:32:56.711Z,83.99
2018-12-07T11:37:51.793Z,84.44
2018-12-07T11:42:46.763Z,84.46
2018-12-07T11:47:41.669Z,83.41
2018-12-07T11:52:36.464Z,85.26
2018-12-07T11:57:31.336Z,84.33
2018-12-07T12:02:26.681Z,82.91
2018-12-07T12:07:21.769Z,82.72
2018-12-07T12:12:16.973Z,82.14
2018-12-07T12:17:12.111Z,82.70
2018-12-07T12:22:07.997Z,83.08
2018-12-07T12:27:05.795Z,84.46
2018-12-07T12:32:00.810Z,83.11
2018-12-07T12:36:58.992Z,81.92
2018-12-07T12:41:54.746Z,81.57
2018-12-07T12:46:50.215Z,83.68
2018-12-07T12:51:45.186Z,83.78
2018-12-07T12:56:41.032Z,84.08
2018-12-07T13:01:35.882Z,84.98
2018-12-07T13:06:30.858Z,85.47
2018-12-07T13:11:31.752Z,84.10
2018-12-07T13:16:26.675Z,83.90
2018-12-07T13:21:21.586Z,85.27
2018-12-07T13:26:17.134Z,85.31
2018-12-07T13:31:13.869Z,86.35
2018-12-07T13:36:10.252Z,86.02
2018-12-07T13:41:32.622Z,86.11
2018-12-07T13:46:27.656Z,86.34
2018-12-07T13:51:24.260Z,87.03
2018-12-07T13:56:19.477Z,86.50
2018-12-07T14:01:16.180Z,87.43
2018-12-07T14:06:11.430Z,87.77
2018-12-07T14:11:06.619Z,88.05
2018-12-07T14:16:01.985Z,86.52
2018-12-07T14:20:57.022Z,87.02
2018-12-07T14:25:56.694Z,87.72
2018-12-07T14:30:54.174Z,87.88
2018-12-07T14:35:54.623Z,88.19
2018-12-07T14:40:56.887Z,88.74
2018-12-07T14:52:09.718Z,89.00
2018-12-07T14:57:10.363Z,91.33
2018-12-07T15:02:05.874Z,92.04
2018-12-07T15:07:08.150Z,91.92
2018-12-07T15:12:03.383Z,91.98
2018-12-07T15:16:58.589Z,92.34
2018-12-07T15:21:54.657Z,91.90
2018-12-07T15:26:59.494Z,93.27
2018-12-07T15:32:00.338Z,95.05
2018-12-07T15:36:58.409Z,95.93
2018-12-07T15:42:17.997Z,96.43
2018-12-07T15:47:19.111Z,96.37
2018-12-07T15:52:20.228Z,96.99
2018-12-07T15:57:22.905Z,95.34
2018-12-07T16:02:41.826Z,96.30
2018-12-07T16:07:38.999Z,95.30
2018-12-07T16:12:34.845Z,94.18
2018-12-07T16:17:29.893Z,93.98
2018-12-07T16:22:25.450Z,94.72
2018-12-07T16:27:20.981Z,93.38
2018-12-07T16:32:17.786Z,93.65
2018-12-07T16:37:13.749Z,95.63
2018-12-07T16:42:11.358Z,94.49
2018-12-07T16:47:18.757Z,93.78
2018-12-07T16:52:14.066Z,94.37
2018-12-07T16:57:09.060Z,94.58
2018-12-07T17:02:04.281Z,95.42
2018-12-07T17:06:59.207Z,94.25
2018-12-07T17:11:55.893Z,94.79
2018-12-07T17:16:51.224Z,96.93
2018-12-07T17:32:33.677Z,96.40
2018-12-07T17:37:34.704Z,95.78
2018-12-07T17:42:34.898Z,94.33
2018-12-07T17:47:34.790Z,93.14
2018-12-07T17:57:51.802Z,92.97
2018-12-07T18:02:46.935Z,92.11
2018-12-07T18:07:42.042Z,92.20
2018-12-07T18:12:37.678Z,92.25
2018-12-07T18:17:32.842Z,90.24
2018-12-07T18:22:27.983Z,89.69
2018-12-07T18:27:23.066Z,90.13
2018-12-07T18:32:18.163Z,90.25
2018-12-07T18:37:13.710Z,89.54
2018-12-07T18:42:08.940Z,90.52
2018-12-07T18:47:06.062Z,92.82
2018-12-07T18:52:01.517Z,96.08
2018-12-07T18:56:56.686Z,98.95
2018-12-07T19:01:51.863Z,98.95
2018-12-07T19:06:46.779Z,99.29
2018-12-07T19:11:41.777Z,100.00
2018-12-07T19:16:36.908Z,100.00
2018-12-07T19:21:32.876Z,100.00
2018-12-07T19:26:27.997Z,100.00
2018-12-07T19:31:23.064Z,100.00
2018-12-07T19:36:18.066Z,100.00
2018-12-07T19:41:14.655Z,100.00
2018-12-07T19:46:09.702Z,100.00
2018-12-07T19:51:09.901Z,100.00
2018-12-07T19:56:05.192Z,100.00
2018-12-07T20:01:00.345Z,100.00
2018-12-07T20:05:55.789Z,100.00
2018-12-07T20:10:50.877Z,100.00
2018-12-07T20:15:45.946Z,100.00
2018-12-07T20:21:04.568Z,100.00
2018-12-07T20:32:19.903Z,100.00
2018-12-07T20:37:45.456Z,100.00
2018-12-07T20:42:40.524Z,100.00
2018-12-07T20:47:35.580Z,100.00
2018-12-07T20:52:30.471Z,100.00
2018-12-07T20:57:25.849Z,100.00
2018-12-07T21:02:21.163Z,100.00
2018-12-07T21:09:34.744Z,100.00
2018-12-07T21:14:49.719Z,100.00
2018-12-07T21:19:55.256Z,100.00
2018-12-07T21:24:51.981Z,100.00
2018-12-07T21:31:02.360Z,100.00
2018-12-07T21:41:33.181Z,100.00
2018-12-07T21:46:28.142Z,98.66
2018-12-07T21:51:38.831Z,97.00
2018-12-07T21:56:33.663Z,97.38
2018-12-07T22:01:28.698Z,94.65
2018-12-07T22:06:25.843Z,97.48
2018-12-07T22:11:21.191Z,97.89
2018-12-07T22:16:16.086Z,96.96
2018-12-07T22:21:11.203Z,97.78
2018-12-07T22:26:06.706Z,97.85
2018-12-07T22:31:02.238Z,96.31
2018-12-07T22:35:57.224Z,96.68
2018-12-07T22:40:52.279Z,95.96
2018-12-07T22:45:59.205Z,96.83
2018-12-07T22:56:03.487Z,96.80
2018-12-07T23:00:58.796Z,94.64
2018-12-07T23:05:54.081Z,99.35
2018-12-07T23:10:48.861Z,96.82
2018-12-07T23:15:43.793Z,98.74
2018-12-07T23:20:38.714Z,95.85
2018-12-07T23:25:33.903Z,94.76
2018-12-07T23:30:28.799Z,95.84
2018-12-07T23:35:23.839Z,96.16
2018-12-07T23:40:18.972Z,97.63
2018-12-07T23:45:14.138Z,96.56
2018-12-07T23:50:09.471Z,97.44
2018-12-07T23:55:04.654Z,97.12
2018-12-07T23:59:59.578Z,97.02
