createdAt,value
2018-02-09T00:00:05.745Z,21.54
2018-02-09T00:01:05.739Z,21.47
2018-02-09T00:02:05.730Z,21.48
2018-02-09T00:03:05.723Z,21.53
2018-02-09T00:04:05.712Z,21.53
2018-02-09T00:05:05.705Z,21.56
2018-02-09T00:06:05.698Z,21.50
2018-02-09T00:07:05.695Z,21.50
2018-02-09T00:08:05.676Z,21.53
2018-02-09T00:09:05.678Z,21.48
2018-02-09T00:10:05.667Z,21.47
2018-02-09T00:11:05.669Z,21.45
2018-02-09T00:12:05.657Z,21.50
2018-02-09T00:13:05.642Z,21.47
2018-02-09T00:14:05.638Z,21.43
2018-02-09T00:15:05.629Z,21.50
2018-02-09T00:16:05.619Z,21.56
2018-02-09T00:17:05.612Z,21.38
2018-02-09T00:18:05.610Z,21.43
2018-02-09T00:19:05.600Z,21.45
2018-02-09T00:20:05.589Z,21.51
2018-02-09T00:21:05.583Z,21.48
2018-02-09T00:22:05.576Z,21.40
2018-02-09T00:23:05.566Z,21.43
2018-02-09T00:24:05.558Z,21.47
2018-02-09T00:25:05.551Z,21.54
2018-02-09T00:26:05.542Z,21.41
2018-02-09T00:27:05.533Z,21.41
2018-02-09T00:28:05.526Z,21.40
2018-02-09T00:29:05.518Z,21.41
2018-02-09T00:30:05.511Z,21.41
2018-02-09T00:31:05.503Z,21.50
2018-02-09T00:32:05.495Z,21.38
2018-02-09T00:33:05.486Z,21.41
2018-02-09T00:34:05.485Z,21.51
2018-02-09T00:35:05.470Z,21.41
2018-02-09T00:36:05.465Z,21.41
2018-02-09T00:37:05.464Z,21.50
2018-02-09T00:38:05.448Z,21.51
2018-02-09T00:39:05.439Z,21.41
2018-02-09T00:40:05.443Z,21.48
2018-02-09T00:41:05.427Z,21.53
2018-02-09T00:42:05.416Z,21.44
2018-02-09T00:43:05.412Z,21.51
2018-02-09T00:44:05.404Z,21.48
2018-02-09T00:45:05.393Z,21.54
2018-02-09T00:46:05.385Z,21.53
2018-02-09T00:47:05.380Z,21.50
2018-02-09T00:48:05.379Z,21.48
2018-02-09T00:49:05.363Z,21.48
2018-02-09T00:50:05.355Z,21.44
2018-02-09T00:51:05.348Z,21.53
2018-02-09T00:52:05.337Z,21.47
2018-02-09T00:53:05.331Z,21.51
2018-02-09T00:54:05.324Z,21.56
2018-02-09T00:55:05.317Z,21.45
2018-02-09T00:56:05.306Z,21.47
2018-02-09T00:57:05.303Z,21.50
2018-02-09T00:58:05.292Z,21.50
2018-02-09T00:59:05.284Z,21.45
2018-02-09T01:00:05.278Z,21.53
2018-02-09T01:01:05.268Z,21.51
2018-02-09T01:02:05.261Z,21.51
2018-02-09T01:03:05.251Z,21.50
2018-02-09T01:04:05.250Z,21.54
2018-02-09T01:05:05.236Z,21.54
2018-02-09T01:06:05.229Z,21.50
2018-02-09T01:07:05.232Z,21.51
2018-02-09T01:08:05.216Z,21.50
2018-02-09T01:09:05.207Z,21.45
2018-02-09T01:10:05.193Z,21.45
2018-02-09T01:11:05.193Z,21.47
2018-02-09T01:12:05.190Z,21.53
2018-02-09T01:13:05.179Z,21.50
2018-02-09T01:14:05.167Z,21.50
2018-02-09T01:15:05.159Z,21.48
2018-02-09T01:16:05.150Z,21.47
2018-02-09T01:17:05.143Z,21.51
2018-02-09T01:18:05.135Z,21.47
2018-02-09T01:19:05.131Z,21.35
2018-02-09T01:20:05.123Z,21.38
2018-02-09T01:21:05.111Z,21.47
2018-02-09T01:22:05.104Z,21.40
2018-02-09T01:23:05.096Z,21.38
2018-02-09T01:24:05.087Z,21.50
2018-02-09T01:25:05.098Z,21.50
2018-02-09T01:26:05.072Z,21.43
2018-02-09T01:27:05.064Z,21.38
2018-02-09T01:28:05.095Z,21.38
2018-02-09T01:29:05.094Z,21.40
2018-02-09T01:30:05.041Z,21.41
2018-02-09T01:31:05.034Z,21.43
2018-02-09T01:32:05.024Z,21.35
2018-02-09T01:33:05.041Z,21.45
2018-02-09T01:34:05.012Z,21.40
2018-02-09T01:35:04.998Z,21.38
2018-02-09T01:36:04.989Z,21.40
2018-02-09T01:37:04.996Z,21.41
2018-02-09T01:38:04.984Z,21.40
2018-02-09T01:39:04.971Z,21.43
2018-02-09T01:40:04.963Z,21.44
2018-02-09T01:41:04.954Z,21.40
2018-02-09T01:42:04.948Z,21.40
2018-02-09T01:43:04.939Z,21.41
2018-02-09T01:44:04.938Z,21.40
2018-02-09T01:45:04.924Z,21.38
2018-02-09T01:46:04.916Z,21.41
2018-02-09T01:47:04.909Z,21.40
2018-02-09T01:48:04.898Z,21.43
2018-02-09T01:49:04.893Z,21.40
2018-02-09T01:50:04.885Z,21.38
2018-02-09T01:51:04.876Z,21.37
2018-02-09T01:52:04.868Z,21.43
2018-02-09T01:53:04.861Z,21.41
2018-02-09T01:54:04.854Z,21.43
2018-02-09T01:55:04.843Z,21.38
2018-02-09T01:56:04.840Z,21.43
2018-02-09T01:57:04.829Z,21.41
2018-02-09T01:58:04.822Z,21.35
2018-02-09T01:59:04.812Z,21.41
2018-02-09T02:00:04.808Z,21.50
2018-02-09T02:01:04.796Z,21.41
2018-02-09T02:02:04.786Z,21.43
2018-02-09T02:03:04.789Z,21.38
2018-02-09T02:04:04.777Z,21.50
2018-02-09T02:05:04.766Z,21.53
2018-02-09T02:06:04.758Z,21.47
2018-02-09T02:07:04.751Z,21.41
2018-02-09T02:08:04.741Z,21.50
2018-02-09T02:09:04.739Z,21.43
2018-02-09T02:10:04.727Z,21.50
2018-02-09T02:11:04.719Z,21.48
2018-02-09T02:12:04.710Z,21.50
2018-02-09T02:13:04.702Z,21.50
2018-02-09T02:14:04.697Z,21.51
2018-02-09T02:15:04.688Z,21.48
2018-02-09T02:16:04.681Z,21.47
2018-02-09T02:17:04.671Z,21.53
2018-02-09T02:18:04.657Z,21.48
2018-02-09T02:19:04.659Z,21.54
2018-02-09T02:20:04.648Z,21.44
2018-02-09T02:21:04.640Z,21.51
2018-02-09T02:22:04.631Z,21.56
2018-02-09T02:23:04.624Z,21.51
2018-02-09T02:24:04.615Z,21.48
2018-02-09T02:25:04.609Z,21.45
2018-02-09T02:26:04.601Z,21.48
2018-02-09T02:27:04.593Z,21.51
2018-02-09T02:28:04.586Z,21.45
2018-02-09T02:29:04.577Z,21.53
2018-02-09T02:30:04.571Z,21.51
2018-02-09T02:31:04.566Z,21.53
2018-02-09T02:32:04.553Z,21.50
2018-02-09T02:33:04.548Z,21.48
2018-02-09T02:34:04.546Z,21.58
2018-02-09T02:35:04.532Z,21.54
2018-02-09T02:36:04.523Z,21.47
2018-02-09T02:37:04.514Z,21.58
2018-02-09T02:38:04.511Z,21.47
2018-02-09T02:39:04.499Z,21.50
2018-02-09T02:40:04.498Z,21.48
2018-02-09T02:41:04.486Z,21.53
2018-02-09T02:42:04.523Z,21.51
2018-02-09T02:43:04.470Z,21.59
2018-02-09T02:44:04.461Z,21.51
2018-02-09T02:45:04.452Z,21.51
2018-02-09T02:46:04.448Z,21.47
2018-02-09T02:47:04.437Z,21.47
2018-02-09T02:48:04.432Z,21.48
2018-02-09T02:49:04.420Z,21.51
2018-02-09T02:50:04.414Z,21.50
2018-02-09T02:51:04.405Z,21.38
2018-02-09T02:52:04.399Z,21.47
2018-02-09T02:53:04.390Z,21.50
2018-02-09T02:54:04.383Z,21.51
2018-02-09T02:55:04.380Z,21.40
2018-02-09T02:56:04.366Z,21.38
2018-02-09T02:57:04.359Z,21.35
2018-02-09T02:58:04.352Z,21.38
2018-02-09T02:59:04.344Z,21.40
2018-02-09T03:00:04.335Z,21.38
2018-02-09T03:01:04.327Z,21.44
2018-02-09T03:02:04.320Z,21.33
2018-02-09T03:03:04.315Z,21.38
2018-02-09T03:04:04.297Z,21.40
2018-02-09T03:05:04.294Z,21.29
2018-02-09T03:06:04.287Z,21.28
2018-02-09T03:07:04.278Z,21.28
2018-02-09T03:08:04.272Z,21.38
2018-02-09T03:09:04.264Z,21.28
2018-02-09T03:10:04.255Z,21.32
2018-02-09T03:11:04.247Z,21.28
2018-02-09T03:12:04.243Z,21.33
2018-02-09T03:13:04.240Z,21.30
2018-02-09T03:14:04.234Z,21.33
2018-02-09T03:15:04.219Z,21.30
2018-02-09T03:16:04.209Z,21.30
2018-02-09T03:17:04.202Z,21.28
2018-02-09T03:18:04.197Z,21.25
2018-02-09T03:19:04.188Z,21.33
2018-02-09T03:20:04.180Z,21.29
2018-02-09T03:21:04.170Z,21.28
2018-02-09T03:22:04.159Z,21.28
2018-02-09T03:23:04.154Z,21.25
2018-02-09T03:24:04.144Z,21.30
2018-02-09T03:25:04.140Z,21.22
2018-02-09T03:26:04.137Z,21.28
2018-02-09T03:27:04.123Z,21.30
2018-02-09T03:28:04.114Z,21.28
2018-02-09T03:29:04.106Z,21.28
2018-02-09T03:30:04.102Z,21.23
2018-02-09T03:31:04.090Z,21.33
2018-02-09T03:32:04.082Z,21.30
2018-02-09T03:33:04.086Z,21.28
2018-02-09T03:34:04.065Z,21.30
2018-02-09T03:35:04.057Z,21.29
2018-02-09T03:36:04.049Z,21.29
2018-02-09T03:37:04.042Z,21.32
2018-02-09T03:38:04.034Z,21.23
2018-02-09T03:39:04.026Z,21.25
2018-02-09T03:40:04.017Z,21.28
2018-02-09T03:41:04.009Z,21.26
2018-02-09T03:42:04.003Z,21.28
2018-02-09T03:43:03.994Z,21.30
2018-02-09T03:44:03.988Z,21.29
2018-02-09T03:45:03.981Z,21.28
2018-02-09T03:46:03.967Z,21.30
2018-02-09T03:47:03.964Z,21.40
2018-02-09T03:48:03.953Z,21.28
2018-02-09T03:49:03.946Z,21.29
2018-02-09T03:50:03.940Z,21.40
2018-02-09T03:51:03.933Z,21.32
2018-02-09T03:52:03.922Z,21.40
2018-02-09T03:53:03.914Z,21.44
2018-02-09T03:54:03.908Z,21.35
2018-02-09T03:55:03.903Z,21.35
2018-02-09T03:56:03.889Z,21.47
2018-02-09T03:57:03.890Z,21.35
2018-02-09T03:58:03.874Z,21.44
2018-02-09T03:59:03.867Z,21.45
2018-02-09T04:00:03.859Z,21.50
2018-02-09T04:01:03.852Z,21.53
2018-02-09T04:02:03.848Z,21.43
2018-02-09T04:03:03.836Z,21.48
2018-02-09T04:04:03.824Z,21.48
2018-02-09T04:05:03.820Z,21.51
2018-02-09T04:06:03.816Z,21.50
2018-02-09T04:07:03.805Z,21.53
2018-02-09T04:08:03.794Z,21.65
2018-02-09T04:09:03.789Z,21.65
2018-02-09T04:10:03.779Z,21.65
2018-02-09T04:11:03.773Z,21.66
2018-02-09T04:12:03.766Z,21.70
2018-02-09T04:13:03.756Z,21.69
2018-02-09T04:14:03.748Z,21.68
2018-02-09T04:15:03.741Z,21.70
2018-02-09T04:16:03.769Z,21.75
2018-02-09T04:17:03.760Z,21.78
2018-02-09T04:18:03.746Z,21.72
2018-02-09T04:19:03.734Z,21.77
2018-02-09T04:20:03.744Z,21.75
2018-02-09T04:21:03.710Z,21.74
2018-02-09T04:22:03.685Z,21.81
2018-02-09T04:23:03.681Z,21.74
2018-02-09T04:24:03.669Z,21.74
2018-02-09T04:25:03.676Z,21.74
2018-02-09T04:26:03.658Z,21.75
2018-02-09T04:27:03.647Z,21.75
2018-02-09T04:28:03.639Z,21.77
2018-02-09T04:29:03.628Z,21.75
2018-02-09T04:30:03.628Z,21.78
2018-02-09T04:31:03.621Z,21.74
2018-02-09T04:32:03.608Z,21.75
2018-02-09T04:33:03.600Z,21.75
2018-02-09T04:34:03.597Z,21.78
2018-02-09T04:35:03.584Z,21.80
2018-02-09T04:36:03.576Z,21.77
2018-02-09T04:37:03.569Z,21.77
2018-02-09T04:38:03.560Z,21.75
2018-02-09T04:39:03.553Z,21.72
2018-02-09T04:40:03.548Z,21.84
2018-02-09T04:41:03.534Z,21.78
2018-02-09T04:42:03.533Z,21.80
2018-02-09T04:43:03.522Z,21.78
2018-02-09T04:44:03.522Z,21.78
2018-02-09T04:45:03.509Z,21.77
2018-02-09T04:46:03.501Z,21.88
2018-02-09T04:47:03.492Z,21.80
2018-02-09T04:48:03.489Z,21.83
2018-02-09T04:49:03.479Z,21.84
2018-02-09T04:50:03.481Z,21.80
2018-02-09T04:51:03.465Z,21.81
2018-02-09T04:52:03.454Z,21.75
2018-02-09T04:53:03.442Z,21.68
2018-02-09T04:54:03.440Z,21.60
2018-02-09T04:55:03.432Z,21.54
2018-02-09T04:56:03.431Z,21.48
2018-02-09T04:57:03.430Z,21.38
2018-02-09T04:58:03.410Z,21.37
2018-02-09T04:59:03.402Z,21.47
2018-02-09T05:00:03.392Z,21.44
2018-02-09T05:01:03.384Z,21.28
2018-02-09T05:02:03.375Z,21.30
2018-02-09T05:03:03.370Z,21.28
2018-02-09T05:04:03.358Z,21.26
2018-02-09T05:05:03.352Z,21.32
2018-02-09T05:06:03.342Z,21.28
2018-02-09T05:07:03.336Z,21.26
2018-02-09T05:08:03.327Z,21.26
2018-02-09T05:09:03.319Z,21.25
2018-02-09T05:10:03.315Z,21.25
2018-02-09T05:11:03.305Z,21.25
2018-02-09T05:12:03.300Z,21.32
2018-02-09T05:13:03.290Z,21.25
2018-02-09T05:14:03.281Z,21.35
2018-02-09T05:15:03.286Z,21.33
2018-02-09T05:16:03.268Z,21.41
2018-02-09T05:17:03.261Z,21.43
2018-02-09T05:18:03.244Z,21.38
2018-02-09T05:19:03.244Z,21.53
2018-02-09T05:20:03.234Z,21.48
2018-02-09T05:21:03.228Z,21.50
2018-02-09T05:22:03.218Z,21.53
2018-02-09T05:23:03.210Z,21.50
2018-02-09T05:24:03.202Z,21.59
2018-02-09T05:25:03.193Z,21.58
2018-02-09T05:26:03.184Z,21.62
2018-02-09T05:27:03.180Z,21.68
2018-02-09T05:28:03.172Z,21.63
2018-02-09T05:29:03.163Z,21.63
2018-02-09T05:30:03.157Z,21.70
2018-02-09T05:31:03.147Z,21.72
2018-02-09T05:32:03.141Z,21.77
2018-02-09T05:33:03.134Z,21.72
2018-02-09T05:34:03.122Z,21.74
2018-02-09T05:35:03.116Z,21.69
2018-02-09T05:36:03.108Z,21.80
2018-02-09T05:37:03.102Z,21.77
2018-02-09T05:38:03.093Z,21.78
2018-02-09T05:39:03.084Z,21.81
2018-02-09T05:40:03.075Z,21.83
2018-02-09T05:41:03.075Z,21.74
2018-02-09T05:42:03.060Z,21.74
2018-02-09T05:43:03.051Z,21.84
2018-02-09T05:44:03.045Z,21.75
2018-02-09T05:45:03.040Z,21.75
2018-02-09T05:46:03.033Z,21.74
2018-02-09T05:47:03.023Z,21.78
2018-02-09T05:48:03.013Z,21.75
2018-02-09T05:49:03.008Z,21.72
2018-02-09T05:50:03.000Z,21.83
2018-02-09T05:51:02.991Z,21.74
2018-02-09T05:52:02.985Z,21.75
2018-02-09T05:53:02.974Z,21.74
2018-02-09T05:54:02.968Z,21.69
2018-02-09T05:55:02.960Z,21.78
2018-02-09T05:56:02.949Z,21.72
2018-02-09T05:57:02.940Z,21.68
2018-02-09T05:58:02.942Z,21.72
2018-02-09T05:59:02.940Z,21.66
2018-02-09T06:00:02.920Z,21.66
2018-02-09T06:01:02.912Z,21.70
2018-02-09T06:02:02.907Z,21.66
2018-02-09T06:03:02.900Z,21.60
2018-02-09T06:04:02.885Z,21.59
2018-02-09T06:05:02.882Z,21.65
2018-02-09T06:06:02.878Z,21.62
2018-02-09T06:07:02.868Z,21.69
2018-02-09T06:08:02.860Z,21.59
2018-02-09T06:09:02.851Z,21.65
2018-02-09T06:10:02.842Z,21.51
2018-02-09T06:11:02.838Z,21.51
2018-02-09T06:12:02.826Z,21.56
2018-02-09T06:13:02.822Z,21.54
2018-02-09T06:14:02.811Z,21.50
2018-02-09T06:15:02.804Z,21.51
2018-02-09T06:16:02.797Z,21.59
2018-02-09T06:17:02.796Z,21.51
2018-02-09T06:18:02.780Z,21.56
2018-02-09T06:19:02.772Z,21.53
2018-02-09T06:20:02.766Z,21.50
2018-02-09T06:21:02.757Z,21.48
2018-02-09T06:22:02.748Z,21.47
2018-02-09T06:23:02.741Z,21.53
2018-02-09T06:24:02.742Z,21.51
2018-02-09T06:25:02.727Z,21.50
2018-02-09T06:26:02.717Z,21.41
2018-02-09T06:27:02.716Z,21.41
2018-02-09T06:28:02.703Z,21.38
2018-02-09T06:29:02.693Z,21.38
2018-02-09T06:30:02.686Z,21.33
2018-02-09T06:31:02.684Z,21.44
2018-02-09T06:32:02.673Z,21.43
2018-02-09T06:33:02.662Z,21.44
2018-02-09T06:34:02.653Z,21.44
2018-02-09T06:35:02.650Z,21.43
2018-02-09T06:36:02.643Z,21.44
2018-02-09T06:37:02.630Z,21.43
2018-02-09T06:38:02.623Z,21.44
2018-02-09T06:39:02.618Z,21.45
2018-02-09T06:40:02.607Z,21.44
2018-02-09T06:41:02.601Z,21.35
2018-02-09T06:42:02.597Z,21.38
2018-02-09T06:43:02.587Z,21.47
2018-02-09T06:44:02.577Z,21.43
2018-02-09T06:45:02.568Z,21.38
2018-02-09T06:46:02.557Z,21.41
2018-02-09T06:47:02.551Z,21.38
2018-02-09T06:48:02.547Z,21.53
2018-02-09T06:49:02.536Z,21.44
2018-02-09T06:50:02.528Z,21.47
2018-02-09T06:51:02.523Z,21.43
2018-02-09T06:52:02.513Z,21.40
2018-02-09T06:53:02.505Z,21.41
2018-02-09T06:54:02.501Z,21.51
2018-02-09T06:55:02.490Z,21.54
2018-02-09T06:56:02.487Z,21.47
2018-02-09T06:57:02.473Z,21.50
2018-02-09T06:58:02.469Z,21.51
2018-02-09T06:59:02.458Z,21.47
2018-02-09T07:00:02.449Z,21.48
2018-02-09T07:01:02.448Z,21.51
2018-02-09T07:02:02.438Z,21.41
2018-02-09T07:03:02.426Z,21.47
2018-02-09T07:04:02.422Z,21.54
2018-02-09T07:05:02.409Z,21.47
2018-02-09T07:06:02.402Z,21.50
2018-02-09T07:07:02.400Z,21.45
2018-02-09T07:08:02.389Z,21.51
2018-02-09T07:09:02.381Z,21.48
2018-02-09T07:10:02.366Z,21.48
2018-02-09T07:11:02.396Z,21.54
2018-02-09T07:12:02.375Z,21.51
2018-02-09T07:13:02.363Z,21.56
2018-02-09T07:14:02.356Z,21.48
2018-02-09T07:15:02.333Z,21.50
2018-02-09T07:16:02.319Z,21.47
2018-02-09T07:17:02.315Z,21.48
2018-02-09T07:18:02.315Z,21.51
2018-02-09T07:19:02.300Z,21.48
2018-02-09T07:20:02.294Z,21.51
2018-02-09T07:21:02.284Z,21.48
2018-02-09T07:22:02.278Z,21.51
2018-02-09T07:23:02.270Z,21.50
2018-02-09T07:24:02.259Z,21.59
2018-02-09T07:25:02.254Z,21.54
2018-02-09T07:26:02.246Z,21.50
2018-02-09T07:27:02.241Z,21.47
2018-02-09T07:28:02.229Z,21.53
2018-02-09T07:29:02.221Z,21.50
2018-02-09T07:30:02.216Z,21.51
2018-02-09T07:31:02.206Z,21.48
2018-02-09T07:32:02.198Z,21.44
2018-02-09T07:33:02.195Z,21.51
2018-02-09T07:34:02.186Z,21.53
2018-02-09T07:35:02.171Z,21.51
2018-02-09T07:36:02.166Z,21.48
2018-02-09T07:37:02.157Z,21.50
2018-02-09T07:38:02.203Z,21.41
2018-02-09T07:39:02.145Z,21.54
2018-02-09T07:40:02.139Z,21.44
2018-02-09T07:41:02.128Z,21.41
2018-02-09T07:42:02.119Z,21.56
2018-02-09T07:43:02.112Z,21.50
2018-02-09T07:44:02.107Z,21.50
2018-02-09T07:45:02.095Z,21.51
2018-02-09T07:46:02.088Z,21.50
2018-02-09T07:47:02.081Z,21.48
2018-02-09T07:48:02.068Z,21.48
2018-02-09T07:49:02.064Z,21.48
2018-02-09T07:50:02.058Z,21.51
2018-02-09T07:51:02.050Z,21.53
2018-02-09T07:52:02.041Z,21.35
2018-02-09T07:53:02.036Z,21.51
2018-02-09T07:54:02.025Z,21.38
2018-02-09T07:55:02.021Z,21.44
2018-02-09T07:56:02.016Z,21.43
2018-02-09T07:57:02.005Z,21.43
2018-02-09T07:58:01.997Z,21.45
2018-02-09T07:59:01.987Z,21.41
2018-02-09T08:00:01.993Z,21.38
2018-02-09T08:01:01.968Z,21.44
2018-02-09T08:02:01.961Z,21.50
2018-02-09T08:03:01.961Z,21.40
2018-02-09T08:04:01.949Z,21.45
2018-02-09T08:05:01.940Z,21.41
2018-02-09T08:06:01.930Z,21.41
2018-02-09T08:07:01.924Z,21.44
2018-02-09T08:08:01.914Z,21.40
2018-02-09T08:09:01.920Z,21.41
2018-02-09T08:10:01.900Z,21.51
2018-02-09T08:11:01.893Z,21.43
2018-02-09T08:12:01.885Z,21.38
2018-02-09T08:13:01.873Z,21.47
2018-02-09T08:14:01.867Z,21.41
2018-02-09T08:15:01.865Z,21.41
2018-02-09T08:16:01.852Z,21.48
2018-02-09T08:17:01.845Z,21.47
2018-02-09T08:18:01.843Z,21.48
2018-02-09T08:19:01.829Z,21.44
2018-02-09T08:20:01.848Z,21.38
2018-02-09T08:21:01.813Z,21.44
2018-02-09T08:22:01.807Z,21.35
2018-02-09T08:23:01.798Z,21.47
2018-02-09T08:24:01.788Z,21.44
2018-02-09T08:25:01.780Z,21.38
2018-02-09T08:26:01.773Z,21.40
2018-02-09T08:27:01.768Z,21.47
2018-02-09T08:28:01.757Z,21.54
2018-02-09T08:29:01.755Z,21.41
2018-02-09T08:30:01.741Z,21.40
2018-02-09T08:31:01.735Z,21.47
2018-02-09T08:32:01.725Z,21.40
2018-02-09T08:33:01.718Z,21.44
2018-02-09T08:34:01.717Z,21.41
2018-02-09T08:35:01.707Z,21.50
2018-02-09T08:36:01.697Z,21.48
2018-02-09T08:37:01.688Z,21.47
2018-02-09T08:38:01.679Z,21.51
2018-02-09T08:39:01.671Z,21.51
2018-02-09T08:40:01.666Z,21.53
2018-02-09T08:41:01.655Z,21.38
2018-02-09T08:42:01.649Z,21.51
2018-02-09T08:43:01.639Z,21.50
2018-02-09T08:44:01.632Z,21.53
2018-02-09T08:45:01.623Z,21.40
2018-02-09T08:46:01.636Z,21.44
2018-02-09T08:47:01.610Z,21.40
2018-02-09T08:48:01.599Z,21.41
2018-02-09T08:49:01.591Z,21.40
2018-02-09T08:50:01.586Z,21.47
2018-02-09T08:51:01.575Z,21.40
2018-02-09T08:52:01.570Z,21.44
2018-02-09T08:53:01.560Z,21.38
2018-02-09T08:54:01.554Z,21.40
2018-02-09T08:55:01.546Z,21.47
2018-02-09T08:56:01.540Z,21.53
2018-02-09T08:57:01.530Z,21.40
2018-02-09T08:58:01.523Z,21.53
2018-02-09T08:59:01.514Z,21.51
2018-02-09T09:00:01.506Z,21.50
2018-02-09T09:01:01.514Z,21.48
2018-02-09T09:02:01.492Z,21.47
2018-02-09T09:03:01.482Z,21.50
2018-02-09T09:04:01.476Z,21.47
2018-02-09T09:05:01.476Z,21.53
2018-02-09T09:06:01.461Z,21.53
2018-02-09T09:07:01.452Z,21.53
2018-02-09T09:08:01.448Z,21.45
2018-02-09T09:09:01.438Z,21.53
2018-02-09T09:10:01.429Z,21.48
2018-02-09T09:11:01.440Z,21.47
2018-02-09T09:12:01.413Z,21.51
2018-02-09T09:13:01.405Z,21.58
2018-02-09T09:14:01.390Z,21.48
2018-02-09T09:15:01.386Z,21.54
2018-02-09T09:16:01.378Z,21.56
2018-02-09T09:17:01.377Z,21.50
2018-02-09T09:18:01.368Z,21.51
2018-02-09T09:19:01.359Z,21.47
2018-02-09T09:20:01.388Z,21.51
2018-02-09T09:21:01.343Z,21.51
2018-02-09T09:22:01.334Z,21.51
2018-02-09T09:23:01.337Z,21.50
2018-02-09T09:24:01.321Z,21.47
2018-02-09T09:25:01.311Z,21.48
2018-02-09T09:26:01.303Z,21.50
2018-02-09T09:27:01.297Z,21.51
2018-02-09T09:28:01.285Z,21.48
2018-02-09T09:29:01.277Z,21.43
2018-02-09T09:30:01.279Z,21.51
2018-02-09T09:31:01.269Z,21.47
2018-02-09T09:32:01.254Z,21.45
2018-02-09T09:33:01.249Z,21.48
2018-02-09T09:34:01.242Z,21.53
2018-02-09T09:35:01.231Z,21.48
2018-02-09T09:36:01.231Z,21.51
2018-02-09T09:37:01.222Z,21.48
2018-02-09T09:38:01.212Z,21.50
2018-02-09T09:39:01.194Z,21.44
2018-02-09T09:40:01.190Z,21.50
2018-02-09T09:41:01.187Z,21.51
2018-02-09T09:42:01.188Z,21.47
2018-02-09T09:43:01.170Z,21.51
2018-02-09T09:44:01.161Z,21.48
2018-02-09T09:45:01.152Z,21.50
2018-02-09T09:46:01.146Z,21.54
2018-02-09T09:47:01.133Z,21.50
2018-02-09T09:48:01.134Z,21.53
2018-02-09T09:49:01.124Z,21.51
2018-02-09T09:50:01.114Z,21.60
2018-02-09T09:51:01.109Z,21.58
2018-02-09T09:52:01.101Z,21.59
2018-02-09T09:53:01.088Z,21.53
2018-02-09T09:54:01.082Z,21.53
2018-02-09T09:55:01.074Z,21.51
2018-02-09T09:56:01.068Z,21.51
2018-02-09T09:57:01.059Z,21.48
2018-02-09T09:58:01.051Z,21.53
2018-02-09T09:59:01.043Z,21.54
2018-02-09T10:00:01.038Z,21.48
2018-02-09T10:01:01.028Z,21.51
2018-02-09T10:02:01.024Z,21.53
2018-02-09T10:03:01.017Z,21.59
2018-02-09T10:04:01.004Z,21.58
2018-02-09T10:05:00.995Z,21.54
2018-02-09T10:06:00.994Z,21.51
2018-02-09T10:07:00.988Z,21.51
2018-02-09T10:08:00.973Z,21.53
2018-02-09T10:09:00.965Z,21.48
2018-02-09T10:10:00.957Z,21.41
2018-02-09T10:11:00.948Z,21.47
2018-02-09T10:12:00.943Z,21.50
2018-02-09T10:13:00.939Z,21.47
2018-02-09T10:14:00.928Z,21.51
2018-02-09T10:15:00.917Z,21.51
2018-02-09T10:16:00.913Z,21.48
2018-02-09T10:17:00.915Z,21.48
2018-02-09T10:18:00.898Z,21.48
2018-02-09T10:19:00.891Z,21.51
2018-02-09T10:20:00.876Z,21.59
2018-02-09T10:21:00.870Z,21.48
2018-02-09T10:22:00.861Z,21.50
2018-02-09T10:23:00.855Z,21.53
2018-02-09T10:24:00.846Z,21.53
2018-02-09T10:25:00.836Z,21.54
2018-02-09T10:26:00.829Z,21.51
2018-02-09T10:27:00.823Z,21.54
2018-02-09T10:28:00.813Z,21.56
2018-02-09T10:29:00.803Z,21.58
2018-02-09T10:30:00.798Z,21.53
2018-02-09T10:31:00.791Z,21.51
2018-02-09T10:32:00.795Z,21.59
2018-02-09T10:33:00.775Z,21.54
2018-02-09T10:34:00.768Z,21.62
2018-02-09T10:35:00.763Z,21.63
2018-02-09T10:36:00.753Z,21.69
2018-02-09T10:37:00.744Z,21.68
2018-02-09T10:38:00.742Z,21.62
2018-02-09T10:39:00.731Z,21.62
2018-02-09T10:40:00.720Z,21.62
2018-02-09T10:41:00.709Z,21.59
2018-02-09T10:42:00.702Z,21.66
2018-02-09T10:43:00.695Z,21.65
2018-02-09T10:44:00.694Z,21.69
2018-02-09T10:45:00.683Z,21.62
2018-02-09T10:46:00.694Z,21.66
2018-02-09T10:47:00.666Z,21.62
2018-02-09T10:48:00.659Z,21.69
2018-02-09T10:49:00.649Z,21.69
2018-02-09T10:50:00.642Z,21.65
2018-02-09T10:51:00.643Z,21.69
2018-02-09T10:52:00.627Z,21.66
2018-02-09T10:53:00.620Z,21.62
2018-02-09T10:54:00.606Z,21.66
2018-02-09T10:55:00.603Z,21.68
2018-02-09T10:56:00.598Z,21.63
2018-02-09T10:57:00.587Z,21.62
2018-02-09T10:58:00.581Z,21.69
2018-02-09T10:59:00.572Z,21.70
2018-02-09T11:00:00.567Z,21.65
2018-02-09T11:01:00.556Z,21.66
2018-02-09T11:02:00.543Z,21.62
2018-02-09T11:03:00.556Z,21.59
2018-02-09T11:04:00.538Z,21.66
2018-02-09T11:05:00.518Z,21.56
2018-02-09T11:06:00.518Z,21.63
2018-02-09T11:07:00.528Z,21.62
2018-02-09T11:08:00.501Z,21.66
2018-02-09T11:09:00.496Z,21.66
2018-02-09T11:10:00.486Z,21.62
2018-02-09T11:11:00.478Z,21.59
2018-02-09T11:12:00.473Z,21.63
2018-02-09T11:13:00.459Z,21.54
2018-02-09T11:14:00.460Z,21.58
2018-02-09T11:15:00.448Z,21.58
2018-02-09T11:16:00.440Z,21.63
2018-02-09T11:17:00.429Z,21.62
2018-02-09T11:18:00.430Z,21.63
2018-02-09T11:19:00.429Z,21.53
2018-02-09T11:20:00.408Z,21.60
2018-02-09T11:21:00.404Z,21.59
2018-02-09T11:22:00.392Z,21.60
2018-02-09T11:23:00.385Z,21.62
2018-02-09T11:24:00.377Z,21.62
2018-02-09T11:25:00.372Z,21.48
2018-02-09T11:26:00.364Z,21.63
2018-02-09T11:27:00.352Z,21.65
2018-02-09T11:28:00.345Z,21.56
2018-02-09T11:29:00.342Z,21.54
2018-02-09T11:30:00.330Z,21.60
2018-02-09T11:31:00.324Z,21.65
2018-02-09T11:32:00.312Z,21.69
2018-02-09T11:33:00.310Z,21.68
2018-02-09T11:34:00.303Z,21.59
2018-02-09T11:35:00.290Z,21.66
2018-02-09T11:36:00.283Z,21.59
2018-02-09T11:37:00.275Z,21.63
2018-02-09T11:38:00.267Z,21.60
2018-02-09T11:39:00.258Z,21.69
2018-02-09T11:40:00.257Z,21.59
2018-02-09T11:41:00.246Z,21.63
2018-02-09T11:42:00.229Z,21.66
2018-02-09T11:43:00.229Z,21.70
2018-02-09T11:44:00.222Z,21.65
2018-02-09T11:45:00.221Z,21.66
2018-02-09T11:46:00.204Z,21.60
2018-02-09T11:47:00.196Z,21.63
2018-02-09T11:48:00.199Z,21.60
2018-02-09T11:49:00.181Z,21.66
2018-02-09T11:50:00.174Z,21.59
2018-02-09T11:51:00.171Z,21.60
2018-02-09T11:52:00.158Z,21.63
2018-02-09T11:53:00.177Z,21.74
2018-02-09T11:54:00.141Z,21.59
2018-02-09T11:55:00.136Z,21.66
2018-02-09T11:56:00.127Z,21.65
2018-02-09T11:57:00.116Z,21.59
2018-02-09T11:58:00.118Z,21.65
2018-02-09T11:59:00.107Z,21.69
2018-02-09T12:00:00.093Z,21.69
2018-02-09T12:01:00.084Z,21.62
2018-02-09T12:02:00.084Z,21.65
2018-02-09T12:03:00.075Z,21.60
2018-02-09T12:04:00.072Z,21.74
2018-02-09T12:05:00.060Z,21.60
2018-02-09T12:06:00.052Z,21.63
2018-02-09T12:07:00.066Z,21.63
2018-02-09T12:08:00.028Z,21.66
2018-02-09T12:09:00.027Z,21.65
2018-02-09T12:10:00.026Z,21.63
2018-02-09T12:11:00.014Z,21.68
2018-02-09T12:12:00.001Z,21.69
2018-02-09T12:12:59.998Z,21.68
2018-02-09T12:13:59.991Z,21.63
2018-02-09T12:14:59.978Z,21.65
2018-02-09T12:15:59.969Z,21.69
2018-02-09T12:16:59.964Z,21.60
2018-02-09T12:17:59.955Z,21.68
2018-02-09T12:18:59.952Z,21.66
2018-02-09T12:19:59.940Z,21.58
2018-02-09T12:20:59.938Z,21.66
2018-02-09T12:21:59.921Z,21.68
2018-02-09T12:22:59.916Z,21.56
2018-02-09T12:23:59.915Z,21.59
2018-02-09T12:24:59.899Z,21.69
2018-02-09T12:25:59.891Z,21.63
2018-02-09T12:26:59.887Z,21.65
2018-02-09T12:27:59.875Z,21.65
2018-02-09T12:28:59.869Z,21.63
2018-02-09T12:29:59.865Z,21.62
2018-02-09T12:30:59.854Z,21.66
2018-02-09T12:31:59.845Z,21.59
2018-02-09T12:32:59.839Z,21.63
2018-02-09T12:33:59.828Z,21.68
2018-02-09T12:34:59.824Z,21.63
2018-02-09T12:35:59.818Z,21.63
2018-02-09T12:36:59.804Z,21.63
2018-02-09T12:37:59.817Z,21.63
2018-02-09T12:38:59.791Z,21.69
2018-02-09T12:39:59.780Z,21.59
2018-02-09T12:40:59.778Z,21.65
2018-02-09T12:41:59.766Z,21.69
2018-02-09T12:42:59.759Z,21.69
2018-02-09T12:43:59.758Z,21.69
2018-02-09T12:44:59.746Z,21.66
2018-02-09T12:45:59.742Z,21.72
2018-02-09T12:46:59.727Z,21.68
2018-02-09T12:47:59.719Z,21.70
2018-02-09T12:48:59.721Z,21.69
2018-02-09T12:49:59.706Z,21.69
2018-02-09T12:50:59.701Z,21.66
2018-02-09T12:51:59.847Z,21.69