createdAt,value
2022-08-23T00:02:30.079Z,100.00
2022-08-23T00:05:08.900Z,99.84
2022-08-23T00:07:45.219Z,99.67
2022-08-23T00:10:17.931Z,99.89
2022-08-23T00:12:48.633Z,100.00
2022-08-23T00:15:21.809Z,100.00
2022-08-23T00:17:51.857Z,100.00
2022-08-23T00:20:21.746Z,100.00
2022-08-23T00:22:51.375Z,100.00
2022-08-23T00:25:21.167Z,100.00
2022-08-23T00:27:50.767Z,100.00
2022-08-23T00:30:21.006Z,100.00
2022-08-23T00:32:50.929Z,100.00
2022-08-23T00:35:27.494Z,100.00
2022-08-23T00:38:32.039Z,100.00
2022-08-23T01:26:48.833Z,100.00
2022-08-23T01:29:20.408Z,100.00
2022-08-23T01:31:52.015Z,100.00
2022-08-23T01:34:28.354Z,100.00
2022-08-23T01:37:00.183Z,100.00
2022-08-23T01:39:30.375Z,100.00
2022-08-23T01:41:59.957Z,100.00
2022-08-23T01:44:30.445Z,100.00
2022-08-23T01:46:59.654Z,100.00
2022-08-23T01:49:28.840Z,100.00
2022-08-23T01:51:58.251Z,100.00
2022-08-23T01:54:27.539Z,100.00
2022-08-23T01:56:57.115Z,100.00
2022-08-23T01:59:26.859Z,100.00
2022-08-23T02:01:57.789Z,100.00
2022-08-23T02:04:28.828Z,100.00
2022-08-23T02:06:58.230Z,99.65
2022-08-23T02:09:27.470Z,98.86
2022-08-23T02:12:00.712Z,98.38
2022-08-23T02:14:31.639Z,97.39
2022-08-23T02:17:04.189Z,97.79
2022-08-23T02:19:35.940Z,97.34
2022-08-23T02:22:07.812Z,97.93
2022-08-23T02:24:41.105Z,96.65
2022-08-23T02:27:11.119Z,96.51
2022-08-23T02:29:44.059Z,95.45
2022-08-23T02:32:15.811Z,94.55
2022-08-23T02:35:04.441Z,94.26
2022-08-23T02:37:36.852Z,93.55
2022-08-23T02:40:07.990Z,92.65
2022-08-23T02:42:37.594Z,93.04
2022-08-23T02:45:09.963Z,92.58
2022-08-23T02:47:46.925Z,92.64
2022-08-23T02:50:21.605Z,92.13
2022-08-23T02:52:51.984Z,92.26
2022-08-23T02:55:21.559Z,91.79
2022-08-23T02:57:50.999Z,92.07
2022-08-23T03:00:21.525Z,90.94
2022-08-23T03:02:52.661Z,90.53
2022-08-23T03:05:22.662Z,89.64
2022-08-23T03:07:52.251Z,90.07
2022-08-23T03:10:23.559Z,91.22
2022-08-23T03:12:59.971Z,91.06
2022-08-23T03:15:29.541Z,89.52
2022-08-23T03:17:59.403Z,88.11
2022-08-23T03:20:29.327Z,88.56
2022-08-23T03:22:58.821Z,89.41
2022-08-23T03:25:29.241Z,90.41
2022-08-23T03:28:12.404Z,88.16
2022-08-23T03:30:46.040Z,89.19
2022-08-23T03:33:16.009Z,87.58
2022-08-23T03:35:48.445Z,86.61
2022-08-23T03:38:21.024Z,86.76
2022-08-23T03:40:54.268Z,84.67
2022-08-23T03:43:25.711Z,85.75
2022-08-23T03:45:55.774Z,83.74
2022-08-23T03:48:29.296Z,83.06
2022-08-23T03:51:02.098Z,82.84
2022-08-23T03:53:33.607Z,83.24
2022-08-23T03:56:04.547Z,83.52
2022-08-23T03:58:34.053Z,83.01
2022-08-23T04:01:09.232Z,78.54
2022-08-23T04:03:43.458Z,78.05
2022-08-23T04:06:17.916Z,77.63
2022-08-23T04:08:48.386Z,77.23
2022-08-23T04:11:54.701Z,76.03
2022-08-23T04:14:25.815Z,76.05
2022-08-23T04:16:56.766Z,75.46
2022-08-23T04:19:26.651Z,75.68
2022-08-23T04:22:05.907Z,76.11
2022-08-23T04:24:42.244Z,76.29
2022-08-23T04:27:13.265Z,74.15
2022-08-23T04:29:43.584Z,74.39
2022-08-23T04:32:26.589Z,73.86
2022-08-23T04:35:00.640Z,73.88
2022-08-23T04:37:31.524Z,74.50
2022-08-23T04:40:18.968Z,74.22
2022-08-23T04:42:48.703Z,72.16
2022-08-23T04:45:19.089Z,72.35
2022-08-23T04:47:51.857Z,73.05
2022-08-23T04:50:21.806Z,73.14
2022-08-23T04:53:13.831Z,72.96
2022-08-23T04:55:53.831Z,73.20
2022-08-23T04:58:23.629Z,73.89
2022-08-23T05:00:54.754Z,73.33
2022-08-23T05:03:28.738Z,72.94
2022-08-23T05:06:00.430Z,73.45
2022-08-23T05:08:37.330Z,73.39
2022-08-23T05:11:10.215Z,72.53
2022-08-23T05:13:41.761Z,72.92
2022-08-23T05:16:13.102Z,73.46
2022-08-23T05:18:50.121Z,72.34
2022-08-23T05:21:22.791Z,74.01
2022-08-23T05:23:54.818Z,73.11
2022-08-23T05:26:27.620Z,71.48
2022-08-23T05:29:02.614Z,71.49
2022-08-23T05:31:40.541Z,70.46
2022-08-23T05:34:10.061Z,70.16
2022-08-23T05:37:01.175Z,68.95
2022-08-23T05:39:37.457Z,68.53
2022-08-23T05:42:12.035Z,68.66
2022-08-23T05:44:41.460Z,68.70
2022-08-23T05:47:16.009Z,67.14
2022-08-23T05:49:52.605Z,66.94
2022-08-23T05:52:23.131Z,67.17
2022-08-23T05:54:53.236Z,66.50
2022-08-23T05:57:48.530Z,65.63
2022-08-23T06:00:18.399Z,65.86
2022-08-23T06:03:01.123Z,64.76
2022-08-23T06:05:30.887Z,65.00
2022-08-23T06:08:01.906Z,66.43
2022-08-23T06:10:39.285Z,65.23
2022-08-23T06:13:42.103Z,64.71
2022-08-23T06:16:15.619Z,64.78
2022-08-23T06:18:48.431Z,65.01
2022-08-23T06:21:44.800Z,64.38
2022-08-23T06:24:14.920Z,65.18
2022-08-23T06:27:16.184Z,65.84
2022-08-23T06:29:47.242Z,67.32
2022-08-23T06:32:36.504Z,66.88
2022-08-23T06:35:37.816Z,65.27
2022-08-23T06:38:27.482Z,64.95
2022-08-23T06:41:33.656Z,64.23
2022-08-23T06:44:23.386Z,61.64
2022-08-23T06:47:13.774Z,62.30
2022-08-23T06:49:55.460Z,65.36
2022-08-23T06:52:51.797Z,62.82
2022-08-23T06:55:53.125Z,63.34
2022-08-23T06:58:36.765Z,63.55
2022-08-23T07:01:45.792Z,61.90
2022-08-23T07:04:31.134Z,61.12
2022-08-23T07:07:17.883Z,60.47
2022-08-23T07:09:49.438Z,59.66
2022-08-23T07:12:21.964Z,61.13
2022-08-23T07:14:54.295Z,62.21
2022-08-23T07:17:28.137Z,62.51
2022-08-23T07:20:02.131Z,60.28
2022-08-23T07:22:34.050Z,61.07
2022-08-23T07:25:06.682Z,62.70
2022-08-23T07:27:37.499Z,64.79
2022-08-23T07:30:12.140Z,64.82
2022-08-23T07:32:44.481Z,64.75
2022-08-23T07:35:30.023Z,64.02
2022-08-23T07:38:02.445Z,62.54
2022-08-23T07:40:38.977Z,61.89
2022-08-23T07:43:11.194Z,63.62
2022-08-23T07:45:44.495Z,63.84
2022-08-23T07:48:18.127Z,63.91
2022-08-23T07:51:18.023Z,61.80
2022-08-23T07:53:49.411Z,62.66
2022-08-23T07:56:22.463Z,61.74
2022-08-23T07:59:03.806Z,60.37
2022-08-23T08:01:53.039Z,61.53
2022-08-23T08:04:23.936Z,59.67
2022-08-23T08:07:17.192Z,60.77
2022-08-23T08:09:46.547Z,60.01
2022-08-23T08:12:17.701Z,59.60
2022-08-23T08:14:49.590Z,59.97
2022-08-23T08:17:26.828Z,60.14
2022-08-23T08:20:06.372Z,61.69
2022-08-23T08:22:59.222Z,62.66
2022-08-23T08:25:39.317Z,63.02
2022-08-23T08:28:15.768Z,63.66
2022-08-23T08:30:45.455Z,64.54
2022-08-23T08:33:16.773Z,63.87
2022-08-23T08:35:57.800Z,64.45
2022-08-23T08:38:32.917Z,63.86
2022-08-23T08:41:26.240Z,63.54
2022-08-23T08:44:15.859Z,63.02
2022-08-23T08:46:51.285Z,64.95
2022-08-23T08:49:46.720Z,63.11
2022-08-23T08:52:24.800Z,63.96
2022-08-23T08:55:26.900Z,64.45
2022-08-23T08:57:58.261Z,63.60
2022-08-23T09:00:36.226Z,64.10
2022-08-23T09:03:15.234Z,66.25
2022-08-23T09:06:01.521Z,68.28
2022-08-23T09:09:04.835Z,66.06
2022-08-23T09:11:40.608Z,64.85
2022-08-23T09:14:23.586Z,63.43
2022-08-23T09:17:05.498Z,63.52
2022-08-23T09:22:42.756Z,64.36
2022-08-23T09:25:22.620Z,64.88
2022-08-23T09:28:03.537Z,63.46
2022-08-23T09:30:58.029Z,62.91
2022-08-23T09:33:47.577Z,63.42
2022-08-23T09:36:38.788Z,64.05
2022-08-23T09:39:30.617Z,63.75
2022-08-23T09:42:10.153Z,64.57
2022-08-23T09:44:43.490Z,65.49
2022-08-23T09:47:18.467Z,64.72
2022-08-23T09:49:53.810Z,65.42
2022-08-23T09:52:34.464Z,64.77
2022-08-23T09:55:14.258Z,65.03
2022-08-23T09:57:49.160Z,65.43
2022-08-23T10:00:29.144Z,64.91
2022-08-23T10:03:23.606Z,65.05
2022-08-23T10:06:03.492Z,65.78
2022-08-23T10:08:43.027Z,65.77
2022-08-23T10:11:22.204Z,65.92
2022-08-23T10:13:54.713Z,66.54
2022-08-23T10:16:54.257Z,65.22
2022-08-23T10:19:43.256Z,64.76
2022-08-23T10:22:27.252Z,65.34
2022-08-23T10:25:13.968Z,65.52
2022-08-23T10:28:20.217Z,65.34
2022-08-23T10:31:11.279Z,65.12
2022-08-23T10:34:20.123Z,64.43
2022-08-23T10:36:53.513Z,65.67
2022-08-23T10:39:28.712Z,65.35
2022-08-23T10:42:18.740Z,65.30
2022-08-23T10:45:12.896Z,64.16
2022-08-23T10:48:00.489Z,64.27
2022-08-23T10:50:42.855Z,64.75
2022-08-23T10:53:23.093Z,64.68
2022-08-23T10:56:06.960Z,65.33
2022-08-23T10:58:51.169Z,65.18
2022-08-23T11:01:43.798Z,64.57
2022-08-23T11:04:47.864Z,65.26
2022-08-23T11:07:36.451Z,65.90
2022-08-23T11:10:20.337Z,66.13
2022-08-23T11:13:25.525Z,65.21
2022-08-23T11:16:04.163Z,65.60
2022-08-23T11:18:54.287Z,66.34
2022-08-23T11:21:41.780Z,66.35
2022-08-23T11:24:18.010Z,67.54
2022-08-23T11:26:52.585Z,67.66
2022-08-23T11:29:25.059Z,67.58
2022-08-23T11:32:29.935Z,67.83
2022-08-23T11:35:31.660Z,67.19
2022-08-23T11:38:04.982Z,68.12
2022-08-23T11:41:15.515Z,68.24
2022-08-23T11:44:09.644Z,68.37
2022-08-23T11:46:56.338Z,67.48
2022-08-23T11:49:32.233Z,68.61
2022-08-23T11:52:31.148Z,68.81
2022-08-23T11:55:19.361Z,68.65
2022-08-23T11:58:20.744Z,69.10
2022-08-23T12:01:01.814Z,69.29
2022-08-23T12:04:01.241Z,67.77
2022-08-23T12:06:54.089Z,68.09
2022-08-23T12:09:24.284Z,69.29
2022-08-23T12:12:02.588Z,68.97
2022-08-23T12:14:50.595Z,68.61
2022-08-23T12:18:17.327Z,68.77
2022-08-23T12:21:07.665Z,69.97
2022-08-23T12:23:56.237Z,69.87
2022-08-23T12:26:39.897Z,70.37
2022-08-23T12:29:31.218Z,69.93
2022-08-23T12:32:17.616Z,69.45
2022-08-23T12:34:55.870Z,70.13
2022-08-23T12:37:51.480Z,69.95
2022-08-23T12:40:42.807Z,68.91
2022-08-23T12:43:17.420Z,69.82
2022-08-23T12:45:54.578Z,69.91
2022-08-23T12:48:28.057Z,69.58
2022-08-23T12:51:08.616Z,69.81
2022-08-23T12:53:44.756Z,70.11
2022-08-23T12:56:31.614Z,71.01
2022-08-23T12:59:08.112Z,71.87
2022-08-23T13:01:40.546Z,72.52
2022-08-23T13:04:16.444Z,73.08
2022-08-23T13:06:47.769Z,74.24
2022-08-23T13:09:38.817Z,73.67
2022-08-23T13:12:09.630Z,75.04
2022-08-23T13:14:42.071Z,75.11
2022-08-23T13:17:39.695Z,75.07
2022-08-23T13:20:09.111Z,76.61
2022-08-23T13:22:40.604Z,76.24
2022-08-23T13:25:31.162Z,77.76
2022-08-23T13:28:23.311Z,77.06
2022-08-23T13:31:05.650Z,77.07
2022-08-23T13:33:35.325Z,77.78
2022-08-23T13:36:18.592Z,77.27
2022-08-23T13:38:51.608Z,78.27
2022-08-23T13:41:38.630Z,77.94
2022-08-23T13:44:11.444Z,78.09
2022-08-23T13:46:47.754Z,78.90
2022-08-23T13:49:31.915Z,78.85
2022-08-23T13:52:18.705Z,79.37
2022-08-23T13:54:52.445Z,80.34
2022-08-23T13:57:24.868Z,80.55
2022-08-23T14:00:00.157Z,80.92
2022-08-23T14:02:31.195Z,81.22
2022-08-23T14:05:00.645Z,81.66
2022-08-23T14:07:29.642Z,81.87
2022-08-23T14:09:59.669Z,82.66
2022-08-23T14:12:34.885Z,81.83
2022-08-23T14:15:08.885Z,82.35
2022-08-23T14:17:44.634Z,82.58
2022-08-23T14:20:43.834Z,82.87
2022-08-23T14:23:12.331Z,83.09
2022-08-23T14:25:42.328Z,83.81
2022-08-23T14:28:11.616Z,83.69
2022-08-23T14:30:41.162Z,83.96
2022-08-23T14:33:10.385Z,84.49
2022-08-23T14:35:40.344Z,84.83
2022-08-23T14:38:09.639Z,85.27
2022-08-23T14:40:38.569Z,85.46
2022-08-23T14:43:08.633Z,85.02
2022-08-23T14:45:38.562Z,85.50
2022-08-23T14:48:08.013Z,85.35
2022-08-23T14:50:37.464Z,85.43
2022-08-23T14:53:07.489Z,86.24
2022-08-23T14:55:36.941Z,85.98
2022-08-23T14:58:06.248Z,85.71
2022-08-23T15:00:37.516Z,86.46
2022-08-23T15:03:10.061Z,84.09
2022-08-23T15:05:39.613Z,84.60
2022-08-23T15:08:08.689Z,84.92
2022-08-23T15:12:57.037Z,85.32
2022-08-23T15:13:33.891Z,85.54
2022-08-23T15:16:09.782Z,86.68
2022-08-23T15:18:40.947Z,86.42
2022-08-23T15:21:11.371Z,86.30
2022-08-23T15:23:40.767Z,86.47
2022-08-23T15:26:10.871Z,86.06
2022-08-23T15:28:41.518Z,86.20
2022-08-23T15:31:12.949Z,86.53
2022-08-23T15:33:42.567Z,85.66
2022-08-23T15:36:14.787Z,86.21
2022-08-23T15:38:48.637Z,86.27
2022-08-23T15:41:21.773Z,86.32
2022-08-23T15:43:50.911Z,86.04
2022-08-23T15:46:24.083Z,86.75
2022-08-23T15:48:59.564Z,86.01
2022-08-23T15:51:29.146Z,86.26
2022-08-23T15:53:59.062Z,85.81
2022-08-23T15:56:49.552Z,86.04
2022-08-23T15:59:20.463Z,87.31
2022-08-23T16:01:50.434Z,86.69
2022-08-23T16:04:20.422Z,87.35
2022-08-23T16:06:49.783Z,87.02
2022-08-23T16:09:25.259Z,87.46
2022-08-23T16:11:58.387Z,89.07
2022-08-23T16:14:32.253Z,89.83
2022-08-23T16:17:02.504Z,90.18
2022-08-23T16:19:35.509Z,90.20
2022-08-23T16:22:05.265Z,90.70
2022-08-23T16:24:34.957Z,90.63
2022-08-23T16:27:07.062Z,90.93
2022-08-23T16:29:37.887Z,91.45
2022-08-23T16:32:08.907Z,91.11
2022-08-23T16:34:38.452Z,90.91
2022-08-23T16:37:11.030Z,91.40
2022-08-23T16:39:42.199Z,91.76
2022-08-23T16:42:11.902Z,91.53
2022-08-23T16:44:40.974Z,91.79
2022-08-23T16:47:12.083Z,92.26
2022-08-23T16:49:41.898Z,92.14
2022-08-23T16:52:11.962Z,93.37
2022-08-23T16:54:41.886Z,92.32
2022-08-23T16:57:11.756Z,92.47
2022-08-23T16:59:41.120Z,92.76
2022-08-23T17:02:23.505Z,92.67
2022-08-23T17:04:52.902Z,93.64
2022-08-23T17:07:22.249Z,92.93
2022-08-23T17:09:51.920Z,91.98
2022-08-23T17:12:21.815Z,91.74
2022-08-23T17:14:52.385Z,91.83
2022-08-23T17:17:21.739Z,92.35
2022-08-23T17:19:51.136Z,91.87
2022-08-23T17:22:20.824Z,92.33
2022-08-23T17:24:53.338Z,92.27
2022-08-23T17:27:22.985Z,92.05
2022-08-23T17:29:52.566Z,92.42
2022-08-23T17:32:25.859Z,93.01
2022-08-23T17:34:54.975Z,92.66
2022-08-23T17:37:25.477Z,94.15
2022-08-23T17:39:54.765Z,93.81
2022-08-23T17:42:24.015Z,94.55
2022-08-23T17:44:53.624Z,94.66
2022-08-23T17:47:25.059Z,94.64
2022-08-23T17:49:54.861Z,94.74
2022-08-23T17:52:27.148Z,95.98
2022-08-23T17:54:56.972Z,96.25
2022-08-23T17:57:27.079Z,96.33
2022-08-23T17:59:59.849Z,96.50
2022-08-23T18:02:29.478Z,96.87
2022-08-23T18:04:59.318Z,96.46
2022-08-23T18:07:29.796Z,96.79
2022-08-23T18:09:59.264Z,97.38
2022-08-23T18:12:28.748Z,95.93
2022-08-23T18:14:58.391Z,97.44
2022-08-23T18:17:28.163Z,96.80
2022-08-23T18:19:58.461Z,96.22
2022-08-23T18:22:28.407Z,96.09
2022-08-23T18:24:58.260Z,95.73
2022-08-23T18:27:46.238Z,95.22
2022-08-23T18:30:16.013Z,94.63
2022-08-23T18:32:46.197Z,94.58
2022-08-23T18:35:15.770Z,94.39
2022-08-23T18:37:45.366Z,94.36
2022-08-23T18:40:15.801Z,94.26
2022-08-23T18:42:46.193Z,93.97
2022-08-23T18:45:20.533Z,93.22
2022-08-23T18:47:56.267Z,93.76
2022-08-23T18:50:30.413Z,93.45
2022-08-23T18:53:02.982Z,94.45
2022-08-23T18:55:38.369Z,95.04
2022-08-23T18:58:09.522Z,95.29
2022-08-23T19:00:39.869Z,95.51
2022-08-23T19:03:11.159Z,94.52
2022-08-23T19:05:42.762Z,94.42
2022-08-23T19:08:13.742Z,94.34
2022-08-23T19:10:44.784Z,94.50
2022-08-23T19:13:14.248Z,93.57
2022-08-23T19:15:43.565Z,89.37
2022-08-23T19:18:13.361Z,87.95
2022-08-23T19:20:42.953Z,85.00
2022-08-23T19:23:12.583Z,84.36
2022-08-23T19:25:44.081Z,84.25
2022-08-23T19:28:14.765Z,82.95
2022-08-23T19:30:45.261Z,81.83
2022-08-23T19:33:14.723Z,82.07
2022-08-23T19:35:44.783Z,83.74
2022-08-23T19:38:15.447Z,84.37
2022-08-23T19:40:44.528Z,83.58
2022-08-23T19:43:13.947Z,82.45
2022-08-23T19:45:43.227Z,81.52
2022-08-23T19:48:12.538Z,80.29
2022-08-23T19:50:43.099Z,78.55
2022-08-23T19:53:12.332Z,79.10
2022-08-23T19:55:46.268Z,79.73
2022-08-23T19:58:16.776Z,79.49
2022-08-23T20:00:46.958Z,79.33
2022-08-23T20:03:16.330Z,79.39
2022-08-23T20:05:45.671Z,79.23
2022-08-23T20:08:15.125Z,78.92
2022-08-23T20:10:45.810Z,79.12
2022-08-23T20:13:14.967Z,78.29
2022-08-23T20:15:44.423Z,77.21
2022-08-23T20:18:13.787Z,76.33
2022-08-23T20:20:43.884Z,75.18
2022-08-23T20:23:31.559Z,75.80
2022-08-23T20:26:00.895Z,75.60
2022-08-23T20:28:30.092Z,75.57
2022-08-23T20:31:00.346Z,76.33
2022-08-23T20:33:32.525Z,76.24
2022-08-23T20:36:02.048Z,76.72
2022-08-23T20:38:33.867Z,75.21
2022-08-23T20:41:03.900Z,74.56
2022-08-23T20:43:33.875Z,72.99
2022-08-23T20:46:05.232Z,72.50
2022-08-23T20:48:35.332Z,72.46
2022-08-23T20:51:07.184Z,73.26
2022-08-23T20:53:37.474Z,73.42
2022-08-23T20:56:06.976Z,73.38
2022-08-23T20:58:36.784Z,73.61
2022-08-23T21:01:09.353Z,73.68
2022-08-23T21:03:40.932Z,73.90
2022-08-23T21:06:31.828Z,73.68
2022-08-23T21:09:01.315Z,74.86
2022-08-23T21:11:30.847Z,75.18
2022-08-23T21:14:00.450Z,75.25
2022-08-23T21:16:29.666Z,75.65
2022-08-23T21:18:59.056Z,75.89
2022-08-23T21:21:29.387Z,76.63
2022-08-23T21:23:59.753Z,77.63
2022-08-23T21:26:29.034Z,77.83
2022-08-23T21:28:58.223Z,78.48
2022-08-23T21:31:28.231Z,79.11
2022-08-23T21:33:58.070Z,79.58
2022-08-23T21:36:28.507Z,80.70
2022-08-23T21:38:58.196Z,81.29
2022-08-23T21:41:40.601Z,81.60
2022-08-23T21:44:13.521Z,81.72
2022-08-23T21:46:43.341Z,82.21
2022-08-23T21:49:13.699Z,82.44
2022-08-23T21:51:43.514Z,83.09
2022-08-23T21:54:14.870Z,83.68
2022-08-23T21:56:44.291Z,83.34
2022-08-23T21:59:18.961Z,83.96
2022-08-23T22:01:48.909Z,84.71
2022-08-23T22:04:18.609Z,85.79
2022-08-23T22:06:49.177Z,86.48
2022-08-23T22:09:26.188Z,86.60
2022-08-23T22:12:01.635Z,86.95
2022-08-23T22:14:32.988Z,87.26
2022-08-23T22:17:02.982Z,87.30
2022-08-23T22:19:32.355Z,87.86
2022-08-23T22:22:02.320Z,88.63
2022-08-23T22:24:32.807Z,89.41
2022-08-23T22:27:01.990Z,90.94
2022-08-23T22:29:31.536Z,90.86
2022-08-23T22:32:01.302Z,90.61
2022-08-23T22:34:31.216Z,90.87
2022-08-23T22:37:01.009Z,91.15
2022-08-23T22:39:30.721Z,91.78
2022-08-23T22:42:00.324Z,90.99
2022-08-23T22:44:29.825Z,91.21
2022-08-23T22:47:00.058Z,91.12
2022-08-23T22:49:29.625Z,91.61
2022-08-23T22:52:00.663Z,91.75
2022-08-23T22:54:30.104Z,92.23
2022-08-23T22:56:59.787Z,92.69
2022-08-23T22:59:31.163Z,92.99
2022-08-23T23:02:03.609Z,92.87
2022-08-23T23:04:33.930Z,93.20
2022-08-23T23:07:03.880Z,94.86
2022-08-23T23:09:33.281Z,94.39
2022-08-23T23:12:04.125Z,94.70
2022-08-23T23:14:33.506Z,95.28
2022-08-23T23:17:02.862Z,95.62
2022-08-23T23:19:50.329Z,95.84
2022-08-23T23:22:19.540Z,95.66
2022-08-23T23:24:49.012Z,96.10
2022-08-23T23:27:18.617Z,96.51
2022-08-23T23:29:47.734Z,97.93
2022-08-23T23:32:19.294Z,98.06
2022-08-23T23:34:49.013Z,98.69
2022-08-23T23:37:18.193Z,99.47
2022-08-23T23:39:47.707Z,98.84
2022-08-23T23:42:16.673Z,100.00
2022-08-23T23:44:46.035Z,100.00
2022-08-23T23:47:15.407Z,100.00
2022-08-23T23:49:45.561Z,99.09
2022-08-23T23:52:14.415Z,99.37
2022-08-23T23:54:43.801Z,99.28
2022-08-23T23:57:13.118Z,99.58
2022-08-23T23:59:42.884Z,100.00
