createdAt,value
2023-03-17T03:11:07.843Z,582.00
2023-03-17T03:15:07.979Z,578.00
2023-03-17T03:19:08.078Z,577.00
2023-03-17T03:23:08.201Z,576.00
2023-03-17T03:27:08.354Z,571.00
2023-03-17T03:31:08.515Z,575.00
2023-03-17T03:35:08.699Z,573.00
2023-03-17T03:39:08.755Z,574.00
2023-03-17T03:43:22.038Z,570.00
2023-03-17T03:51:08.814Z,568.00
2023-03-17T03:55:08.755Z,575.00
2023-03-17T03:59:08.780Z,567.00
2023-03-17T04:03:08.989Z,566.00
2023-03-17T04:07:09.021Z,571.00
2023-03-17T04:11:09.167Z,568.00
2023-03-17T04:15:09.260Z,571.00
2023-03-17T04:19:09.479Z,570.00
2023-03-17T04:23:09.549Z,564.00
2023-03-17T04:27:09.614Z,560.00
2023-03-17T04:31:09.763Z,563.00
2023-03-17T04:35:09.877Z,562.00
2023-03-17T04:39:10.005Z,552.00
2023-03-17T04:43:10.098Z,562.00
2023-03-17T08:15:12.093Z,1405.00
2023-03-17T08:19:12.067Z,1451.00
2023-03-17T08:27:12.034Z,1578.00
2023-03-17T08:31:12.648Z,1561.00
2023-03-17T08:35:11.938Z,1603.00
2023-03-17T08:43:11.885Z,1495.00
2023-03-17T08:47:11.824Z,1462.00
2023-03-17T08:51:11.838Z,1373.00
2023-03-17T08:55:11.756Z,1487.00
2023-03-17T08:59:11.709Z,1456.00
2023-03-17T10:03:12.656Z,606.00
2023-03-17T10:19:12.636Z,632.00
2023-03-17T10:23:12.493Z,672.00
2023-03-17T10:27:12.409Z,668.00
2023-03-17T10:35:12.368Z,691.00
2023-03-17T10:51:12.768Z,400.00
2023-03-17T16:31:13.966Z,3199.00
2023-03-17T16:35:13.873Z,3121.00
2023-03-17T16:39:14.060Z,3107.00
2023-03-17T16:43:24.411Z,3123.00
2023-03-17T16:47:14.969Z,3114.00
2023-03-17T16:51:13.931Z,3083.00
2023-03-17T16:55:14.089Z,3060.00
2023-03-17T16:59:13.996Z,3043.00
2023-03-17T17:03:14.048Z,3000.00
2023-03-17T17:07:14.172Z,2970.00
2023-03-17T17:11:14.209Z,2957.00
2023-03-17T17:15:14.415Z,2925.00
2023-03-17T17:19:14.537Z,2886.00
2023-03-17T17:23:14.776Z,2880.00
2023-03-17T17:27:14.680Z,2852.00
2023-03-17T17:31:14.816Z,2848.00
2023-03-17T17:35:14.674Z,2835.00
2023-03-17T17:39:15.250Z,2799.00
2023-03-17T17:43:14.672Z,2683.00
2023-03-17T17:47:14.551Z,2654.00
2023-03-17T17:51:14.558Z,2621.00
2023-03-17T17:55:14.471Z,2598.00
2023-03-17T17:59:14.445Z,2557.00
2023-03-17T18:03:14.347Z,2509.00
2023-03-17T18:07:14.353Z,2510.00
2023-03-17T18:11:14.373Z,2492.00
2023-03-17T18:15:14.287Z,2460.00
2023-03-17T18:19:14.277Z,2433.00
2023-03-17T18:23:14.278Z,2511.00
2023-03-17T18:27:14.411Z,2461.00
2023-03-17T18:31:14.383Z,2490.00
2023-03-17T18:35:14.410Z,2096.00
2023-03-17T18:39:14.361Z,1934.00
2023-03-17T18:43:14.384Z,2111.00
2023-03-17T18:47:14.384Z,1650.00
2023-03-17T18:51:14.522Z,1350.00
2023-03-17T18:55:14.665Z,1154.00
2023-03-17T18:59:14.823Z,961.00
2023-03-17T19:03:14.810Z,897.00
2023-03-17T19:07:14.697Z,742.00
2023-03-17T19:11:14.667Z,732.00
2023-03-17T19:15:14.647Z,764.00
2023-03-17T19:19:14.636Z,887.00
2023-03-17T19:23:14.561Z,1079.00
2023-03-17T19:27:14.556Z,1183.00
2023-03-17T19:31:14.537Z,1352.00
2023-03-17T19:35:14.438Z,1466.00
2023-03-17T19:39:14.482Z,1606.00
2023-03-17T19:43:20.161Z,1700.00
2023-03-17T19:47:15.401Z,1730.00
2023-03-17T19:51:14.347Z,1837.00
2023-03-17T19:59:15.314Z,1907.00
2023-03-17T20:39:14.642Z,2443.00
2023-03-17T20:43:14.664Z,2479.00
2023-03-17T20:47:14.720Z,2497.00
2023-03-17T20:51:14.850Z,2521.00
2023-03-17T20:55:14.963Z,2543.00
2023-03-17T20:59:15.059Z,2549.00
2023-03-17T21:03:15.150Z,2552.00
2023-03-17T21:07:15.260Z,2571.00
2023-03-17T21:11:15.421Z,2583.00
2023-03-17T21:15:15.516Z,2569.00
2023-03-17T21:19:16.192Z,2567.00
2023-03-17T21:23:15.792Z,2563.00
2023-03-17T21:27:15.911Z,2569.00
2023-03-17T21:31:16.396Z,2575.00
2023-03-17T21:35:16.185Z,2579.00
2023-03-17T21:39:16.317Z,2569.00
2023-03-17T21:43:16.421Z,2561.00
2023-03-17T21:47:16.579Z,2557.00
2023-03-17T21:51:16.980Z,2567.00
2023-03-17T21:55:16.947Z,2562.00
2023-03-17T21:59:17.055Z,2542.00
2023-03-17T22:03:17.292Z,2560.00
2023-03-17T22:07:17.392Z,2548.00
2023-03-17T22:11:17.551Z,2544.00
2023-03-17T22:15:17.754Z,2539.00
2023-03-17T22:19:21.025Z,2535.00
2023-03-17T22:23:17.939Z,2527.00
2023-03-17T22:27:17.933Z,2530.00
2023-03-17T22:31:17.978Z,2512.00
2023-03-17T22:35:17.809Z,2505.00
2023-03-17T22:39:17.816Z,2503.00
2023-03-17T22:43:17.777Z,2487.00
2023-03-17T22:47:17.732Z,2488.00
2023-03-17T22:51:17.700Z,2489.00
2023-03-17T22:55:17.671Z,2466.00
2023-03-17T22:59:17.626Z,2481.00
2023-03-17T23:03:17.904Z,2459.00
2023-03-17T23:07:17.542Z,2452.00
2023-03-17T23:11:17.507Z,2451.00
2023-03-17T23:15:17.503Z,2442.00
2023-03-17T23:19:17.439Z,2439.00
2023-03-17T23:23:17.449Z,2434.00
2023-03-17T23:27:17.355Z,2429.00
2023-03-17T23:31:17.403Z,2427.00
2023-03-17T23:35:17.430Z,2415.00
2023-03-17T23:39:17.531Z,2402.00
2023-03-17T23:43:17.579Z,2396.00
2023-03-17T23:47:17.614Z,2390.00
2023-03-17T23:51:17.604Z,2383.00
2023-03-17T23:55:17.636Z,2364.00
2023-03-17T23:59:17.658Z,2374.00
