createdAt,value
2018-11-06T00:00:56.589Z,5.99
2018-11-06T00:01:56.529Z,6.01
2018-11-06T00:02:56.519Z,6.01
2018-11-06T00:03:56.530Z,5.98
2018-11-06T00:04:56.489Z,5.99
2018-11-06T00:05:56.510Z,6.02
2018-11-06T00:06:56.509Z,5.95
2018-11-06T00:07:56.461Z,6.03
2018-11-06T00:08:56.450Z,5.96
2018-11-06T00:09:56.466Z,6.01
2018-11-06T00:10:56.432Z,5.96
2018-11-06T00:11:56.452Z,5.98
2018-11-06T00:12:56.426Z,5.99
2018-11-06T00:13:56.404Z,6.06
2018-11-06T00:14:56.439Z,6.03
2018-11-06T00:15:56.377Z,5.99
2018-11-06T00:16:56.380Z,6.03
2018-11-06T00:17:56.357Z,5.98
2018-11-06T00:18:56.341Z,5.96
2018-11-06T00:19:56.355Z,6.01
2018-11-06T00:20:56.362Z,6.02
2018-11-06T00:21:56.328Z,6.02
2018-11-06T00:22:56.303Z,5.92
2018-11-06T00:23:56.295Z,6.05
2018-11-06T00:24:56.280Z,6.01
2018-11-06T00:25:56.273Z,6.02
2018-11-06T00:26:56.360Z,5.96
2018-11-06T00:27:56.249Z,6.05
2018-11-06T00:28:56.234Z,6.01
2018-11-06T00:29:56.241Z,6.02
2018-11-06T00:30:56.233Z,5.96
2018-11-06T00:31:56.216Z,5.99
2018-11-06T00:32:56.200Z,6.03
2018-11-06T00:33:56.231Z,6.03
2018-11-06T00:34:56.185Z,5.98
2018-11-06T00:35:56.197Z,5.99
2018-11-06T00:36:56.161Z,6.02
2018-11-06T00:37:56.137Z,6.03
2018-11-06T00:38:56.132Z,6.03
2018-11-06T00:39:56.116Z,5.98
2018-11-06T00:40:56.109Z,6.08
2018-11-06T00:41:56.143Z,6.03
2018-11-06T00:42:56.089Z,6.02
2018-11-06T00:43:56.073Z,6.05
2018-11-06T00:44:56.086Z,6.01
2018-11-06T00:45:56.052Z,5.95
2018-11-06T00:46:56.054Z,5.90
2018-11-06T00:47:56.030Z,5.85
2018-11-06T00:48:56.061Z,6.01
2018-11-06T00:49:56.045Z,6.05
2018-11-06T00:50:56.224Z,5.95
2018-11-06T00:51:56.081Z,5.95
2018-11-06T00:52:56.003Z,5.93
2018-11-06T00:53:55.974Z,5.98
2018-11-06T00:54:55.959Z,5.99
2018-11-06T00:55:55.973Z,5.95
2018-11-06T00:56:55.970Z,5.93
2018-11-06T00:57:55.926Z,5.95
2018-11-06T00:58:55.916Z,5.87
2018-11-06T00:59:55.909Z,5.95
2018-11-06T01:00:56.002Z,5.93
2018-11-06T01:01:55.912Z,5.93
2018-11-06T01:02:55.868Z,5.90
2018-11-06T01:03:55.873Z,5.88
2018-11-06T01:04:55.897Z,5.92
2018-11-06T01:05:55.860Z,5.92
2018-11-06T01:06:55.868Z,5.95
2018-11-06T01:07:55.825Z,5.95
2018-11-06T01:08:55.867Z,5.92
2018-11-06T01:09:55.800Z,5.88
2018-11-06T01:10:55.786Z,5.92
2018-11-06T01:11:55.790Z,5.93
2018-11-06T01:12:55.771Z,5.93
2018-11-06T01:13:55.756Z,5.92
2018-11-06T01:14:55.747Z,5.95
2018-11-06T01:15:55.750Z,5.90
2018-11-06T01:16:55.743Z,5.95
2018-11-06T01:17:55.710Z,5.96
2018-11-06T01:18:55.704Z,5.95
2018-11-06T01:19:55.691Z,5.88
2018-11-06T01:20:55.682Z,5.90
2018-11-06T01:21:55.714Z,5.90
2018-11-06T01:22:55.659Z,5.83
2018-11-06T01:23:55.648Z,5.96
2018-11-06T01:24:55.644Z,5.95
2018-11-06T01:25:55.626Z,5.85
2018-11-06T01:26:55.625Z,5.90
2018-11-06T01:27:55.610Z,5.93
2018-11-06T01:28:55.595Z,5.92
2018-11-06T01:29:55.596Z,5.87
2018-11-06T01:30:55.584Z,5.95
2018-11-06T01:31:55.578Z,5.92
2018-11-06T01:32:55.551Z,5.92
2018-11-06T01:33:55.539Z,5.90
2018-11-06T01:34:55.538Z,5.96
2018-11-06T01:35:55.548Z,5.90
2018-11-06T01:36:55.528Z,5.88
2018-11-06T01:37:55.499Z,5.95
2018-11-06T01:38:55.490Z,5.92
2018-11-06T01:39:55.478Z,5.96
2018-11-06T01:40:55.463Z,5.93
2018-11-06T01:41:55.519Z,6.01
2018-11-06T01:42:55.456Z,6.02
2018-11-06T01:43:55.432Z,5.99
2018-11-06T01:44:55.425Z,5.96
2018-11-06T01:45:55.441Z,6.02
2018-11-06T01:46:55.423Z,5.99
2018-11-06T01:47:55.416Z,5.96
2018-11-06T01:48:55.393Z,5.93
2018-11-06T01:49:55.379Z,5.96
2018-11-06T01:50:55.357Z,5.95
2018-11-06T01:51:55.399Z,6.01
2018-11-06T01:52:55.366Z,5.92
2018-11-06T01:53:55.370Z,5.90
2018-11-06T01:54:55.348Z,5.98
2018-11-06T01:55:55.314Z,5.93
2018-11-06T01:56:55.307Z,5.90
2018-11-06T01:57:55.287Z,5.85
2018-11-06T01:58:55.276Z,5.85
2018-11-06T01:59:55.267Z,5.80
2018-11-06T02:00:55.257Z,5.75
2018-11-06T02:01:55.296Z,5.73
2018-11-06T02:02:55.304Z,5.75
2018-11-06T02:03:55.231Z,5.78
2018-11-06T02:04:55.224Z,5.78
2018-11-06T02:05:55.226Z,5.77
2018-11-06T02:06:55.265Z,5.74
2018-11-06T02:07:55.195Z,5.77
2018-11-06T02:08:55.168Z,5.73
2018-11-06T02:09:55.161Z,5.77
2018-11-06T02:10:55.151Z,5.63
2018-11-06T02:11:55.158Z,5.70
2018-11-06T02:12:55.163Z,5.65
2018-11-06T02:13:55.147Z,5.73
2018-11-06T02:14:55.128Z,5.70
2018-11-06T02:15:55.094Z,5.69
2018-11-06T02:16:55.171Z,5.63
2018-11-06T02:17:55.069Z,5.77
2018-11-06T02:18:55.064Z,5.74
2018-11-06T02:19:55.051Z,5.75
2018-11-06T02:20:55.100Z,5.69
2018-11-06T02:21:55.041Z,5.75
2018-11-06T02:22:55.025Z,5.63
2018-11-06T02:23:55.023Z,5.75
2018-11-06T02:24:55.006Z,5.62
2018-11-06T02:25:55.007Z,5.60
2018-11-06T02:26:54.990Z,5.77
2018-11-06T02:27:54.978Z,5.74
2018-11-06T02:28:54.976Z,5.70
2018-11-06T02:29:54.985Z,5.73
2018-11-06T02:30:54.957Z,5.65
2018-11-06T02:31:54.933Z,5.70
2018-11-06T02:32:54.919Z,5.81
2018-11-06T02:33:54.910Z,5.75
2018-11-06T02:34:54.884Z,5.74
2018-11-06T02:35:54.881Z,5.75
2018-11-06T02:36:54.888Z,5.80
2018-11-06T02:37:54.857Z,5.69
2018-11-06T02:38:54.853Z,5.77
2018-11-06T02:39:54.871Z,5.80
2018-11-06T02:40:54.840Z,5.77
2018-11-06T02:41:54.820Z,5.78
2018-11-06T02:42:54.826Z,5.80
2018-11-06T02:43:54.793Z,5.75
2018-11-06T02:44:54.793Z,5.77
2018-11-06T02:45:54.792Z,5.78
2018-11-06T02:46:54.765Z,5.77
2018-11-06T02:47:54.811Z,5.78
2018-11-06T02:48:54.740Z,5.83
2018-11-06T02:49:54.734Z,5.78
2018-11-06T02:50:54.738Z,5.78
2018-11-06T02:51:54.712Z,5.78
2018-11-06T02:52:54.727Z,5.75
2018-11-06T02:53:54.707Z,5.81
2018-11-06T02:54:54.666Z,5.78
2018-11-06T02:55:54.733Z,5.78
2018-11-06T02:56:54.655Z,5.78
2018-11-06T02:57:54.738Z,5.80
2018-11-06T02:58:54.638Z,5.75
2018-11-06T02:59:54.639Z,5.80
2018-11-06T03:00:54.605Z,5.83
2018-11-06T03:01:54.600Z,5.78
2018-11-06T03:02:54.657Z,5.77
2018-11-06T03:03:54.580Z,5.77
2018-11-06T03:04:54.563Z,5.75
2018-11-06T03:05:54.555Z,5.84
2018-11-06T03:06:54.547Z,5.83
2018-11-06T03:07:54.548Z,5.81
2018-11-06T03:08:54.522Z,5.78
2018-11-06T03:09:54.514Z,5.75
2018-11-06T03:10:54.509Z,5.75
2018-11-06T03:11:54.501Z,5.84
2018-11-06T03:12:54.512Z,5.78
2018-11-06T03:13:54.494Z,5.85
2018-11-06T03:14:54.473Z,5.74
2018-11-06T03:15:54.461Z,5.85
2018-11-06T03:16:54.579Z,5.87
2018-11-06T03:17:54.434Z,5.90
2018-11-06T03:18:54.426Z,5.93
2018-11-06T03:19:54.494Z,5.92
2018-11-06T03:20:54.413Z,5.92
2018-11-06T03:21:54.385Z,5.84
2018-11-06T03:22:54.393Z,5.83
2018-11-06T03:23:54.359Z,5.92
2018-11-06T03:24:54.389Z,5.92
2018-11-06T03:25:54.344Z,5.93
2018-11-06T03:26:54.378Z,5.95
2018-11-06T03:27:54.326Z,5.95
2018-11-06T03:28:54.310Z,5.95
2018-11-06T03:29:54.306Z,5.85
2018-11-06T03:30:54.329Z,5.93
2018-11-06T03:31:54.274Z,5.93
2018-11-06T03:32:54.292Z,5.90
2018-11-06T03:33:54.259Z,5.87
2018-11-06T03:34:54.240Z,5.80
2018-11-06T03:35:54.229Z,5.85
2018-11-06T03:36:54.251Z,5.84
2018-11-06T03:37:54.246Z,5.83
2018-11-06T03:38:54.276Z,5.77
2018-11-06T03:39:54.189Z,5.78
2018-11-06T03:40:54.194Z,5.81
2018-11-06T03:41:54.170Z,5.77
2018-11-06T03:42:54.179Z,5.74
2018-11-06T03:43:54.146Z,5.78
2018-11-06T03:44:54.155Z,5.77
2018-11-06T03:45:54.137Z,5.78
2018-11-06T03:46:54.119Z,5.77
2018-11-06T03:47:54.121Z,5.80
2018-11-06T03:48:54.091Z,5.83
2018-11-06T03:49:54.083Z,5.87
2018-11-06T03:50:54.123Z,5.81
2018-11-06T03:51:54.070Z,5.99
2018-11-06T03:52:54.074Z,5.93
2018-11-06T03:53:54.040Z,5.98
2018-11-06T03:54:54.028Z,5.85
2018-11-06T03:55:54.026Z,5.74
2018-11-06T03:56:54.026Z,5.74
2018-11-06T03:57:54.023Z,5.77
2018-11-06T03:58:54.005Z,5.81
2018-11-06T03:59:53.994Z,5.78
2018-11-06T04:00:53.963Z,5.78
2018-11-06T04:01:53.953Z,5.78
2018-11-06T04:02:54.001Z,5.80
2018-11-06T04:03:53.932Z,5.77
2018-11-06T04:04:53.922Z,5.80
2018-11-06T04:05:53.940Z,5.81
2018-11-06T04:06:53.908Z,5.70
2018-11-06T04:07:53.909Z,5.78
2018-11-06T04:08:53.911Z,5.81
2018-11-06T04:09:53.865Z,5.78
2018-11-06T04:10:53.859Z,5.77
2018-11-06T04:11:53.890Z,5.80
2018-11-06T04:12:53.872Z,5.80
2018-11-06T04:13:53.827Z,5.73
2018-11-06T04:14:53.830Z,5.78
2018-11-06T04:15:53.809Z,5.75
2018-11-06T04:16:53.788Z,5.78
2018-11-06T04:17:53.809Z,5.78
2018-11-06T04:18:53.768Z,5.78
2018-11-06T04:19:53.758Z,5.80
2018-11-06T04:20:53.756Z,5.93
2018-11-06T04:21:53.736Z,5.84
2018-11-06T04:22:53.747Z,5.84
2018-11-06T04:23:53.715Z,5.88
2018-11-06T04:24:53.708Z,5.83
2018-11-06T04:25:53.712Z,5.84
2018-11-06T04:26:53.681Z,5.93
2018-11-06T04:27:53.683Z,5.81
2018-11-06T04:28:53.673Z,5.84
2018-11-06T04:29:53.648Z,5.83
2018-11-06T04:30:53.640Z,5.81
2018-11-06T04:31:53.629Z,5.84
2018-11-06T04:32:53.667Z,5.90
2018-11-06T04:33:53.625Z,5.90
2018-11-06T04:34:53.604Z,5.88
2018-11-06T04:35:53.654Z,5.98
2018-11-06T04:36:53.575Z,5.88
2018-11-06T04:37:53.606Z,5.85
2018-11-06T04:38:53.552Z,5.88
2018-11-06T04:39:53.542Z,5.90
2018-11-06T04:40:53.563Z,5.93
2018-11-06T04:41:53.545Z,5.90
2018-11-06T04:42:53.531Z,5.92
2018-11-06T04:43:53.502Z,5.93
2018-11-06T04:44:53.490Z,5.95
2018-11-06T04:45:53.488Z,5.95
2018-11-06T04:46:53.472Z,5.93
2018-11-06T04:47:53.475Z,5.92
2018-11-06T04:48:53.522Z,5.84
2018-11-06T04:49:53.459Z,5.93
2018-11-06T04:50:53.439Z,5.99
2018-11-06T04:51:53.431Z,5.92
2018-11-06T04:52:53.434Z,5.93
2018-11-06T04:53:53.460Z,5.93
2018-11-06T04:54:53.395Z,5.96
2018-11-06T04:55:53.387Z,5.96
2018-11-06T04:56:53.363Z,5.93
2018-11-06T04:57:53.401Z,5.90
2018-11-06T04:58:53.350Z,5.87
2018-11-06T04:59:53.353Z,5.92
2018-11-06T05:00:53.320Z,5.85
2018-11-06T05:01:53.332Z,5.85
2018-11-06T05:02:53.325Z,5.88
2018-11-06T05:03:53.303Z,5.95
2018-11-06T05:04:53.292Z,5.87
2018-11-06T05:05:53.277Z,6.01
2018-11-06T05:06:53.451Z,6.01
2018-11-06T05:07:53.261Z,5.93
2018-11-06T05:08:53.239Z,6.05
2018-11-06T05:09:53.232Z,5.99
2018-11-06T05:10:53.217Z,6.08
2018-11-06T05:11:53.253Z,6.02
2018-11-06T05:12:53.218Z,5.95
2018-11-06T05:13:53.219Z,6.06
2018-11-06T05:14:53.193Z,6.03
2018-11-06T05:15:53.163Z,5.99
2018-11-06T05:16:53.149Z,6.10
2018-11-06T05:17:53.162Z,6.17
2018-11-06T05:18:53.142Z,6.17
2018-11-06T05:19:53.137Z,6.06
2018-11-06T05:20:53.108Z,6.17
2018-11-06T05:21:53.098Z,6.13
2018-11-06T05:22:53.102Z,6.02
2018-11-06T05:23:53.074Z,6.02
2018-11-06T05:24:53.074Z,6.03
2018-11-06T05:25:53.060Z,6.01
2018-11-06T05:26:53.043Z,6.05
2018-11-06T05:27:53.060Z,6.08
2018-11-06T05:28:53.037Z,6.02
2018-11-06T05:29:53.011Z,5.96
2018-11-06T05:30:53.017Z,6.01
2018-11-06T05:31:52.991Z,6.08
2018-11-06T05:32:53.068Z,6.01
2018-11-06T05:33:52.982Z,6.01
2018-11-06T05:34:53.012Z,5.98
2018-11-06T05:35:52.947Z,5.99
2018-11-06T05:36:52.952Z,6.06
2018-11-06T05:37:52.934Z,5.99
2018-11-06T05:38:52.939Z,5.99
2018-11-06T05:39:52.907Z,5.98
2018-11-06T05:40:52.910Z,6.02
2018-11-06T05:41:52.934Z,6.08
2018-11-06T05:42:52.896Z,6.08
2018-11-06T05:43:52.905Z,5.99
2018-11-06T05:44:52.853Z,6.03
2018-11-06T05:45:52.841Z,6.01
2018-11-06T05:46:52.836Z,6.02
2018-11-06T05:47:52.818Z,5.99
2018-11-06T05:48:52.841Z,5.98
2018-11-06T05:49:52.803Z,5.99
2018-11-06T05:50:52.788Z,5.96
2018-11-06T05:51:52.776Z,6.01
2018-11-06T05:52:52.770Z,5.93
2018-11-06T05:53:52.774Z,5.99
2018-11-06T05:54:52.765Z,5.92
2018-11-06T05:55:52.739Z,6.02
2018-11-06T05:56:52.723Z,5.99
2018-11-06T05:57:52.713Z,5.95
2018-11-06T05:58:52.714Z,5.95
2018-11-06T05:59:52.694Z,5.99
2018-11-06T06:00:52.691Z,5.87
2018-11-06T06:01:52.672Z,5.96
2018-11-06T06:02:52.659Z,5.99
2018-11-06T06:03:52.663Z,6.01
2018-11-06T06:04:52.651Z,6.02
2018-11-06T06:05:52.630Z,6.01
2018-11-06T06:06:52.641Z,6.01
2018-11-06T06:07:52.610Z,6.03
2018-11-06T06:08:52.612Z,6.05
2018-11-06T06:09:52.587Z,6.01
2018-11-06T06:10:52.585Z,5.98
2018-11-06T06:11:52.563Z,5.99
2018-11-06T06:12:52.572Z,6.02
2018-11-06T06:13:52.556Z,5.99
2018-11-06T06:14:52.539Z,5.99
2018-11-06T06:15:52.521Z,5.98
2018-11-06T06:16:52.620Z,6.01
2018-11-06T06:17:52.503Z,5.96
2018-11-06T06:18:52.507Z,6.01
2018-11-06T06:19:52.491Z,6.01
2018-11-06T06:20:52.486Z,5.93
2018-11-06T06:21:52.485Z,6.02
2018-11-06T06:22:52.445Z,5.98
2018-11-06T06:23:52.449Z,5.99
2018-11-06T06:24:52.424Z,6.01
2018-11-06T06:25:52.418Z,5.96
2018-11-06T06:26:52.404Z,6.02
2018-11-06T06:27:52.407Z,6.03
2018-11-06T06:28:52.395Z,6.01
2018-11-06T06:29:52.379Z,6.11
2018-11-06T06:30:52.369Z,6.10
2018-11-06T06:31:52.355Z,6.08
2018-11-06T06:32:52.340Z,6.03
2018-11-06T06:33:52.367Z,5.98
2018-11-06T06:34:52.354Z,6.02
2018-11-06T06:35:52.308Z,5.98
2018-11-06T06:36:52.300Z,5.98
2018-11-06T06:37:52.288Z,5.99
2018-11-06T06:38:52.389Z,6.13
2018-11-06T06:39:52.320Z,6.11
2018-11-06T06:40:52.320Z,6.17
2018-11-06T06:41:52.248Z,6.16
2018-11-06T06:42:52.235Z,6.17
2018-11-06T06:43:52.243Z,6.25
2018-11-06T06:44:52.216Z,6.17
2018-11-06T06:45:52.229Z,6.17
2018-11-06T06:46:52.192Z,6.27
2018-11-06T06:47:52.181Z,6.25
2018-11-06T06:48:52.183Z,6.21
2018-11-06T06:49:52.162Z,6.21
2018-11-06T06:50:52.151Z,6.21
2018-11-06T06:51:52.160Z,6.24
2018-11-06T06:52:52.160Z,6.21
2018-11-06T06:53:52.201Z,6.30
2018-11-06T06:54:52.150Z,6.38
2018-11-06T06:55:52.096Z,6.33
2018-11-06T06:56:52.088Z,6.28
2018-11-06T06:57:52.077Z,6.38
2018-11-06T06:58:52.132Z,6.32
2018-11-06T06:59:52.054Z,6.35
2018-11-06T07:00:52.045Z,6.33
2018-11-06T07:01:52.032Z,6.33
2018-11-06T07:02:52.025Z,6.38
2018-11-06T07:03:52.032Z,6.42
2018-11-06T07:04:52.022Z,6.36
2018-11-06T07:05:52.015Z,6.38
2018-11-06T07:06:51.983Z,6.43
2018-11-06T07:07:51.968Z,6.46
2018-11-06T07:08:51.956Z,6.48
2018-11-06T07:09:51.963Z,6.45
2018-11-06T07:10:51.940Z,6.45
2018-11-06T07:11:51.953Z,6.32
2018-11-06T07:12:52.018Z,6.25
2018-11-06T07:13:51.907Z,6.28
2018-11-06T07:14:51.907Z,6.16
2018-11-06T07:15:51.888Z,6.20
2018-11-06T07:16:51.873Z,6.20
2018-11-06T07:17:51.888Z,6.27
2018-11-06T07:18:51.854Z,6.25
2018-11-06T07:19:51.857Z,6.30
2018-11-06T07:20:51.830Z,6.32
2018-11-06T07:21:51.820Z,6.43
2018-11-06T07:22:51.813Z,6.45
2018-11-06T07:23:51.820Z,6.45
2018-11-06T07:24:51.800Z,6.51
2018-11-06T07:25:51.777Z,6.32
2018-11-06T07:26:51.769Z,6.36
2018-11-06T07:27:51.769Z,6.42
2018-11-06T07:28:51.827Z,6.48
2018-11-06T07:29:51.799Z,6.48
2018-11-06T07:30:51.728Z,6.55
2018-11-06T07:31:51.722Z,6.46
2018-11-06T07:32:51.702Z,6.50
2018-11-06T07:33:51.691Z,6.51
2018-11-06T07:34:51.824Z,6.53
2018-11-06T07:35:51.695Z,6.46
2018-11-06T07:36:51.686Z,6.46
2018-11-06T07:37:51.655Z,6.51
2018-11-06T07:38:51.639Z,6.58
2018-11-06T07:39:51.647Z,6.60
2018-11-06T07:40:51.673Z,6.57
2018-11-06T07:41:51.626Z,6.60
2018-11-06T07:42:51.625Z,6.68
2018-11-06T07:43:51.585Z,6.58
2018-11-06T07:44:51.633Z,6.61
2018-11-06T07:45:51.562Z,6.63
2018-11-06T07:46:51.556Z,6.57
2018-11-06T07:47:51.549Z,6.53
2018-11-06T07:48:51.535Z,6.54
2018-11-06T07:49:51.579Z,6.48
2018-11-06T07:50:51.537Z,6.51
2018-11-06T07:51:51.500Z,6.54
2018-11-06T07:52:51.504Z,6.50
2018-11-06T07:53:51.481Z,6.45
2018-11-06T07:54:51.486Z,6.51
2018-11-06T07:55:51.545Z,6.50
2018-11-06T07:56:51.454Z,6.55
2018-11-06T07:57:51.451Z,6.58
2018-11-06T07:58:51.428Z,6.69
2018-11-06T07:59:51.428Z,6.61
2018-11-06T08:00:51.422Z,6.53
2018-11-06T08:01:51.397Z,6.50
2018-11-06T08:02:51.387Z,6.38
2018-11-06T08:03:51.398Z,6.40
2018-11-06T08:04:51.377Z,6.39
2018-11-06T08:05:51.351Z,6.50
2018-11-06T08:06:51.340Z,6.55
2018-11-06T08:07:51.331Z,6.54
2018-11-06T08:08:51.321Z,6.53
2018-11-06T08:09:51.327Z,6.53
2018-11-06T08:10:51.323Z,6.48
2018-11-06T08:11:51.305Z,6.55
2018-11-06T08:12:51.327Z,6.63
2018-11-06T08:13:51.267Z,6.58
2018-11-06T08:14:51.288Z,6.68
2018-11-06T08:15:51.244Z,6.79
2018-11-06T08:16:51.241Z,6.83
2018-11-06T08:17:51.254Z,6.82
2018-11-06T08:18:51.235Z,6.87
2018-11-06T08:19:51.216Z,6.87
2018-11-06T08:20:51.192Z,6.87
2018-11-06T08:21:51.181Z,6.78
2018-11-06T08:22:51.167Z,6.86
2018-11-06T08:23:51.224Z,6.86
2018-11-06T08:24:51.191Z,6.86
2018-11-06T08:25:51.141Z,6.76
2018-11-06T08:26:51.130Z,6.99
2018-11-06T08:27:51.217Z,6.90
2018-11-06T08:28:51.114Z,6.97
2018-11-06T08:29:51.115Z,6.97
2018-11-06T08:30:51.343Z,6.91
2018-11-06T08:31:51.281Z,6.96
2018-11-06T08:32:51.319Z,6.97
2018-11-06T08:33:51.054Z,6.99
2018-11-06T08:34:51.059Z,6.99
2018-11-06T08:35:51.035Z,6.99
2018-11-06T08:36:51.102Z,7.01
2018-11-06T08:37:51.008Z,7.11
2018-11-06T08:38:50.996Z,7.12
2018-11-06T08:39:51.000Z,7.00
2018-11-06T08:40:50.981Z,6.99
2018-11-06T08:41:50.970Z,7.04
2018-11-06T08:42:50.960Z,6.99
2018-11-06T08:43:51.019Z,6.93
2018-11-06T08:44:50.987Z,6.93
2018-11-06T08:45:50.927Z,6.94
2018-11-06T08:46:50.935Z,6.97
2018-11-06T08:47:50.907Z,7.01
2018-11-06T08:48:50.936Z,6.93
2018-11-06T08:49:50.928Z,7.01
2018-11-06T08:50:50.872Z,6.93
2018-11-06T08:51:50.863Z,6.91
2018-11-06T08:52:50.854Z,6.99
2018-11-06T08:53:50.841Z,7.00
2018-11-06T08:54:50.901Z,7.18
2018-11-06T08:55:50.820Z,7.08
2018-11-06T08:56:50.812Z,7.09
2018-11-06T08:57:50.800Z,7.14
2018-11-06T08:58:50.788Z,7.15
2018-11-06T08:59:50.789Z,7.18
2018-11-06T09:00:50.790Z,7.23
2018-11-06T09:01:50.757Z,7.15
2018-11-06T09:02:50.746Z,7.05
2018-11-06T09:03:50.739Z,7.11
2018-11-06T09:04:50.740Z,7.14
2018-11-06T09:05:50.716Z,7.11
2018-11-06T09:06:50.746Z,7.12
2018-11-06T09:07:50.693Z,7.15
2018-11-06T09:08:50.817Z,7.14
2018-11-06T09:09:50.692Z,7.16
2018-11-06T09:10:50.664Z,7.12
2018-11-06T09:11:50.649Z,7.11
2018-11-06T09:12:50.664Z,7.00
2018-11-06T09:13:50.629Z,6.99
2018-11-06T09:14:50.631Z,6.96
2018-11-06T09:15:50.612Z,7.00
2018-11-06T09:16:50.637Z,7.14
2018-11-06T09:17:50.596Z,7.23
2018-11-06T09:18:50.598Z,7.27
2018-11-06T09:19:50.576Z,7.24
2018-11-06T09:20:50.554Z,7.11
2018-11-06T09:21:50.549Z,7.12
2018-11-06T09:22:50.551Z,7.15
2018-11-06T09:23:50.525Z,7.00
2018-11-06T09:24:50.552Z,7.08
2018-11-06T09:25:50.509Z,7.14
2018-11-06T09:26:50.494Z,7.16
2018-11-06T09:27:50.482Z,7.21
2018-11-06T09:28:50.472Z,7.23
2018-11-06T09:29:50.475Z,7.29
2018-11-06T09:30:50.473Z,7.33
2018-11-06T09:31:50.443Z,7.45
2018-11-06T09:32:50.425Z,7.41
2018-11-06T09:33:50.418Z,7.36
2018-11-06T09:34:50.421Z,7.41
2018-11-06T09:35:50.399Z,7.47
2018-11-06T09:36:50.395Z,7.36
2018-11-06T09:37:50.429Z,7.42
2018-11-06T09:38:50.365Z,7.34
2018-11-06T09:39:50.368Z,7.36
2018-11-06T09:40:50.346Z,7.39
2018-11-06T09:41:50.398Z,7.33
2018-11-06T09:42:50.323Z,7.32
2018-11-06T09:43:50.314Z,7.44
2018-11-06T09:44:50.344Z,7.41
2018-11-06T09:45:50.304Z,7.41
2018-11-06T09:46:50.276Z,7.51
2018-11-06T09:47:50.270Z,7.54
2018-11-06T09:48:50.311Z,7.51
2018-11-06T09:49:50.269Z,7.52
2018-11-06T09:50:50.242Z,7.50
2018-11-06T09:51:50.254Z,7.55
2018-11-06T09:52:50.242Z,7.69
2018-11-06T09:53:50.237Z,7.63
2018-11-06T09:54:50.194Z,7.69
2018-11-06T09:55:50.198Z,7.67
2018-11-06T09:56:50.172Z,7.69
2018-11-06T09:57:50.161Z,7.66
2018-11-06T09:58:50.157Z,7.58
2018-11-06T09:59:50.162Z,7.66
2018-11-06T10:00:50.202Z,7.69
2018-11-06T10:01:50.136Z,7.66
2018-11-06T10:02:50.114Z,7.71
2018-11-06T10:03:50.106Z,7.79
2018-11-06T10:04:50.097Z,7.88
2018-11-06T10:05:50.091Z,7.84
2018-11-06T10:06:50.330Z,7.86
2018-11-06T10:07:50.115Z,7.95
2018-11-06T10:08:50.045Z,8.02
2018-11-06T10:09:50.034Z,7.89
2018-11-06T10:10:50.042Z,7.77
2018-11-06T10:11:50.043Z,7.67
2018-11-06T10:12:50.006Z,7.82
2018-11-06T10:13:49.988Z,7.77
2018-11-06T10:14:49.980Z,7.81
2018-11-06T10:15:49.983Z,7.82
2018-11-06T10:16:49.971Z,7.74
2018-11-06T10:17:49.954Z,7.73
2018-11-06T10:18:49.949Z,7.73
2018-11-06T10:19:49.924Z,7.74
2018-11-06T10:20:49.945Z,7.74
2018-11-06T10:21:49.913Z,7.84
2018-11-06T10:22:49.933Z,7.81
2018-11-06T10:23:49.890Z,7.88
2018-11-06T10:24:49.876Z,7.92
2018-11-06T10:25:49.884Z,7.86
2018-11-06T10:26:49.891Z,7.84
2018-11-06T10:27:49.839Z,7.82
2018-11-06T10:28:49.835Z,7.88
2018-11-06T10:29:49.820Z,8.02
2018-11-06T10:30:49.878Z,7.94
2018-11-06T10:31:49.845Z,7.96
2018-11-06T10:32:49.786Z,8.09
2018-11-06T10:33:49.783Z,8.03
2018-11-06T10:34:49.768Z,8.03
2018-11-06T10:35:49.771Z,7.81
2018-11-06T10:36:49.746Z,7.70
2018-11-06T10:37:49.731Z,7.67
2018-11-06T10:38:49.786Z,7.67
2018-11-06T10:39:49.709Z,7.67
2018-11-06T10:40:49.712Z,7.66
2018-11-06T10:41:49.692Z,7.71
2018-11-06T10:42:49.673Z,7.67
2018-11-06T10:43:49.669Z,7.60
2018-11-06T10:44:49.700Z,7.69
2018-11-06T10:45:49.657Z,7.70
2018-11-06T10:46:49.634Z,7.62
2018-11-06T10:47:49.623Z,7.66
2018-11-06T10:48:49.617Z,7.73
2018-11-06T10:49:49.600Z,7.81
2018-11-06T10:50:49.638Z,7.84
2018-11-06T10:51:49.583Z,7.82
2018-11-06T10:52:49.572Z,7.79
2018-11-06T10:53:49.559Z,7.77
2018-11-06T10:54:58.606Z,7.71
2018-11-06T10:55:49.545Z,7.67
2018-11-06T10:56:49.524Z,7.69
2018-11-06T10:57:49.535Z,7.66
2018-11-06T10:58:49.535Z,7.74
2018-11-06T10:59:49.504Z,7.77
2018-11-06T11:00:49.497Z,7.92
2018-11-06T11:01:49.505Z,7.84
2018-11-06T11:02:49.462Z,7.88
2018-11-06T11:03:49.450Z,7.81
2018-11-06T11:04:49.436Z,7.79
2018-11-06T11:05:49.440Z,7.82
2018-11-06T11:06:49.463Z,7.81
2018-11-06T11:07:49.408Z,7.82
2018-11-06T11:08:49.410Z,7.85
2018-11-06T11:09:49.392Z,7.69
2018-11-06T11:10:49.386Z,7.69
2018-11-06T11:11:49.361Z,7.71
2018-11-06T11:12:49.376Z,7.73
2018-11-06T11:13:49.345Z,7.62
2018-11-06T11:14:49.330Z,7.58
2018-11-06T11:15:49.330Z,7.58
2018-11-06T11:16:49.313Z,7.63
2018-11-06T11:17:49.300Z,7.63
2018-11-06T11:18:49.308Z,7.69
2018-11-06T11:19:49.275Z,7.71
2018-11-06T11:20:49.275Z,7.71
2018-11-06T11:21:49.253Z,7.63
2018-11-06T11:22:49.241Z,7.67
2018-11-06T11:23:49.231Z,7.66
2018-11-06T11:24:49.290Z,7.57
2018-11-06T11:25:49.342Z,7.47
2018-11-06T11:26:49.201Z,7.50
2018-11-06T11:27:49.200Z,7.55
2018-11-06T11:28:49.176Z,7.58
2018-11-06T11:29:49.165Z,7.63
2018-11-06T11:30:49.193Z,7.62
2018-11-06T11:31:49.146Z,7.57
2018-11-06T11:32:49.134Z,7.70
2018-11-06T11:33:49.174Z,7.85
2018-11-06T11:34:49.112Z,7.85
2018-11-06T11:35:49.116Z,7.81
2018-11-06T11:36:49.164Z,7.85
2018-11-06T11:37:49.138Z,7.79
2018-11-06T11:38:49.072Z,7.71
2018-11-06T11:39:49.065Z,7.79
2018-11-06T11:40:49.080Z,7.82
2018-11-06T11:41:49.036Z,7.76
2018-11-06T11:42:49.044Z,7.88
2018-11-06T11:43:49.018Z,7.84
2018-11-06T11:44:49.007Z,7.92
2018-11-06T11:45:49.051Z,7.96
2018-11-06T11:46:49.014Z,7.95
2018-11-06T11:47:48.971Z,7.92
2018-11-06T11:48:48.998Z,7.94
2018-11-06T11:49:48.949Z,7.84
2018-11-06T11:50:48.947Z,7.74
2018-11-06T11:51:48.944Z,7.79
2018-11-06T11:52:48.916Z,7.84
2018-11-06T11:53:48.917Z,7.86
2018-11-06T11:54:48.895Z,8.00
2018-11-06T11:55:48.942Z,7.82
2018-11-06T11:56:48.886Z,7.92
2018-11-06T11:57:48.866Z,7.95
2018-11-06T11:58:48.852Z,7.99
2018-11-06T11:59:48.844Z,8.02
2018-11-06T12:00:48.832Z,7.95
2018-11-06T12:01:56.881Z,8.00
2018-11-06T12:02:48.814Z,8.02
2018-11-06T12:03:48.802Z,8.00
2018-11-06T12:04:48.790Z,7.84
2018-11-06T12:05:48.818Z,7.85
2018-11-06T12:06:48.780Z,7.91
2018-11-06T12:07:48.778Z,7.99
2018-11-06T12:08:48.745Z,8.04
2018-11-06T12:09:48.737Z,8.00
2018-11-06T12:10:48.724Z,8.02
2018-11-06T12:11:48.741Z,8.02
2018-11-06T12:12:48.738Z,8.12
2018-11-06T12:13:48.692Z,8.18
2018-11-06T12:14:48.681Z,8.17
2018-11-06T12:15:48.674Z,8.17
2018-11-06T12:16:48.672Z,8.27
2018-11-06T12:17:48.649Z,8.13
2018-11-06T12:18:48.667Z,8.12
2018-11-06T12:19:48.626Z,8.17
2018-11-06T12:20:48.616Z,8.12
2018-11-06T12:21:48.629Z,8.27
2018-11-06T12:22:48.596Z,8.18
2018-11-06T12:23:48.589Z,8.28
2018-11-06T12:24:48.825Z,8.21
2018-11-06T12:25:48.902Z,8.28
2018-11-06T12:26:48.565Z,8.28
2018-11-06T12:27:48.539Z,8.29
2018-11-06T12:28:48.531Z,8.32
2018-11-06T12:29:48.520Z,8.22
2018-11-06T12:30:48.542Z,8.24
2018-11-06T12:31:48.512Z,8.32
2018-11-06T12:32:48.491Z,8.36
2018-11-06T12:33:48.476Z,8.36
2018-11-06T12:34:48.467Z,8.34
2018-11-06T12:35:48.457Z,8.31
2018-11-06T12:36:48.490Z,8.40
2018-11-06T12:37:48.433Z,8.36
2018-11-06T12:38:48.425Z,8.34
2018-11-06T12:39:48.413Z,8.14
2018-11-06T12:40:48.401Z,8.32
2018-11-06T12:41:48.401Z,8.31
2018-11-06T12:42:48.444Z,8.31
2018-11-06T12:43:48.369Z,8.40
2018-11-06T12:44:48.359Z,8.42
2018-11-06T12:45:48.348Z,8.45
2018-11-06T12:46:48.349Z,8.39
2018-11-06T12:47:48.325Z,8.31
2018-11-06T12:48:48.327Z,8.34
2018-11-06T12:49:48.321Z,8.45
2018-11-06T12:50:48.292Z,8.37
2018-11-06T12:51:48.304Z,8.43
2018-11-06T12:52:48.271Z,8.39
2018-11-06T12:53:48.261Z,8.27
2018-11-06T12:54:48.250Z,8.36
2018-11-06T12:55:48.263Z,8.34
2018-11-06T12:56:48.242Z,8.22
2018-11-06T12:57:48.218Z,8.27
2018-11-06T12:58:48.208Z,8.22
2018-11-06T12:59:48.195Z,8.29
2018-11-06T13:00:48.192Z,8.20
2018-11-06T13:01:48.244Z,8.25
2018-11-06T13:02:48.166Z,8.36
2018-11-06T13:03:48.151Z,8.27
2018-11-06T13:04:48.143Z,8.25
2018-11-06T13:05:48.133Z,8.28
2018-11-06T13:06:48.133Z,8.31
2018-11-06T13:07:48.133Z,8.25
2018-11-06T13:08:48.099Z,8.32
2018-11-06T13:09:48.145Z,8.28
2018-11-06T13:10:48.077Z,8.21
2018-11-06T13:11:48.079Z,8.10
2018-11-06T13:12:48.054Z,8.09
2018-11-06T13:13:48.072Z,8.03
2018-11-06T13:14:48.035Z,8.10
2018-11-06T13:15:48.086Z,8.12
2018-11-06T13:16:48.031Z,8.18
2018-11-06T13:17:48.003Z,8.25
2018-11-06T13:18:47.994Z,8.28