createdAt,value
2022-09-09T00:00:19.173Z,53.24
2022-09-09T00:02:55.593Z,53.80
2022-09-09T00:05:32.003Z,53.70
2022-09-09T00:08:04.986Z,54.29
2022-09-09T00:10:36.391Z,53.54
2022-09-09T00:13:17.410Z,53.38
2022-09-09T00:15:58.001Z,53.49
2022-09-09T00:18:31.543Z,53.34
2022-09-09T00:21:08.679Z,53.97
2022-09-09T00:23:40.659Z,53.51
2022-09-09T00:26:16.628Z,53.29
2022-09-09T00:28:52.751Z,53.86
2022-09-09T00:31:27.722Z,53.85
2022-09-09T00:34:00.854Z,54.00
2022-09-09T00:36:30.524Z,54.34
2022-09-09T00:39:02.456Z,53.46
2022-09-09T00:41:43.513Z,54.07
2022-09-09T00:44:25.918Z,53.69
2022-09-09T00:47:07.177Z,54.01
2022-09-09T00:49:47.611Z,53.92
2022-09-09T00:52:28.614Z,53.46
2022-09-09T00:55:07.077Z,54.22
2022-09-09T00:57:36.990Z,53.81
2022-09-09T01:00:24.330Z,53.40
2022-09-09T01:03:13.341Z,53.72
2022-09-09T01:05:49.151Z,53.47
2022-09-09T01:08:35.849Z,53.89
2022-09-09T01:11:04.548Z,53.73
2022-09-09T01:13:36.817Z,53.79
2022-09-09T01:16:13.450Z,53.89
2022-09-09T01:18:48.565Z,53.97
2022-09-09T01:21:30.148Z,54.12
2022-09-09T01:24:15.392Z,53.33
2022-09-09T01:27:04.648Z,53.87
2022-09-09T01:29:34.563Z,53.68
2022-09-09T01:32:05.611Z,54.51
2022-09-09T01:34:39.796Z,54.05
2022-09-09T01:37:10.773Z,54.26
2022-09-09T01:39:44.936Z,54.26
2022-09-09T01:42:18.697Z,54.22
2022-09-09T01:44:47.769Z,54.63
2022-09-09T01:47:18.752Z,54.50
2022-09-09T01:50:10.144Z,54.22
2022-09-09T01:52:38.703Z,54.75
2022-09-09T01:55:12.623Z,54.87
2022-09-09T01:57:52.560Z,54.85
2022-09-09T02:00:21.222Z,54.53
2022-09-09T02:03:03.218Z,55.20
2022-09-09T02:06:01.140Z,54.46
2022-09-09T02:08:42.390Z,55.21
2022-09-09T02:11:16.391Z,55.20
2022-09-09T02:13:53.439Z,55.22
2022-09-09T02:16:27.205Z,54.49
2022-09-09T02:19:02.884Z,54.96
2022-09-09T02:21:47.615Z,55.05
2022-09-09T02:24:18.244Z,55.21
2022-09-09T02:26:56.832Z,55.31
2022-09-09T02:29:30.999Z,55.38
2022-09-09T02:32:06.584Z,54.67
2022-09-09T02:34:42.612Z,55.46
2022-09-09T02:37:13.168Z,55.36
2022-09-09T02:39:45.864Z,54.81
2022-09-09T02:42:18.040Z,54.25
2022-09-09T02:44:48.104Z,54.67
2022-09-09T02:47:32.586Z,54.84
2022-09-09T02:50:15.098Z,55.30
2022-09-09T02:52:53.289Z,55.39
2022-09-09T02:55:30.918Z,54.55
2022-09-09T02:58:01.704Z,55.36
2022-09-09T03:00:33.490Z,55.04
2022-09-09T03:03:05.257Z,54.99
2022-09-09T03:05:35.048Z,54.97
2022-09-09T03:08:04.474Z,54.93
2022-09-09T03:10:32.894Z,55.36
2022-09-09T03:13:01.776Z,55.22
2022-09-09T03:15:39.259Z,55.31
2022-09-09T03:18:10.366Z,55.19
2022-09-09T03:20:38.825Z,55.29
2022-09-09T03:23:07.429Z,55.03
2022-09-09T03:25:36.742Z,55.15
2022-09-09T03:28:05.122Z,55.59
2022-09-09T03:30:33.647Z,55.99
2022-09-09T03:33:05.022Z,55.85
2022-09-09T03:35:35.195Z,55.58
2022-09-09T03:38:05.238Z,56.05
2022-09-09T03:40:36.329Z,56.23
2022-09-09T03:43:05.095Z,56.00
2022-09-09T03:45:34.068Z,56.44
2022-09-09T03:48:05.352Z,55.85
2022-09-09T03:50:34.374Z,56.26
2022-09-09T03:53:02.740Z,56.38
2022-09-09T03:55:31.129Z,56.44
2022-09-09T03:58:01.422Z,56.16
2022-09-09T04:00:31.655Z,55.99
2022-09-09T04:03:00.210Z,56.34
2022-09-09T04:05:30.039Z,56.76
2022-09-09T04:07:58.395Z,56.05
2022-09-09T04:10:27.834Z,56.06
2022-09-09T04:12:57.388Z,56.79
2022-09-09T04:15:25.966Z,56.21
2022-09-09T04:17:54.361Z,56.74
2022-09-09T04:20:23.204Z,57.11
2022-09-09T04:22:53.283Z,57.01
2022-09-09T04:25:23.464Z,56.83
2022-09-09T04:27:55.979Z,56.56
2022-09-09T04:30:24.651Z,57.40
2022-09-09T04:32:53.337Z,57.12
2022-09-09T04:35:22.117Z,57.16
2022-09-09T04:37:51.100Z,56.54
2022-09-09T04:40:20.884Z,57.21
2022-09-09T04:42:50.651Z,56.52
2022-09-09T04:45:19.621Z,56.58
2022-09-09T04:47:48.404Z,56.52
2022-09-09T04:50:17.057Z,57.24
2022-09-09T04:52:49.154Z,56.70
2022-09-09T04:55:18.158Z,56.62
2022-09-09T04:57:49.364Z,56.87
2022-09-09T05:00:18.532Z,56.54
2022-09-09T05:02:47.387Z,56.87
2022-09-09T05:05:16.208Z,56.35
2022-09-09T05:07:44.748Z,56.40
2022-09-09T05:10:14.464Z,56.40
2022-09-09T05:12:44.031Z,55.76
2022-09-09T05:15:14.386Z,55.61
2022-09-09T05:17:43.351Z,55.77
2022-09-09T05:20:17.182Z,55.89
2022-09-09T05:22:46.136Z,54.56
2022-09-09T05:25:15.035Z,55.04
2022-09-09T05:27:43.554Z,54.13
2022-09-09T05:30:14.273Z,54.47
2022-09-09T05:32:43.142Z,53.47
2022-09-09T05:35:12.434Z,53.23
2022-09-09T05:37:41.690Z,53.15
2022-09-09T05:40:12.220Z,53.33
2022-09-09T05:42:41.808Z,52.92
2022-09-09T05:45:11.532Z,52.27
2022-09-09T05:47:42.604Z,52.83
2022-09-09T05:50:16.126Z,52.07
2022-09-09T05:52:45.668Z,51.46
2022-09-09T05:55:14.613Z,51.55
2022-09-09T05:57:43.658Z,51.51
2022-09-09T06:00:14.219Z,50.98
2022-09-09T06:02:44.639Z,50.75
2022-09-09T06:05:16.456Z,50.25
2022-09-09T06:07:45.919Z,50.20
2022-09-09T06:10:15.642Z,49.49
2022-09-09T06:12:44.116Z,49.81
2022-09-09T06:15:12.778Z,49.56
2022-09-09T06:17:42.680Z,49.57
2022-09-09T06:20:13.989Z,49.14
2022-09-09T06:22:43.067Z,49.00
2022-09-09T06:25:12.047Z,48.85
2022-09-09T06:27:41.794Z,48.47
2022-09-09T06:30:12.327Z,48.15
2022-09-09T06:32:40.809Z,47.71
2022-09-09T06:35:09.874Z,46.26
2022-09-09T06:37:39.754Z,45.71
2022-09-09T06:40:09.524Z,45.94
2022-09-09T06:42:38.737Z,44.94
2022-09-09T06:45:22.677Z,44.97
2022-09-09T06:47:57.745Z,44.35
2022-09-09T06:50:26.753Z,44.97
2022-09-09T06:52:56.659Z,43.82
2022-09-09T06:55:25.419Z,43.88
2022-09-09T06:57:54.096Z,44.79
2022-09-09T07:00:25.793Z,44.87
2022-09-09T07:02:54.309Z,44.58
2022-09-09T07:05:23.102Z,43.95
2022-09-09T07:07:54.137Z,43.67
2022-09-09T07:10:24.721Z,44.27
2022-09-09T07:12:54.351Z,44.07
2022-09-09T07:15:26.021Z,43.49
2022-09-09T07:17:55.924Z,42.26
2022-09-09T07:20:24.378Z,42.24
2022-09-09T07:22:57.215Z,41.83
2022-09-09T07:25:29.050Z,42.42
2022-09-09T07:27:58.472Z,41.66
2022-09-09T07:30:28.106Z,41.42
2022-09-09T07:32:59.472Z,41.29
2022-09-09T07:35:28.101Z,41.41
2022-09-09T07:37:57.224Z,41.11
2022-09-09T07:40:27.426Z,41.04
2022-09-09T07:42:55.907Z,40.18
2022-09-09T07:45:24.547Z,40.42
2022-09-09T07:47:53.759Z,40.44
2022-09-09T07:50:22.817Z,40.77
2022-09-09T07:52:51.685Z,40.15
2022-09-09T07:55:20.684Z,39.05
2022-09-09T07:57:50.634Z,39.14
2022-09-09T08:00:21.483Z,37.84
2022-09-09T08:02:55.293Z,38.31
2022-09-09T08:05:24.825Z,38.17
2022-09-09T08:07:53.335Z,37.09
2022-09-09T08:10:22.364Z,36.91
2022-09-09T08:13:14.682Z,36.73
2022-09-09T08:15:44.517Z,36.59
2022-09-09T08:18:13.558Z,36.17
2022-09-09T08:20:41.992Z,36.92
2022-09-09T08:23:10.561Z,36.11
2022-09-09T08:25:38.957Z,36.36
2022-09-09T08:28:08.901Z,35.79
2022-09-09T13:00:25.248Z,27.73
2022-09-09T13:02:55.210Z,27.94
2022-09-09T13:05:26.826Z,28.56
2022-09-09T13:08:04.167Z,28.12
2022-09-09T13:10:51.647Z,28.81
2022-09-09T13:13:25.474Z,28.90
2022-09-09T13:15:57.598Z,29.09
2022-09-09T13:18:29.163Z,29.59
2022-09-09T13:20:59.196Z,29.71
2022-09-09T13:23:30.707Z,29.79
2022-09-09T13:26:01.740Z,29.13
2022-09-09T13:28:33.683Z,29.69
2022-09-09T13:31:08.153Z,29.29
2022-09-09T13:33:38.432Z,29.77
2022-09-09T13:36:09.437Z,29.43
2022-09-09T13:38:40.543Z,29.54
2022-09-09T13:41:11.378Z,29.29
2022-09-09T13:43:44.284Z,29.60
2022-09-09T13:46:29.182Z,30.49
2022-09-09T13:48:58.204Z,30.42
2022-09-09T13:51:38.148Z,31.01
2022-09-09T13:54:08.415Z,30.87
2022-09-09T13:56:37.794Z,31.13
2022-09-09T13:59:09.188Z,31.25
2022-09-09T14:01:39.013Z,31.13
2022-09-09T14:04:07.581Z,31.38
2022-09-09T14:06:38.319Z,31.21
2022-09-09T14:09:07.142Z,31.02
2022-09-09T14:11:35.599Z,32.03
2022-09-09T14:14:04.041Z,32.28
2022-09-09T14:16:32.555Z,32.17
2022-09-09T14:19:02.717Z,31.97
2022-09-09T14:21:31.134Z,32.40
2022-09-09T14:24:00.135Z,31.78
2022-09-09T14:26:30.015Z,31.62
2022-09-09T14:28:58.986Z,31.91
2022-09-09T14:31:28.003Z,31.83
2022-09-09T14:33:56.476Z,32.06
2022-09-09T14:36:26.912Z,32.25
2022-09-09T14:38:55.317Z,32.34
2022-09-09T14:41:24.516Z,32.10
2022-09-09T14:43:53.087Z,31.61
2022-09-09T14:46:22.609Z,31.31
2022-09-09T14:48:51.466Z,31.21
2022-09-09T14:51:23.314Z,31.65
2022-09-09T14:53:56.365Z,31.75
2022-09-09T21:21:37.924Z,48.67
2022-09-09T21:24:06.897Z,48.79
2022-09-09T21:26:35.626Z,48.63
2022-09-09T21:29:04.240Z,48.81
2022-09-09T21:31:33.000Z,48.68
2022-09-09T21:34:01.600Z,48.94
2022-09-09T21:36:30.017Z,49.42
2022-09-09T21:38:59.839Z,49.21
2022-09-09T21:41:28.653Z,49.36
2022-09-09T21:43:57.114Z,49.23
2022-09-09T21:46:26.758Z,49.49
2022-09-09T21:48:57.180Z,49.89
2022-09-09T21:51:26.101Z,49.51
2022-09-09T21:53:57.134Z,49.96
2022-09-09T21:56:27.007Z,50.13
2022-09-09T21:59:03.864Z,50.20
2022-09-09T22:01:34.502Z,50.44
2022-09-09T22:04:03.792Z,50.19
2022-09-09T22:06:32.375Z,50.42
2022-09-09T22:09:01.886Z,50.30
2022-09-09T22:11:31.827Z,50.25
2022-09-09T22:14:00.484Z,50.64
2022-09-09T22:16:28.915Z,50.55
2022-09-09T22:18:59.350Z,50.42
2022-09-09T22:21:30.023Z,50.75
2022-09-09T22:24:01.132Z,50.86
2022-09-09T22:26:33.190Z,50.71
2022-09-09T22:29:01.908Z,50.65
2022-09-09T22:31:30.413Z,50.88
2022-09-09T22:33:59.021Z,51.13
2022-09-09T22:36:27.604Z,51.00
2022-09-09T22:38:56.934Z,51.13
2022-09-09T22:41:26.236Z,51.54
2022-09-09T22:43:56.139Z,51.64
2022-09-09T22:46:24.604Z,51.30
2022-09-09T22:48:53.096Z,51.36
2022-09-09T22:51:21.480Z,51.70
2022-09-09T22:53:50.008Z,51.59
2022-09-09T22:56:20.840Z,51.81
2022-09-09T22:58:55.808Z,51.43
2022-09-09T23:01:27.453Z,51.82
2022-09-09T23:03:59.700Z,52.32
2022-09-09T23:06:29.674Z,51.84
2022-09-09T23:09:01.120Z,52.16
2022-09-09T23:11:31.987Z,52.48
2022-09-09T23:14:02.406Z,52.35
2022-09-09T23:16:34.520Z,51.55
2022-09-09T23:19:03.040Z,51.85
2022-09-09T23:21:32.441Z,52.48
2022-09-09T23:24:01.354Z,52.40
2022-09-09T23:26:30.108Z,52.07
2022-09-09T23:29:00.218Z,52.33
2022-09-09T23:31:31.012Z,52.76
2022-09-09T23:34:01.938Z,52.51
2022-09-09T23:36:31.089Z,52.54
2022-09-09T23:39:00.463Z,53.15
2022-09-09T23:41:29.054Z,52.49
2022-09-09T23:43:57.881Z,52.99
2022-09-09T23:46:28.698Z,52.56
2022-09-09T23:48:58.581Z,52.44
2022-09-09T23:51:30.683Z,52.72
2022-09-09T23:54:03.080Z,52.80
2022-09-09T23:56:33.968Z,52.96
2022-09-09T23:59:02.548Z,52.79
