createdAt,value
2023-01-29T00:05:13.032Z,-0.99
2023-01-29T00:10:23.069Z,-0.85
2023-01-29T00:15:24.502Z,-0.93
2023-01-29T00:20:25.929Z,-0.89
2023-01-29T00:25:27.368Z,-0.90
2023-01-29T00:30:28.791Z,-1.00
2023-01-29T00:35:30.543Z,-1.03
2023-01-29T00:40:52.131Z,-0.93
2023-01-29T00:45:53.511Z,-0.88
2023-01-29T00:50:54.957Z,-0.96
2023-01-29T00:55:56.459Z,-0.92
2023-01-29T01:00:57.939Z,-1.11
2023-01-29T01:06:04.671Z,-1.04
2023-01-29T01:11:07.068Z,-0.98
2023-01-29T01:16:12.885Z,-0.97
2023-01-29T01:21:14.386Z,-1.01
2023-01-29T01:26:15.801Z,-1.11
2023-01-29T01:31:17.324Z,-1.09
2023-01-29T01:36:18.858Z,-1.22
2023-01-29T01:41:21.872Z,-1.04
2023-01-29T01:46:25.263Z,-1.15
2023-01-29T01:51:28.883Z,-1.25
2023-01-29T01:56:40.524Z,-1.17
2023-01-29T02:01:50.014Z,-1.25
2023-01-29T02:07:12.557Z,-1.16
2023-01-29T02:12:15.953Z,-1.59
2023-01-29T02:17:19.435Z,-1.59
2023-01-29T02:22:28.271Z,-1.62
2023-01-29T02:27:48.700Z,-1.53
2023-01-29T02:33:07.602Z,-1.49
2023-01-29T02:38:34.419Z,-1.86
2023-01-29T02:43:38.835Z,-1.99
2023-01-29T02:48:54.015Z,-1.78
2023-01-29T02:54:04.119Z,-1.91
2023-01-29T02:59:14.661Z,-2.02
2023-01-29T03:04:24.682Z,-1.94
2023-01-29T03:09:36.414Z,-1.98
2023-01-29T03:14:58.636Z,-1.81
2023-01-29T03:20:02.073Z,-2.08
2023-01-29T03:25:24.438Z,-2.19
2023-01-29T03:30:48.071Z,-2.25
2023-01-29T03:36:08.815Z,-2.27
2023-01-29T03:41:25.796Z,-2.30
2023-01-29T03:46:32.086Z,-2.38
2023-01-29T03:52:00.537Z,-2.31
2023-01-29T03:57:12.418Z,-2.44
2023-01-29T04:02:31.550Z,-2.45
2023-01-29T04:07:37.996Z,-2.53
2023-01-29T04:12:48.164Z,-2.51
2023-01-29T04:17:52.689Z,-2.65
2023-01-29T04:23:06.655Z,-2.60
2023-01-29T04:28:25.948Z,-2.54
2023-01-29T04:33:38.201Z,-2.52
2023-01-29T04:39:20.042Z,-2.59
2023-01-29T04:44:53.572Z,-2.62
2023-01-29T04:50:03.764Z,-2.62
2023-01-29T04:55:18.190Z,-2.54
2023-01-29T05:00:27.635Z,-2.64
2023-01-29T05:05:30.615Z,-2.49
2023-01-29T05:10:33.973Z,-2.67
2023-01-29T05:15:40.238Z,-2.61
2023-01-29T05:20:43.562Z,-2.68
2023-01-29T05:25:46.738Z,-2.49
2023-01-29T05:30:51.145Z,-2.53
2023-01-29T05:35:53.204Z,-2.61
2023-01-29T05:40:55.058Z,-2.60
2023-01-29T05:45:59.004Z,-2.49
2023-01-29T05:51:01.948Z,-2.48
2023-01-29T05:56:04.196Z,-2.50
2023-01-29T06:01:16.844Z,-2.57
2023-01-29T06:06:18.335Z,-2.46
2023-01-29T06:11:20.563Z,-2.55
2023-01-29T06:16:22.199Z,-2.38
2023-01-29T06:21:23.663Z,-2.37
2023-01-29T06:26:25.085Z,-2.38
2023-01-29T06:31:38.199Z,-2.27
2023-01-29T06:36:41.762Z,-2.31
2023-01-29T06:41:43.314Z,-2.24
2023-01-29T06:46:44.814Z,-2.23
2023-01-29T06:51:47.004Z,-2.19
2023-01-29T06:56:48.709Z,-2.16
2023-01-29T07:01:50.215Z,-2.13
2023-01-29T07:06:51.730Z,-2.06
2023-01-29T07:11:53.182Z,-2.06
2023-01-29T07:16:54.595Z,-2.02
2023-01-29T07:21:56.083Z,-2.09
2023-01-29T07:26:57.616Z,-2.01
2023-01-29T07:31:59.147Z,-2.12
2023-01-29T07:37:00.664Z,-1.93
2023-01-29T07:42:02.460Z,-1.97
2023-01-29T07:47:03.904Z,-1.79
2023-01-29T07:52:05.417Z,-1.74
2023-01-29T07:57:06.836Z,-1.91
2023-01-29T08:02:09.431Z,-1.71
2023-01-29T08:07:10.847Z,-1.69
2023-01-29T08:12:12.289Z,-1.73
2023-01-29T08:17:14.365Z,-1.62
2023-01-29T08:22:16.540Z,-1.63
2023-01-29T08:27:18.354Z,-1.59
2023-01-29T08:32:19.800Z,-1.56
2023-01-29T08:37:21.292Z,-1.51
2023-01-29T08:42:22.746Z,-1.49
2023-01-29T08:47:24.207Z,-1.45
2023-01-29T08:52:25.632Z,-1.50
2023-01-29T08:57:28.410Z,-1.36
2023-01-29T09:02:29.907Z,-1.14
2023-01-29T09:07:31.391Z,-1.14
2023-01-29T09:12:33.995Z,-1.12
2023-01-29T09:17:35.339Z,-1.05
2023-01-29T09:22:36.838Z,-1.04
2023-01-29T09:27:38.367Z,-1.11
2023-01-29T09:32:53.163Z,-1.05
2023-01-29T09:37:55.544Z,-0.91
2023-01-29T09:43:07.819Z,-0.98
2023-01-29T09:48:12.048Z,-0.89
2023-01-29T09:53:45.929Z,-0.90
2023-01-29T09:58:47.730Z,-0.69
2023-01-29T10:04:29.804Z,-0.61
2023-01-29T10:09:55.452Z,-0.80
2023-01-29T10:15:30.665Z,-0.67
2023-01-29T10:21:17.176Z,-0.61
2023-01-29T10:26:23.349Z,-0.61
2023-01-29T10:31:32.553Z,-0.59
2023-01-29T10:36:46.400Z,-0.70
2023-01-29T10:42:21.910Z,-0.61
2023-01-29T10:47:54.296Z,-0.46
2023-01-29T10:53:10.996Z,-0.30
2023-01-29T10:58:30.405Z,-0.17
2023-01-29T11:03:33.453Z,-0.36
2023-01-29T11:08:41.731Z,-0.41
2023-01-29T11:13:45.799Z,-0.27
2023-01-29T11:18:59.410Z,-0.28
2023-01-29T11:24:12.690Z,-0.24
2023-01-29T11:29:52.785Z,-0.24
2023-01-29T11:35:03.600Z,-0.32
2023-01-29T11:40:20.618Z,-0.11
2023-01-29T11:45:32.216Z,0.19
2023-01-29T11:50:33.883Z,-0.11
2023-01-29T11:55:49.689Z,0.19
2023-01-29T12:00:55.265Z,0.15
2023-01-29T12:06:01.141Z,0.23
2023-01-29T12:11:15.165Z,0.22
2023-01-29T12:16:28.211Z,0.49
2023-01-29T12:22:22.277Z,0.47
2023-01-29T12:27:34.197Z,0.39
2023-01-29T12:32:43.037Z,0.41
2023-01-29T12:38:32.246Z,0.58
2023-01-29T12:43:43.777Z,0.51
2023-01-29T12:48:46.566Z,0.73
2023-01-29T12:53:56.836Z,0.57
2023-01-29T12:59:01.631Z,0.67
2023-01-29T13:04:20.517Z,0.65
2023-01-29T13:09:33.288Z,0.75
2023-01-29T13:14:49.205Z,0.74
2023-01-29T13:19:53.742Z,0.90
2023-01-29T13:25:04.679Z,0.89
2023-01-29T13:30:08.003Z,0.86
2023-01-29T13:35:13.998Z,1.02
2023-01-29T13:40:25.787Z,0.92
2023-01-29T13:45:43.549Z,0.86
2023-01-29T13:50:46.581Z,0.92
2023-01-29T13:55:48.354Z,1.02
2023-01-29T14:00:50.794Z,0.93
2023-01-29T14:05:55.257Z,0.78
2023-01-29T14:11:15.357Z,0.95
2023-01-29T14:16:16.760Z,0.82
2023-01-29T14:21:35.693Z,0.66
2023-01-29T14:26:43.725Z,0.65
2023-01-29T14:31:52.072Z,1.19
2023-01-29T14:36:57.392Z,1.04
2023-01-29T14:41:59.797Z,0.93
2023-01-29T14:47:01.128Z,0.78
2023-01-29T14:52:02.909Z,0.63
2023-01-29T14:57:10.697Z,0.79
2023-01-29T15:02:33.709Z,0.53
2023-01-29T15:07:39.510Z,0.57
2023-01-29T15:12:50.530Z,0.45
2023-01-29T15:18:10.661Z,0.36
2023-01-29T15:23:43.185Z,0.27
2023-01-29T15:28:54.833Z,0.41
2023-01-29T15:34:06.119Z,0.19
2023-01-29T15:39:22.589Z,0.14
2023-01-29T15:44:24.416Z,0.23
2023-01-29T15:49:32.782Z,0.31
2023-01-29T15:54:35.679Z,0.20
2023-01-29T15:59:44.096Z,0.15
2023-01-29T16:04:46.262Z,0.10
2023-01-29T16:09:48.133Z,0.21
2023-01-29T16:14:50.466Z,0.12
2023-01-29T16:20:05.153Z,0.16
2023-01-29T16:25:14.767Z,0.24
2023-01-29T16:30:17.267Z,0.25
2023-01-29T16:35:19.187Z,0.20
2023-01-29T16:40:33.949Z,0.26
2023-01-29T16:45:35.415Z,0.16
2023-01-29T16:50:54.047Z,0.03
2023-01-29T16:56:02.627Z,0.00
2023-01-29T17:01:07.332Z,0.02
2023-01-29T17:06:10.794Z,0.07
2023-01-29T17:11:22.977Z,-0.01
2023-01-29T17:16:35.029Z,0.04
2023-01-29T17:21:36.502Z,0.09
2023-01-29T17:26:38.863Z,0.07
2023-01-29T17:31:40.593Z,-0.05
2023-01-29T17:36:42.763Z,-0.02
2023-01-29T17:41:47.605Z,-0.03
2023-01-29T17:46:49.724Z,0.01
2023-01-29T17:51:52.336Z,-0.04
2023-01-29T17:56:54.432Z,-0.06
2023-01-29T18:01:55.897Z,-0.09
2023-01-29T18:06:57.895Z,-0.11
2023-01-29T18:11:59.337Z,-0.13
2023-01-29T18:17:00.767Z,-0.11
2023-01-29T18:22:02.177Z,-0.17
2023-01-29T18:27:03.653Z,-0.21
2023-01-29T18:32:05.538Z,-0.24
2023-01-29T18:37:06.983Z,-0.20
2023-01-29T18:42:08.399Z,-0.25
2023-01-29T18:47:09.953Z,-0.35
2023-01-29T18:52:11.381Z,-0.30
2023-01-29T18:57:15.305Z,-0.37
2023-01-29T19:02:34.773Z,-0.35
2023-01-29T19:07:36.667Z,-0.49
2023-01-29T19:12:42.128Z,-0.43
2023-01-29T19:17:43.553Z,-0.48
2023-01-29T19:22:44.967Z,-0.51
2023-01-29T19:27:46.422Z,-0.51
2023-01-29T19:32:47.852Z,-0.42
2023-01-29T19:37:49.333Z,-0.54
2023-01-29T19:42:55.021Z,-0.56
2023-01-29T19:47:56.598Z,-0.47
2023-01-29T19:52:59.228Z,-0.53
2023-01-29T19:58:00.715Z,-0.40
2023-01-29T20:03:02.228Z,-0.56
2023-01-29T20:08:03.654Z,-0.75
2023-01-29T20:13:05.961Z,-0.58
2023-01-29T20:18:13.002Z,-0.80
2023-01-29T20:23:25.010Z,-0.95
2023-01-29T20:28:37.323Z,-0.70
2023-01-29T20:33:39.601Z,-0.70
2023-01-29T20:38:41.181Z,-0.85
2023-01-29T20:43:43.810Z,-1.02
2023-01-29T20:48:45.144Z,-0.83
2023-01-29T20:53:47.936Z,-1.02
2023-01-29T20:58:49.510Z,-1.03
2023-01-29T21:03:50.956Z,-1.03
2023-01-29T21:08:52.380Z,-0.99
2023-01-29T21:13:57.512Z,-1.04
2023-01-29T21:18:59.051Z,-1.15
2023-01-29T21:24:00.508Z,-1.03
2023-01-29T21:29:01.914Z,-1.07
2023-01-29T21:34:04.721Z,-1.08
2023-01-29T21:39:16.498Z,-1.02
2023-01-29T21:44:18.036Z,-1.03
2023-01-29T21:49:19.472Z,-1.03
2023-01-29T21:54:20.895Z,-1.06
2023-01-29T21:59:22.307Z,-1.11
2023-01-29T22:04:23.729Z,-1.09
2023-01-29T22:09:25.153Z,-1.09
2023-01-29T22:14:26.773Z,-1.10
2023-01-29T22:19:29.357Z,-0.94
2023-01-29T22:24:30.704Z,-1.10
2023-01-29T22:29:32.107Z,-1.18
2023-01-29T22:34:34.126Z,-1.10
2023-01-29T22:39:35.534Z,-1.05
2023-01-29T22:44:36.959Z,-1.14
2023-01-29T22:49:38.379Z,-1.19
2023-01-29T22:54:42.856Z,-1.15
2023-01-29T22:59:44.287Z,-1.18
2023-01-29T23:04:45.769Z,-1.14
2023-01-29T23:09:47.196Z,-1.12
2023-01-29T23:14:48.634Z,-1.03
2023-01-29T23:19:50.172Z,-1.04
2023-01-29T23:24:51.749Z,-1.01
2023-01-29T23:29:53.170Z,-0.95
2023-01-29T23:34:54.607Z,-0.89
2023-01-29T23:39:56.082Z,-0.88
2023-01-29T23:44:57.517Z,-0.82
2023-01-29T23:49:58.939Z,-0.88
2023-01-29T23:55:00.372Z,-0.83
