createdAt,value
2023-06-22T00:00:05.983Z,0.00
2023-06-22T00:01:05.987Z,0.00
2023-06-22T00:02:05.921Z,0.00
2023-06-22T00:03:05.966Z,0.00
2023-06-22T00:04:05.929Z,0.00
2023-06-22T00:05:05.848Z,0.00
2023-06-22T00:06:05.815Z,0.00
2023-06-22T00:07:05.780Z,0.00
2023-06-22T00:08:05.791Z,0.00
2023-06-22T00:09:05.730Z,0.00
2023-06-22T00:10:05.693Z,0.00
2023-06-22T00:11:05.680Z,0.00
2023-06-22T00:12:05.638Z,0.00
2023-06-22T00:13:05.616Z,0.00
2023-06-22T00:14:05.588Z,0.00
2023-06-22T00:15:05.561Z,0.00
2023-06-22T00:16:05.531Z,0.00
2023-06-22T00:17:05.515Z,0.00
2023-06-22T00:18:05.575Z,0.00
2023-06-22T00:19:05.463Z,0.00
2023-06-22T00:20:05.452Z,0.00
2023-06-22T00:21:05.401Z,0.00
2023-06-22T00:22:05.382Z,0.00
2023-06-22T00:23:05.346Z,0.00
2023-06-22T00:24:05.312Z,0.00
2023-06-22T00:25:05.280Z,0.00
2023-06-22T00:26:05.260Z,0.00
2023-06-22T00:27:05.239Z,0.00
2023-06-22T00:28:05.213Z,0.00
2023-06-22T00:29:05.169Z,0.00
2023-06-22T00:30:05.151Z,0.00
2023-06-22T00:31:05.191Z,0.00
2023-06-22T00:32:05.093Z,0.00
2023-06-22T00:33:05.104Z,0.00
2023-06-22T00:34:05.042Z,0.00
2023-06-22T00:35:05.009Z,0.00
2023-06-22T00:36:04.975Z,0.00
2023-06-22T00:37:04.963Z,0.00
2023-06-22T00:38:04.930Z,0.00
2023-06-22T00:39:04.905Z,0.00
2023-06-22T00:40:04.886Z,0.00
2023-06-22T00:41:04.852Z,0.00
2023-06-22T00:42:04.820Z,0.00
2023-06-22T00:43:04.798Z,0.00
2023-06-22T00:44:04.770Z,0.00
2023-06-22T00:45:04.744Z,0.00
2023-06-22T00:46:04.726Z,0.00
2023-06-22T00:47:05.263Z,0.00
2023-06-22T00:48:04.728Z,0.00
2023-06-22T00:49:04.624Z,0.00
2023-06-22T00:50:04.599Z,0.00
2023-06-22T00:51:04.588Z,0.00
2023-06-22T00:52:04.542Z,0.00
2023-06-22T00:53:04.525Z,0.00
2023-06-22T00:54:04.489Z,0.00
2023-06-22T00:55:04.455Z,0.00
2023-06-22T00:56:04.435Z,0.00
2023-06-22T00:57:04.405Z,0.00
2023-06-22T00:58:04.382Z,0.00
2023-06-22T00:59:04.353Z,0.00
2023-06-22T01:00:04.321Z,0.00
2023-06-22T01:01:04.336Z,0.00
2023-06-22T01:02:04.271Z,0.00
2023-06-22T01:03:04.363Z,0.00
2023-06-22T01:04:04.294Z,0.00
2023-06-22T01:05:04.181Z,0.00
2023-06-22T01:06:04.150Z,0.00
2023-06-22T01:07:04.128Z,0.00
2023-06-22T01:08:04.100Z,0.00
2023-06-22T01:09:04.083Z,0.00
2023-06-22T01:10:04.047Z,0.00
2023-06-22T01:11:04.049Z,0.00
2023-06-22T01:12:03.990Z,0.00
2023-06-22T01:13:03.962Z,0.00
2023-06-22T01:14:03.938Z,0.00
2023-06-22T01:15:03.902Z,0.00
2023-06-22T01:16:03.901Z,0.00
2023-06-22T01:17:03.853Z,0.00
2023-06-22T01:18:03.824Z,0.00
2023-06-22T01:19:03.799Z,0.00
2023-06-22T01:20:03.780Z,0.00
2023-06-22T01:21:03.761Z,0.00
2023-06-22T01:22:03.716Z,0.00
2023-06-22T01:23:03.685Z,0.00
2023-06-22T01:24:06.397Z,0.00
2023-06-22T01:25:03.641Z,0.00
2023-06-22T01:26:03.614Z,0.00
2023-06-22T01:27:03.576Z,0.00
2023-06-22T01:28:03.544Z,0.00
2023-06-22T01:29:03.510Z,0.00
2023-06-22T01:30:03.493Z,0.00
2023-06-22T01:31:03.461Z,0.00
2023-06-22T01:32:03.445Z,0.00
2023-06-22T01:33:03.411Z,0.00
2023-06-22T01:34:03.381Z,0.00
2023-06-22T01:35:03.358Z,0.00
2023-06-22T01:36:03.345Z,0.00
2023-06-22T01:37:03.294Z,0.00
2023-06-22T01:38:03.289Z,0.00
2023-06-22T01:39:03.236Z,0.00
2023-06-22T01:40:03.217Z,0.00
2023-06-22T01:41:03.194Z,0.00
2023-06-22T01:42:03.154Z,0.00
2023-06-22T01:43:03.135Z,0.00
2023-06-22T01:44:03.102Z,0.00
2023-06-22T01:45:03.079Z,0.00
2023-06-22T01:46:03.043Z,0.00
2023-06-22T01:47:03.036Z,0.00
2023-06-22T01:48:03.049Z,0.00
2023-06-22T01:49:02.962Z,0.00
2023-06-22T01:50:02.946Z,0.00
2023-06-22T01:51:02.910Z,0.00
2023-06-22T01:52:02.881Z,0.00
2023-06-22T01:53:02.851Z,0.00
2023-06-22T01:54:02.835Z,0.00
2023-06-22T01:55:02.812Z,0.00
2023-06-22T01:56:02.775Z,0.00
2023-06-22T01:57:02.757Z,0.00
2023-06-22T01:58:02.716Z,0.00
2023-06-22T01:59:02.699Z,0.00
2023-06-22T02:00:02.662Z,0.00
2023-06-22T02:01:02.645Z,0.00
2023-06-22T02:02:02.719Z,0.00
2023-06-22T02:03:02.680Z,0.00
2023-06-22T02:04:02.693Z,0.00
2023-06-22T02:05:02.520Z,0.00
2023-06-22T02:06:02.496Z,0.00
2023-06-22T02:07:02.459Z,0.00
2023-06-22T02:08:02.434Z,0.00
2023-06-22T02:09:02.465Z,0.00
2023-06-22T02:10:02.378Z,0.00
2023-06-22T02:11:02.358Z,0.00
2023-06-22T02:12:02.355Z,0.00
2023-06-22T02:13:02.363Z,0.00
2023-06-22T02:14:02.268Z,0.00
2023-06-22T02:15:02.241Z,0.00
2023-06-22T02:16:02.224Z,0.00
2023-06-22T02:17:02.211Z,0.00
2023-06-22T02:18:02.177Z,0.00
2023-06-22T02:19:02.123Z,0.00
2023-06-22T02:20:02.126Z,0.00
2023-06-22T02:21:02.069Z,0.00
2023-06-22T02:22:02.050Z,0.00
2023-06-22T02:23:02.014Z,0.00
2023-06-22T02:24:01.986Z,0.00
2023-06-22T02:25:01.958Z,0.00
2023-06-22T02:26:01.949Z,0.00
2023-06-22T02:27:01.902Z,0.00
2023-06-22T02:28:01.882Z,0.00
2023-06-22T02:29:01.863Z,0.00
2023-06-22T02:30:01.828Z,0.00
2023-06-22T02:31:01.902Z,0.00
2023-06-22T02:32:01.870Z,0.00
2023-06-22T02:33:01.765Z,0.00
2023-06-22T02:34:01.703Z,0.00
2023-06-22T02:35:01.681Z,0.00
2023-06-22T02:36:01.659Z,0.00
2023-06-22T02:37:01.622Z,0.00
2023-06-22T02:38:01.603Z,0.00
2023-06-22T02:39:01.571Z,0.00
2023-06-22T02:40:01.541Z,0.00
2023-06-22T02:41:01.508Z,0.00
2023-06-22T02:42:01.500Z,0.00
2023-06-22T02:43:01.477Z,0.00
2023-06-22T02:44:01.427Z,0.00
2023-06-22T02:45:01.428Z,0.00
2023-06-22T02:46:01.380Z,0.00
2023-06-22T02:47:01.356Z,0.00
2023-06-22T02:48:01.442Z,0.00
2023-06-22T02:49:01.285Z,0.00
2023-06-22T02:50:01.307Z,0.00
2023-06-22T02:51:01.234Z,0.00
2023-06-22T02:52:01.237Z,0.00
2023-06-22T02:53:01.196Z,0.00
2023-06-22T02:54:01.151Z,0.00
2023-06-22T02:55:01.119Z,0.00
2023-06-22T02:56:01.100Z,0.00
2023-06-22T02:57:01.078Z,0.00
2023-06-22T02:58:01.227Z,0.00
2023-06-22T02:59:01.017Z,0.00
2023-06-22T03:00:00.980Z,0.00
2023-06-22T03:01:01.005Z,4.00
2023-06-22T03:02:00.932Z,4.00
2023-06-22T03:03:01.178Z,4.00
2023-06-22T03:04:00.940Z,0.00
2023-06-22T03:05:00.844Z,0.00
2023-06-22T03:06:00.813Z,0.00
2023-06-22T03:07:00.785Z,4.00
2023-06-22T03:08:00.781Z,4.00
2023-06-22T03:09:00.734Z,4.00
2023-06-22T03:10:00.714Z,4.00
2023-06-22T03:11:00.679Z,4.00
2023-06-22T03:12:00.646Z,4.00
2023-06-22T03:13:00.621Z,4.00
2023-06-22T03:14:00.595Z,4.00
2023-06-22T03:15:00.565Z,8.00
2023-06-22T03:16:00.539Z,8.00
2023-06-22T03:17:00.501Z,8.00
2023-06-22T03:18:00.555Z,8.00
2023-06-22T03:19:00.461Z,8.00
2023-06-22T03:20:00.420Z,12.00
2023-06-22T03:21:00.398Z,12.00
2023-06-22T03:22:00.363Z,12.00
2023-06-22T03:23:00.345Z,12.00
2023-06-22T03:24:00.310Z,20.00
2023-06-22T03:25:00.298Z,20.00
2023-06-22T03:26:00.254Z,20.00
2023-06-22T03:27:00.232Z,20.00
2023-06-22T03:28:00.208Z,20.00
2023-06-22T03:29:00.174Z,24.00
2023-06-22T03:30:00.815Z,24.00
2023-06-22T03:31:00.122Z,32.00
2023-06-22T03:33:00.124Z,36.00
2023-06-22T03:34:00.042Z,36.00
2023-06-22T03:35:00.013Z,40.00
2023-06-22T03:35:59.980Z,40.00
2023-06-22T03:36:59.948Z,48.00
2023-06-22T03:37:59.922Z,48.00
2023-06-22T03:38:59.894Z,52.00
2023-06-22T03:39:59.869Z,56.00
2023-06-22T03:40:59.835Z,60.00
2023-06-22T03:41:59.808Z,68.00
2023-06-22T03:42:59.785Z,68.00
2023-06-22T03:43:59.752Z,68.00
2023-06-22T03:44:59.727Z,72.00
2023-06-22T03:45:59.726Z,72.00
2023-06-22T03:46:59.669Z,72.00
2023-06-22T03:47:59.655Z,72.00
2023-06-22T03:48:59.634Z,72.00
2023-06-22T03:49:59.603Z,68.00
2023-06-22T03:50:59.556Z,72.00
2023-06-22T03:51:59.520Z,72.00
2023-06-22T03:52:59.496Z,76.00
2023-06-22T03:53:59.469Z,80.00
2023-06-22T03:54:59.443Z,84.00
2023-06-22T03:55:59.419Z,92.00
2023-06-22T03:56:59.388Z,96.00
2023-06-22T03:57:59.350Z,100.00
2023-06-22T03:58:59.326Z,104.00
2023-06-22T03:59:59.291Z,108.00
2023-06-22T04:00:59.282Z,112.00
2023-06-22T04:01:59.238Z,116.00
2023-06-22T04:02:59.273Z,120.00
2023-06-22T04:03:59.296Z,128.00
2023-06-22T04:05:00.409Z,128.00
2023-06-22T04:05:59.131Z,132.00
2023-06-22T04:06:59.120Z,136.00
2023-06-22T04:07:59.072Z,136.00
2023-06-22T04:08:59.056Z,136.00
2023-06-22T04:09:59.018Z,136.00
2023-06-22T04:10:59.010Z,132.00
2023-06-22T04:11:58.964Z,132.00
2023-06-22T04:12:58.935Z,128.00
2023-06-22T04:13:58.922Z,132.00
2023-06-22T04:14:58.878Z,128.00
2023-06-22T04:15:58.841Z,132.00
2023-06-22T04:16:58.816Z,132.00
2023-06-22T04:17:58.932Z,136.00
2023-06-22T04:18:58.772Z,132.00
2023-06-22T04:19:58.735Z,132.00
2023-06-22T04:20:58.714Z,132.00
2023-06-22T04:21:58.689Z,132.00
2023-06-22T04:22:58.651Z,132.00
2023-06-22T04:23:58.620Z,132.00
2023-06-22T04:24:58.609Z,132.00
2023-06-22T04:25:58.625Z,132.00
2023-06-22T04:26:58.612Z,132.00
2023-06-22T04:27:58.630Z,132.00
2023-06-22T04:28:58.484Z,136.00
2023-06-22T04:29:58.453Z,140.00
2023-06-22T04:30:58.438Z,144.00
2023-06-22T04:31:58.474Z,156.00
2023-06-22T04:32:58.392Z,172.00
2023-06-22T04:33:58.337Z,176.00
2023-06-22T04:34:58.311Z,188.00
2023-06-22T04:35:58.281Z,196.00
2023-06-22T04:36:58.262Z,208.00
2023-06-22T04:37:58.229Z,216.00
2023-06-22T04:38:58.198Z,232.00
2023-06-22T04:39:58.172Z,248.00
2023-06-22T04:40:58.145Z,256.00
2023-06-22T04:41:58.110Z,264.00
2023-06-22T04:42:58.095Z,280.00
2023-06-22T04:43:58.067Z,284.00
2023-06-22T04:44:59.952Z,288.00
2023-06-22T04:45:57.993Z,292.00
2023-06-22T04:46:57.969Z,296.00
2023-06-22T04:47:57.970Z,292.00
2023-06-22T04:48:57.923Z,280.00
2023-06-22T04:49:57.888Z,264.00
2023-06-22T04:50:57.887Z,240.00
2023-06-22T04:51:57.822Z,224.00
2023-06-22T04:52:57.811Z,212.00
2023-06-22T04:53:57.780Z,200.00
2023-06-22T04:54:57.753Z,192.00
2023-06-22T04:55:57.714Z,184.00
2023-06-22T04:56:57.740Z,180.00
2023-06-22T04:57:57.659Z,180.00
2023-06-22T04:58:57.630Z,180.00
2023-06-22T04:59:57.597Z,180.00
2023-06-22T05:00:57.579Z,180.00
2023-06-22T05:01:57.541Z,176.00
2023-06-22T05:03:07.033Z,180.00
2023-06-22T05:03:57.614Z,176.00
2023-06-22T05:04:57.594Z,176.00
2023-06-22T05:05:57.442Z,172.00
2023-06-22T05:06:57.413Z,168.00
2023-06-22T05:07:57.370Z,168.00
2023-06-22T05:08:57.353Z,164.00
2023-06-22T05:09:57.321Z,164.00
2023-06-22T05:11:05.105Z,164.00
2023-06-22T05:11:57.265Z,160.00
2023-06-22T05:12:57.239Z,160.00
2023-06-22T05:13:57.213Z,160.00
2023-06-22T05:14:57.177Z,160.00
2023-06-22T05:15:57.160Z,156.00
2023-06-22T05:16:57.120Z,160.00
2023-06-22T05:17:57.168Z,168.00
2023-06-22T05:18:57.126Z,176.00
2023-06-22T05:19:57.036Z,188.00
2023-06-22T05:20:57.014Z,208.00
2023-06-22T05:21:56.989Z,228.00
2023-06-22T05:22:56.948Z,248.00
2023-06-22T05:23:56.925Z,264.00
2023-06-22T05:24:57.186Z,288.00
2023-06-22T05:25:56.870Z,316.00
2023-06-22T05:26:56.842Z,340.00
2023-06-22T05:27:56.805Z,360.00
2023-06-22T05:28:56.788Z,368.00
2023-06-22T05:29:56.765Z,376.00
2023-06-22T05:30:56.756Z,380.00
2023-06-22T05:31:56.750Z,384.00
2023-06-22T05:32:56.706Z,380.00
2023-06-22T05:33:56.640Z,380.00
2023-06-22T05:34:56.614Z,372.00
2023-06-22T05:35:56.582Z,360.00
2023-06-22T05:36:57.240Z,348.00
2023-06-22T05:37:56.548Z,344.00
2023-06-22T05:38:56.512Z,356.00
2023-06-22T05:39:56.469Z,368.00
2023-06-22T05:40:56.445Z,388.00
2023-06-22T05:41:56.460Z,420.00
2023-06-22T05:42:56.385Z,452.00
2023-06-22T05:43:56.357Z,488.00
2023-06-22T05:44:56.339Z,516.00
2023-06-22T05:45:56.294Z,532.00
2023-06-22T05:46:56.312Z,544.00
2023-06-22T05:47:56.279Z,552.00
2023-06-22T05:48:56.216Z,556.00
2023-06-22T05:49:56.234Z,552.00
2023-06-22T05:50:56.162Z,552.00
2023-06-22T05:51:56.129Z,560.00
2023-06-22T05:52:56.109Z,560.00
2023-06-22T05:53:56.100Z,572.00
2023-06-22T05:54:56.056Z,600.00
2023-06-22T05:55:56.019Z,624.00
2023-06-22T05:56:56.009Z,672.00
2023-06-22T05:57:55.959Z,716.00
2023-06-22T05:58:55.925Z,760.00
2023-06-22T05:59:55.895Z,796.00
2023-06-22T06:00:55.893Z,828.00
2023-06-22T06:01:55.916Z,896.00
2023-06-22T06:02:55.851Z,948.00
2023-06-22T06:03:55.837Z,1004.00
2023-06-22T06:04:55.756Z,1040.00
2023-06-22T06:05:55.732Z,1052.00
2023-06-22T06:06:55.716Z,1040.00
2023-06-22T06:07:55.674Z,984.00
2023-06-22T06:08:55.647Z,956.00
2023-06-22T06:09:55.716Z,932.00
2023-06-22T06:10:55.597Z,904.00
2023-06-22T06:11:55.559Z,880.00
2023-06-22T06:12:55.566Z,868.00
2023-06-22T06:13:55.509Z,880.00
2023-06-22T06:14:55.476Z,900.00
2023-06-22T06:15:55.446Z,920.00
2023-06-22T06:16:55.424Z,932.00
2023-06-22T06:17:55.438Z,932.00
2023-06-22T06:18:55.362Z,940.00
2023-06-22T06:19:55.335Z,948.00
2023-06-22T06:20:55.308Z,956.00
2023-06-22T06:21:55.289Z,960.00
2023-06-22T06:22:55.257Z,960.00
2023-06-22T06:23:55.237Z,964.00
2023-06-22T06:24:55.207Z,972.00
2023-06-22T06:25:55.176Z,984.00
2023-06-22T06:26:55.149Z,988.00
2023-06-22T06:27:55.108Z,1004.00
2023-06-22T06:28:55.090Z,1024.00
2023-06-22T06:29:55.061Z,1048.00
2023-06-22T06:30:55.027Z,1064.00
2023-06-22T06:31:55.212Z,1072.00
2023-06-22T06:32:55.016Z,1072.00
2023-06-22T06:33:54.973Z,1072.00
2023-06-22T06:34:54.924Z,1080.00
2023-06-22T06:35:54.892Z,1096.00
2023-06-22T06:36:54.908Z,1116.00
2023-06-22T06:37:54.840Z,1132.00
2023-06-22T06:38:54.806Z,1104.00
2023-06-22T06:39:54.779Z,1076.00
2023-06-22T06:40:54.765Z,1056.00
2023-06-22T06:41:54.732Z,1040.00
2023-06-22T06:42:54.694Z,1036.00
2023-06-22T06:43:54.674Z,1032.00
2023-06-22T06:44:54.741Z,1044.00
2023-06-22T06:45:54.660Z,1056.00
2023-06-22T06:46:54.589Z,1076.00
2023-06-22T06:47:54.639Z,1092.00
2023-06-22T06:48:54.530Z,1096.00
2023-06-22T06:49:54.518Z,1096.00
2023-06-22T06:50:54.474Z,1104.00
2023-06-22T06:51:54.452Z,1104.00
2023-06-22T06:52:54.432Z,1104.00
2023-06-22T06:53:54.397Z,1092.00
2023-06-22T06:54:54.377Z,1088.00
2023-06-22T06:55:54.345Z,1088.00
2023-06-22T06:56:54.367Z,1096.00
2023-06-22T06:57:54.283Z,1116.00
2023-06-22T06:58:54.267Z,1132.00
2023-06-22T06:59:54.255Z,1132.00
2023-06-22T07:00:54.336Z,1104.00
2023-06-22T07:01:54.256Z,1064.00
2023-06-22T07:02:54.207Z,1024.00
2023-06-22T07:03:54.137Z,992.00
2023-06-22T07:04:54.098Z,1000.00
2023-06-22T07:05:54.068Z,952.00
2023-06-22T07:06:54.041Z,984.00
2023-06-22T07:07:54.013Z,976.00
2023-06-22T07:08:53.990Z,964.00
2023-06-22T07:09:53.964Z,952.00
2023-06-22T07:10:53.937Z,944.00
2023-06-22T07:11:53.901Z,932.00
2023-06-22T07:12:53.883Z,932.00
2023-06-22T07:13:53.864Z,928.00
2023-06-22T07:14:53.833Z,916.00
2023-06-22T07:15:53.794Z,916.00
2023-06-22T07:16:53.798Z,912.00
2023-06-22T07:17:53.786Z,916.00
2023-06-22T07:18:53.718Z,912.00
2023-06-22T07:19:53.687Z,916.00
2023-06-22T07:20:53.676Z,908.00
2023-06-22T07:21:53.629Z,916.00
2023-06-22T07:22:53.614Z,920.00
2023-06-22T07:23:53.581Z,924.00
2023-06-22T07:24:53.568Z,928.00
2023-06-22T07:25:53.526Z,932.00
2023-06-22T07:26:53.506Z,956.00
2023-06-22T07:27:53.485Z,968.00
2023-06-22T07:28:53.442Z,940.00
2023-06-22T07:29:53.414Z,964.00
2023-06-22T07:30:53.435Z,1000.00
2023-06-22T07:31:53.417Z,1012.00
2023-06-22T07:32:53.451Z,1028.00
2023-06-22T07:33:53.307Z,1004.00
2023-06-22T07:34:53.297Z,940.00
2023-06-22T07:35:53.252Z,944.00
2023-06-22T07:36:53.232Z,900.00
2023-06-22T07:37:53.200Z,888.00
2023-06-22T07:38:53.179Z,892.00
2023-06-22T07:39:53.148Z,876.00
2023-06-22T07:40:53.121Z,860.00
2023-06-22T07:41:53.108Z,848.00
2023-06-22T07:42:53.063Z,828.00
2023-06-22T07:43:53.057Z,824.00
2023-06-22T07:44:53.016Z,828.00
2023-06-22T07:45:53.015Z,840.00
2023-06-22T07:46:52.989Z,864.00
2023-06-22T07:47:52.981Z,888.00
2023-06-22T07:48:54.861Z,920.00
2023-06-22T07:49:52.885Z,952.00
2023-06-22T07:50:52.861Z,980.00
2023-06-22T07:51:52.827Z,996.00
2023-06-22T07:52:52.804Z,1024.00
2023-06-22T07:53:52.779Z,1048.00
2023-06-22T07:54:52.751Z,1076.00
2023-06-22T07:55:52.731Z,1092.00
2023-06-22T07:56:52.697Z,1120.00
2023-06-22T07:57:52.684Z,1140.00
2023-06-22T07:58:52.644Z,1172.00
2023-06-22T07:59:52.630Z,1208.00
2023-06-22T08:00:52.591Z,1224.00
2023-06-22T08:01:52.697Z,1240.00
2023-06-22T08:02:52.630Z,1256.00
2023-06-22T08:03:52.654Z,1264.00
2023-06-22T08:04:53.636Z,1268.00
2023-06-22T08:05:52.459Z,1276.00
2023-06-22T08:06:52.430Z,1284.00
2023-06-22T08:07:52.408Z,1288.00
2023-06-22T08:08:52.386Z,1268.00
2023-06-22T08:09:52.361Z,1260.00
2023-06-22T08:10:52.322Z,1252.00
2023-06-22T08:11:52.300Z,1224.00
2023-06-22T08:12:52.268Z,1200.00
2023-06-22T08:13:52.253Z,1188.00
2023-06-22T08:14:52.219Z,1176.00
2023-06-22T08:15:52.198Z,1184.00
2023-06-22T08:16:52.159Z,1204.00
2023-06-22T08:17:52.153Z,1220.00
2023-06-22T08:18:52.115Z,1232.00
2023-06-22T08:19:52.078Z,1248.00
2023-06-22T08:20:52.078Z,1244.00
2023-06-22T08:21:52.054Z,1232.00
2023-06-22T08:22:52.007Z,1220.00
2023-06-22T08:23:51.979Z,1256.00
2023-06-22T08:24:51.971Z,1268.00
2023-06-22T08:25:51.928Z,1260.00
2023-06-22T08:26:51.926Z,1240.00
2023-06-22T08:27:51.872Z,1220.00
2023-06-22T08:28:51.870Z,1204.00
2023-06-22T08:29:51.844Z,1196.00
2023-06-22T08:30:51.793Z,1240.00
2023-06-22T08:31:51.790Z,1308.00
2023-06-22T08:32:51.778Z,1380.00
2023-06-22T08:33:51.872Z,1472.00
2023-06-22T08:34:51.716Z,1508.00
2023-06-22T08:35:51.662Z,1544.00
2023-06-22T08:36:51.635Z,1588.00
2023-06-22T08:37:51.642Z,1672.00
2023-06-22T08:38:51.587Z,1748.00
2023-06-22T08:39:51.552Z,1788.00
2023-06-22T08:40:51.533Z,1956.00
2023-06-22T08:41:51.504Z,2060.00
2023-06-22T08:42:51.482Z,2096.00
2023-06-22T08:43:51.460Z,2076.00
2023-06-22T08:44:51.438Z,2124.00
2023-06-22T08:45:51.396Z,2156.00
2023-06-22T08:46:52.372Z,2112.00
2023-06-22T08:47:51.384Z,2008.00
2023-06-22T08:48:51.326Z,2012.00
2023-06-22T08:49:51.304Z,2036.00
2023-06-22T08:50:51.301Z,2040.00
2023-06-22T08:51:51.253Z,1980.00
2023-06-22T08:52:51.247Z,1924.00
2023-06-22T08:53:51.209Z,1764.00
2023-06-22T08:54:51.169Z,1676.00
2023-06-22T08:55:51.138Z,1596.00
2023-06-22T08:56:51.119Z,1604.00
2023-06-22T08:57:51.096Z,1584.00
2023-06-22T08:58:51.070Z,1496.00
2023-06-22T08:59:51.051Z,1492.00
2023-06-22T09:00:51.017Z,1464.00
2023-06-22T09:01:50.989Z,1480.00
2023-06-22T09:02:51.158Z,1488.00
2023-06-22T09:03:51.123Z,1464.00
2023-06-22T09:04:51.053Z,1484.00
2023-06-22T09:05:50.907Z,1592.00
2023-06-22T09:06:50.865Z,1632.00
2023-06-22T09:07:50.838Z,1680.00
2023-06-22T09:08:50.846Z,1660.00
2023-06-22T09:09:50.788Z,1632.00
2023-06-22T09:10:50.756Z,1704.00
2023-06-22T09:11:50.743Z,1692.00
2023-06-22T09:12:50.712Z,1652.00
2023-06-22T09:13:50.682Z,1660.00
2023-06-22T09:14:50.688Z,1628.00
2023-06-22T09:15:50.644Z,1616.00
2023-06-22T09:16:50.614Z,1644.00
2023-06-22T09:17:50.605Z,1664.00
2023-06-22T09:18:50.559Z,1688.00
2023-06-22T09:19:50.538Z,1692.00
2023-06-22T09:20:50.513Z,1696.00
2023-06-22T09:21:50.485Z,1716.00
2023-06-22T09:22:50.494Z,1764.00
2023-06-22T09:23:50.439Z,1780.00
2023-06-22T09:24:50.424Z,1784.00
2023-06-22T09:25:50.393Z,1820.00
2023-06-22T09:26:50.366Z,1820.00
2023-06-22T09:27:50.346Z,1884.00
2023-06-22T09:28:50.311Z,2024.00
2023-06-22T09:29:50.291Z,2072.00
2023-06-22T09:30:50.259Z,2120.00
2023-06-22T09:31:50.267Z,2168.00
2023-06-22T09:32:50.233Z,2276.00
2023-06-22T09:33:50.187Z,2392.00
2023-06-22T09:34:50.165Z,2468.00
2023-06-22T09:35:50.132Z,2468.00
2023-06-22T09:36:50.110Z,2492.00
2023-06-22T09:37:50.078Z,2472.00
2023-06-22T09:38:50.050Z,2528.00
2023-06-22T09:39:50.039Z,2552.00
2023-06-22T09:40:50.191Z,2556.00
2023-06-22T09:41:49.989Z,2504.00
2023-06-22T09:42:49.955Z,2456.00
2023-06-22T09:43:49.950Z,2260.00
2023-06-22T09:44:49.907Z,2000.00
2023-06-22T09:45:49.933Z,1748.00
2023-06-22T09:46:49.860Z,1504.00
2023-06-22T09:47:49.913Z,1284.00
2023-06-22T09:48:49.806Z,1084.00
2023-06-22T09:49:49.789Z,936.00
2023-06-22T09:50:49.755Z,824.00
2023-06-22T09:51:49.737Z,720.00
2023-06-22T09:52:49.711Z,628.00
2023-06-22T09:53:49.697Z,556.00
2023-06-22T09:54:49.681Z,484.00
2023-06-22T09:55:50.959Z,440.00
2023-06-22T09:56:49.674Z,404.00
2023-06-22T09:57:49.586Z,376.00
2023-06-22T09:58:49.578Z,360.00
2023-06-22T09:59:50.976Z,352.00
2023-06-22T10:00:49.507Z,356.00
2023-06-22T10:01:49.489Z,364.00
2023-06-22T10:02:49.678Z,372.00
2023-06-22T10:03:49.633Z,380.00
2023-06-22T10:04:49.495Z,388.00
2023-06-22T10:05:49.379Z,396.00
2023-06-22T10:06:49.351Z,404.00
2023-06-22T10:07:49.339Z,408.00
2023-06-22T10:08:49.343Z,416.00
2023-06-22T10:09:49.283Z,416.00
2023-06-22T10:10:49.619Z,408.00
2023-06-22T10:11:49.237Z,396.00
2023-06-22T10:12:49.247Z,376.00
2023-06-22T10:13:49.182Z,356.00
2023-06-22T10:14:49.154Z,340.00
2023-06-22T10:15:49.131Z,328.00
2023-06-22T10:16:49.148Z,324.00
2023-06-22T10:17:49.106Z,320.00
2023-06-22T10:18:49.062Z,324.00
2023-06-22T10:19:49.047Z,328.00
2023-06-22T10:20:49.004Z,340.00
2023-06-22T10:21:48.980Z,344.00
2023-06-22T10:22:48.954Z,344.00
2023-06-22T10:23:48.922Z,336.00
2023-06-22T10:24:48.923Z,336.00
2023-06-22T10:25:48.873Z,332.00
2023-06-22T10:26:48.854Z,324.00
2023-06-22T10:27:48.817Z,316.00
2023-06-22T10:28:48.836Z,312.00
2023-06-22T10:29:48.783Z,312.00
2023-06-22T10:30:48.855Z,308.00
2023-06-22T10:31:48.727Z,308.00
2023-06-22T10:32:48.784Z,300.00
2023-06-22T10:33:48.659Z,292.00
2023-06-22T10:34:48.638Z,284.00
2023-06-22T10:35:48.608Z,276.00
2023-06-22T10:36:48.597Z,268.00
2023-06-22T10:37:48.565Z,260.00
2023-06-22T10:38:48.534Z,256.00
2023-06-22T10:39:48.512Z,244.00
2023-06-22T10:40:48.477Z,232.00
2023-06-22T10:41:48.443Z,224.00
2023-06-22T10:42:48.423Z,212.00
2023-06-22T10:43:48.393Z,200.00
2023-06-22T10:44:48.379Z,188.00
2023-06-22T10:45:48.340Z,176.00
2023-06-22T10:46:48.312Z,164.00
2023-06-22T10:47:48.357Z,156.00
2023-06-22T10:48:48.256Z,152.00
2023-06-22T10:49:48.237Z,148.00
2023-06-22T10:50:48.243Z,144.00
2023-06-22T10:51:48.174Z,148.00
2023-06-22T10:52:48.152Z,152.00
2023-06-22T10:53:48.115Z,156.00
2023-06-22T10:54:48.094Z,160.00
2023-06-22T10:55:57.236Z,168.00
2023-06-22T10:56:48.037Z,176.00
2023-06-22T10:57:48.202Z,188.00
2023-06-22T10:58:47.973Z,208.00
2023-06-22T10:59:47.939Z,228.00
2023-06-22T11:00:47.931Z,260.00
2023-06-22T11:01:47.935Z,296.00
2023-06-22T11:02:48.114Z,332.00
2023-06-22T11:03:47.862Z,364.00
2023-06-22T11:04:47.826Z,392.00
2023-06-22T11:05:47.775Z,412.00
2023-06-22T11:06:47.753Z,432.00
2023-06-22T11:07:47.733Z,452.00
2023-06-22T11:08:57.708Z,476.00
2023-06-22T11:09:47.665Z,500.00
2023-06-22T11:10:47.633Z,540.00
2023-06-22T11:11:47.604Z,596.00
2023-06-22T11:12:47.584Z,648.00
2023-06-22T11:13:47.548Z,684.00
2023-06-22T11:14:47.521Z,744.00
2023-06-22T11:15:47.491Z,836.00
2023-06-22T11:16:47.463Z,944.00
2023-06-22T11:17:47.445Z,1068.00
2023-06-22T11:18:47.410Z,1256.00
2023-06-22T11:19:47.390Z,1480.00
2023-06-22T11:20:47.356Z,1700.00
2023-06-22T11:21:47.341Z,1900.00
2023-06-22T11:22:47.313Z,2072.00
2023-06-22T11:23:47.260Z,2264.00
2023-06-22T11:24:47.237Z,2504.00
2023-06-22T11:25:47.205Z,2824.00
2023-06-22T11:26:47.192Z,3096.00
2023-06-22T11:27:47.958Z,3180.00
2023-06-22T11:28:47.117Z,3000.00
2023-06-22T11:29:47.096Z,3300.00
2023-06-22T11:30:47.089Z,2304.00
2023-06-22T11:31:47.121Z,2124.00
2023-06-22T11:32:47.143Z,2176.00
2023-06-22T11:33:46.995Z,2284.00
2023-06-22T11:34:46.960Z,2068.00
2023-06-22T11:35:46.929Z,1932.00
2023-06-22T11:36:46.942Z,1720.00
2023-06-22T11:37:46.870Z,1452.00
2023-06-22T11:38:46.865Z,1196.00
2023-06-22T11:40:46.789Z,1008.00
2023-06-22T11:41:46.760Z,1072.00
2023-06-22T11:42:46.736Z,1192.00
2023-06-22T11:43:46.712Z,1372.00
2023-06-22T11:44:46.686Z,1608.00
2023-06-22T11:45:46.647Z,1884.00
2023-06-22T11:46:46.627Z,2128.00
2023-06-22T11:47:46.722Z,2344.00
2023-06-22T11:48:46.618Z,2652.00
2023-06-22T11:49:46.539Z,2688.00
2023-06-22T11:50:46.519Z,3160.00
2023-06-22T11:51:46.488Z,2640.00
2023-06-22T11:52:46.455Z,2112.00
2023-06-22T11:53:46.432Z,1908.00
2023-06-22T11:54:46.395Z,1848.00
2023-06-22T11:55:46.388Z,1856.00
2023-06-22T11:56:46.362Z,1968.00
2023-06-22T11:57:46.313Z,2024.00
2023-06-22T11:58:46.292Z,2040.00
2023-06-22T11:59:46.274Z,2168.00
2023-06-22T12:00:51.540Z,2380.00
2023-06-22T12:01:46.212Z,2492.00
2023-06-22T12:02:46.515Z,2380.00
2023-06-22T12:03:46.205Z,2328.00
2023-06-22T12:04:46.176Z,2292.00
2023-06-22T12:05:46.127Z,2232.00
2023-06-22T12:06:46.067Z,2300.00
2023-06-22T12:07:46.041Z,2612.00
2023-06-22T12:08:46.025Z,2920.00
2023-06-22T12:09:45.988Z,3272.00
2023-06-22T12:10:45.957Z,3388.00
2023-06-22T12:11:45.930Z,3060.00
2023-06-22T12:12:45.903Z,2792.00
2023-06-22T12:13:45.882Z,2752.00
2023-06-22T12:14:45.851Z,2544.00
2023-06-22T12:15:45.828Z,2436.00
2023-06-22T12:16:45.802Z,2332.00
2023-06-22T12:17:45.790Z,2296.00
2023-06-22T12:18:45.752Z,2380.00
2023-06-22T12:19:45.719Z,2480.00
2023-06-22T12:20:45.697Z,2456.00
2023-06-22T12:21:45.671Z,2372.00
2023-06-22T12:22:45.634Z,2412.00
2023-06-22T12:23:45.608Z,2576.00
2023-06-22T12:24:45.577Z,2888.00
2023-06-22T12:25:45.554Z,2884.00
2023-06-22T12:26:45.524Z,2488.00
2023-06-22T12:27:45.501Z,2440.00
2023-06-22T12:28:45.493Z,2168.00
2023-06-22T12:29:45.460Z,1936.00
2023-06-22T12:30:45.424Z,1776.00
2023-06-22T12:31:45.475Z,1892.00
2023-06-22T12:32:45.392Z,2000.00
2023-06-22T12:33:45.361Z,2056.00
2023-06-22T12:34:45.314Z,3204.00
2023-06-22T12:35:45.284Z,2364.00