createdAt,value
2018-12-18T00:00:34.656Z,6.09
2018-12-18T00:03:01.436Z,6.09
2018-12-18T00:05:34.244Z,6.08
2018-12-18T00:08:01.352Z,6.56
2018-12-18T00:10:33.691Z,6.30
2018-12-18T00:13:00.460Z,6.22
2018-12-18T00:15:27.212Z,6.04
2018-12-18T00:17:54.080Z,6.14
2018-12-18T00:20:20.822Z,6.13
2018-12-18T00:22:47.584Z,6.13
2018-12-18T00:25:14.324Z,6.17
2018-12-18T00:27:41.081Z,6.20
2018-12-18T00:30:07.839Z,6.23
2018-12-18T00:32:34.604Z,6.27
2018-12-18T00:35:01.362Z,6.02
2018-12-18T00:37:28.127Z,6.10
2018-12-18T00:39:54.881Z,6.12
2018-12-18T00:42:21.653Z,6.52
2018-12-18T00:44:48.401Z,6.22
2018-12-18T00:47:15.140Z,6.07
2018-12-18T00:49:41.896Z,6.03
2018-12-18T00:52:08.636Z,5.89
2018-12-18T00:54:35.392Z,5.92
2018-12-18T00:57:02.148Z,5.94
2018-12-18T00:59:28.960Z,6.17
2018-12-18T01:02:00.144Z,5.71
2018-12-18T01:04:27.328Z,5.82
2018-12-18T01:06:54.076Z,5.76
2018-12-18T01:09:20.852Z,5.58
2018-12-18T01:11:47.601Z,5.64
2018-12-18T01:14:14.369Z,5.61
2018-12-18T01:16:41.156Z,5.72
2018-12-18T01:19:07.909Z,5.35
2018-12-18T01:21:34.660Z,5.19
2018-12-18T01:24:01.437Z,5.44
2018-12-18T01:26:28.176Z,5.31
2018-12-18T01:28:54.948Z,5.33
2018-12-18T01:31:21.696Z,5.34
2018-12-18T01:33:48.461Z,5.42
2018-12-18T01:36:15.195Z,5.50
2018-12-18T01:38:41.950Z,5.42
2018-12-18T01:41:08.692Z,5.50
2018-12-18T01:43:35.460Z,5.56
2018-12-18T01:46:02.200Z,5.96
2018-12-18T01:48:28.956Z,5.97
2018-12-18T01:50:55.708Z,5.58
2018-12-18T01:53:22.468Z,5.45
2018-12-18T01:55:49.205Z,5.22
2018-12-18T01:58:15.964Z,5.18
2018-12-18T02:00:42.708Z,4.98
2018-12-18T02:03:09.492Z,4.90
2018-12-18T02:05:36.240Z,4.84
2018-12-18T02:08:02.986Z,4.76
2018-12-18T02:10:29.753Z,4.77
2018-12-18T02:12:56.500Z,4.74
2018-12-18T02:15:23.272Z,4.72
2018-12-18T02:17:50.011Z,5.27
2018-12-18T02:20:16.876Z,4.91
2018-12-18T02:22:43.633Z,4.62
2018-12-18T02:25:10.393Z,4.52
2018-12-18T02:27:37.147Z,4.47
2018-12-18T02:30:04.779Z,4.52
2018-12-18T02:32:31.522Z,4.96
2018-12-18T02:34:58.284Z,4.47
2018-12-18T02:37:25.033Z,4.38
2018-12-18T02:39:51.789Z,4.34
2018-12-18T02:42:18.544Z,4.23
2018-12-18T02:44:45.344Z,4.25
2018-12-18T02:47:12.082Z,4.14
2018-12-18T02:49:38.856Z,4.16
2018-12-18T02:52:05.595Z,4.28
2018-12-18T02:54:32.360Z,4.58
2018-12-18T02:56:59.099Z,4.76
2018-12-18T02:59:25.890Z,4.40
2018-12-18T03:01:52.652Z,4.87
2018-12-18T03:04:21.793Z,4.13
2018-12-18T03:06:46.160Z,4.08
2018-12-18T03:09:12.921Z,4.00
2018-12-18T03:11:39.668Z,4.04
2018-12-18T03:14:06.425Z,4.12
2018-12-18T03:16:33.172Z,4.21
2018-12-18T03:18:59.944Z,4.18
2018-12-18T03:21:26.697Z,4.13
2018-12-18T03:23:53.468Z,4.16
2018-12-18T03:26:20.210Z,4.07
2018-12-18T03:28:46.977Z,3.94
2018-12-18T03:31:13.725Z,3.97
2018-12-18T03:33:40.492Z,4.31
2018-12-18T03:36:07.233Z,4.02
2018-12-18T03:38:33.987Z,4.11
2018-12-18T03:41:00.729Z,3.96
2018-12-18T03:43:27.472Z,3.88
2018-12-18T03:45:54.246Z,3.68
2018-12-18T03:48:20.981Z,3.66
2018-12-18T03:50:47.744Z,3.72
2018-12-18T03:53:14.481Z,3.72
2018-12-18T03:55:41.244Z,3.86
2018-12-18T03:58:07.985Z,3.70
2018-12-18T04:00:34.752Z,3.78
2018-12-18T04:03:01.514Z,3.82
2018-12-18T04:05:28.276Z,3.58
2018-12-18T04:07:55.024Z,3.72
2018-12-18T04:10:21.797Z,3.70
2018-12-18T04:12:48.533Z,3.44
2018-12-18T04:15:15.303Z,3.36
2018-12-18T04:17:42.041Z,3.13
2018-12-18T04:20:08.800Z,3.07
2018-12-18T04:22:35.542Z,3.14
2018-12-18T04:25:02.316Z,3.10
2018-12-18T04:27:29.054Z,3.13
2018-12-18T04:29:55.824Z,3.10
2018-12-18T04:32:22.565Z,3.67
2018-12-18T04:34:49.325Z,3.24
2018-12-18T04:37:16.064Z,3.15
2018-12-18T04:39:42.838Z,3.09
2018-12-18T04:42:09.572Z,3.02
2018-12-18T04:44:36.333Z,3.10
2018-12-18T04:47:03.081Z,3.18
2018-12-18T04:49:29.844Z,3.27
2018-12-18T04:51:56.584Z,3.84
2018-12-18T04:54:23.355Z,3.41
2018-12-18T04:56:50.119Z,3.31
2018-12-18T04:59:16.883Z,3.25
2018-12-18T05:01:43.626Z,3.28
2018-12-18T05:04:10.401Z,3.46
2018-12-18T05:06:37.148Z,3.53
2018-12-18T05:09:07.100Z,3.29
2018-12-18T05:11:33.847Z,3.12
2018-12-18T05:14:00.600Z,2.79
2018-12-18T05:16:27.332Z,3.27
2018-12-18T05:18:54.124Z,2.78
2018-12-18T05:21:20.893Z,3.25
2018-12-18T05:23:47.637Z,3.44
2018-12-18T05:26:14.531Z,3.19
2018-12-18T05:28:41.266Z,2.83
2018-12-18T05:31:08.012Z,2.53
2018-12-18T05:33:34.741Z,2.47
2018-12-18T05:36:01.508Z,2.22
2018-12-18T05:38:28.260Z,2.05
2018-12-18T05:40:55.030Z,2.24
2018-12-18T05:43:21.803Z,2.15
2018-12-18T05:45:48.616Z,2.47
2018-12-18T05:48:15.592Z,2.79
2018-12-18T05:50:42.358Z,2.40
2018-12-18T05:53:09.088Z,2.15
2018-12-18T05:55:35.913Z,2.03
2018-12-18T05:58:02.636Z,2.09
2018-12-18T06:00:29.396Z,1.92
2018-12-18T06:02:56.153Z,1.70
2018-12-18T06:05:22.903Z,2.07
2018-12-18T06:07:49.661Z,1.97
2018-12-18T06:10:16.417Z,2.28
2018-12-18T06:12:43.181Z,1.96
2018-12-18T06:15:09.944Z,2.33
2018-12-18T06:17:36.684Z,1.77
2018-12-18T06:20:03.520Z,2.33
2018-12-18T06:22:30.307Z,2.66
2018-12-18T06:24:57.016Z,2.76
2018-12-18T06:27:23.760Z,2.31
2018-12-18T06:29:50.532Z,2.80
2018-12-18T06:32:17.276Z,2.32
2018-12-18T06:34:44.050Z,2.26
2018-12-18T06:37:10.784Z,2.86
2018-12-18T06:39:37.610Z,2.48
2018-12-18T06:42:04.357Z,2.57
2018-12-18T06:44:31.144Z,2.62
2018-12-18T06:46:57.892Z,2.67
2018-12-18T06:49:24.659Z,2.83
2018-12-18T06:51:51.413Z,2.71
2018-12-18T06:54:18.172Z,2.71
2018-12-18T06:56:44.932Z,2.59
2018-12-18T06:59:11.668Z,2.52
2018-12-18T07:01:38.440Z,2.57
2018-12-18T07:04:05.181Z,2.63
2018-12-18T07:06:32.044Z,2.60
2018-12-18T07:08:58.778Z,2.53
2018-12-18T07:11:25.525Z,2.25
2018-12-18T07:13:52.277Z,2.30
2018-12-18T07:16:19.032Z,3.02
2018-12-18T07:18:45.772Z,2.55
2018-12-18T07:21:12.564Z,2.46
2018-12-18T07:23:39.320Z,2.36
2018-12-18T07:26:06.092Z,2.23
2018-12-18T07:28:32.836Z,2.16
2018-12-18T07:30:59.610Z,2.52
2018-12-18T07:33:26.360Z,2.11
2018-12-18T07:35:53.139Z,1.96
2018-12-18T07:38:19.872Z,2.04
2018-12-18T07:40:46.637Z,2.08
2018-12-18T07:43:13.392Z,2.76
2018-12-18T07:45:40.154Z,2.22
2018-12-18T07:48:06.967Z,1.98
2018-12-18T07:50:33.664Z,2.20
2018-12-18T07:53:00.444Z,1.99
2018-12-18T07:55:27.220Z,2.31
2018-12-18T07:57:53.971Z,1.74
2018-12-18T08:00:20.737Z,1.63
2018-12-18T08:02:47.484Z,1.56
2018-12-18T08:05:14.244Z,1.58
2018-12-18T08:07:40.988Z,1.93
2018-12-18T08:10:07.763Z,1.62
2018-12-18T08:12:34.507Z,1.67
2018-12-18T08:15:01.252Z,1.63
2018-12-18T08:17:28.002Z,1.57
2018-12-18T08:19:54.768Z,1.62
2018-12-18T08:22:21.504Z,1.50
2018-12-18T08:24:48.262Z,1.55
2018-12-18T08:27:15.011Z,1.79
2018-12-18T08:29:41.748Z,1.96
2018-12-18T08:32:09.569Z,2.08
2018-12-18T08:34:35.260Z,2.24
2018-12-18T08:37:02.024Z,1.98
2018-12-18T08:39:28.775Z,1.81
2018-12-18T08:41:55.517Z,1.78
2018-12-18T08:44:22.249Z,1.97
2018-12-18T08:46:49.020Z,1.91
2018-12-18T08:49:15.741Z,2.00
2018-12-18T08:51:42.504Z,1.88
2018-12-18T08:54:09.260Z,1.95
2018-12-18T08:56:36.065Z,2.27
2018-12-18T08:59:02.792Z,2.54
2018-12-18T09:01:29.544Z,2.62
2018-12-18T09:03:56.288Z,2.45
2018-12-18T09:06:23.052Z,2.83
2018-12-18T09:08:49.799Z,2.96
2018-12-18T09:11:16.557Z,2.69
2018-12-18T09:13:43.292Z,2.35
2018-12-18T09:16:15.864Z,2.73
2018-12-18T09:18:42.604Z,3.19
2018-12-18T09:21:09.373Z,3.46
2018-12-18T09:23:36.113Z,3.47
2018-12-18T09:26:02.876Z,3.39
2018-12-18T09:28:29.609Z,3.48
2018-12-18T09:30:56.365Z,3.48
2018-12-18T09:33:23.120Z,3.54
2018-12-18T09:35:50.037Z,3.94
2018-12-18T09:38:22.304Z,3.35
2018-12-18T09:40:54.924Z,3.39
2018-12-18T09:43:27.440Z,3.67
2018-12-18T09:45:54.208Z,3.48
2018-12-18T09:48:21.024Z,3.50
2018-12-18T09:50:47.788Z,3.08
2018-12-18T09:53:14.680Z,3.09
2018-12-18T09:55:41.451Z,3.12
2018-12-18T09:58:11.072Z,3.37
2018-12-18T10:00:37.900Z,3.52
2018-12-18T10:03:04.664Z,3.47
2018-12-18T10:05:31.416Z,3.30
2018-12-18T10:07:58.176Z,3.22
2018-12-18T10:10:24.982Z,3.42
2018-12-18T10:12:55.460Z,3.24
2018-12-18T10:15:22.708Z,3.42
2018-12-18T10:17:49.455Z,3.50
2018-12-18T10:20:16.192Z,3.40
2018-12-18T10:22:42.944Z,3.23
2018-12-18T10:25:09.674Z,3.36
2018-12-18T10:27:36.408Z,3.22
2018-12-18T10:30:03.200Z,3.26
2018-12-18T10:32:29.931Z,3.63
2018-12-18T10:34:56.689Z,3.83
2018-12-18T10:37:23.421Z,3.72
2018-12-18T10:39:50.184Z,3.87
2018-12-18T10:42:16.927Z,3.91
2018-12-18T10:44:43.680Z,3.54
2018-12-18T10:47:10.425Z,3.62
2018-12-18T10:49:37.184Z,3.62
2018-12-18T10:52:03.912Z,3.56
2018-12-18T10:54:30.689Z,3.55
2018-12-18T10:56:57.434Z,3.70
2018-12-18T10:59:24.193Z,3.62
2018-12-18T11:01:50.939Z,3.69
2018-12-18T11:04:17.700Z,3.64
2018-12-18T11:06:44.440Z,3.86
2018-12-18T11:09:11.216Z,3.68
2018-12-18T11:11:37.969Z,3.90
2018-12-18T11:14:04.832Z,4.15
2018-12-18T11:16:37.108Z,4.15
2018-12-18T11:18:58.340Z,4.17
2018-12-18T11:21:25.079Z,4.07
2018-12-18T11:23:51.837Z,3.94
2018-12-18T11:26:18.572Z,4.04
2018-12-18T11:28:45.350Z,4.17
2018-12-18T11:31:12.107Z,4.29
2018-12-18T11:33:38.868Z,4.39
2018-12-18T11:36:05.606Z,4.45
2018-12-18T11:38:32.365Z,4.34
2018-12-18T11:40:59.104Z,4.39
2018-12-18T11:43:25.872Z,4.58
2018-12-18T11:45:52.608Z,4.76
2018-12-18T11:48:19.392Z,4.94
2018-12-18T11:50:46.141Z,5.01
2018-12-18T11:53:12.873Z,5.15
2018-12-18T11:55:39.664Z,5.03
2018-12-18T11:58:06.407Z,5.03
2018-12-18T12:00:33.184Z,5.27
2018-12-18T12:02:59.934Z,5.31
2018-12-18T12:05:26.706Z,5.08
2018-12-18T12:07:53.444Z,5.14
2018-12-18T12:10:20.220Z,4.88
2018-12-18T12:12:46.975Z,4.76
2018-12-18T12:15:13.740Z,4.90
2018-12-18T12:17:40.481Z,4.84
2018-12-18T12:20:07.252Z,4.97
2018-12-18T12:22:33.996Z,5.31
2018-12-18T12:25:00.860Z,5.32
2018-12-18T12:27:32.568Z,5.43
2018-12-18T12:29:59.328Z,5.19
2018-12-18T12:32:26.120Z,5.27
2018-12-18T12:34:52.888Z,5.50
2018-12-18T12:37:19.643Z,5.57
2018-12-18T12:39:46.412Z,5.75
2018-12-18T12:42:13.507Z,5.84
2018-12-18T12:44:40.273Z,5.84
2018-12-18T12:47:07.021Z,6.05
2018-12-18T12:49:39.608Z,6.27
2018-12-18T12:52:06.357Z,6.35
2018-12-18T12:54:33.124Z,6.58
2018-12-18T12:56:59.880Z,6.61
2018-12-18T12:59:26.640Z,6.58
2018-12-18T13:01:53.459Z,6.77
2018-12-18T13:04:20.217Z,6.87
2018-12-18T13:06:47.273Z,7.02
2018-12-18T13:09:14.041Z,7.01
2018-12-18T13:11:40.777Z,7.13
2018-12-18T13:14:07.636Z,7.06
2018-12-18T13:16:36.002Z,7.18
2018-12-18T13:19:02.817Z,7.34
2018-12-18T13:21:29.785Z,7.39
2018-12-18T13:24:00.592Z,7.34
2018-12-18T13:26:27.441Z,7.36
2018-12-18T13:28:54.258Z,7.54
2018-12-18T13:31:21.163Z,7.29
2018-12-18T13:33:48.007Z,7.50
2018-12-18T13:36:14.812Z,7.50
2018-12-18T13:38:41.640Z,7.24
2018-12-18T13:41:09.254Z,7.81
2018-12-18T13:43:36.041Z,7.38
2018-12-18T13:46:02.882Z,7.73
2018-12-18T13:48:29.704Z,7.71
2018-12-18T13:50:56.549Z,8.43
2018-12-18T13:53:23.333Z,8.63
2018-12-18T13:55:50.104Z,8.03
2018-12-18T13:58:16.876Z,8.19
2018-12-18T14:00:43.725Z,8.67
2018-12-18T14:03:10.496Z,8.27
2018-12-18T14:05:37.337Z,8.75
2018-12-18T14:08:04.040Z,8.40
2018-12-18T14:10:30.809Z,8.34
2018-12-18T14:12:57.560Z,8.27
2018-12-18T14:15:24.669Z,8.15
2018-12-18T14:17:51.444Z,8.03
2018-12-18T14:20:18.218Z,8.03
2018-12-18T14:22:45.101Z,7.95
2018-12-18T14:25:11.844Z,7.82
2018-12-18T14:27:38.592Z,7.80
2018-12-18T14:30:05.380Z,7.97
2018-12-18T14:32:32.114Z,8.20
2018-12-18T14:34:58.872Z,7.85
2018-12-18T14:37:25.629Z,7.78
2018-12-18T14:39:52.392Z,7.72
2018-12-18T14:42:19.144Z,7.73
2018-12-18T14:44:45.900Z,7.68
2018-12-18T14:47:12.676Z,7.96
2018-12-18T14:49:39.536Z,7.80
2018-12-18T14:52:06.389Z,7.73
2018-12-18T14:54:33.211Z,7.62
2018-12-18T14:57:00.084Z,7.53
2018-12-18T14:59:26.829Z,7.37
2018-12-18T15:01:53.660Z,7.29
2018-12-18T15:04:20.497Z,7.28
2018-12-18T15:06:47.272Z,7.24
2018-12-18T15:09:14.024Z,7.19
2018-12-18T15:11:40.810Z,7.04
2018-12-18T15:14:07.568Z,7.13
2018-12-18T15:16:34.416Z,7.06
2018-12-18T15:19:01.233Z,6.95
2018-12-18T15:21:28.042Z,6.74
2018-12-18T15:23:54.782Z,6.54
2018-12-18T15:26:21.646Z,6.45
2018-12-18T15:28:48.501Z,6.31
2018-12-18T15:31:15.260Z,6.22
2018-12-18T15:33:42.025Z,6.27
2018-12-18T15:36:08.858Z,6.23
2018-12-18T15:38:35.620Z,5.98
2018-12-18T15:41:02.396Z,5.87
2018-12-18T15:43:29.160Z,5.77
2018-12-18T15:45:55.920Z,5.71
2018-12-18T15:48:22.674Z,5.44
2018-12-18T15:50:49.432Z,5.09
2018-12-18T15:53:16.184Z,4.87
2018-12-18T15:55:42.934Z,4.80
2018-12-18T15:58:09.809Z,4.77
2018-12-18T16:00:36.572Z,4.75
2018-12-18T16:03:03.324Z,4.68
2018-12-18T16:05:30.070Z,4.61
2018-12-18T16:07:56.838Z,4.62
2018-12-18T16:10:23.592Z,4.57
2018-12-18T16:12:50.385Z,4.45
2018-12-18T16:15:17.136Z,4.24
2018-12-18T16:17:43.891Z,4.01
2018-12-18T16:20:10.651Z,4.07
2018-12-18T16:22:37.435Z,3.84
2018-12-18T16:25:04.252Z,3.65
2018-12-18T16:27:31.015Z,3.73
2018-12-18T16:29:57.773Z,3.56
2018-12-18T16:32:24.580Z,3.52
2018-12-18T16:34:51.358Z,3.38
2018-12-18T16:37:22.943Z,3.49
2018-12-18T16:39:44.986Z,3.51
2018-12-18T16:42:11.783Z,3.53
2018-12-18T16:44:38.546Z,3.40
2018-12-18T16:47:05.317Z,3.41
2018-12-18T16:49:32.073Z,3.29
2018-12-18T16:51:58.856Z,3.41
2018-12-18T16:54:25.604Z,3.29
2018-12-18T16:56:52.380Z,3.33
2018-12-18T16:59:19.144Z,3.42
2018-12-18T17:01:45.984Z,3.59
2018-12-18T17:04:12.736Z,3.54
2018-12-18T17:06:39.544Z,3.88
2018-12-18T17:09:06.401Z,3.45
2018-12-18T17:11:33.175Z,3.18
2018-12-18T17:13:59.953Z,3.68
2018-12-18T17:16:26.692Z,3.21
2018-12-18T17:18:53.497Z,3.21
2018-12-18T17:21:20.252Z,3.19
2018-12-18T17:23:47.012Z,3.11
2018-12-18T17:26:13.764Z,3.04
2018-12-18T17:28:40.540Z,2.83
2018-12-18T17:31:07.288Z,2.76
2018-12-18T17:33:34.081Z,2.85
2018-12-18T17:36:00.830Z,2.69
2018-12-18T17:38:27.611Z,2.67
2018-12-18T17:40:54.364Z,2.62
2018-12-18T17:43:21.127Z,2.50
2018-12-18T17:45:47.873Z,2.45
2018-12-18T17:48:14.652Z,2.33
2018-12-18T17:50:41.393Z,2.14
2018-12-18T17:53:08.152Z,2.02
2018-12-18T17:55:34.944Z,1.97
2018-12-18T17:58:01.824Z,2.00
2018-12-18T18:00:28.580Z,1.98
2018-12-18T18:02:55.338Z,2.23
2018-12-18T18:05:22.100Z,1.75
2018-12-18T18:07:48.900Z,1.56
2018-12-18T18:10:15.644Z,1.35
2018-12-18T18:12:42.454Z,1.25
2018-12-18T18:15:09.228Z,1.43
2018-12-18T18:17:36.017Z,1.94
2018-12-18T18:20:02.765Z,2.33
2018-12-18T18:22:29.557Z,2.58
2018-12-18T18:24:56.292Z,1.87
2018-12-18T18:27:23.061Z,1.93
2018-12-18T18:29:49.844Z,1.73
2018-12-18T18:32:16.593Z,1.91
2018-12-18T18:34:43.557Z,1.90
2018-12-18T18:37:10.322Z,2.01
2018-12-18T18:39:37.097Z,1.15
2018-12-18T18:42:03.853Z,0.54
2018-12-18T18:44:30.684Z,0.78
2018-12-18T18:46:57.436Z,1.02
2018-12-18T18:49:24.308Z,1.40
2018-12-18T18:51:51.096Z,1.25
2018-12-18T18:54:17.880Z,1.69
2018-12-18T18:56:44.630Z,1.79
2018-12-18T18:59:11.448Z,1.29
2018-12-18T19:01:38.196Z,1.32
2018-12-18T19:04:04.989Z,1.26
2018-12-18T19:06:31.771Z,1.23
2018-12-18T19:08:58.589Z,1.10
2018-12-18T19:11:25.336Z,1.57
2018-12-18T19:13:52.116Z,1.18
2018-12-18T19:16:18.856Z,1.84
2018-12-18T19:18:45.653Z,1.30
2018-12-18T19:21:12.409Z,1.84
2018-12-18T19:23:39.200Z,1.38
2018-12-18T19:26:06.352Z,1.98
2018-12-18T19:28:33.190Z,1.55
2018-12-18T19:30:59.961Z,1.85
2018-12-18T19:33:26.717Z,1.13
2018-12-18T19:35:53.491Z,0.92
2018-12-18T19:38:20.265Z,1.12
2018-12-18T19:40:47.024Z,0.83
2018-12-18T19:43:13.807Z,1.13
2018-12-18T19:45:40.553Z,1.42
2018-12-18T19:48:07.672Z,0.94
2018-12-18T19:50:34.435Z,0.46
2018-12-18T19:53:01.202Z,0.42
2018-12-18T19:55:28.002Z,0.31
2018-12-18T19:57:54.789Z,0.10
2018-12-18T20:00:21.564Z,0.79
2018-12-18T20:02:48.324Z,0.52
2018-12-18T20:05:15.122Z,0.87
2018-12-18T20:07:41.856Z,1.31
2018-12-18T20:10:08.620Z,0.86
2018-12-18T20:12:35.360Z,1.43
2018-12-18T20:15:02.381Z,1.06
2018-12-18T20:17:29.136Z,0.93
2018-12-18T20:19:55.908Z,1.06
2018-12-18T20:22:22.669Z,1.46
2018-12-18T20:24:49.449Z,1.68
2018-12-18T20:27:16.204Z,1.20
2018-12-18T20:29:42.972Z,1.24
2018-12-18T20:32:09.756Z,1.07
2018-12-18T20:34:36.524Z,1.11
2018-12-18T20:37:03.277Z,1.04
2018-12-18T20:39:30.045Z,1.02
2018-12-18T20:41:56.792Z,1.09
2018-12-18T20:44:23.568Z,1.64
2018-12-18T20:46:50.346Z,1.13
2018-12-18T20:49:17.116Z,1.13
2018-12-18T20:51:43.861Z,1.01
2018-12-18T20:54:10.612Z,1.11
2018-12-18T20:56:37.372Z,1.27
2018-12-18T20:59:04.423Z,1.87
2018-12-18T21:01:30.906Z,2.03
2018-12-18T21:03:57.672Z,2.20
2018-12-18T21:06:24.405Z,2.27
2018-12-18T21:08:51.213Z,1.70
2018-12-18T21:11:17.965Z,1.66
2018-12-18T21:13:44.752Z,1.65
2018-12-18T21:16:11.497Z,2.09
2018-12-18T21:18:38.261Z,1.60
2018-12-18T21:21:05.075Z,1.43
2018-12-18T21:23:31.832Z,1.97
2018-12-18T21:25:58.626Z,1.32
2018-12-18T21:28:25.376Z,1.40
2018-12-18T21:30:52.176Z,1.88
2018-12-18T21:33:18.997Z,2.00
2018-12-18T21:35:45.752Z,2.03
2018-12-18T21:38:12.505Z,1.38
2018-12-18T21:40:39.287Z,1.11
2018-12-18T21:43:06.144Z,1.62
2018-12-18T21:45:32.924Z,1.25
2018-12-18T21:47:59.688Z,1.62
2018-12-18T21:50:26.460Z,1.05
2018-12-18T21:52:53.216Z,1.18
2018-12-18T21:55:20.002Z,0.65
2018-12-18T21:57:46.837Z,0.83
2018-12-18T22:00:13.588Z,1.25
2018-12-18T22:02:40.363Z,0.70
2018-12-18T22:05:07.145Z,0.83
2018-12-18T22:07:33.939Z,0.67
2018-12-18T22:10:00.713Z,1.34
2018-12-18T22:12:27.477Z,0.92
2018-12-18T22:14:54.246Z,1.36
2018-12-18T22:17:20.977Z,1.58
2018-12-18T22:19:47.793Z,0.97
2018-12-18T22:22:14.524Z,1.61
2018-12-18T22:24:41.332Z,0.93
2018-12-18T22:27:08.081Z,1.09
2018-12-18T22:29:34.929Z,0.96
2018-12-18T22:32:01.781Z,1.40
2018-12-18T22:34:28.585Z,1.02
2018-12-18T22:36:55.388Z,1.17
2018-12-18T22:39:22.168Z,0.96
2018-12-18T22:41:48.941Z,1.26
2018-12-18T22:44:15.727Z,1.09
2018-12-18T22:46:42.464Z,1.69
2018-12-18T22:49:09.276Z,0.94
2018-12-18T22:51:36.046Z,1.13
2018-12-18T22:54:02.788Z,0.80
2018-12-18T22:56:29.556Z,1.50
2018-12-18T22:58:56.364Z,1.60
2018-12-18T23:01:28.861Z,1.95
2018-12-18T23:03:55.617Z,2.03
2018-12-18T23:06:22.392Z,1.40
2018-12-18T23:08:50.412Z,1.46
2018-12-18T23:11:15.892Z,1.61
2018-12-18T23:13:42.644Z,1.30
2018-12-18T23:16:09.425Z,1.68
2018-12-18T23:18:36.184Z,1.21
2018-12-18T23:21:02.958Z,1.47
2018-12-18T23:23:29.715Z,1.26
2018-12-18T23:25:56.496Z,1.42
2018-12-18T23:28:23.237Z,1.52
2018-12-18T23:30:50.008Z,1.15
2018-12-18T23:33:16.751Z,1.72
2018-12-18T23:35:43.526Z,1.32
2018-12-18T23:38:10.259Z,1.47
2018-12-18T23:40:37.028Z,0.83
2018-12-18T23:43:03.777Z,1.25
2018-12-18T23:45:30.552Z,1.20
2018-12-18T23:47:57.289Z,1.65
2018-12-18T23:50:24.061Z,1.61
2018-12-18T23:52:50.796Z,1.83
2018-12-18T23:55:17.577Z,1.36
2018-12-18T23:57:44.348Z,1.79
