createdAt,value
2018-03-28T00:00:42.471Z,5.65
2018-03-28T00:01:42.393Z,5.62
2018-03-28T00:02:42.306Z,5.69
2018-03-28T00:03:42.226Z,5.61
2018-03-28T00:04:42.137Z,5.59
2018-03-28T00:05:42.060Z,5.64
2018-03-28T00:06:41.975Z,5.64
2018-03-28T00:07:41.897Z,5.65
2018-03-28T00:08:41.810Z,5.66
2018-03-28T00:09:41.728Z,5.66
2018-03-28T00:10:41.646Z,5.72
2018-03-28T00:11:41.568Z,5.69
2018-03-28T00:12:41.480Z,5.71
2018-03-28T00:13:41.400Z,5.69
2018-03-28T00:14:41.315Z,5.64
2018-03-28T00:15:41.232Z,5.65
2018-03-28T00:16:41.150Z,5.64
2018-03-28T00:17:41.067Z,5.62
2018-03-28T00:18:40.984Z,5.64
2018-03-28T00:19:40.901Z,5.68
2018-03-28T00:20:40.822Z,5.71
2018-03-28T00:21:40.738Z,5.69
2018-03-28T00:22:40.655Z,5.62
2018-03-28T00:23:40.577Z,5.65
2018-03-28T00:24:40.498Z,5.68
2018-03-28T00:25:40.417Z,5.66
2018-03-28T00:26:40.324Z,5.71
2018-03-28T00:27:40.246Z,5.68
2018-03-28T00:28:40.162Z,5.71
2018-03-28T00:29:40.088Z,5.80
2018-03-28T00:30:39.998Z,5.79
2018-03-28T00:31:39.913Z,5.76
2018-03-28T00:32:39.832Z,5.80
2018-03-28T00:33:39.750Z,5.84
2018-03-28T00:34:39.687Z,5.82
2018-03-28T00:35:39.611Z,5.80
2018-03-28T00:36:39.510Z,5.80
2018-03-28T00:37:39.418Z,5.83
2018-03-28T00:38:39.336Z,5.79
2018-03-28T00:39:39.255Z,5.83
2018-03-28T00:40:39.170Z,5.83
2018-03-28T00:41:39.088Z,5.80
2018-03-28T00:42:39.021Z,5.80
2018-03-28T00:43:38.935Z,5.79
2018-03-28T00:44:38.842Z,5.73
2018-03-28T00:45:38.762Z,5.76
2018-03-28T00:46:38.680Z,5.73
2018-03-28T00:47:38.599Z,5.62
2018-03-28T00:48:38.514Z,5.64
2018-03-28T00:49:38.429Z,5.61
2018-03-28T00:50:38.351Z,5.61
2018-03-28T00:51:38.266Z,5.61
2018-03-28T00:52:38.181Z,5.57
2018-03-28T00:53:38.104Z,5.54
2018-03-28T00:54:38.033Z,5.64
2018-03-28T00:55:37.940Z,5.54
2018-03-28T00:56:37.852Z,5.59
2018-03-28T00:57:37.773Z,5.46
2018-03-28T00:58:37.697Z,5.44
2018-03-28T00:59:37.655Z,5.39
2018-03-28T01:00:37.534Z,5.43
2018-03-28T01:01:37.440Z,5.44
2018-03-28T01:02:37.358Z,5.35
2018-03-28T01:03:37.277Z,5.36
2018-03-28T01:04:37.193Z,5.41
2018-03-28T01:05:37.110Z,5.50
2018-03-28T01:06:37.030Z,5.43
2018-03-28T01:07:36.945Z,5.44
2018-03-28T01:08:36.863Z,5.44
2018-03-28T01:09:36.782Z,5.50
2018-03-28T01:10:36.703Z,5.48
2018-03-28T01:11:36.614Z,5.48
2018-03-28T01:12:36.534Z,5.47
2018-03-28T01:13:36.450Z,5.48
2018-03-28T01:14:36.369Z,5.50
2018-03-28T01:15:36.285Z,5.51
2018-03-28T01:16:36.201Z,5.50
2018-03-28T01:17:36.119Z,5.51
2018-03-28T01:18:36.036Z,5.50
2018-03-28T01:19:35.954Z,5.51
2018-03-28T01:20:35.877Z,5.50
2018-03-28T01:21:35.815Z,5.46
2018-03-28T01:22:35.707Z,5.39
2018-03-28T01:23:35.627Z,5.50
2018-03-28T01:24:35.543Z,5.39
2018-03-28T01:25:35.459Z,5.53
2018-03-28T01:26:35.380Z,5.51
2018-03-28T01:27:35.296Z,5.48
2018-03-28T01:28:35.210Z,5.53
2018-03-28T01:29:35.141Z,5.44
2018-03-28T01:30:35.048Z,5.50
2018-03-28T01:31:34.966Z,5.38
2018-03-28T01:32:34.879Z,5.50
2018-03-28T01:33:34.798Z,5.54
2018-03-28T01:34:34.729Z,5.48
2018-03-28T01:35:34.634Z,5.51
2018-03-28T01:36:34.548Z,5.44
2018-03-28T01:37:34.470Z,5.43
2018-03-28T01:38:34.386Z,5.51
2018-03-28T01:39:34.312Z,5.59
2018-03-28T01:40:34.224Z,5.54
2018-03-28T01:41:34.139Z,5.59
2018-03-28T01:42:34.057Z,5.54
2018-03-28T01:43:33.977Z,5.62
2018-03-28T01:44:33.894Z,5.69
2018-03-28T01:45:33.810Z,5.59
2018-03-28T01:46:33.725Z,5.66
2018-03-28T01:47:33.643Z,5.75
2018-03-28T01:48:33.565Z,5.73
2018-03-28T01:49:33.488Z,5.75
2018-03-28T01:50:33.400Z,5.76
2018-03-28T01:51:33.316Z,5.75
2018-03-28T01:52:33.234Z,5.80
2018-03-28T01:53:33.155Z,5.79
2018-03-28T01:54:33.067Z,5.76
2018-03-28T01:55:32.985Z,5.73
2018-03-28T01:56:32.904Z,5.68
2018-03-28T01:57:32.822Z,5.79
2018-03-28T01:58:32.736Z,5.65
2018-03-28T01:59:32.654Z,5.72
2018-03-28T02:00:32.575Z,5.76
2018-03-28T02:01:32.518Z,5.72
2018-03-28T02:02:32.409Z,5.73
2018-03-28T02:03:32.325Z,5.66
2018-03-28T02:04:32.245Z,5.64
2018-03-28T02:05:32.160Z,5.65
2018-03-28T02:06:32.078Z,5.62
2018-03-28T02:07:31.995Z,5.62
2018-03-28T02:08:31.913Z,5.57
2018-03-28T02:09:31.839Z,5.62
2018-03-28T02:10:31.757Z,5.66
2018-03-28T02:11:31.674Z,5.62
2018-03-28T02:12:31.584Z,5.73
2018-03-28T02:13:31.502Z,5.76
2018-03-28T02:14:31.418Z,5.69
2018-03-28T02:15:31.341Z,5.79
2018-03-28T02:16:31.254Z,5.72
2018-03-28T02:17:31.173Z,5.72
2018-03-28T02:18:31.090Z,5.73
2018-03-28T02:19:31.008Z,5.73
2018-03-28T02:20:30.940Z,5.72
2018-03-28T02:21:30.842Z,5.69
2018-03-28T02:22:30.783Z,5.72
2018-03-28T02:23:30.682Z,5.80
2018-03-28T02:24:30.624Z,5.72
2018-03-28T02:25:30.513Z,5.73
2018-03-28T02:26:30.434Z,5.72
2018-03-28T02:27:30.347Z,5.79
2018-03-28T02:28:30.268Z,5.75
2018-03-28T02:29:30.182Z,5.76
2018-03-28T02:30:30.102Z,5.75
2018-03-28T02:31:30.020Z,5.69
2018-03-28T02:32:29.937Z,5.75
2018-03-28T02:33:29.861Z,5.64
2018-03-28T02:34:29.774Z,5.79
2018-03-28T02:35:29.695Z,5.76
2018-03-28T02:36:29.607Z,5.79
2018-03-28T02:37:29.527Z,5.79
2018-03-28T02:38:29.444Z,5.73
2018-03-28T02:39:29.408Z,5.76
2018-03-28T02:40:29.281Z,5.75
2018-03-28T02:41:29.196Z,5.69
2018-03-28T02:42:29.117Z,5.80
2018-03-28T02:43:29.034Z,5.79
2018-03-28T02:44:28.947Z,5.80
2018-03-28T02:45:28.867Z,5.80
2018-03-28T02:46:28.785Z,5.82
2018-03-28T02:47:28.704Z,5.79
2018-03-28T02:48:28.640Z,5.82
2018-03-28T02:49:28.538Z,5.76
2018-03-28T02:50:28.454Z,5.79
2018-03-28T02:51:28.386Z,5.79
2018-03-28T02:52:28.289Z,5.82
2018-03-28T02:53:28.222Z,5.79
2018-03-28T02:54:28.160Z,5.72
2018-03-28T02:55:28.045Z,5.71
2018-03-28T02:56:27.966Z,5.69
2018-03-28T02:57:27.878Z,5.71
2018-03-28T02:58:27.802Z,5.69
2018-03-28T02:59:27.716Z,5.73
2018-03-28T03:00:27.641Z,5.69
2018-03-28T03:01:27.548Z,5.61
2018-03-28T03:02:27.470Z,5.65
2018-03-28T03:03:27.394Z,5.62
2018-03-28T03:04:27.305Z,5.61
2018-03-28T03:05:27.218Z,5.68
2018-03-28T03:06:27.141Z,5.59
2018-03-28T03:07:27.056Z,5.59
2018-03-28T03:08:26.974Z,5.56
2018-03-28T03:09:26.890Z,5.62
2018-03-28T03:10:26.808Z,5.71
2018-03-28T03:11:26.729Z,5.62
2018-03-28T03:12:26.643Z,5.65
2018-03-28T03:13:26.562Z,5.59
2018-03-28T03:14:26.478Z,5.59
2018-03-28T03:15:26.400Z,5.56
2018-03-28T03:16:26.313Z,5.57
2018-03-28T03:17:26.233Z,5.61
2018-03-28T03:18:26.160Z,5.54
2018-03-28T03:19:26.066Z,5.61
2018-03-28T03:20:25.984Z,5.57
2018-03-28T03:21:25.900Z,5.65
2018-03-28T03:22:25.817Z,5.61
2018-03-28T03:23:25.737Z,5.64
2018-03-28T03:24:25.653Z,5.68
2018-03-28T03:25:25.573Z,5.75
2018-03-28T03:26:25.488Z,5.69
2018-03-28T03:27:25.405Z,5.66
2018-03-28T03:28:25.328Z,5.56
2018-03-28T03:29:25.241Z,5.61
2018-03-28T03:30:25.159Z,5.62
2018-03-28T03:31:25.081Z,5.54
2018-03-28T03:32:24.996Z,5.50
2018-03-28T03:33:24.918Z,5.46
2018-03-28T03:34:24.826Z,5.57
2018-03-28T03:35:24.750Z,5.56
2018-03-28T03:36:24.662Z,5.57
2018-03-28T03:37:24.583Z,5.56
2018-03-28T03:38:24.498Z,5.56
2018-03-28T03:39:24.416Z,5.56
2018-03-28T03:40:24.333Z,5.56
2018-03-28T03:41:24.252Z,5.54
2018-03-28T03:42:24.171Z,5.56
2018-03-28T03:43:24.084Z,5.56
2018-03-28T03:44:24.002Z,5.56
2018-03-28T03:45:24.053Z,5.53
2018-03-28T03:46:23.836Z,5.57
2018-03-28T03:47:23.755Z,5.48
2018-03-28T03:48:23.674Z,5.46
2018-03-28T03:49:23.589Z,5.51
2018-03-28T03:50:23.522Z,5.47
2018-03-28T03:51:23.424Z,5.44
2018-03-28T03:52:23.346Z,5.39
2018-03-28T03:53:23.260Z,5.33
2018-03-28T03:54:23.189Z,5.30
2018-03-28T03:55:23.094Z,5.32
2018-03-28T03:56:23.010Z,5.30
2018-03-28T03:57:22.935Z,5.29
2018-03-28T03:58:22.850Z,5.38
2018-03-28T03:59:22.769Z,5.28
2018-03-28T04:00:22.684Z,5.35
2018-03-28T04:01:22.598Z,5.44
2018-03-28T04:02:22.514Z,5.36
2018-03-28T04:03:22.432Z,5.36
2018-03-28T04:04:22.351Z,5.36
2018-03-28T04:05:22.271Z,5.43
2018-03-28T04:06:22.185Z,5.30
2018-03-28T04:07:22.102Z,5.43
2018-03-28T04:08:22.021Z,5.32
2018-03-28T04:09:21.935Z,5.30
2018-03-28T04:10:21.859Z,5.32
2018-03-28T04:11:21.772Z,5.25
2018-03-28T04:12:21.689Z,5.33
2018-03-28T04:13:21.608Z,5.30
2018-03-28T04:14:21.524Z,5.25
2018-03-28T04:15:21.441Z,5.32
2018-03-28T04:16:21.357Z,5.33
2018-03-28T04:17:21.275Z,5.32
2018-03-28T04:18:21.191Z,5.17
2018-03-28T04:19:21.113Z,5.28
2018-03-28T04:20:21.028Z,5.28
2018-03-28T04:21:20.943Z,5.33
2018-03-28T04:22:20.860Z,5.28
2018-03-28T04:23:20.777Z,5.28
2018-03-28T04:24:20.699Z,5.26
2018-03-28T04:25:20.611Z,5.26
2018-03-28T04:26:20.543Z,5.26
2018-03-28T04:27:20.446Z,5.23
2018-03-28T04:28:20.364Z,5.26
2018-03-28T04:29:20.283Z,5.29
2018-03-28T04:30:20.208Z,5.30
2018-03-28T04:31:20.115Z,5.21
2018-03-28T04:32:20.040Z,5.21
2018-03-28T04:33:19.948Z,5.18
2018-03-28T04:34:19.877Z,5.29
2018-03-28T04:35:19.784Z,5.18
2018-03-28T04:36:19.702Z,5.25
2018-03-28T04:37:19.619Z,5.17
2018-03-28T04:38:19.534Z,5.21
2018-03-28T04:39:19.455Z,5.15
2018-03-28T04:40:19.370Z,5.18
2018-03-28T04:41:19.287Z,5.20
2018-03-28T04:42:19.204Z,5.20
2018-03-28T04:43:19.121Z,5.23
2018-03-28T04:44:19.038Z,5.21
2018-03-28T04:45:18.962Z,5.23
2018-03-28T04:46:18.871Z,5.20
2018-03-28T04:47:18.794Z,5.32
2018-03-28T04:48:18.715Z,5.30
2018-03-28T04:49:18.623Z,5.33
2018-03-28T04:50:18.582Z,5.36
2018-03-28T04:51:18.460Z,5.25
2018-03-28T04:52:18.374Z,5.20
2018-03-28T04:53:18.295Z,5.28
2018-03-28T04:54:18.211Z,5.23
2018-03-28T04:55:18.131Z,5.21
2018-03-28T04:56:18.048Z,5.23
2018-03-28T04:57:17.962Z,5.23
2018-03-28T04:58:17.879Z,5.23
2018-03-28T04:59:17.796Z,5.17
2018-03-28T05:00:17.715Z,5.21
2018-03-28T05:01:17.631Z,5.25
2018-03-28T05:02:17.566Z,5.23
2018-03-28T05:03:17.462Z,5.21
2018-03-28T05:04:17.446Z,5.17
2018-03-28T05:05:17.298Z,5.17
2018-03-28T05:06:17.224Z,5.17
2018-03-28T05:07:17.132Z,5.14
2018-03-28T05:08:17.112Z,5.15
2018-03-28T05:09:16.964Z,5.08
2018-03-28T05:10:16.911Z,5.10
2018-03-28T05:11:16.919Z,5.12
2018-03-28T05:12:16.718Z,5.07
2018-03-28T05:13:16.635Z,5.11
2018-03-28T05:14:16.553Z,5.12
2018-03-28T05:15:16.468Z,5.17
2018-03-28T05:16:16.385Z,5.18
2018-03-28T05:17:16.308Z,5.25
2018-03-28T05:18:16.235Z,5.17
2018-03-28T05:19:16.135Z,5.25
2018-03-28T05:20:16.055Z,5.28
2018-03-28T05:21:15.971Z,5.30
2018-03-28T05:22:15.890Z,5.25
2018-03-28T05:23:15.809Z,5.26
2018-03-28T05:24:15.723Z,5.30
2018-03-28T05:25:15.639Z,5.32
2018-03-28T05:26:15.564Z,5.28
2018-03-28T05:27:15.472Z,5.28
2018-03-28T05:28:15.402Z,5.30
2018-03-28T05:29:15.308Z,5.17
2018-03-28T05:30:15.225Z,5.21
2018-03-28T05:31:15.143Z,5.33
2018-03-28T05:32:15.060Z,5.29
2018-03-28T05:33:14.977Z,5.30
2018-03-28T05:34:14.903Z,5.35
2018-03-28T05:35:14.810Z,5.32
2018-03-28T05:36:14.724Z,5.36
2018-03-28T05:37:14.643Z,5.33
2018-03-28T05:38:14.561Z,5.26
2018-03-28T05:39:14.478Z,5.50
2018-03-28T05:40:14.393Z,5.30
2018-03-28T05:41:14.312Z,5.43
2018-03-28T05:42:14.237Z,5.33
2018-03-28T05:43:14.155Z,5.43
2018-03-28T05:44:14.076Z,5.38
2018-03-28T05:45:13.981Z,5.32
2018-03-28T05:46:13.898Z,5.43
2018-03-28T05:47:13.814Z,5.46
2018-03-28T05:48:13.734Z,5.32
2018-03-28T05:49:13.647Z,5.36
2018-03-28T05:50:13.567Z,5.38
2018-03-28T05:51:13.483Z,5.30
2018-03-28T05:52:13.413Z,5.32
2018-03-28T05:53:13.316Z,5.43
2018-03-28T05:54:13.236Z,5.39
2018-03-28T05:55:13.152Z,5.38
2018-03-28T05:56:13.076Z,5.47
2018-03-28T05:57:12.987Z,5.48
2018-03-28T05:58:12.903Z,5.50
2018-03-28T05:59:12.822Z,5.54
2018-03-28T06:00:12.787Z,5.56
2018-03-28T06:01:12.654Z,5.62
2018-03-28T06:02:12.580Z,5.65
2018-03-28T06:03:12.492Z,5.59
2018-03-28T06:04:12.420Z,5.66
2018-03-28T06:05:12.329Z,5.59
2018-03-28T06:06:12.243Z,5.54
2018-03-28T06:07:12.221Z,5.64
2018-03-28T06:08:12.128Z,5.50
2018-03-28T06:09:12.000Z,5.50
2018-03-28T06:10:11.915Z,5.57
2018-03-28T06:11:11.830Z,5.57
2018-03-28T06:12:11.748Z,5.54
2018-03-28T06:13:11.667Z,5.48
2018-03-28T06:14:11.582Z,5.46
2018-03-28T06:15:11.497Z,5.56
2018-03-28T06:16:11.415Z,5.61
2018-03-28T06:17:11.331Z,5.51
2018-03-28T06:18:11.254Z,5.61
2018-03-28T06:19:11.167Z,5.51
2018-03-28T06:20:11.086Z,5.64
2018-03-28T06:21:11.004Z,5.56
2018-03-28T06:22:10.922Z,5.53
2018-03-28T06:23:10.837Z,5.39
2018-03-28T06:24:10.764Z,5.47
2018-03-28T06:25:10.672Z,5.46
2018-03-28T06:26:10.589Z,5.46
2018-03-28T06:27:10.511Z,5.46
2018-03-28T06:28:10.422Z,5.44
2018-03-28T06:29:10.357Z,5.35
2018-03-28T06:30:10.262Z,5.39
2018-03-28T06:31:11.052Z,5.44
2018-03-28T06:32:10.272Z,5.38
2018-03-28T06:33:10.022Z,5.38
2018-03-28T06:34:09.932Z,5.32
2018-03-28T06:35:09.845Z,5.30
2018-03-28T06:36:09.769Z,5.47
2018-03-28T06:37:09.678Z,5.30
2018-03-28T06:38:09.600Z,5.25
2018-03-28T06:39:09.516Z,5.30
2018-03-28T06:40:09.432Z,5.30
2018-03-28T06:41:09.351Z,5.36
2018-03-28T06:42:09.272Z,5.25
2018-03-28T06:43:09.183Z,5.17
2018-03-28T06:44:09.102Z,5.17
2018-03-28T06:45:09.018Z,5.23
2018-03-28T06:46:08.935Z,5.20
2018-03-28T06:47:08.858Z,5.25
2018-03-28T06:48:08.771Z,5.23
2018-03-28T06:49:08.712Z,5.18
2018-03-28T06:50:08.603Z,5.18
2018-03-28T06:51:08.521Z,5.14
2018-03-28T06:52:08.439Z,5.02
2018-03-28T06:53:08.356Z,5.08
2018-03-28T06:54:08.274Z,5.05
2018-03-28T06:55:08.193Z,5.04
2018-03-28T06:56:08.110Z,5.02
2018-03-28T06:57:08.026Z,5.00
2018-03-28T06:58:07.938Z,5.04
2018-03-28T06:59:07.876Z,4.96
2018-03-28T07:00:07.775Z,5.07
2018-03-28T07:01:07.690Z,5.08
2018-03-28T07:02:07.612Z,5.04
2018-03-28T07:03:07.527Z,5.04
2018-03-28T07:04:07.439Z,5.07
2018-03-28T07:05:07.364Z,5.14
2018-03-28T07:06:07.277Z,5.05
2018-03-28T07:07:07.196Z,5.05
2018-03-28T07:08:07.109Z,5.04
2018-03-28T07:09:07.034Z,5.14
2018-03-28T07:10:06.954Z,5.15
2018-03-28T07:11:06.859Z,5.12
2018-03-28T07:12:06.778Z,5.15
2018-03-28T07:13:06.693Z,5.15
2018-03-28T07:14:06.633Z,5.15
2018-03-28T07:15:06.530Z,5.08
2018-03-28T07:16:06.448Z,5.12
2018-03-28T07:17:06.362Z,5.12
2018-03-28T07:18:06.284Z,5.07
2018-03-28T07:19:06.196Z,5.11
2018-03-28T07:20:06.111Z,5.18
2018-03-28T07:21:06.029Z,5.23
2018-03-28T07:22:05.951Z,5.23
2018-03-28T07:23:05.862Z,5.21
2018-03-28T07:24:05.801Z,5.23
2018-03-28T07:25:05.711Z,5.29
2018-03-28T07:26:05.625Z,5.25
2018-03-28T07:27:05.533Z,5.25
2018-03-28T07:28:05.450Z,5.26
2018-03-28T07:29:05.365Z,5.23
2018-03-28T07:30:05.289Z,5.15
2018-03-28T07:31:05.279Z,5.12
2018-03-28T07:32:05.118Z,5.12
2018-03-28T07:33:05.034Z,5.18
2018-03-28T07:34:04.953Z,5.18
2018-03-28T07:35:04.867Z,5.21
2018-03-28T07:36:04.785Z,5.18
2018-03-28T07:37:04.705Z,5.25
2018-03-28T07:38:04.624Z,5.18
2018-03-28T07:39:04.550Z,5.21
2018-03-28T07:40:04.460Z,5.17
2018-03-28T07:41:04.371Z,5.21
2018-03-28T07:42:04.290Z,5.11
2018-03-28T07:43:04.205Z,5.15
2018-03-28T07:44:04.122Z,5.17
2018-03-28T07:45:04.042Z,5.23
2018-03-28T07:46:03.958Z,5.21
2018-03-28T07:47:03.872Z,5.21
2018-03-28T07:48:03.794Z,5.20
2018-03-28T07:49:03.741Z,5.23
2018-03-28T07:50:03.625Z,5.17
2018-03-28T07:51:03.541Z,5.10
2018-03-28T07:52:03.464Z,5.15
2018-03-28T07:53:03.378Z,5.17
2018-03-28T07:54:03.296Z,5.14
2018-03-28T07:55:03.220Z,5.21
2018-03-28T07:56:03.131Z,5.28
2018-03-28T07:57:03.047Z,5.28
2018-03-28T07:58:02.966Z,5.26
2018-03-28T07:59:02.881Z,5.32
2018-03-28T08:00:02.807Z,5.33
2018-03-28T08:01:02.712Z,5.33
2018-03-28T08:02:02.635Z,5.26
2018-03-28T08:03:02.550Z,5.21
2018-03-28T08:04:02.464Z,5.20
2018-03-28T08:05:02.384Z,5.21
2018-03-28T08:06:02.299Z,5.21
2018-03-28T08:07:02.219Z,5.26
2018-03-28T08:08:02.133Z,5.25
2018-03-28T08:09:02.051Z,5.28
2018-03-28T08:10:01.972Z,5.28
2018-03-28T08:11:01.889Z,5.23
2018-03-28T08:12:01.802Z,5.43
2018-03-28T08:13:01.726Z,5.46
2018-03-28T08:14:01.638Z,5.30
2018-03-28T08:15:01.555Z,5.35
2018-03-28T08:16:01.471Z,5.30
2018-03-28T08:17:01.390Z,5.39
2018-03-28T08:18:01.307Z,5.35
2018-03-28T08:19:01.270Z,5.41
2018-03-28T08:20:01.138Z,5.41
2018-03-28T08:21:01.062Z,5.43
2018-03-28T08:22:01.010Z,5.48
2018-03-28T08:23:00.896Z,5.50
2018-03-28T08:24:00.810Z,5.59
2018-03-28T08:25:00.728Z,5.53
2018-03-28T08:26:00.648Z,5.53
2018-03-28T08:27:00.562Z,5.36
2018-03-28T08:28:00.485Z,5.43
2018-03-28T08:29:00.398Z,5.38
2018-03-28T08:30:00.314Z,5.35
2018-03-28T08:31:00.239Z,5.39
2018-03-28T08:32:00.150Z,5.33
2018-03-28T08:33:00.067Z,5.39
2018-03-28T08:33:59.983Z,5.36
2018-03-28T08:34:59.922Z,5.38
2018-03-28T08:35:59.827Z,5.30
2018-03-28T08:36:59.748Z,5.33
2018-03-28T08:37:59.671Z,5.32
2018-03-28T08:38:59.582Z,5.28
2018-03-28T08:39:59.492Z,5.46
2018-03-28T08:40:59.406Z,5.36
2018-03-28T08:41:59.323Z,5.39
2018-03-28T08:42:59.268Z,5.43
2018-03-28T08:43:59.157Z,5.29
2018-03-28T08:44:59.077Z,5.39
2018-03-28T08:45:58.995Z,5.46
2018-03-28T08:46:58.916Z,5.29
2018-03-28T08:47:58.828Z,5.30
2018-03-28T08:48:58.744Z,5.36
2018-03-28T08:49:58.662Z,5.43
2018-03-28T08:50:58.582Z,5.41
2018-03-28T08:51:58.496Z,5.33
2018-03-28T08:52:58.415Z,5.35
2018-03-28T08:53:58.330Z,5.36
2018-03-28T08:54:58.249Z,5.44
2018-03-28T08:55:58.167Z,5.35
2018-03-28T08:56:58.083Z,5.44
2018-03-28T08:57:58.000Z,5.46
2018-03-28T08:58:57.924Z,5.46
2018-03-28T08:59:57.833Z,5.41
2018-03-28T09:00:57.753Z,5.38
2018-03-28T09:01:57.702Z,5.36
2018-03-28T09:02:57.590Z,5.48
2018-03-28T09:03:57.509Z,5.50
2018-03-28T09:04:57.427Z,5.48
2018-03-28T09:05:57.342Z,5.65
2018-03-28T09:06:57.259Z,5.65
2018-03-28T09:07:57.175Z,5.79
2018-03-28T09:08:57.093Z,5.83
2018-03-28T09:09:57.012Z,5.91
2018-03-28T09:10:56.928Z,5.94
2018-03-28T09:11:56.847Z,6.09
2018-03-28T09:12:56.763Z,6.11
2018-03-28T09:13:56.680Z,6.28
2018-03-28T09:14:56.597Z,6.20
2018-03-28T09:15:56.515Z,6.24
2018-03-28T09:16:56.433Z,6.27
2018-03-28T09:17:56.350Z,6.27
2018-03-28T09:18:56.271Z,6.26
2018-03-28T09:19:56.186Z,6.24
2018-03-28T09:20:56.103Z,6.19
2018-03-28T09:21:56.032Z,6.22
2018-03-28T09:22:55.940Z,6.36
2018-03-28T09:23:55.861Z,6.48
2018-03-28T09:24:55.780Z,6.52
2018-03-28T09:25:55.697Z,6.51
2018-03-28T09:26:55.613Z,6.60
2018-03-28T09:27:55.529Z,6.51
2018-03-28T09:28:55.450Z,6.52
2018-03-28T09:29:55.368Z,6.54
2018-03-28T09:30:55.287Z,6.49
2018-03-28T09:31:55.211Z,6.49
2018-03-28T09:32:55.142Z,6.45
2018-03-28T09:33:55.041Z,6.38
2018-03-28T09:34:55.028Z,6.35
2018-03-28T09:35:54.877Z,6.31
2018-03-28T09:36:54.802Z,6.24
2018-03-28T09:37:54.714Z,6.24
2018-03-28T09:38:54.633Z,6.19
2018-03-28T09:39:54.552Z,6.33
2018-03-28T09:40:54.471Z,6.33
2018-03-28T09:41:54.395Z,6.33
2018-03-28T09:42:54.304Z,6.42
2018-03-28T09:43:54.225Z,6.35
2018-03-28T09:44:54.147Z,6.41
2018-03-28T09:45:54.061Z,6.44
2018-03-28T09:46:53.980Z,6.51
2018-03-28T09:47:53.898Z,6.51
2018-03-28T09:48:53.814Z,6.59
2018-03-28T09:49:53.735Z,6.60
2018-03-28T09:50:53.651Z,6.70
2018-03-28T09:51:53.568Z,6.72
2018-03-28T09:52:53.492Z,6.72
2018-03-28T09:53:53.410Z,6.75
2018-03-28T09:54:53.328Z,6.74
2018-03-28T09:55:53.241Z,6.70
2018-03-28T09:56:53.161Z,6.77
2018-03-28T09:57:53.081Z,6.81
2018-03-28T09:58:53.000Z,6.70
2018-03-28T09:59:52.918Z,6.69
2018-03-28T10:00:52.840Z,6.67
2018-03-28T10:01:52.766Z,6.62
2018-03-28T10:02:52.674Z,6.54
2018-03-28T10:03:52.593Z,6.54
2018-03-28T10:04:52.511Z,6.49
2018-03-28T10:05:52.432Z,6.54
2018-03-28T10:06:52.348Z,6.49
2018-03-28T10:07:52.266Z,6.64
2018-03-28T10:08:52.183Z,6.62
2018-03-28T10:09:52.101Z,6.64
2018-03-28T10:10:52.026Z,6.62
2018-03-28T10:11:51.936Z,6.62
2018-03-28T10:12:51.856Z,6.66
2018-03-28T10:13:51.772Z,6.57
2018-03-28T10:14:51.696Z,6.64
2018-03-28T10:15:51.612Z,6.69
2018-03-28T10:16:51.546Z,6.70
2018-03-28T10:17:51.446Z,6.56
2018-03-28T10:18:51.374Z,6.69
2018-03-28T10:19:51.282Z,6.64
2018-03-28T10:20:51.201Z,6.67
2018-03-28T10:21:51.126Z,6.64
2018-03-28T10:22:51.040Z,6.67
2018-03-28T10:23:50.963Z,6.74
2018-03-28T10:24:50.893Z,6.60
2018-03-28T10:25:50.803Z,6.56
2018-03-28T10:26:50.725Z,6.52
2018-03-28T10:27:50.630Z,6.57
2018-03-28T10:28:50.549Z,6.45
2018-03-28T10:29:50.478Z,6.54
2018-03-28T10:30:50.400Z,6.57
2018-03-28T10:31:50.304Z,6.45
2018-03-28T10:32:50.234Z,6.57
2018-03-28T10:33:50.138Z,6.56
2018-03-28T10:34:50.058Z,6.59
2018-03-28T10:35:49.978Z,6.51
2018-03-28T10:36:49.895Z,6.57
2018-03-28T10:37:49.813Z,6.54
2018-03-28T10:38:49.734Z,6.60
2018-03-28T10:39:49.649Z,6.66
2018-03-28T10:40:49.577Z,6.52
2018-03-28T10:41:49.492Z,6.63
2018-03-28T10:42:49.406Z,6.60
2018-03-28T10:43:49.322Z,6.62
2018-03-28T10:44:49.244Z,6.60
2018-03-28T10:45:49.164Z,6.69
2018-03-28T10:46:49.076Z,6.63
2018-03-28T10:47:48.996Z,6.60
2018-03-28T10:48:48.914Z,6.64
2018-03-28T10:49:48.832Z,6.74
2018-03-28T10:50:48.764Z,6.70
2018-03-28T10:51:48.669Z,6.72
2018-03-28T10:52:48.585Z,6.63
2018-03-28T10:53:48.505Z,6.75
2018-03-28T10:54:48.427Z,6.75
2018-03-28T10:55:48.341Z,6.81
2018-03-28T10:56:48.260Z,6.78
2018-03-28T10:57:48.178Z,6.75
2018-03-28T10:58:48.102Z,6.78
2018-03-28T10:59:48.016Z,6.70
2018-03-28T11:00:47.955Z,6.79
2018-03-28T11:01:47.852Z,6.66
2018-03-28T11:02:47.771Z,6.69
2018-03-28T11:03:47.688Z,6.69
2018-03-28T11:04:47.609Z,6.72
2018-03-28T11:05:47.526Z,6.74
2018-03-28T11:06:47.449Z,6.67
2018-03-28T11:07:47.377Z,6.72
2018-03-28T11:08:47.286Z,6.70
2018-03-28T11:09:47.200Z,6.70
2018-03-28T11:10:47.118Z,6.66
2018-03-28T11:11:47.038Z,6.70
2018-03-28T11:12:46.953Z,6.72
2018-03-28T11:13:46.873Z,6.64
2018-03-28T11:14:46.795Z,6.67
2018-03-28T11:15:46.708Z,6.72
2018-03-28T11:16:46.626Z,6.69
2018-03-28T11:17:46.546Z,6.70
2018-03-28T11:18:46.463Z,6.69
2018-03-28T11:19:46.381Z,6.72
2018-03-28T11:20:46.302Z,6.79
2018-03-28T11:21:46.221Z,6.75
2018-03-28T11:22:46.135Z,6.66
2018-03-28T11:23:46.070Z,6.79
2018-03-28T11:24:45.972Z,6.77
2018-03-28T11:25:45.894Z,6.79
2018-03-28T11:26:45.813Z,6.78
2018-03-28T11:27:45.729Z,6.81
2018-03-28T11:28:45.648Z,6.85
2018-03-28T11:29:45.565Z,6.87
2018-03-28T11:30:45.488Z,6.88
2018-03-28T11:31:45.400Z,6.87
2018-03-28T11:32:45.319Z,6.89
2018-03-28T11:33:45.241Z,6.88
2018-03-28T11:34:45.185Z,6.88
2018-03-28T11:35:45.075Z,6.87
2018-03-28T11:36:44.999Z,6.92
2018-03-28T11:37:44.921Z,6.89
2018-03-28T11:38:44.836Z,7.00
2018-03-28T11:39:44.746Z,6.96
2018-03-28T11:40:44.664Z,6.95
2018-03-28T11:41:44.586Z,6.96
2018-03-28T11:42:44.503Z,7.00
2018-03-28T11:43:44.421Z,7.05
2018-03-28T11:44:44.348Z,7.05
2018-03-28T11:45:44.259Z,7.02
2018-03-28T11:46:44.179Z,7.06
2018-03-28T11:47:44.095Z,7.15
2018-03-28T11:48:44.020Z,7.18
2018-03-28T11:49:43.932Z,7.14
2018-03-28T11:50:43.860Z,7.14
2018-03-28T11:51:43.786Z,7.20
2018-03-28T11:52:43.696Z,7.23
2018-03-28T11:53:43.608Z,7.33
2018-03-28T11:54:43.524Z,7.28
2018-03-28T11:55:43.444Z,7.23
2018-03-28T11:56:43.361Z,7.31
2018-03-28T11:57:43.280Z,7.40
2018-03-28T11:58:43.212Z,7.35
2018-03-28T11:59:43.116Z,7.43
2018-03-28T12:00:43.035Z,7.47
2018-03-28T12:01:42.954Z,7.50
2018-03-28T12:02:42.884Z,7.50
2018-03-28T12:03:42.792Z,7.58
2018-03-28T12:04:42.739Z,7.60
2018-03-28T12:05:42.634Z,7.67
2018-03-28T12:06:42.553Z,7.58
2018-03-28T12:07:42.469Z,7.73
2018-03-28T12:08:42.398Z,7.67
2018-03-28T12:09:42.305Z,7.70
2018-03-28T12:10:42.224Z,7.75
2018-03-28T12:11:42.144Z,7.73
2018-03-28T12:12:42.073Z,7.76
2018-03-28T12:13:41.983Z,7.80
2018-03-28T12:14:41.905Z,7.79
2018-03-28T12:15:41.820Z,7.91
2018-03-28T12:16:41.738Z,7.95
2018-03-28T12:17:41.678Z,7.91
2018-03-28T12:18:41.577Z,7.95
2018-03-28T12:19:41.500Z,8.01
2018-03-28T12:20:41.417Z,8.08
2018-03-28T12:21:41.336Z,8.15
2018-03-28T12:22:41.257Z,8.16
2018-03-28T12:23:41.176Z,8.19
2018-03-28T12:24:41.093Z,8.26
2018-03-28T12:25:41.021Z,8.23
2018-03-28T12:26:40.936Z,8.26
2018-03-28T12:27:40.852Z,8.24
2018-03-28T12:28:40.773Z,8.27
2018-03-28T12:29:40.703Z,8.27
2018-03-28T12:30:40.618Z,8.37
2018-03-28T12:31:40.530Z,8.36
2018-03-28T12:32:40.452Z,8.45
2018-03-28T12:33:40.373Z,8.49
2018-03-28T12:34:40.291Z,8.70
2018-03-28T12:35:40.208Z,8.82
2018-03-28T12:36:40.128Z,8.92
2018-03-28T12:37:40.052Z,9.10
2018-03-28T12:38:39.979Z,9.21
2018-03-28T12:39:39.892Z,10.16
2018-03-28T12:40:39.812Z,10.38
2018-03-28T12:41:39.730Z,10.46
2018-03-28T12:42:39.653Z,10.37
2018-03-28T12:43:39.570Z,11.02
2018-03-28T12:44:39.493Z,11.12
2018-03-28T12:45:39.413Z,11.73
2018-03-28T12:46:39.338Z,12.17
2018-03-28T12:47:39.270Z,12.55
2018-03-28T12:48:39.186Z,12.37
2018-03-28T12:49:39.204Z,12.40
2018-03-28T12:50:39.053Z,12.27
2018-03-28T12:51:38.955Z,12.13
2018-03-28T12:52:38.899Z,11.88
2018-03-28T12:53:38.962Z,11.87
2018-03-28T12:54:38.722Z,11.80
2018-03-28T12:55:38.742Z,11.59
2018-03-28T12:56:38.573Z,11.60
2018-03-28T12:57:38.514Z,11.84
2018-03-28T12:58:38.422Z,11.57
2018-03-28T12:59:38.341Z,11.44
2018-03-28T13:00:38.267Z,11.27
2018-03-28T13:01:38.209Z,11.17
2018-03-28T13:02:38.114Z,11.08
2018-03-28T13:03:38.035Z,10.94
2018-03-28T13:04:38.821Z,10.74
2018-03-28T13:05:37.905Z,10.68
2018-03-28T13:06:37.808Z,10.49
2018-03-28T13:07:37.738Z,10.44
2018-03-28T13:08:37.656Z,10.35
2018-03-28T13:09:37.595Z,10.25
2018-03-28T13:10:37.501Z,10.19
2018-03-28T13:11:37.431Z,10.16
2018-03-28T13:12:37.348Z,10.16
2018-03-28T13:13:37.268Z,10.10
2018-03-28T13:14:37.193Z,10.04
2018-03-28T13:15:37.132Z,10.07
2018-03-28T13:16:37.040Z,10.05