createdAt,value
2022-09-28T00:07:24.982Z,19.96
2022-09-28T00:17:26.241Z,19.94
2022-09-28T00:27:27.504Z,19.93
2022-09-28T00:37:28.730Z,19.93
2022-09-28T00:47:30.036Z,19.92
2022-09-28T00:57:31.268Z,19.92
2022-09-28T01:07:32.606Z,19.91
2022-09-28T01:17:33.884Z,19.92
2022-09-28T01:27:35.139Z,19.91
2022-09-28T01:37:36.394Z,19.88
2022-09-28T01:47:37.655Z,19.90
2022-09-28T01:57:38.954Z,19.91
2022-09-28T02:07:40.221Z,19.94
2022-09-28T02:17:41.539Z,19.90
2022-09-28T02:27:42.815Z,19.93
2022-09-28T02:37:44.070Z,19.94
2022-09-28T02:47:45.342Z,19.88
2022-09-28T02:57:46.597Z,19.87
2022-09-28T03:07:47.840Z,19.87
2022-09-28T03:17:49.073Z,19.86
2022-09-28T03:27:50.295Z,19.86
2022-09-28T03:37:51.517Z,19.84
2022-09-28T03:47:52.734Z,19.84
2022-09-28T03:57:53.962Z,19.86
2022-09-28T04:07:55.183Z,19.81
2022-09-28T04:17:56.411Z,19.83
2022-09-28T04:27:57.661Z,19.82
2022-09-28T04:37:58.897Z,19.84
2022-09-28T04:48:00.117Z,19.84
2022-09-28T04:58:01.394Z,19.81
2022-09-28T05:08:02.627Z,19.82
2022-09-28T05:18:03.848Z,19.79
2022-09-28T05:28:05.101Z,19.80
2022-09-28T05:38:06.386Z,19.81
2022-09-28T05:48:07.647Z,19.83
2022-09-28T05:58:08.934Z,19.85
2022-09-28T06:08:10.260Z,19.83
2022-09-28T06:18:11.637Z,19.84
2022-09-28T06:28:13.002Z,19.87
2022-09-28T06:38:14.304Z,19.85
2022-09-28T06:48:15.676Z,19.88
2022-09-28T06:58:16.920Z,20.07
2022-09-28T07:08:18.255Z,20.20
2022-09-28T07:18:19.665Z,20.21
2022-09-28T07:28:27.797Z,20.26
2022-09-28T07:38:35.825Z,20.28
2022-09-28T07:48:43.872Z,20.24
2022-09-28T07:58:51.847Z,20.22
2022-09-28T08:08:59.807Z,20.27
2022-09-28T08:19:08.807Z,20.26
2022-09-28T08:29:16.889Z,20.27
2022-09-28T08:39:24.807Z,20.26
2022-09-28T08:49:32.973Z,20.26
2022-09-28T09:10:06.535Z,20.23
2022-09-28T09:20:20.146Z,20.24
2022-09-28T09:30:36.978Z,20.28
2022-09-28T09:40:59.517Z,20.24
2022-09-28T09:51:01.037Z,20.29
2022-09-28T10:01:02.462Z,20.29
2022-09-28T10:11:05.707Z,20.29
2022-09-28T10:21:06.991Z,20.30
2022-09-28T10:31:14.838Z,20.32
2022-09-28T10:41:23.744Z,20.32
2022-09-28T11:01:48.195Z,20.33
2022-09-28T11:11:49.585Z,20.33
2022-09-28T11:22:03.281Z,20.37
2022-09-28T11:32:07.152Z,20.33
2022-09-28T11:42:14.211Z,20.38
2022-09-28T11:52:18.981Z,20.42
2022-09-28T12:02:27.857Z,20.41
2022-09-28T12:12:36.922Z,20.44
2022-09-28T12:22:44.855Z,20.44
2022-09-28T12:32:52.888Z,20.43
2022-09-28T12:43:00.936Z,20.43
2022-09-28T12:53:08.849Z,20.44
2022-09-28T13:03:17.971Z,20.45
2022-09-28T13:13:25.828Z,20.44
2022-09-28T13:23:33.895Z,20.42
2022-09-28T13:33:41.856Z,20.42
2022-09-28T13:43:49.925Z,20.42
2022-09-28T14:04:22.222Z,20.36
2022-09-28T14:14:24.690Z,20.39
2022-09-28T14:24:29.996Z,20.42
2022-09-28T14:34:31.383Z,20.47
2022-09-28T14:44:39.946Z,20.52
2022-09-28T14:54:47.929Z,20.52
2022-09-28T15:05:01.443Z,20.51
2022-09-28T15:25:31.648Z,20.53
2022-09-28T15:35:36.873Z,20.53
2022-09-28T15:45:38.239Z,20.54
2022-09-28T15:55:46.646Z,20.52
2022-09-28T16:05:54.915Z,20.50
2022-09-28T16:16:03.042Z,20.45
2022-09-28T16:26:10.933Z,20.42
2022-09-28T16:46:41.435Z,20.37
2022-09-28T16:56:44.975Z,20.34
2022-09-28T17:27:30.489Z,20.32
2022-09-28T17:37:31.725Z,20.29
2022-09-28T17:47:34.385Z,20.23
2022-09-28T17:57:35.751Z,20.18
2022-09-28T18:07:37.005Z,20.15
2022-09-28T18:17:38.355Z,20.16
2022-09-28T18:27:39.599Z,20.13
2022-09-28T18:37:40.970Z,20.09
2022-09-28T18:47:42.373Z,20.17
2022-09-28T18:57:43.705Z,20.23
2022-09-28T19:07:45.095Z,20.21
2022-09-28T19:17:46.513Z,20.18
2022-09-28T19:27:47.862Z,20.20
2022-09-28T19:37:49.161Z,20.20
2022-09-28T19:47:51.065Z,20.17
2022-09-28T19:57:52.487Z,20.18
2022-09-28T20:07:53.867Z,20.18
2022-09-28T20:17:55.256Z,20.16
2022-09-28T20:27:56.619Z,20.14
2022-09-28T20:37:57.948Z,20.02
2022-09-28T20:47:59.254Z,20.13
2022-09-28T20:58:00.627Z,20.06
2022-09-28T21:08:01.897Z,20.04
2022-09-28T21:18:03.247Z,20.06
2022-09-28T21:28:04.527Z,20.04
2022-09-28T21:38:05.899Z,20.00
2022-09-28T21:48:07.151Z,20.04
2022-09-28T21:58:08.416Z,19.95
2022-09-28T22:08:09.771Z,20.02
2022-09-28T22:18:11.118Z,20.03
2022-09-28T22:28:12.398Z,20.05
2022-09-28T22:38:13.658Z,19.98
2022-09-28T22:48:14.887Z,19.96
2022-09-28T22:58:16.196Z,19.97
2022-09-28T23:08:17.418Z,20.00
2022-09-28T23:18:18.680Z,19.96
2022-09-28T23:28:19.905Z,19.94
2022-09-28T23:38:21.235Z,19.92
2022-09-28T23:48:22.474Z,19.98
2022-09-28T23:58:24.918Z,19.92
