createdAt,value
2022-11-09T00:02:49.463Z,11.50
2022-11-09T00:07:11.421Z,11.30
2022-11-09T00:11:37.506Z,11.20
2022-11-09T00:16:00.485Z,11.20
2022-11-09T00:20:22.394Z,11.30
2022-11-09T00:24:44.673Z,11.30
2022-11-09T00:29:06.851Z,11.20
2022-11-09T00:33:29.045Z,11.20
2022-11-09T00:37:51.155Z,11.20
2022-11-09T00:42:13.227Z,11.20
2022-11-09T00:46:35.173Z,11.10
2022-11-09T00:50:58.145Z,11.10
2022-11-09T00:55:21.235Z,11.10
2022-11-09T00:59:42.923Z,11.00
2022-11-09T01:04:04.884Z,10.90
2022-11-09T01:08:28.523Z,10.70
2022-11-09T01:12:51.119Z,10.50
2022-11-09T01:17:12.821Z,10.50
2022-11-09T01:21:34.985Z,10.40
2022-11-09T01:26:08.136Z,10.40
2022-11-09T01:30:31.093Z,10.50
2022-11-09T01:34:53.050Z,10.70
2022-11-09T01:39:15.251Z,10.70
2022-11-09T01:43:39.550Z,10.80
2022-11-09T01:48:10.816Z,10.70
2022-11-09T01:52:35.725Z,10.70
2022-11-09T01:57:06.505Z,10.70
2022-11-09T02:01:28.446Z,10.60
2022-11-09T02:05:51.904Z,10.50
2022-11-09T02:10:22.293Z,10.30
2022-11-09T02:14:47.820Z,10.20
2022-11-09T02:19:11.038Z,10.20
2022-11-09T02:23:33.499Z,10.30
2022-11-09T02:27:55.355Z,10.30
2022-11-09T02:32:24.135Z,10.40
2022-11-09T02:36:48.529Z,10.40
2022-11-09T02:41:14.613Z,10.30
2022-11-09T02:45:37.258Z,10.40
2022-11-09T02:50:00.207Z,10.50
2022-11-09T02:54:22.063Z,10.50
2022-11-09T02:58:44.641Z,10.50
2022-11-09T03:03:06.996Z,10.50
2022-11-09T03:07:29.210Z,10.50
2022-11-09T03:11:51.987Z,10.60
2022-11-09T03:16:15.090Z,10.70
2022-11-09T03:20:37.176Z,10.70
2022-11-09T03:24:59.497Z,10.60
2022-11-09T03:29:21.488Z,10.50
2022-11-09T03:33:44.072Z,10.30
2022-11-09T03:38:06.759Z,10.20
2022-11-09T03:42:28.993Z,10.10
2022-11-09T03:46:51.324Z,10.10
2022-11-09T03:51:13.332Z,10.00
2022-11-09T03:55:35.411Z,9.90
2022-11-09T03:59:58.037Z,10.00
2022-11-09T04:04:20.150Z,10.20
2022-11-09T04:08:45.751Z,10.50
2022-11-09T04:13:13.892Z,10.70
2022-11-09T04:17:36.015Z,10.80
2022-11-09T04:21:57.950Z,10.90
2022-11-09T04:26:19.933Z,11.00
2022-11-09T04:30:43.188Z,10.90
2022-11-09T04:35:05.387Z,10.90
2022-11-09T04:39:27.140Z,10.90
2022-11-09T04:43:49.116Z,10.80
2022-11-09T04:48:12.187Z,10.70
2022-11-09T04:52:33.781Z,10.60
2022-11-09T04:56:55.863Z,10.40
2022-11-09T05:01:17.794Z,10.40
2022-11-09T05:05:44.016Z,10.30
2022-11-09T05:10:09.142Z,10.20
2022-11-09T05:14:30.992Z,10.30
2022-11-09T05:18:53.154Z,10.30
2022-11-09T05:23:33.880Z,10.30
2022-11-09T05:27:55.720Z,10.30
2022-11-09T05:32:17.555Z,10.30
2022-11-09T05:36:39.336Z,10.30
2022-11-09T05:41:01.422Z,10.40
2022-11-09T05:45:41.984Z,10.60
2022-11-09T05:50:04.713Z,10.90
2022-11-09T05:54:26.655Z,11.00
2022-11-09T05:58:48.913Z,11.10
2022-11-09T06:03:12.153Z,11.20
2022-11-09T06:07:34.170Z,11.20
2022-11-09T06:11:56.171Z,11.30
2022-11-09T06:16:18.323Z,11.40
2022-11-09T06:20:40.300Z,11.50
2022-11-09T06:25:02.835Z,11.60
2022-11-09T06:29:24.600Z,11.80
2022-11-09T06:33:47.531Z,11.90
2022-11-09T06:38:11.640Z,12.10
2022-11-09T06:42:33.655Z,12.10
2022-11-09T06:46:55.832Z,12.20
2022-11-09T06:51:18.493Z,12.30
2022-11-09T06:55:43.386Z,12.30
2022-11-09T07:00:10.492Z,12.40
2022-11-09T07:04:32.193Z,12.50
2022-11-09T07:08:57.733Z,12.60
2022-11-09T07:13:20.331Z,12.70
2022-11-09T07:17:42.935Z,12.70
2022-11-09T07:22:04.762Z,12.80
2022-11-09T07:26:27.496Z,12.90
2022-11-09T07:30:52.925Z,13.00
2022-11-09T07:35:14.975Z,13.10
2022-11-09T07:39:37.294Z,13.20
2022-11-09T07:43:59.244Z,13.30
2022-11-09T07:48:21.619Z,13.40
2022-11-09T07:52:43.335Z,13.40
2022-11-09T07:57:06.167Z,13.40
2022-11-09T08:01:28.267Z,13.30
2022-11-09T08:05:50.620Z,13.30
2022-11-09T08:10:12.542Z,13.30
2022-11-09T08:14:34.268Z,13.30
2022-11-09T08:18:56.275Z,13.30
2022-11-09T08:23:21.103Z,13.20
2022-11-09T08:27:43.820Z,13.10
2022-11-09T08:32:05.502Z,13.10
2022-11-09T08:36:29.594Z,13.00
2022-11-09T08:40:57.677Z,13.00
2022-11-09T08:45:20.281Z,13.00
2022-11-09T08:49:44.120Z,13.00
2022-11-09T08:54:07.235Z,13.00
2022-11-09T08:58:29.253Z,12.90
2022-11-09T09:02:51.237Z,12.80
2022-11-09T09:07:14.028Z,12.70
2022-11-09T09:11:36.024Z,12.70
2022-11-09T09:15:58.346Z,12.70
2022-11-09T09:20:20.838Z,12.90
2022-11-09T09:24:42.957Z,13.00
2022-11-09T09:29:05.038Z,13.00
2022-11-09T09:33:28.211Z,13.20
2022-11-09T09:37:50.170Z,13.50
2022-11-09T09:42:42.067Z,14.00
2022-11-09T09:47:15.572Z,14.40
2022-11-09T09:52:14.480Z,14.50
2022-11-09T09:56:40.933Z,14.30
2022-11-09T10:01:17.424Z,14.30
2022-11-09T10:06:11.666Z,14.50
2022-11-09T10:11:18.483Z,14.70
2022-11-09T10:16:13.682Z,14.70
2022-11-09T10:20:54.075Z,14.50
2022-11-09T10:25:43.567Z,14.10
2022-11-09T10:30:19.449Z,14.10
2022-11-09T10:34:53.713Z,14.40
2022-11-09T10:39:16.308Z,15.00
2022-11-09T10:43:56.842Z,15.00
2022-11-09T10:48:40.724Z,15.50
2022-11-09T10:53:27.790Z,16.40
2022-11-09T10:58:25.106Z,16.80
2022-11-09T11:03:18.259Z,16.50
2022-11-09T11:08:11.971Z,16.10
2022-11-09T11:13:01.629Z,15.90
2022-11-09T11:17:42.781Z,16.00
2022-11-09T11:22:27.429Z,16.50
2022-11-09T11:27:25.485Z,16.80
2022-11-09T11:32:17.850Z,17.10
2022-11-09T11:37:27.234Z,17.50
2022-11-09T11:42:25.490Z,17.80
2022-11-09T11:47:25.883Z,18.10
2022-11-09T11:52:30.320Z,17.40
2022-11-09T11:57:43.891Z,16.80
2022-11-09T12:03:12.014Z,16.30
2022-11-09T12:08:32.055Z,16.00
2022-11-09T12:13:47.001Z,16.10
2022-11-09T12:19:11.979Z,15.90
2022-11-09T12:24:18.541Z,15.90
2022-11-09T12:29:23.883Z,16.00
2022-11-09T12:35:00.106Z,16.20
2022-11-09T12:39:50.599Z,16.40
2022-11-09T12:44:40.121Z,16.30
2022-11-09T12:49:42.210Z,16.40
2022-11-09T12:54:23.487Z,16.40
2022-11-09T12:59:22.746Z,16.20
2022-11-09T13:04:05.104Z,16.10
2022-11-09T13:09:21.464Z,16.10
2022-11-09T13:14:29.151Z,16.10
2022-11-09T13:19:10.300Z,16.10
2022-11-09T13:24:02.733Z,16.00
2022-11-09T13:28:45.163Z,16.00
2022-11-09T13:33:28.691Z,15.90
2022-11-09T13:38:32.261Z,15.70
2022-11-09T13:43:12.702Z,15.60
2022-11-09T13:47:53.741Z,15.60
2022-11-09T13:52:51.621Z,15.50
2022-11-09T13:57:32.668Z,15.40
2022-11-09T14:02:26.267Z,15.30
2022-11-09T14:07:29.706Z,15.20
2022-11-09T14:12:46.609Z,15.10
2022-11-09T14:18:03.615Z,14.90
2022-11-09T14:22:44.246Z,14.80
2022-11-09T14:27:24.916Z,14.80
2022-11-09T14:32:30.498Z,14.70
2022-11-09T14:37:14.573Z,14.60
2022-11-09T14:41:55.955Z,14.50
2022-11-09T14:46:36.571Z,14.40
2022-11-09T14:51:17.785Z,14.20
2022-11-09T14:56:03.730Z,14.10
2022-11-09T15:00:46.078Z,13.90
2022-11-09T15:05:40.817Z,13.80
2022-11-09T15:10:23.691Z,13.80
2022-11-09T15:15:07.601Z,13.50
2022-11-09T15:19:58.964Z,13.40
2022-11-09T15:24:48.577Z,13.30
2022-11-09T15:29:42.989Z,13.10
2022-11-09T15:34:27.482Z,13.00
2022-11-09T15:39:18.176Z,12.90
2022-11-09T15:43:59.347Z,12.80
2022-11-09T15:48:43.362Z,12.70
2022-11-09T15:53:27.604Z,12.60
2022-11-09T15:58:14.523Z,12.60
2022-11-09T16:02:55.206Z,12.60
2022-11-09T16:07:35.732Z,12.70
2022-11-09T16:12:16.315Z,12.70
2022-11-09T16:16:56.550Z,12.70
2022-11-09T16:21:37.114Z,12.70
2022-11-09T16:26:19.940Z,12.70
2022-11-09T16:31:00.332Z,12.70
2022-11-09T16:35:40.519Z,12.80
2022-11-09T16:40:21.611Z,12.70
2022-11-09T16:45:12.109Z,12.70
2022-11-09T16:49:52.567Z,12.60
2022-11-09T16:54:33.570Z,12.60
2022-11-09T16:59:14.682Z,12.50
2022-11-09T17:03:57.098Z,12.60
2022-11-09T17:08:41.936Z,12.60
2022-11-09T17:13:22.592Z,12.70
2022-11-09T17:18:04.817Z,12.80
2022-11-09T17:22:46.566Z,12.80
2022-11-09T17:27:27.266Z,12.70
2022-11-09T17:32:10.081Z,12.70
2022-11-09T17:37:04.389Z,12.70
2022-11-09T17:41:46.143Z,12.70
2022-11-09T17:46:26.567Z,12.60
2022-11-09T17:51:08.466Z,12.60
2022-11-09T17:55:50.246Z,12.60
2022-11-09T18:00:31.304Z,12.60
2022-11-09T18:05:12.114Z,12.60
2022-11-09T18:09:52.683Z,12.70
2022-11-09T18:14:33.796Z,12.70
2022-11-09T18:19:14.739Z,12.70
2022-11-09T18:23:56.365Z,12.70
2022-11-09T18:28:37.467Z,12.60
2022-11-09T18:33:18.857Z,12.70
2022-11-09T18:37:59.759Z,12.70
2022-11-09T18:42:40.824Z,12.60
2022-11-09T18:47:23.815Z,12.70
2022-11-09T18:52:04.964Z,12.70
2022-11-09T18:56:46.404Z,12.70
2022-11-09T19:01:27.684Z,12.60
2022-11-09T19:06:14.155Z,12.70
2022-11-09T19:10:54.887Z,12.60
2022-11-09T19:15:38.714Z,12.60
2022-11-09T19:20:20.874Z,12.50
2022-11-09T19:25:01.939Z,12.50
2022-11-09T19:29:42.451Z,12.50
2022-11-09T19:34:23.427Z,12.50
2022-11-09T19:39:05.001Z,12.40
2022-11-09T19:43:50.453Z,12.40
2022-11-09T19:48:35.140Z,12.40
2022-11-09T19:53:16.204Z,12.40
2022-11-09T19:57:56.605Z,12.40
2022-11-09T20:02:37.357Z,12.40
2022-11-09T20:07:18.962Z,12.30
2022-11-09T20:12:18.455Z,12.30
2022-11-09T20:17:03.410Z,12.30
2022-11-09T20:21:45.177Z,12.20
2022-11-09T20:26:25.489Z,12.20
2022-11-09T20:31:15.006Z,12.10
2022-11-09T20:35:56.897Z,12.10
2022-11-09T20:40:37.864Z,12.00
2022-11-09T20:45:18.598Z,12.00
2022-11-09T20:49:59.375Z,12.00
2022-11-09T20:54:40.365Z,12.00
2022-11-09T20:59:21.527Z,12.00
2022-11-09T21:04:02.446Z,12.00
2022-11-09T21:08:50.104Z,12.00
2022-11-09T21:13:31.755Z,11.90
2022-11-09T21:18:13.140Z,11.90
2022-11-09T21:23:12.028Z,11.70
2022-11-09T21:28:11.941Z,11.60
2022-11-09T21:32:52.900Z,11.40
2022-11-09T21:37:33.553Z,11.30
2022-11-09T21:42:14.473Z,11.10
2022-11-09T21:46:55.565Z,11.10
2022-11-09T21:51:38.344Z,11.10
2022-11-09T21:56:19.109Z,11.00
2022-11-09T22:01:08.116Z,11.00
2022-11-09T22:05:49.588Z,10.90
2022-11-09T22:10:30.012Z,10.80
2022-11-09T22:15:30.186Z,10.90
2022-11-09T22:20:29.686Z,10.80
2022-11-09T22:25:10.215Z,10.80
2022-11-09T22:29:50.900Z,10.80
2022-11-09T22:34:31.379Z,10.80
2022-11-09T22:39:11.613Z,10.80
2022-11-09T22:43:53.043Z,10.80
2022-11-09T22:48:35.603Z,10.70
2022-11-09T22:53:15.718Z,10.70
2022-11-09T22:57:57.267Z,10.70
2022-11-09T23:02:38.027Z,10.60
2022-11-09T23:07:18.708Z,10.60
2022-11-09T23:11:59.403Z,10.60
2022-11-09T23:16:39.925Z,10.50
2022-11-09T23:21:40.797Z,10.40
2022-11-09T23:26:22.559Z,10.30
2022-11-09T23:31:10.708Z,10.30
2022-11-09T23:35:51.392Z,10.20
2022-11-09T23:40:35.556Z,10.10
2022-11-09T23:45:16.373Z,10.00
2022-11-09T23:49:57.032Z,10.00
2022-11-09T23:54:37.801Z,10.00
2022-11-09T23:59:18.441Z,9.90
