createdAt,value
2023-01-06T00:01:16.133Z,3.13
2023-01-06T00:03:44.817Z,3.25
2023-01-06T00:06:14.958Z,2.85
2023-01-06T00:08:43.583Z,2.95
2023-01-06T00:11:13.996Z,2.95
2023-01-06T00:13:42.879Z,2.78
2023-01-06T00:16:13.267Z,2.80
2023-01-06T00:18:42.041Z,3.35
2023-01-06T00:21:11.103Z,3.20
2023-01-06T00:23:41.548Z,3.08
2023-01-06T00:26:11.098Z,3.10
2023-01-06T00:28:39.731Z,2.92
2023-01-06T00:31:10.117Z,2.97
2023-01-06T00:33:38.971Z,2.55
2023-01-06T00:36:08.821Z,2.50
2023-01-06T00:38:37.461Z,2.47
2023-01-06T00:41:29.211Z,2.90
2023-01-06T00:43:58.081Z,2.55
2023-01-06T00:46:29.500Z,2.55
2023-01-06T00:49:05.120Z,2.58
2023-01-06T00:51:34.430Z,2.30
2023-01-06T00:54:03.076Z,2.28
2023-01-06T00:56:33.256Z,3.00
2023-01-06T00:59:03.761Z,2.90
2023-01-06T01:01:32.550Z,2.65
2023-01-06T01:04:01.181Z,2.40
2023-01-06T01:06:29.809Z,2.50
2023-01-06T01:09:00.247Z,2.58
2023-01-06T01:11:55.024Z,2.50
2023-01-06T01:14:25.140Z,2.22
2023-01-06T01:16:53.673Z,2.60
2023-01-06T01:19:22.374Z,2.10
2023-01-06T01:21:51.196Z,2.28
2023-01-06T01:24:19.837Z,2.30
2023-01-06T01:26:48.524Z,2.55
2023-01-06T01:29:18.491Z,2.47
2023-01-06T01:31:48.454Z,2.50
2023-01-06T01:34:17.743Z,2.40
2023-01-06T01:36:47.561Z,2.70
2023-01-06T01:39:17.816Z,2.30
2023-01-06T01:41:46.696Z,2.70
2023-01-06T01:45:10.167Z,2.05
2023-01-06T01:47:45.803Z,2.22
2023-01-06T01:50:29.783Z,2.45
2023-01-06T01:53:02.566Z,2.65
2023-01-06T01:55:31.242Z,2.35
2023-01-06T01:58:02.383Z,2.35
2023-01-06T02:00:30.984Z,2.45
2023-01-06T02:03:00.994Z,2.20
2023-01-06T02:05:29.829Z,2.40
2023-01-06T02:07:58.681Z,2.55
2023-01-06T02:10:27.379Z,2.83
2023-01-06T02:12:59.383Z,2.38
2023-01-06T02:15:29.339Z,2.50
2023-01-06T02:18:31.334Z,2.42
2023-01-06T02:21:17.923Z,2.40
2023-01-06T02:24:25.983Z,2.42
2023-01-06T02:27:36.649Z,2.10
2023-01-06T02:30:53.936Z,2.33
2023-01-06T02:33:27.704Z,2.10
2023-01-06T02:36:08.192Z,2.20
2023-01-06T02:38:48.716Z,2.05
2023-01-06T02:41:28.829Z,2.15
2023-01-06T02:44:02.477Z,2.00
2023-01-06T02:46:54.209Z,2.00
2023-01-06T02:49:28.851Z,2.38
2023-01-06T02:52:00.339Z,2.35
2023-01-06T02:54:33.795Z,2.25
2023-01-06T02:57:06.773Z,2.22
2023-01-06T02:59:37.491Z,2.55
2023-01-06T03:02:06.327Z,2.50
2023-01-06T03:04:38.789Z,2.20
2023-01-06T03:07:07.652Z,2.08
2023-01-06T03:09:37.715Z,2.38
2023-01-06T03:12:09.766Z,2.10
2023-01-06T03:14:40.713Z,2.17
2023-01-06T03:17:09.290Z,2.00
2023-01-06T03:19:39.224Z,2.17
2023-01-06T03:22:07.884Z,2.05
2023-01-06T03:24:37.182Z,2.00
2023-01-06T03:27:05.971Z,2.20
2023-01-06T03:29:34.566Z,1.90
2023-01-06T03:32:04.665Z,2.13
2023-01-06T03:34:45.752Z,1.95
2023-01-06T03:37:22.389Z,2.20
2023-01-06T03:39:57.882Z,2.00
2023-01-06T03:42:48.470Z,1.95
2023-01-06T03:45:30.164Z,1.80
2023-01-06T03:48:03.313Z,2.30
2023-01-06T03:50:36.753Z,1.77
2023-01-06T03:53:14.191Z,1.80
2023-01-06T03:55:42.833Z,1.90
2023-01-06T03:58:11.400Z,1.80
2023-01-06T04:00:40.188Z,1.92
2023-01-06T04:03:09.820Z,1.73
2023-01-06T04:05:40.038Z,1.90
2023-01-06T04:08:08.618Z,2.33
2023-01-06T04:10:37.489Z,2.00
2023-01-06T04:13:05.054Z,2.10
2023-01-06T04:15:33.796Z,1.88
2023-01-06T04:18:02.437Z,1.88
2023-01-06T04:20:31.824Z,1.70
2023-01-06T04:23:01.808Z,1.95
2023-01-06T04:25:30.352Z,1.95
2023-01-06T04:27:58.886Z,1.70
2023-01-06T04:30:27.525Z,1.50
2023-01-06T04:32:56.112Z,1.90
2023-01-06T04:35:24.773Z,2.05
2023-01-06T04:37:53.308Z,1.83
2023-01-06T04:40:23.487Z,1.98
2023-01-06T04:43:06.868Z,1.80
2023-01-06T04:45:36.222Z,1.70
2023-01-06T04:48:05.060Z,1.77
2023-01-06T04:50:33.643Z,1.83
2023-01-06T04:53:02.376Z,1.70
2023-01-06T04:55:32.359Z,1.90
2023-01-06T04:58:00.974Z,1.73
2023-01-06T05:00:29.761Z,1.70
2023-01-06T05:02:58.410Z,1.98
2023-01-06T05:05:27.056Z,1.65
2023-01-06T05:07:55.823Z,1.70
2023-01-06T05:10:24.640Z,1.80
2023-01-06T05:12:54.727Z,1.80
2023-01-06T05:15:23.449Z,1.77
2023-01-06T05:17:52.092Z,1.80
2023-01-06T05:20:20.794Z,1.67
2023-01-06T05:22:49.750Z,1.70
2023-01-06T05:25:18.466Z,1.70
2023-01-06T05:27:47.083Z,1.60
2023-01-06T05:30:17.252Z,1.77
2023-01-06T05:32:46.064Z,1.70
2023-01-06T05:35:14.662Z,1.70
2023-01-06T05:37:43.677Z,1.70
2023-01-06T05:40:13.096Z,1.60
2023-01-06T05:42:42.068Z,1.50
2023-01-06T05:45:12.818Z,1.60
2023-01-06T05:47:42.909Z,1.83
2023-01-06T05:50:11.631Z,1.77
2023-01-06T05:52:40.260Z,1.92
2023-01-06T05:55:10.247Z,1.50
2023-01-06T05:57:39.209Z,1.70
2023-01-06T06:00:09.629Z,1.60
2023-01-06T06:02:38.299Z,1.75
2023-01-06T06:05:09.323Z,2.00
2023-01-06T06:07:38.030Z,1.92
2023-01-06T06:10:08.266Z,1.50
2023-01-06T06:12:37.310Z,1.55
2023-01-06T06:15:07.104Z,1.70
2023-01-06T06:17:35.743Z,1.98
2023-01-06T06:20:04.656Z,1.83
2023-01-06T06:22:34.685Z,1.80
2023-01-06T06:25:03.414Z,1.70
2023-01-06T06:27:32.130Z,1.70
2023-01-06T06:30:00.739Z,1.80
2023-01-06T06:32:31.798Z,1.58
2023-01-06T06:35:00.382Z,2.05
2023-01-06T06:37:29.157Z,1.80
2023-01-06T06:39:59.057Z,1.85
2023-01-06T06:42:27.734Z,1.70
2023-01-06T06:44:56.391Z,1.60
2023-01-06T06:47:25.005Z,1.60
2023-01-06T06:49:53.616Z,1.80
2023-01-06T06:52:22.520Z,1.80
2023-01-06T06:54:51.101Z,1.63
2023-01-06T06:57:21.086Z,1.63
2023-01-06T06:59:49.753Z,1.70
2023-01-06T07:02:18.622Z,1.60
2023-01-06T07:04:47.344Z,1.80
2023-01-06T07:07:16.141Z,2.00
2023-01-06T07:09:44.660Z,1.75
2023-01-06T07:12:13.560Z,1.90
2023-01-06T07:14:43.579Z,1.80
2023-01-06T07:17:12.291Z,1.88
2023-01-06T07:19:40.862Z,1.92
2023-01-06T07:22:09.510Z,1.80
2023-01-06T07:24:38.259Z,1.80
2023-01-06T07:27:06.874Z,1.60
2023-01-06T07:29:35.733Z,1.70
2023-01-06T07:32:06.821Z,2.05
2023-01-06T07:34:36.227Z,1.70
2023-01-06T07:37:04.889Z,2.05
2023-01-06T07:39:33.638Z,2.15
2023-01-06T07:42:02.283Z,1.88
2023-01-06T07:44:30.892Z,1.77
2023-01-06T07:46:59.541Z,1.98
2023-01-06T07:49:29.573Z,2.05
2023-01-06T07:51:58.375Z,1.80
2023-01-06T07:54:27.039Z,2.38
2023-01-06T07:56:55.797Z,2.25
2023-01-06T07:59:24.322Z,2.00
2023-01-06T08:01:53.128Z,2.10
2023-01-06T08:04:21.893Z,2.25
2023-01-06T08:06:51.820Z,2.53
2023-01-06T08:09:20.399Z,2.35
2023-01-06T08:11:49.057Z,2.22
2023-01-06T08:14:17.703Z,1.88
2023-01-06T08:16:46.237Z,2.30
2023-01-06T08:19:14.849Z,2.10
2023-01-06T08:21:43.533Z,2.28
2023-01-06T08:24:13.729Z,2.30
2023-01-06T08:26:42.605Z,2.20
2023-01-06T08:29:11.271Z,2.20
2023-01-06T08:31:39.996Z,2.28
2023-01-06T08:34:08.738Z,2.60
2023-01-06T08:36:37.414Z,2.70
2023-01-06T08:39:06.182Z,2.50
2023-01-06T08:41:36.408Z,2.92
2023-01-06T08:44:04.940Z,2.50
2023-01-06T08:46:36.373Z,3.22
2023-01-06T08:49:05.147Z,2.38
2023-01-06T08:51:34.933Z,2.75
2023-01-06T08:54:03.786Z,2.80
2023-01-06T08:56:32.801Z,2.85
2023-01-06T08:59:03.771Z,2.70
2023-01-06T09:01:34.048Z,2.70
2023-01-06T09:04:04.233Z,2.47
2023-01-06T09:06:32.987Z,3.50
2023-01-06T09:09:01.786Z,3.17
2023-01-06T09:11:30.348Z,2.63
2023-01-06T09:13:59.243Z,2.78
2023-01-06T09:16:29.265Z,2.88
2023-01-06T09:18:58.139Z,3.20
2023-01-06T09:21:27.036Z,3.17
2023-01-06T09:23:55.650Z,3.10
2023-01-06T09:26:24.200Z,2.80
2023-01-06T09:28:52.868Z,2.80
2023-01-06T09:31:21.637Z,3.08
2023-01-06T09:33:51.658Z,2.78
2023-01-06T09:36:20.383Z,2.90
2023-01-06T09:38:49.030Z,2.83
2023-01-06T09:41:41.338Z,3.10
2023-01-06T09:44:12.863Z,2.80
2023-01-06T09:46:44.377Z,2.90
2023-01-06T09:49:24.709Z,2.85
2023-01-06T09:51:54.185Z,2.85
2023-01-06T09:54:24.204Z,3.08
2023-01-06T09:56:56.004Z,2.72
2023-01-06T09:59:27.697Z,2.58
2023-01-06T10:01:59.851Z,3.03
2023-01-06T10:04:31.297Z,3.35
2023-01-06T10:07:10.717Z,3.13
2023-01-06T10:09:47.073Z,3.25
2023-01-06T10:12:26.192Z,2.80
2023-01-06T10:14:59.397Z,4.15
2023-01-06T10:17:42.931Z,3.15
2023-01-06T10:20:50.730Z,3.03
2023-01-06T10:23:46.789Z,2.72
2023-01-06T10:26:18.103Z,2.95
2023-01-06T10:28:48.558Z,2.55
2023-01-06T10:31:18.738Z,2.92
2023-01-06T10:33:51.344Z,3.20
2023-01-06T10:36:24.280Z,2.67
2023-01-06T10:38:53.203Z,3.17
2023-01-06T10:41:25.922Z,2.92
2023-01-06T10:43:54.498Z,2.90
2023-01-06T10:46:23.274Z,2.92
2023-01-06T10:48:52.656Z,3.22
2023-01-06T10:51:38.007Z,3.38
2023-01-06T10:54:09.750Z,3.08
2023-01-06T10:56:39.494Z,2.78
2023-01-06T10:59:09.316Z,3.10
2023-01-06T11:01:50.285Z,2.90
2023-01-06T11:04:20.215Z,2.65
2023-01-06T11:06:53.378Z,3.05
2023-01-06T11:09:30.275Z,2.88
2023-01-06T11:12:00.776Z,3.17
2023-01-06T11:14:31.558Z,2.90
2023-01-06T11:17:02.389Z,3.15
2023-01-06T11:19:39.256Z,2.97
2023-01-06T11:22:35.493Z,2.95
2023-01-06T11:25:06.108Z,3.17
2023-01-06T11:27:34.712Z,2.80
2023-01-06T11:30:21.432Z,3.55
2023-01-06T11:32:50.203Z,3.10
2023-01-06T11:35:21.553Z,3.17
2023-01-06T11:37:51.748Z,2.83
2023-01-06T11:40:26.194Z,3.10
2023-01-06T11:42:56.398Z,2.92
2023-01-06T11:45:34.186Z,2.90
2023-01-06T11:48:03.333Z,2.88
2023-01-06T11:50:32.007Z,2.85
2023-01-06T11:53:02.416Z,2.85
2023-01-06T11:55:31.725Z,2.83
2023-01-06T11:58:04.166Z,2.80
2023-01-06T12:00:39.640Z,2.70
2023-01-06T12:03:15.880Z,2.53
2023-01-06T12:05:48.989Z,2.92
2023-01-06T12:08:21.454Z,2.75
2023-01-06T12:10:54.443Z,2.60
2023-01-06T12:13:23.940Z,2.90
2023-01-06T12:16:01.449Z,2.78
2023-01-06T12:18:31.820Z,2.85
2023-01-06T12:21:01.192Z,2.83
2023-01-06T12:23:33.443Z,2.95
2023-01-06T12:26:03.656Z,2.80
2023-01-06T12:28:34.421Z,3.00
2023-01-06T12:31:07.696Z,3.00
2023-01-06T12:33:39.471Z,2.53
2023-01-06T12:36:13.358Z,2.53
2023-01-06T12:38:49.942Z,3.10
2023-01-06T12:41:23.564Z,2.70
2023-01-06T12:43:55.600Z,3.00
2023-01-06T12:46:27.781Z,3.13
2023-01-06T12:48:58.334Z,2.60
2023-01-06T12:51:31.406Z,2.78
2023-01-06T12:54:03.571Z,2.97
2023-01-06T12:56:44.913Z,2.95
2023-01-06T12:59:20.088Z,2.80
2023-01-06T13:01:52.423Z,2.88
2023-01-06T13:05:04.472Z,2.97
2023-01-06T13:07:38.128Z,2.97
2023-01-06T13:10:17.402Z,2.72
2023-01-06T13:12:54.431Z,3.10
2023-01-06T13:15:26.986Z,2.97
2023-01-06T13:18:05.548Z,2.78
2023-01-06T13:20:36.527Z,3.22
2023-01-06T13:23:13.103Z,2.80
2023-01-06T13:26:11.007Z,2.97
2023-01-06T13:28:46.158Z,3.00
2023-01-06T13:31:42.031Z,3.17
2023-01-06T13:34:49.205Z,2.80
2023-01-06T13:37:41.646Z,2.75
2023-01-06T13:40:13.399Z,2.75
2023-01-06T13:42:46.500Z,3.03
2023-01-06T13:45:18.972Z,3.33
2023-01-06T13:47:47.885Z,3.10
2023-01-06T13:50:18.450Z,3.10
2023-01-06T13:52:47.059Z,3.25
2023-01-06T13:55:29.791Z,3.15
2023-01-06T13:58:00.130Z,3.00
2023-01-06T14:00:29.888Z,3.80
2023-01-06T14:03:24.310Z,3.03
2023-01-06T14:05:57.448Z,3.22
2023-01-06T14:08:29.456Z,3.50
2023-01-06T14:11:37.868Z,3.20
2023-01-06T14:14:09.224Z,4.35
2023-01-06T14:16:43.094Z,4.13
2023-01-06T14:19:17.642Z,4.82
2023-01-06T14:21:46.487Z,3.97
2023-01-06T14:24:28.478Z,10.93
2023-01-06T14:27:01.216Z,6.72
2023-01-06T14:30:05.054Z,5.25
2023-01-06T14:33:04.107Z,9.63
2023-01-06T14:35:37.491Z,14.50
2023-01-06T14:38:07.971Z,11.00
2023-01-06T14:40:40.173Z,9.77
2023-01-06T14:43:42.118Z,12.73
2023-01-06T14:46:19.251Z,13.55
2023-01-06T14:48:53.370Z,10.63
2023-01-06T14:51:23.083Z,13.40
2023-01-06T14:53:59.581Z,11.18
2023-01-06T14:56:30.153Z,10.38
2023-01-06T14:59:13.230Z,9.35
2023-01-06T15:01:44.930Z,10.82
2023-01-06T15:04:25.001Z,9.48
2023-01-06T15:07:13.995Z,10.30
2023-01-06T15:09:42.691Z,9.77
2023-01-06T15:12:27.390Z,9.13
2023-01-06T15:14:56.167Z,9.20
2023-01-06T15:17:26.269Z,8.73
2023-01-06T15:19:54.899Z,8.98
2023-01-06T15:22:26.848Z,8.60
2023-01-06T15:24:56.053Z,7.97
2023-01-06T15:27:24.695Z,8.35
2023-01-06T15:29:54.310Z,8.23
2023-01-06T15:32:27.296Z,7.93
2023-01-06T15:34:58.359Z,7.50
2023-01-06T15:37:30.303Z,7.53
2023-01-06T15:39:59.191Z,6.78
2023-01-06T15:42:28.276Z,7.20
2023-01-06T15:44:58.211Z,7.43
2023-01-06T15:47:35.094Z,6.95
2023-01-06T15:50:06.019Z,7.13
2023-01-06T15:52:35.914Z,6.63
2023-01-06T15:55:06.960Z,6.97
2023-01-06T15:57:38.238Z,6.85
2023-01-06T16:00:09.845Z,6.82
2023-01-06T16:02:40.022Z,6.90
2023-01-06T16:05:33.506Z,6.03
2023-01-06T16:08:03.875Z,6.72
2023-01-06T16:10:35.771Z,6.60
2023-01-06T16:13:28.138Z,6.30
2023-01-06T16:16:01.039Z,6.82
2023-01-06T16:18:33.941Z,6.57
2023-01-06T16:21:15.434Z,6.30
2023-01-06T16:23:47.815Z,6.28
2023-01-06T16:26:17.934Z,6.00
2023-01-06T16:28:51.052Z,5.80
2023-01-06T16:31:33.900Z,6.28
2023-01-06T16:34:26.756Z,6.30
2023-01-06T16:36:57.442Z,6.72
2023-01-06T16:39:26.187Z,5.95
2023-01-06T16:42:41.044Z,6.40
2023-01-06T16:45:24.177Z,5.93
2023-01-06T16:47:53.107Z,6.05
2023-01-06T16:50:27.834Z,6.47
2023-01-06T16:53:05.230Z,5.68
2023-01-06T16:55:34.160Z,6.05
2023-01-06T16:58:03.236Z,5.95
2023-01-06T17:00:31.899Z,5.70
2023-01-06T17:03:00.823Z,6.15
2023-01-06T17:05:31.260Z,6.28
2023-01-06T17:08:01.969Z,6.10
2023-01-06T17:10:30.867Z,6.18
2023-01-06T17:13:20.060Z,6.20
2023-01-06T17:15:49.182Z,5.97
2023-01-06T17:18:23.467Z,5.88
2023-01-06T17:20:55.970Z,5.95
2023-01-06T17:23:25.187Z,5.95
2023-01-06T17:25:56.925Z,5.95
2023-01-06T17:28:25.691Z,6.28
2023-01-06T17:30:54.295Z,6.35
2023-01-06T17:33:23.040Z,5.78
2023-01-06T17:35:55.975Z,6.30
2023-01-06T17:38:25.545Z,6.25
2023-01-06T17:40:54.961Z,5.82
2023-01-06T17:43:28.159Z,5.80
2023-01-06T17:45:56.894Z,6.05
2023-01-06T17:48:26.118Z,6.18
2023-01-06T17:50:56.978Z,5.45
2023-01-06T17:53:47.357Z,5.80
2023-01-06T17:56:16.039Z,6.15
2023-01-06T17:58:45.845Z,5.70
2023-01-06T18:01:18.083Z,5.53
2023-01-06T18:03:46.903Z,5.72
2023-01-06T18:06:30.669Z,5.72
2023-01-06T18:09:12.528Z,5.78
2023-01-06T18:11:42.297Z,6.22
2023-01-06T18:14:22.676Z,5.60
2023-01-06T18:16:54.367Z,5.95
2023-01-06T18:19:35.950Z,5.75
2023-01-06T18:22:14.282Z,6.03
2023-01-06T18:24:43.240Z,5.30
2023-01-06T18:27:18.258Z,5.93
2023-01-06T18:29:47.087Z,7.90
2023-01-06T18:32:28.058Z,8.27
2023-01-06T18:34:57.304Z,9.65
2023-01-06T18:37:29.994Z,10.95
2023-01-06T18:40:00.398Z,8.10
2023-01-06T18:42:31.607Z,8.18
2023-01-06T18:45:23.746Z,7.43
2023-01-06T18:47:55.854Z,7.38
2023-01-06T18:50:31.806Z,7.47
2023-01-06T18:53:05.782Z,7.68
2023-01-06T18:55:42.467Z,7.43
2023-01-06T18:58:34.107Z,6.93
2023-01-06T19:01:03.859Z,7.43
2023-01-06T19:03:37.448Z,6.97
2023-01-06T19:06:38.104Z,6.53
2023-01-06T19:09:20.543Z,6.63
2023-01-06T19:11:49.420Z,7.05
2023-01-06T19:14:19.766Z,6.93
2023-01-06T19:16:52.632Z,6.65
2023-01-06T19:19:28.075Z,7.20
2023-01-06T19:22:11.443Z,6.75
2023-01-06T19:24:54.073Z,6.53
2023-01-06T19:27:47.995Z,6.43
2023-01-06T19:30:42.136Z,6.13
2023-01-06T19:33:42.700Z,7.00
2023-01-06T19:36:47.073Z,7.07
2023-01-06T19:39:27.920Z,6.28
2023-01-06T19:42:00.687Z,6.50
2023-01-06T19:44:34.259Z,6.43
2023-01-06T19:47:12.787Z,6.55
2023-01-06T19:49:43.859Z,6.38
2023-01-06T19:52:28.274Z,6.53
2023-01-06T19:54:57.226Z,6.57
2023-01-06T19:57:29.506Z,6.38
2023-01-06T19:59:58.651Z,6.47
2023-01-06T20:02:30.132Z,7.75
2023-01-06T20:04:58.920Z,7.53
2023-01-06T20:07:27.838Z,7.88
2023-01-06T20:09:56.513Z,7.68
2023-01-06T20:12:25.281Z,6.82
2023-01-06T20:14:55.388Z,7.47
2023-01-06T20:17:24.011Z,7.30
2023-01-06T20:19:52.880Z,7.47
2023-01-06T20:22:22.818Z,7.68
2023-01-06T20:24:51.473Z,7.00
2023-01-06T20:27:20.091Z,7.32
2023-01-06T20:29:48.854Z,7.28
2023-01-06T20:32:18.872Z,6.80
2023-01-06T20:34:47.530Z,7.43
2023-01-06T20:37:16.388Z,7.07
2023-01-06T20:39:45.004Z,7.68
2023-01-06T20:42:13.687Z,7.35
2023-01-06T20:44:44.006Z,7.13
2023-01-06T20:47:12.701Z,7.47
2023-01-06T20:49:42.701Z,7.45
2023-01-06T20:52:11.467Z,6.70
2023-01-06T20:54:40.037Z,7.38
2023-01-06T20:57:08.794Z,6.28
2023-01-06T20:59:37.566Z,7.43
2023-01-06T21:02:06.321Z,6.70
2023-01-06T21:04:34.966Z,6.80
2023-01-06T21:07:05.050Z,6.72
2023-01-06T21:09:33.601Z,6.63
2023-01-06T21:12:02.560Z,6.40
2023-01-06T21:14:32.397Z,7.47
2023-01-06T21:17:01.219Z,7.20
2023-01-06T21:19:30.085Z,7.70
2023-01-06T21:21:58.928Z,7.95
2023-01-06T21:24:29.060Z,7.95
2023-01-06T21:26:57.701Z,8.05
2023-01-06T21:29:27.245Z,8.65
2023-01-06T21:31:55.931Z,8.68
2023-01-06T21:34:24.643Z,8.50
2023-01-06T21:36:53.594Z,7.65
2023-01-06T21:39:22.513Z,7.63
2023-01-06T21:42:10.242Z,7.63
2023-01-06T21:44:39.240Z,7.90
2023-01-06T21:47:08.165Z,8.07
2023-01-06T21:49:37.140Z,8.02
2023-01-06T21:52:07.131Z,7.72
2023-01-06T21:54:35.977Z,8.15
2023-01-06T21:57:06.336Z,7.45
2023-01-06T21:59:35.349Z,8.10
2023-01-06T22:02:04.195Z,7.90
2023-01-06T22:04:33.016Z,8.05
2023-01-06T22:07:02.858Z,7.25
2023-01-06T22:09:31.736Z,7.30
2023-01-06T22:12:01.196Z,7.32
2023-01-06T22:14:31.406Z,6.97
2023-01-06T22:17:01.070Z,7.28
2023-01-06T22:19:29.943Z,7.10
2023-01-06T22:21:59.041Z,7.18
2023-01-06T22:24:27.641Z,6.55
2023-01-06T22:26:56.302Z,6.80
2023-01-06T22:29:24.921Z,6.55
2023-01-06T22:31:54.864Z,7.18
2023-01-06T22:34:23.590Z,6.68
2023-01-06T22:36:52.402Z,6.82
2023-01-06T22:39:21.181Z,6.93
2023-01-06T22:41:49.812Z,7.25
2023-01-06T22:44:18.504Z,7.05
2023-01-06T22:46:47.138Z,6.60
2023-01-06T22:49:17.204Z,6.20
2023-01-06T22:51:45.758Z,6.78
2023-01-06T22:54:14.311Z,6.65
2023-01-06T22:56:43.011Z,6.68
2023-01-06T22:59:11.659Z,7.20
2023-01-06T23:01:40.383Z,6.43
2023-01-06T23:04:09.092Z,6.18
2023-01-06T23:06:39.301Z,6.53
2023-01-06T23:09:07.842Z,6.55
2023-01-06T23:11:41.650Z,6.60
2023-01-06T23:14:11.101Z,8.13
2023-01-06T23:16:41.114Z,7.82
2023-01-06T23:19:12.985Z,9.50
2023-01-06T23:21:44.613Z,9.15
2023-01-06T23:24:13.327Z,9.43
2023-01-06T23:26:43.328Z,10.15
2023-01-06T23:29:12.061Z,9.35
2023-01-06T23:31:43.150Z,8.38
2023-01-06T23:34:14.713Z,9.13
2023-01-06T23:36:44.960Z,9.82
2023-01-06T23:39:15.057Z,9.50
2023-01-06T23:41:43.591Z,8.98
2023-01-06T23:44:14.761Z,9.00
2023-01-06T23:46:43.661Z,8.05
2023-01-06T23:49:13.666Z,7.75
2023-01-06T23:51:42.199Z,7.95
2023-01-06T23:54:13.109Z,9.07
2023-01-06T23:56:41.896Z,8.15
2023-01-06T23:59:12.553Z,8.18
