createdAt,value
2018-12-30T00:02:47.693Z,8.50
2018-12-30T00:05:23.792Z,8.85
2018-12-30T00:07:52.507Z,8.90
2018-12-30T00:10:22.686Z,9.13
2018-12-30T00:15:45.152Z,9.17
2018-12-30T00:18:13.877Z,9.48
2018-12-30T00:20:42.608Z,9.78
2018-12-30T00:23:11.360Z,8.95
2018-12-30T00:25:39.981Z,9.05
2018-12-30T00:28:08.629Z,9.13
2018-12-30T00:30:37.323Z,9.35
2018-12-30T00:33:05.955Z,8.87
2018-12-30T00:35:36.109Z,9.53
2018-12-30T00:38:25.712Z,9.13
2018-12-30T00:40:54.402Z,9.10
2018-12-30T00:43:23.098Z,9.38
2018-12-30T00:45:51.811Z,9.00
2018-12-30T00:48:27.869Z,9.18
2018-12-30T00:50:56.719Z,9.60
2018-12-30T00:53:25.421Z,9.13
2018-12-30T00:55:54.148Z,9.40
2018-12-30T01:03:56.749Z,9.03
2018-12-30T01:06:25.360Z,9.00
2018-12-30T01:08:54.018Z,8.65
2018-12-30T01:11:22.614Z,8.65
2018-12-30T01:13:51.270Z,8.28
2018-12-30T01:16:19.980Z,8.58
2018-12-30T01:18:48.579Z,8.18
2018-12-30T01:21:24.778Z,7.97
2018-12-30T01:23:53.117Z,7.72
2018-12-30T01:26:21.804Z,7.10
2018-12-30T01:28:50.469Z,7.37
2018-12-30T01:31:19.056Z,6.97
2018-12-30T01:34:08.597Z,6.75
2018-12-30T01:36:37.238Z,6.30
2018-12-30T01:39:06.848Z,5.50
2018-12-30T01:41:35.543Z,5.67
2018-12-30T01:44:16.261Z,5.47
2018-12-30T01:46:44.859Z,5.05
2018-12-30T01:49:13.492Z,5.33
2018-12-30T01:51:42.028Z,5.10
2018-12-30T01:54:10.707Z,4.55
2018-12-30T01:56:39.372Z,4.85
2018-12-30T01:59:08.073Z,4.85
2018-12-30T02:04:17.137Z,5.10
2018-12-30T02:06:52.712Z,4.50
2018-12-30T02:09:21.287Z,4.20
2018-12-30T02:11:49.928Z,4.33
2018-12-30T02:14:18.546Z,4.27
2018-12-30T02:16:47.211Z,4.20
2018-12-30T02:19:15.883Z,3.33
2018-12-30T02:21:44.460Z,3.13
2018-12-30T02:24:13.196Z,3.40
2018-12-30T02:26:41.898Z,3.00
2018-12-30T02:29:10.501Z,3.53
2018-12-30T02:31:39.104Z,2.83
2018-12-30T02:34:07.701Z,2.70
2018-12-30T02:36:36.294Z,3.20
2018-12-30T02:42:06.818Z,3.00
2018-12-30T02:44:35.407Z,3.33
2018-12-30T02:47:04.064Z,3.23
2018-12-30T02:49:44.932Z,3.37
2018-12-30T02:52:13.644Z,3.40
2018-12-30T02:54:42.269Z,3.03
2018-12-30T02:57:10.966Z,2.87
2018-12-30T02:59:41.208Z,3.40
2018-12-30T03:02:09.845Z,3.20
2018-12-30T03:04:38.423Z,3.33
2018-12-30T03:07:07.039Z,3.53
2018-12-30T03:09:35.681Z,3.13
2018-12-30T03:12:25.164Z,4.05
2018-12-30T03:14:53.850Z,4.07
2018-12-30T03:17:22.524Z,3.00
2018-12-30T03:19:51.236Z,3.43
2018-12-30T03:22:19.862Z,3.67
2018-12-30T03:24:48.432Z,3.13
2018-12-30T03:27:17.057Z,3.20
2018-12-30T03:29:45.672Z,3.77
2018-12-30T03:32:14.255Z,3.30
2018-12-30T03:34:42.866Z,3.20
2018-12-30T03:37:11.500Z,3.57
2018-12-30T03:39:40.166Z,2.57
2018-12-30T03:42:08.808Z,3.00
2018-12-30T03:44:37.453Z,3.43
2018-12-30T03:47:06.080Z,3.43
2018-12-30T03:49:34.709Z,3.57
2018-12-30T03:52:08.315Z,3.70
2018-12-30T03:54:44.206Z,3.20
2018-12-30T03:57:12.855Z,3.33
2018-12-30T03:59:41.446Z,3.30
2018-12-30T04:02:10.075Z,3.10
2018-12-30T04:04:38.692Z,2.97
2018-12-30T04:07:07.286Z,3.00
2018-12-30T04:09:36.077Z,3.43
2018-12-30T04:12:04.814Z,3.20
2018-12-30T04:14:33.480Z,3.00
2018-12-30T04:17:02.191Z,3.40
2018-12-30T04:19:30.855Z,3.83
2018-12-30T04:21:59.466Z,3.77
2018-12-30T04:24:28.088Z,3.50
2018-12-30T04:26:56.773Z,3.33
2018-12-30T04:29:25.450Z,3.70
2018-12-30T04:31:54.153Z,3.20
2018-12-30T04:34:22.939Z,3.13
2018-12-30T04:36:51.681Z,3.30
2018-12-30T04:44:49.022Z,3.47
2018-12-30T04:47:17.730Z,3.70
2018-12-30T04:49:46.645Z,3.50
2018-12-30T04:52:15.233Z,3.37
2018-12-30T04:54:43.851Z,2.90
2018-12-30T04:57:12.440Z,3.10
2018-12-30T04:59:41.081Z,3.37
2018-12-30T05:02:09.668Z,3.50
2018-12-30T05:04:38.252Z,3.17
2018-12-30T05:07:06.890Z,3.40
2018-12-30T05:09:35.469Z,3.37
2018-12-30T05:12:04.094Z,3.50
2018-12-30T05:14:32.711Z,4.13
2018-12-30T05:17:01.369Z,3.50
2018-12-30T05:19:29.986Z,3.57
2018-12-30T05:21:58.708Z,4.03
2018-12-30T05:24:27.363Z,3.37
2018-12-30T05:26:56.026Z,3.17
2018-12-30T05:29:24.630Z,3.43
2018-12-30T05:31:53.266Z,3.83
2018-12-30T05:34:21.897Z,2.97
2018-12-30T05:36:50.576Z,2.90
2018-12-30T05:39:19.169Z,3.40
2018-12-30T05:41:47.761Z,2.87
2018-12-30T05:44:16.324Z,2.70
2018-12-30T05:46:45.013Z,2.90
2018-12-30T05:49:13.609Z,2.63
2018-12-30T05:51:42.219Z,3.00
2018-12-30T05:54:10.808Z,3.03
2018-12-30T05:56:39.476Z,3.10
2018-12-30T05:59:08.153Z,3.50
2018-12-30T06:01:36.934Z,2.93
2018-12-30T06:04:05.539Z,2.73
2018-12-30T06:06:34.185Z,3.53
2018-12-30T06:11:58.172Z,3.10
2018-12-30T06:14:26.749Z,3.00
2018-12-30T06:16:55.328Z,3.20
2018-12-30T06:19:23.946Z,3.90
2018-12-30T06:21:52.839Z,3.70
2018-12-30T06:24:21.424Z,3.30
2018-12-30T06:26:50.042Z,3.83
2018-12-30T06:29:18.730Z,3.50
2018-12-30T06:31:47.360Z,3.23
2018-12-30T06:34:16.016Z,2.97
2018-12-30T06:36:44.670Z,3.67
2018-12-30T06:39:13.325Z,3.43
2018-12-30T06:41:42.036Z,3.30
2018-12-30T06:44:10.673Z,3.53
2018-12-30T06:46:39.420Z,3.37
2018-12-30T06:49:08.061Z,3.30
2018-12-30T06:51:43.613Z,3.20
2018-12-30T06:54:12.205Z,3.40
2018-12-30T06:56:40.895Z,3.60
2018-12-30T06:59:11.104Z,3.67
2018-12-30T07:01:39.753Z,4.17
2018-12-30T07:04:08.336Z,3.33
2018-12-30T07:06:38.388Z,3.50
2018-12-30T07:09:26.697Z,3.67
2018-12-30T07:11:55.356Z,3.87
2018-12-30T07:14:24.056Z,4.10
2018-12-30T07:16:52.816Z,3.80
2018-12-30T07:19:22.994Z,3.77
2018-12-30T07:21:51.609Z,4.03
2018-12-30T07:24:20.208Z,3.40
2018-12-30T07:26:48.803Z,4.10
2018-12-30T07:29:17.490Z,4.07
2018-12-30T07:31:46.092Z,4.60
2018-12-30T07:34:14.714Z,4.00
2018-12-30T07:36:43.392Z,4.00
2018-12-30T07:39:12.014Z,4.67
2018-12-30T07:41:40.646Z,5.00
2018-12-30T07:44:09.396Z,4.77
2018-12-30T07:46:38.411Z,4.60
2018-12-30T07:49:07.213Z,4.57
2018-12-30T07:51:35.802Z,4.60
2018-12-30T07:54:04.508Z,4.60
2018-12-30T07:56:33.119Z,6.08
2018-12-30T07:59:01.836Z,5.50
2018-12-30T08:01:30.472Z,5.03
2018-12-30T08:03:59.243Z,4.95
2018-12-30T08:06:27.865Z,5.07
2018-12-30T08:08:56.516Z,4.87
2018-12-30T08:11:25.192Z,4.33
2018-12-30T08:13:53.795Z,4.20
2018-12-30T08:16:22.407Z,4.37
2018-12-30T08:18:51.114Z,4.70
2018-12-30T08:21:19.800Z,4.87
2018-12-30T08:23:48.525Z,4.22
2018-12-30T08:26:18.694Z,4.20
2018-12-30T08:28:47.284Z,4.12
2018-12-30T08:31:15.941Z,4.67
2018-12-30T08:33:44.541Z,4.85
2018-12-30T08:36:13.201Z,4.30
2018-12-30T08:38:41.856Z,4.10
2018-12-30T08:41:13.666Z,4.25
2018-12-30T08:43:42.350Z,4.45
2018-12-30T08:46:11.038Z,4.08
2018-12-30T08:48:39.673Z,4.20
2018-12-30T08:51:10.236Z,4.78
2018-12-30T08:53:44.240Z,4.90
2018-12-30T08:56:19.087Z,4.50
2018-12-30T08:58:47.787Z,4.90
2018-12-30T09:01:16.392Z,4.67
2018-12-30T09:03:45.012Z,5.00
2018-12-30T09:06:13.674Z,4.70
2018-12-30T09:08:42.297Z,4.70
2018-12-30T09:11:11.148Z,4.85
2018-12-30T09:13:39.836Z,4.45
2018-12-30T09:16:08.456Z,5.12
2018-12-30T09:18:37.133Z,5.27
2018-12-30T09:21:05.736Z,5.45
2018-12-30T09:23:37.520Z,5.22
2018-12-30T09:26:24.024Z,5.87
2018-12-30T09:28:52.671Z,5.55
2018-12-30T09:31:21.284Z,5.33
2018-12-30T09:33:50.041Z,5.40
2018-12-30T09:36:18.656Z,5.65
2018-12-30T09:41:42.287Z,5.47
2018-12-30T09:44:10.905Z,6.55
2018-12-30T09:46:39.612Z,6.77
2018-12-30T09:49:08.222Z,6.62
2018-12-30T09:51:37.085Z,6.62
2018-12-30T09:54:05.699Z,6.83
2018-12-30T09:56:34.332Z,6.80
2018-12-30T09:59:02.960Z,6.70
2018-12-30T10:01:31.663Z,6.37
2018-12-30T10:04:00.292Z,6.42
2018-12-30T10:06:28.916Z,6.03
2018-12-30T10:08:57.613Z,6.10
2018-12-30T10:11:26.234Z,6.33
2018-12-30T10:13:54.913Z,6.47
2018-12-30T10:16:23.714Z,6.42
2018-12-30T10:18:52.380Z,6.70
2018-12-30T10:21:20.992Z,6.83
2018-12-30T10:23:53.076Z,7.12
2018-12-30T10:26:25.786Z,6.90
2018-12-30T10:28:54.420Z,6.70
2018-12-30T10:31:23.086Z,6.97
2018-12-30T10:33:51.779Z,7.80
2018-12-30T10:36:20.412Z,7.17
2018-12-30T10:38:49.109Z,7.62
2018-12-30T10:41:17.696Z,7.70
2018-12-30T10:43:46.320Z,7.62
2018-12-30T10:48:55.862Z,7.30
2018-12-30T10:51:24.536Z,6.53
2018-12-30T10:54:00.501Z,6.50
2018-12-30T10:56:34.149Z,6.67
2018-12-30T10:59:02.775Z,7.60
2018-12-30T11:01:31.400Z,6.87
2018-12-30T11:04:00.117Z,7.13
2018-12-30T11:06:28.712Z,7.20
2018-12-30T11:08:57.408Z,7.63
2018-12-30T11:11:26.098Z,7.00
2018-12-30T11:13:54.703Z,7.93
2018-12-30T11:16:23.331Z,7.63
2018-12-30T11:18:52.039Z,7.43
2018-12-30T11:21:20.722Z,7.33
2018-12-30T11:23:49.452Z,7.87
2018-12-30T11:26:18.084Z,7.73
2018-12-30T11:28:46.720Z,7.00
2018-12-30T11:31:15.312Z,7.57
2018-12-30T11:33:43.929Z,7.80
2018-12-30T11:36:12.717Z,7.87
2018-12-30T11:38:41.388Z,8.33
2018-12-30T11:41:10.314Z,7.40
2018-12-30T11:43:39.003Z,8.33
2018-12-30T11:46:07.660Z,8.37
2018-12-30T11:48:36.288Z,8.70
2018-12-30T11:51:04.916Z,7.73
2018-12-30T11:53:33.521Z,8.57
2018-12-30T11:56:02.236Z,8.13
2018-12-30T11:58:30.930Z,8.37
2018-12-30T12:00:59.651Z,8.77
2018-12-30T12:03:28.375Z,8.70
2018-12-30T12:05:57.061Z,8.67
2018-12-30T12:08:25.788Z,8.77
2018-12-30T12:10:54.396Z,8.73
2018-12-30T12:13:23.206Z,9.20
2018-12-30T12:15:51.866Z,8.83
2018-12-30T12:18:20.570Z,9.37
2018-12-30T12:20:49.293Z,9.37
2018-12-30T12:23:17.913Z,8.07
2018-12-30T12:25:46.554Z,8.03
2018-12-30T12:31:11.094Z,7.97
2018-12-30T12:33:39.832Z,8.07
2018-12-30T12:36:08.553Z,8.27
2018-12-30T12:38:37.216Z,7.57
2018-12-30T12:41:05.881Z,6.80
2018-12-30T12:43:34.575Z,6.10
2018-12-30T12:46:03.359Z,7.10
2018-12-30T12:48:31.945Z,6.40
2018-12-30T12:51:00.541Z,5.77
2018-12-30T12:53:29.165Z,5.87
2018-12-30T12:55:57.821Z,5.30
2018-12-30T12:58:26.413Z,6.17
2018-12-30T13:00:55.113Z,5.50
2018-12-30T13:03:24.253Z,6.07
2018-12-30T13:05:52.863Z,4.63
2018-12-30T13:08:34.570Z,5.30
2018-12-30T13:11:11.008Z,5.60
2018-12-30T13:13:39.623Z,5.13
2018-12-30T13:16:08.249Z,4.87
2018-12-30T13:18:36.865Z,4.50
2018-12-30T13:21:05.532Z,3.87
2018-12-30T13:23:34.274Z,3.90
2018-12-30T13:26:02.990Z,3.03
2018-12-30T13:28:31.683Z,3.97
2018-12-30T13:31:00.266Z,4.07
2018-12-30T13:33:28.993Z,3.47
2018-12-30T13:35:57.687Z,3.50
2018-12-30T13:38:28.395Z,3.20
2018-12-30T13:41:02.318Z,3.70
2018-12-30T13:43:43.122Z,3.00
2018-12-30T13:46:11.868Z,3.53
2018-12-30T13:48:40.497Z,3.33
2018-12-30T13:51:09.135Z,3.37
2018-12-30T13:53:37.746Z,2.97
2018-12-30T13:56:06.325Z,2.70
2018-12-30T13:58:35.029Z,2.83
2018-12-30T14:01:03.780Z,3.30
2018-12-30T14:03:32.425Z,2.97
2018-12-30T14:06:01.012Z,2.90
2018-12-30T14:08:29.636Z,3.30
2018-12-30T14:13:53.445Z,3.10
2018-12-30T14:16:22.276Z,4.07
2018-12-30T14:18:50.982Z,2.97
2018-12-30T14:21:19.617Z,3.40
2018-12-30T14:23:48.276Z,3.57
2018-12-30T14:26:18.536Z,3.57
2018-12-30T14:29:06.369Z,3.80
2018-12-30T14:31:35.048Z,3.53
2018-12-30T14:34:03.687Z,3.40
2018-12-30T14:36:32.296Z,3.17
2018-12-30T14:39:01.032Z,2.83
2018-12-30T14:41:29.653Z,3.07
2018-12-30T14:43:58.349Z,3.23
2018-12-30T14:46:34.624Z,3.13
2018-12-30T14:49:03.323Z,3.63
2018-12-30T14:51:32.025Z,3.63
2018-12-30T14:54:00.778Z,3.73
2018-12-30T14:56:29.416Z,2.87
2018-12-30T14:58:58.053Z,3.07
2018-12-30T15:01:26.712Z,3.13
2018-12-30T15:03:55.401Z,2.97
2018-12-30T15:06:24.388Z,3.40
2018-12-30T15:08:53.099Z,2.97
2018-12-30T15:11:21.769Z,3.10
2018-12-30T15:13:50.408Z,2.67
2018-12-30T15:16:19.124Z,3.00
2018-12-30T15:18:47.725Z,3.43
2018-12-30T15:21:16.418Z,3.80
2018-12-30T15:23:44.993Z,3.10
2018-12-30T15:26:13.700Z,3.33
2018-12-30T15:28:42.346Z,3.80
2018-12-30T15:31:11.106Z,3.73
2018-12-30T15:33:39.708Z,4.00
2018-12-30T15:36:08.325Z,3.73
2018-12-30T15:38:37.050Z,3.93
2018-12-30T15:41:05.692Z,3.43
2018-12-30T15:43:34.401Z,3.70
2018-12-30T15:46:03.061Z,3.47
2018-12-30T15:48:31.823Z,4.07
2018-12-30T15:51:00.680Z,3.87
2018-12-30T15:53:29.316Z,4.60
2018-12-30T15:55:58.017Z,4.13
2018-12-30T15:58:26.617Z,4.37
2018-12-30T16:01:14.317Z,3.63
2018-12-30T16:03:42.974Z,3.77
2018-12-30T16:06:11.603Z,3.57
2018-12-30T16:08:40.375Z,3.83
2018-12-30T16:11:08.975Z,3.13
2018-12-30T16:13:37.662Z,3.73
2018-12-30T16:16:06.290Z,3.87
2018-12-30T16:18:34.928Z,4.27
2018-12-30T16:21:03.564Z,3.37
2018-12-30T16:23:32.181Z,4.30
2018-12-30T16:26:00.807Z,4.33
2018-12-30T16:28:29.590Z,3.67
2018-12-30T16:33:39.960Z,6.23
2018-12-30T16:36:08.710Z,5.73
2018-12-30T16:41:30.971Z,5.17
2018-12-30T16:43:59.621Z,6.23
2018-12-30T16:46:28.246Z,5.33
2018-12-30T16:48:56.815Z,5.60
2018-12-30T16:51:25.702Z,4.90
2018-12-30T16:53:54.341Z,4.90
2018-12-30T16:56:23.068Z,5.03
2018-12-30T16:58:51.685Z,6.10
2018-12-30T17:01:20.309Z,4.87
2018-12-30T17:03:49.049Z,5.50
2018-12-30T17:06:17.654Z,5.77
2018-12-30T17:08:46.386Z,5.83
2018-12-30T17:11:15.190Z,5.30
2018-12-30T17:13:43.853Z,5.50
2018-12-30T17:16:12.491Z,5.60
2018-12-30T17:18:41.251Z,5.37
2018-12-30T17:21:09.993Z,5.27
2018-12-30T17:23:38.584Z,5.40
2018-12-30T17:26:07.217Z,5.20
2018-12-30T17:28:35.921Z,5.53
2018-12-30T17:31:04.550Z,5.10
2018-12-30T17:33:33.185Z,5.33
2018-12-30T17:36:01.781Z,6.37
2018-12-30T17:38:30.493Z,5.13
2018-12-30T17:41:01.691Z,5.00
2018-12-30T17:43:48.752Z,5.37
2018-12-30T17:46:18.433Z,4.60
2018-12-30T17:49:07.364Z,5.23
2018-12-30T17:51:36.013Z,5.90
2018-12-30T17:54:04.663Z,5.33
2018-12-30T17:56:33.312Z,5.67
2018-12-30T17:59:02.102Z,5.10
2018-12-30T18:01:30.699Z,5.53
2018-12-30T18:03:59.404Z,5.57
2018-12-30T18:06:28.000Z,5.00
2018-12-30T18:08:56.671Z,5.47
2018-12-30T18:11:25.342Z,4.70
2018-12-30T18:13:54.020Z,5.37
2018-12-30T18:16:22.843Z,5.13
2018-12-30T18:18:51.469Z,4.70
2018-12-30T18:24:14.074Z,6.23
2018-12-30T18:26:42.800Z,4.77
2018-12-30T18:31:59.194Z,5.77
2018-12-30T18:34:27.882Z,5.67
2018-12-30T18:36:56.521Z,5.93
2018-12-30T18:39:25.163Z,6.08
2018-12-30T18:41:53.840Z,5.87
2018-12-30T18:44:22.780Z,6.10
2018-12-30T18:46:51.630Z,6.08
2018-12-30T18:49:20.272Z,5.97
2018-12-30T18:51:48.917Z,6.47
2018-12-30T18:54:19.109Z,6.08
2018-12-30T18:56:47.737Z,5.93
2018-12-30T18:59:16.434Z,5.97
2018-12-30T19:01:45.032Z,6.33
2018-12-30T19:04:13.746Z,6.70
2018-12-30T19:06:42.441Z,6.17
2018-12-30T19:09:11.077Z,6.63
2018-12-30T19:11:39.811Z,6.43
2018-12-30T19:14:08.552Z,6.13
2018-12-30T19:16:37.393Z,6.13
2018-12-30T19:19:06.025Z,6.80
2018-12-30T19:21:34.653Z,6.67
2018-12-30T19:24:03.274Z,7.03
2018-12-30T19:26:31.911Z,6.50
2018-12-30T19:29:00.635Z,6.37
2018-12-30T19:31:29.301Z,6.63
2018-12-30T19:33:57.963Z,6.57
2018-12-30T19:36:26.671Z,6.50
2018-12-30T19:38:55.431Z,6.10
2018-12-30T19:41:24.352Z,6.23
2018-12-30T19:43:52.963Z,6.90
2018-12-30T19:46:34.220Z,6.40
2018-12-30T19:49:11.181Z,6.03
2018-12-30T19:51:39.880Z,6.80
2018-12-30T19:54:08.608Z,6.77
2018-12-30T19:56:37.323Z,6.40
2018-12-30T19:59:06.007Z,7.03
2018-12-30T20:01:34.652Z,7.10
2018-12-30T20:04:03.271Z,7.80
2018-12-30T20:06:32.220Z,7.57
2018-12-30T20:09:00.916Z,7.50
2018-12-30T20:11:31.254Z,7.27
2018-12-30T20:13:59.942Z,9.60
2018-12-30T20:16:28.656Z,9.00
2018-12-30T20:18:57.387Z,9.43
2018-12-30T20:21:26.101Z,9.53
2018-12-30T20:23:54.858Z,10.53
2018-12-30T20:26:29.777Z,8.35
2018-12-30T20:29:14.680Z,9.00
2018-12-30T20:31:43.434Z,8.77
2018-12-30T20:34:12.078Z,9.80
2018-12-30T20:36:40.720Z,8.75
2018-12-30T20:39:09.444Z,9.10
2018-12-30T20:41:38.171Z,8.85
2018-12-30T20:44:06.885Z,8.95
2018-12-30T20:46:35.493Z,8.78
2018-12-30T20:49:04.196Z,9.58
2018-12-30T20:51:32.888Z,9.33
2018-12-30T20:56:49.311Z,9.50
2018-12-30T20:59:18.022Z,8.75
2018-12-30T21:01:46.719Z,8.90
2018-12-30T21:04:15.421Z,9.55
2018-12-30T21:06:44.173Z,9.70
2018-12-30T21:09:12.887Z,10.08
2018-12-30T21:11:41.609Z,9.77
2018-12-30T21:14:10.367Z,9.60
2018-12-30T21:16:39.081Z,10.05
2018-12-30T21:19:07.862Z,10.40
2018-12-30T21:21:36.591Z,11.03
2018-12-30T21:24:05.236Z,11.43
2018-12-30T21:26:33.896Z,12.25
2018-12-30T21:29:02.620Z,12.73
2018-12-30T21:31:31.374Z,12.45
2018-12-30T21:34:00.144Z,12.78
2018-12-30T21:36:28.865Z,12.43
2018-12-30T21:38:57.588Z,11.97
2018-12-30T21:41:26.218Z,11.78
2018-12-30T21:43:54.905Z,11.75
2018-12-30T21:49:05.645Z,12.00
2018-12-30T21:51:34.312Z,12.88
2018-12-30T21:54:03.101Z,12.57
2018-12-30T21:56:31.843Z,12.53
2018-12-30T21:59:00.572Z,12.73
2018-12-30T22:01:29.390Z,13.10
2018-12-30T22:03:58.036Z,13.25
2018-12-30T22:06:26.644Z,12.73
2018-12-30T22:08:55.472Z,13.80
2018-12-30T22:11:43.204Z,13.50
2018-12-30T22:14:11.836Z,13.00
2018-12-30T22:16:40.710Z,12.58
2018-12-30T22:19:10.787Z,16.90
2018-12-30T22:21:59.018Z,12.03
2018-12-30T22:27:21.676Z,12.37
2018-12-30T22:29:50.359Z,13.85
2018-12-30T22:32:19.013Z,13.78
2018-12-30T22:34:47.670Z,13.15
2018-12-30T22:37:16.377Z,12.60
2018-12-30T22:39:45.103Z,13.05
2018-12-30T22:42:13.870Z,13.08
2018-12-30T22:44:42.603Z,12.85
2018-12-30T22:47:11.202Z,12.95
2018-12-30T22:49:40.048Z,13.70
2018-12-30T22:52:08.788Z,13.85
2018-12-30T22:54:37.511Z,14.98
2018-12-30T22:57:06.234Z,14.28
2018-12-30T22:59:34.881Z,15.88
2018-12-30T23:02:03.620Z,14.93
2018-12-30T23:04:32.322Z,14.78
2018-12-30T23:07:01.120Z,15.08
2018-12-30T23:09:29.787Z,14.75
2018-12-30T23:11:58.536Z,16.05
2018-12-30T23:14:27.177Z,15.13
2018-12-30T23:16:55.877Z,16.67
2018-12-30T23:19:24.801Z,16.40
2018-12-30T23:21:53.405Z,16.23
2018-12-30T23:27:15.470Z,18.98
2018-12-30T23:29:44.135Z,18.57
2018-12-30T23:32:13.050Z,17.45
2018-12-30T23:34:41.764Z,17.70
2018-12-30T23:37:10.361Z,18.25
2018-12-30T23:39:39.009Z,18.17
2018-12-30T23:42:07.672Z,18.73
2018-12-30T23:44:36.486Z,17.82
2018-12-30T23:47:05.131Z,17.55
2018-12-30T23:49:33.824Z,17.65
2018-12-30T23:52:02.530Z,17.35
2018-12-30T23:54:31.269Z,17.02
2018-12-30T23:56:59.939Z,17.80
2018-12-30T23:59:28.643Z,18.05
