createdAt,value
2023-01-11T00:01:53.858Z,2.10
2023-01-11T00:04:21.008Z,2.20
2023-01-11T00:06:47.714Z,2.30
2023-01-11T00:09:15.956Z,2.40
2023-01-11T00:11:42.623Z,2.40
2023-01-11T00:14:09.212Z,2.40
2023-01-11T00:16:35.866Z,2.40
2023-01-11T00:19:02.631Z,2.50
2023-01-11T00:21:29.283Z,2.50
2023-01-11T00:23:55.940Z,2.50
2023-01-11T00:26:22.505Z,2.50
2023-01-11T00:28:49.859Z,2.50
2023-01-11T00:31:17.417Z,2.50
2023-01-11T00:33:44.185Z,2.50
2023-01-11T00:36:10.823Z,2.50
2023-01-11T00:38:43.666Z,2.40
2023-01-11T00:41:30.380Z,2.40
2023-01-11T00:44:15.846Z,2.50
2023-01-11T00:47:01.169Z,2.50
2023-01-11T00:49:27.885Z,2.50
2023-01-11T00:51:54.468Z,2.60
2023-01-11T00:54:21.130Z,2.60
2023-01-11T00:56:47.751Z,2.60
2023-01-11T00:59:14.383Z,2.60
2023-01-11T01:01:41.148Z,2.60
2023-01-11T01:04:07.797Z,2.60
2023-01-11T01:06:34.528Z,2.60
2023-01-11T01:09:01.109Z,2.70
2023-01-11T01:11:27.843Z,2.60
2023-01-11T01:14:13.042Z,2.60
2023-01-11T01:16:42.171Z,2.60
2023-01-11T01:19:09.006Z,2.60
2023-01-11T01:21:35.705Z,2.60
2023-01-11T01:24:02.333Z,2.60
2023-01-11T01:26:29.646Z,2.60
2023-01-11T01:28:56.240Z,2.60
2023-01-11T01:31:22.882Z,2.60
2023-01-11T01:33:49.509Z,2.60
2023-01-11T01:36:16.123Z,2.60
2023-01-11T01:38:42.730Z,2.60
2023-01-11T01:41:12.129Z,2.70
2023-01-11T01:44:02.815Z,2.70
2023-01-11T01:46:31.323Z,2.80
2023-01-11T01:49:08.784Z,2.80
2023-01-11T01:51:44.768Z,2.90
2023-01-11T01:54:15.193Z,2.90
2023-01-11T01:56:50.903Z,2.90
2023-01-11T01:59:19.123Z,2.80
2023-01-11T02:01:49.763Z,2.80
2023-01-11T02:04:25.525Z,2.80
2023-01-11T02:06:59.769Z,2.70
2023-01-11T02:09:36.664Z,2.70
2023-01-11T02:12:05.760Z,2.70
2023-01-11T02:14:33.812Z,2.70
2023-01-11T02:17:00.432Z,2.60
2023-01-11T02:19:44.703Z,2.60
2023-01-11T02:22:24.071Z,2.50
2023-01-11T02:25:29.585Z,2.50
2023-01-11T02:28:15.726Z,2.50
2023-01-11T02:30:59.651Z,2.50
2023-01-11T02:33:44.437Z,2.50
2023-01-11T02:36:34.082Z,2.60
2023-01-11T02:39:19.532Z,2.60
2023-01-11T02:42:29.908Z,2.70
2023-01-11T02:45:08.281Z,2.70
2023-01-11T02:47:58.126Z,2.80
2023-01-11T02:50:53.881Z,2.80
2023-01-11T02:53:27.575Z,2.80
2023-01-11T02:56:01.339Z,2.90
2023-01-11T02:58:29.816Z,2.90
2023-01-11T03:00:58.416Z,3.00
2023-01-11T03:03:27.800Z,3.00
2023-01-11T03:06:02.750Z,3.00
2023-01-11T03:08:48.246Z,3.10
2023-01-11T03:11:38.417Z,3.10
2023-01-11T03:14:17.263Z,3.20
2023-01-11T03:17:00.851Z,3.20
2023-01-11T03:19:46.749Z,3.20
2023-01-11T03:22:31.174Z,3.30
2023-01-11T03:30:40.450Z,3.40
2023-01-11T03:33:16.199Z,3.40
2023-01-11T03:36:23.275Z,3.50
2023-01-11T03:39:36.206Z,3.50
2023-01-11T04:06:54.622Z,3.60
2023-01-11T04:09:21.237Z,3.80
2023-01-11T04:11:48.310Z,3.80
2023-01-11T04:14:14.992Z,3.80
2023-01-11T04:16:41.680Z,3.80
2023-01-11T04:19:08.360Z,3.90
2023-01-11T04:21:35.006Z,3.90
2023-01-11T04:24:01.657Z,3.90
2023-01-11T04:26:28.272Z,3.80
2023-01-11T04:28:54.873Z,3.80
2023-01-11T04:31:21.708Z,3.80
2023-01-11T04:33:48.351Z,3.90
2023-01-11T04:36:15.038Z,3.90
2023-01-11T04:38:41.716Z,3.90
2023-01-11T04:41:26.840Z,3.90
2023-01-11T04:43:56.790Z,3.90
2023-01-11T04:46:24.474Z,3.90
2023-01-11T04:48:51.776Z,4.00
2023-01-11T04:51:18.480Z,4.00
2023-01-11T04:53:48.367Z,4.10
2023-01-11T04:56:15.856Z,4.10
2023-01-11T04:58:42.814Z,4.10
2023-01-11T05:01:11.131Z,4.20
2023-01-11T05:03:38.122Z,4.20
2023-01-11T05:06:05.137Z,4.20
2023-01-11T05:18:46.757Z,4.20
2023-01-11T05:21:15.377Z,4.40
2023-01-11T05:23:42.272Z,4.40
2023-01-11T05:26:11.804Z,4.40
2023-01-11T05:28:38.490Z,4.40
2023-01-11T05:31:05.419Z,4.40
2023-01-11T05:33:32.168Z,4.40
2023-01-11T05:36:01.093Z,4.40
2023-01-11T05:38:28.603Z,4.50
2023-01-11T05:41:03.805Z,4.40
2023-01-11T05:43:31.032Z,4.40
2023-01-11T05:45:59.030Z,4.50
2023-01-11T05:48:25.937Z,4.50
2023-01-11T05:50:54.277Z,4.50
2023-01-11T05:53:23.537Z,4.50
2023-01-11T05:55:57.908Z,4.50
2023-01-11T05:58:26.349Z,4.50
2023-01-11T06:00:55.146Z,4.50
2023-01-11T06:03:23.598Z,4.50
2023-01-11T06:05:50.814Z,4.50
2023-01-11T06:08:17.412Z,4.50
2023-01-11T06:10:50.163Z,4.60
2023-01-11T06:16:07.536Z,4.60
2023-01-11T06:18:39.674Z,4.80
2023-01-11T06:21:06.770Z,4.70
2023-01-11T06:23:36.116Z,4.80
2023-01-11T06:26:04.983Z,4.80
2023-01-11T06:28:31.861Z,4.80
2023-01-11T06:30:59.344Z,4.80
2023-01-11T06:33:27.739Z,4.80
2023-01-11T06:35:55.040Z,4.80
2023-01-11T06:38:23.949Z,4.80
2023-01-11T06:40:53.602Z,4.80
2023-01-11T06:43:20.635Z,4.70
2023-01-11T06:45:47.323Z,4.60
2023-01-11T06:48:14.015Z,4.60
2023-01-11T06:50:40.668Z,4.60
2023-01-11T06:55:34.335Z,5.60
2023-01-11T06:58:01.061Z,5.90
2023-01-11T07:02:54.996Z,5.90
2023-01-11T07:17:38.730Z,6.00
2023-01-11T07:20:06.385Z,6.20
2023-01-11T07:22:36.670Z,6.20
2023-01-11T07:25:04.866Z,6.30
2023-01-11T07:27:31.817Z,6.40
2023-01-11T07:47:35.945Z,6.40
2023-01-11T07:50:02.675Z,5.50
2023-01-11T07:52:29.341Z,5.50
2023-01-11T07:55:02.115Z,5.50
2023-01-11T07:57:29.784Z,5.50
2023-01-11T07:59:56.422Z,5.50
2023-01-11T08:02:23.104Z,5.40
2023-01-11T08:04:50.392Z,5.50
2023-01-11T08:07:17.032Z,5.50
2023-01-11T08:09:43.659Z,5.50
2023-01-11T08:12:28.951Z,5.50
2023-01-11T08:14:55.553Z,5.50
2023-01-11T08:17:22.209Z,5.50
2023-01-11T08:19:48.844Z,5.50
2023-01-11T08:22:17.373Z,5.50
2023-01-11T08:24:44.379Z,5.60
2023-01-11T08:27:11.055Z,5.60
2023-01-11T08:29:38.092Z,5.60
2023-01-11T08:32:04.945Z,5.60
2023-01-11T08:34:33.758Z,5.60
2023-01-11T08:37:02.097Z,5.60
2023-01-11T08:39:30.967Z,5.70
2023-01-11T08:41:58.607Z,5.80
2023-01-11T08:44:33.837Z,5.80
2023-01-11T08:47:01.589Z,5.80
2023-01-11T08:49:30.216Z,5.90
2023-01-11T08:51:57.153Z,6.00
2023-01-11T08:54:24.820Z,6.00
2023-01-11T08:56:51.523Z,6.00
2023-01-11T08:59:19.770Z,6.20
2023-01-11T09:01:47.109Z,6.30
2023-01-11T09:04:24.141Z,6.30
2023-01-11T09:06:52.692Z,6.30
2023-01-11T09:31:38.892Z,6.40
2023-01-11T09:36:36.062Z,7.00
2023-01-11T09:49:20.041Z,7.10
2023-01-11T09:59:33.738Z,7.80
2023-01-11T10:02:19.515Z,8.60
2023-01-11T10:05:19.577Z,8.60
2023-01-11T10:22:15.636Z,8.70
2023-01-11T10:25:01.436Z,9.10
2023-01-11T10:27:37.760Z,9.20
2023-01-11T10:30:32.661Z,9.20
2023-01-11T10:33:29.050Z,9.30
2023-01-11T13:55:26.581Z,9.30
2023-01-11T13:58:05.396Z,11.60
2023-01-11T14:00:48.060Z,11.50
2023-01-11T14:03:33.058Z,11.50
2023-01-11T14:06:24.083Z,11.40
2023-01-11T14:09:21.412Z,11.40
2023-01-11T14:12:04.175Z,11.30
2023-01-11T14:14:49.042Z,11.20
2023-01-11T14:17:53.416Z,11.10
2023-01-11T14:20:44.071Z,10.90
2023-01-11T15:07:24.289Z,10.70
2023-01-11T15:27:47.249Z,8.90
2023-01-11T15:30:29.187Z,8.50
2023-01-11T15:33:17.495Z,8.50
2023-01-11T15:35:56.171Z,8.50
2023-01-11T15:38:31.546Z,8.50
2023-01-11T15:41:21.514Z,8.60
2023-01-11T15:44:31.375Z,8.50
2023-01-11T15:47:28.952Z,8.50
2023-01-11T15:50:14.200Z,8.50
2023-01-11T16:06:22.348Z,8.40
2023-01-11T16:47:07.401Z,8.10
2023-01-11T17:17:21.206Z,7.70
2023-01-11T17:19:49.769Z,7.60
2023-01-11T17:22:18.356Z,7.50
2023-01-11T17:25:00.335Z,7.50
2023-01-11T17:27:33.060Z,7.50
2023-01-11T17:30:00.644Z,7.50
2023-01-11T17:32:40.933Z,7.50
2023-01-11T17:35:19.331Z,7.50
2023-01-11T17:37:49.161Z,7.50
2023-01-11T17:40:26.223Z,7.50
2023-01-11T17:43:33.705Z,7.50
2023-01-11T17:46:02.563Z,7.50
2023-01-11T17:48:30.084Z,7.50
2023-01-11T17:51:04.488Z,7.50
2023-01-11T17:53:33.806Z,7.40
2023-01-11T17:56:01.783Z,7.40
2023-01-11T17:58:33.106Z,7.40
2023-01-11T18:01:08.400Z,7.40
2023-01-11T18:03:51.244Z,7.30
2023-01-11T18:11:45.845Z,7.30
2023-01-11T18:14:23.998Z,7.20
2023-01-11T18:17:07.071Z,7.20
2023-01-11T18:19:41.440Z,7.10
2023-01-11T18:22:29.801Z,7.00
2023-01-11T18:25:04.106Z,7.00
2023-01-11T18:27:33.328Z,6.90
2023-01-11T18:30:02.724Z,6.90
2023-01-11T18:32:34.531Z,6.80
2023-01-11T18:35:01.208Z,6.80
2023-01-11T18:37:28.016Z,6.70
2023-01-11T18:39:54.808Z,6.70
2023-01-11T18:42:25.671Z,6.70
2023-01-11T18:44:52.631Z,6.70
2023-01-11T18:47:25.141Z,6.70
2023-01-11T18:49:52.986Z,6.70
2023-01-11T18:52:21.840Z,6.70
2023-01-11T18:54:48.501Z,6.70
2023-01-11T18:57:15.217Z,6.70
2023-01-11T18:59:42.222Z,6.70
2023-01-11T19:02:35.756Z,6.70
2023-01-11T19:05:02.436Z,6.70
2023-01-11T19:07:29.084Z,6.70
2023-01-11T19:09:55.836Z,6.60
2023-01-11T19:12:23.426Z,6.60
2023-01-11T19:14:50.065Z,6.60
2023-01-11T19:17:16.877Z,6.60
2023-01-11T19:19:43.685Z,6.70
2023-01-11T19:22:11.706Z,6.60
2023-01-11T19:24:39.580Z,6.60
2023-01-11T19:27:06.520Z,6.60
2023-01-11T19:29:33.264Z,6.60
2023-01-11T19:31:59.852Z,6.60
2023-01-11T19:34:26.498Z,6.60
2023-01-11T19:36:53.366Z,6.60
2023-01-11T19:39:20.144Z,6.70
2023-01-11T19:42:01.331Z,6.70
2023-01-11T19:44:35.846Z,6.70
2023-01-11T19:47:12.025Z,6.60
2023-01-11T19:49:40.528Z,6.60
2023-01-11T19:52:12.322Z,6.70
2023-01-11T19:54:41.816Z,6.70
2023-01-11T19:57:14.189Z,6.70
2023-01-11T19:59:41.963Z,6.70
2023-01-11T20:02:14.730Z,6.70
2023-01-11T20:04:41.697Z,6.70
2023-01-11T20:07:09.559Z,6.70
2023-01-11T20:09:39.787Z,6.70
2023-01-11T20:12:10.929Z,6.70
2023-01-11T20:14:40.350Z,6.70
2023-01-11T20:17:07.497Z,6.70
2023-01-11T20:19:34.184Z,6.70
2023-01-11T20:22:00.944Z,6.70
2023-01-11T20:24:30.704Z,6.70
2023-01-11T20:27:03.596Z,6.70
2023-01-11T20:29:30.321Z,6.70
2023-01-11T20:32:13.408Z,6.70
2023-01-11T20:34:43.715Z,6.70
2023-01-11T20:37:10.303Z,6.70
2023-01-11T20:39:36.968Z,6.70
2023-01-11T20:42:03.755Z,6.70
2023-01-11T20:44:32.097Z,6.70
2023-01-11T20:49:29.253Z,6.70
2023-01-11T23:05:04.080Z,6.70
2023-01-11T23:07:30.732Z,6.30
2023-01-11T23:09:57.417Z,6.20
2023-01-11T23:12:42.440Z,6.20
2023-01-11T23:15:09.610Z,6.20
2023-01-11T23:17:36.195Z,6.10
2023-01-11T23:20:02.861Z,6.10
2023-01-11T23:22:29.459Z,6.10
2023-01-11T23:24:56.067Z,6.00
2023-01-11T23:27:22.716Z,6.00
2023-01-11T23:29:49.341Z,5.90
2023-01-11T23:32:15.955Z,6.00
2023-01-11T23:34:42.526Z,5.90
2023-01-11T23:37:09.201Z,5.90
2023-01-11T23:39:35.840Z,5.90
2023-01-11T23:42:21.022Z,5.90
2023-01-11T23:44:47.600Z,5.90
2023-01-11T23:47:29.424Z,5.90
2023-01-11T23:57:20.608Z,5.90
2023-01-11T23:59:47.345Z,5.70
