createdAt,value
2018-12-24T00:00:27.372Z,53.80
2018-12-24T00:02:58.249Z,53.80
2018-12-24T00:05:26.141Z,53.70
2018-12-24T00:07:56.513Z,53.60
2018-12-24T00:10:27.444Z,53.50
2018-12-24T00:12:55.350Z,53.60
2018-12-24T00:15:23.234Z,53.50
2018-12-24T00:17:51.550Z,53.70
2018-12-24T00:20:19.463Z,53.60
2018-12-24T00:22:47.360Z,53.70
2018-12-24T00:25:15.297Z,53.80
2018-12-24T00:27:43.184Z,53.80
2018-12-24T00:30:11.082Z,53.80
2018-12-24T00:32:38.979Z,53.80
2018-12-24T00:35:06.869Z,53.80
2018-12-24T00:37:37.703Z,53.80
2018-12-24T00:40:05.690Z,53.90
2018-12-24T00:42:34.011Z,54.00
2018-12-24T00:45:01.907Z,53.90
2018-12-24T00:47:29.795Z,54.00
2018-12-24T00:49:57.682Z,54.00
2018-12-24T00:52:27.201Z,53.90
2018-12-24T00:54:58.038Z,53.90
2018-12-24T00:57:25.940Z,53.80
2018-12-24T00:59:55.501Z,53.90
2018-12-24T01:02:23.401Z,53.90
2018-12-24T01:04:51.318Z,53.70
2018-12-24T01:07:19.226Z,53.80
2018-12-24T01:09:47.103Z,54.00
2018-12-24T01:12:15.001Z,53.80
2018-12-24T01:14:42.887Z,53.80
2018-12-24T01:17:10.787Z,53.80
2018-12-24T01:19:39.017Z,53.80
2018-12-24T01:22:06.910Z,53.80
2018-12-24T01:24:34.793Z,53.60
2018-12-24T01:27:02.735Z,53.50
2018-12-24T01:29:30.632Z,53.80
2018-12-24T01:31:58.555Z,53.70
2018-12-24T01:34:26.436Z,53.50
2018-12-24T01:36:57.156Z,53.60
2018-12-24T01:39:25.105Z,53.50
2018-12-24T01:41:52.988Z,53.40
2018-12-24T01:44:20.887Z,53.40
2018-12-24T01:46:49.191Z,53.20
2018-12-24T01:49:17.101Z,53.20
2018-12-24T01:51:44.999Z,53.20
2018-12-24T01:54:12.885Z,53.10
2018-12-24T01:56:40.782Z,53.20
2018-12-24T01:59:08.671Z,53.10
2018-12-24T02:01:36.569Z,53.10
2018-12-24T02:04:04.457Z,53.30
2018-12-24T02:06:32.358Z,53.10
2018-12-24T02:09:00.241Z,52.80
2018-12-24T02:11:28.143Z,53.10
2018-12-24T02:13:56.032Z,53.10
2018-12-24T02:16:25.804Z,53.00
2018-12-24T02:18:55.255Z,53.20
2018-12-24T02:21:23.099Z,53.00
2018-12-24T02:23:51.004Z,53.00
2018-12-24T02:26:18.895Z,53.00
2018-12-24T02:28:47.181Z,52.90
2018-12-24T02:31:15.089Z,52.80
2018-12-24T02:33:42.976Z,52.80
2018-12-24T02:36:10.866Z,52.80
2018-12-24T02:38:38.768Z,52.70
2018-12-24T02:41:07.080Z,52.70
2018-12-24T02:43:34.980Z,52.80
2018-12-24T02:46:05.743Z,53.40
2018-12-24T02:48:33.644Z,52.70
2018-12-24T02:51:01.530Z,52.70
2018-12-24T02:53:29.435Z,52.60
2018-12-24T02:55:57.326Z,52.60
2018-12-24T02:58:25.213Z,52.50
2018-12-24T03:00:53.200Z,52.60
2018-12-24T03:03:25.442Z,52.70
2018-12-24T03:05:53.325Z,52.70
2018-12-24T03:08:21.268Z,52.60
2018-12-24T03:10:49.160Z,52.50
2018-12-24T03:13:17.044Z,52.50
2018-12-24T03:15:44.947Z,53.20
2018-12-24T03:18:12.846Z,52.50
2018-12-24T03:20:40.744Z,52.60
2018-12-24T03:23:08.653Z,52.60
2018-12-24T03:25:37.537Z,52.50
2018-12-24T03:28:05.429Z,52.60
2018-12-24T03:30:33.313Z,52.90
2018-12-24T03:33:01.276Z,52.50
2018-12-24T03:35:29.149Z,52.00
2018-12-24T03:37:57.044Z,52.50
2018-12-24T03:40:24.935Z,52.40
2018-12-24T03:42:52.833Z,52.40
2018-12-24T03:45:20.729Z,52.40
2018-12-24T03:47:48.623Z,52.20
2018-12-24T03:50:16.513Z,52.50
2018-12-24T03:52:44.416Z,52.20
2018-12-24T03:55:12.654Z,52.40
2018-12-24T03:57:40.532Z,52.30
2018-12-24T04:00:11.259Z,52.40
2018-12-24T04:02:39.152Z,52.30
2018-12-24T04:05:07.056Z,52.10
2018-12-24T04:07:35.279Z,52.40
2018-12-24T04:10:03.545Z,52.30
2018-12-24T04:12:31.442Z,52.20
2018-12-24T04:14:59.323Z,52.30
2018-12-24T04:17:27.209Z,52.20
2018-12-24T04:19:58.175Z,52.10
2018-12-24T04:22:26.079Z,52.00
2018-12-24T04:24:56.590Z,51.90
2018-12-24T04:27:27.200Z,52.00
2018-12-24T04:29:58.404Z,52.00
2018-12-24T04:32:26.338Z,52.10
2018-12-24T04:34:56.949Z,52.40
2018-12-24T04:37:27.586Z,52.40
2018-12-24T04:39:58.392Z,52.40
2018-12-24T04:42:29.429Z,52.30
2018-12-24T04:45:00.339Z,52.50
2018-12-24T04:47:31.144Z,52.50
2018-12-24T04:50:01.967Z,52.20
2018-12-24T04:52:32.524Z,51.90
2018-12-24T04:55:03.425Z,52.00
2018-12-24T04:57:34.235Z,51.80
2018-12-24T05:00:02.121Z,51.60
2018-12-24T05:02:33.026Z,51.70
2018-12-24T05:05:03.645Z,51.40
2018-12-24T05:07:34.294Z,51.40
2018-12-24T05:10:05.438Z,51.40
2018-12-24T05:12:36.388Z,51.60
2018-12-24T05:15:07.253Z,51.50
2018-12-24T05:17:38.356Z,51.40
2018-12-24T05:20:09.389Z,51.40
2018-12-24T05:22:40.078Z,51.50
2018-12-24T05:25:11.236Z,51.30
2018-12-24T05:27:42.057Z,51.40
2018-12-24T05:30:13.065Z,51.20
2018-12-24T05:32:41.861Z,51.80
2018-12-24T05:35:12.754Z,51.30
2018-12-24T05:37:43.689Z,51.20
2018-12-24T05:40:14.281Z,51.20
2018-12-24T05:42:42.167Z,51.20
2018-12-24T05:45:10.065Z,51.30
2018-12-24T05:47:40.690Z,51.20
2018-12-24T05:50:11.795Z,51.00
2018-12-24T05:52:42.404Z,51.10
2018-12-24T05:55:10.287Z,51.10
2018-12-24T05:57:38.173Z,51.00
2018-12-24T06:00:08.995Z,51.30
2018-12-24T06:02:36.899Z,51.10
2018-12-24T06:05:07.716Z,51.10
2018-12-24T06:07:39.180Z,51.20
2018-12-24T06:10:07.108Z,51.80
2018-12-24T06:12:35.006Z,50.90
2018-12-24T06:15:02.898Z,51.20
2018-12-24T06:17:33.613Z,51.00
2018-12-24T06:20:01.695Z,50.70
2018-12-24T06:22:29.589Z,50.60
2018-12-24T06:24:57.481Z,51.00
2018-12-24T06:27:25.760Z,50.40
2018-12-24T06:29:54.655Z,50.50
2018-12-24T06:32:22.534Z,50.60
2018-12-24T06:34:50.432Z,50.70
2018-12-24T06:37:18.341Z,50.50
2018-12-24T06:39:49.005Z,50.50
2018-12-24T06:42:18.319Z,50.60
2018-12-24T06:44:46.282Z,50.80
2018-12-24T06:47:17.005Z,50.60
2018-12-24T06:49:44.913Z,50.70
2018-12-24T06:52:16.022Z,50.70
2018-12-24T06:54:43.906Z,50.50
2018-12-24T06:57:14.987Z,50.40
2018-12-24T06:59:45.839Z,50.70
2018-12-24T07:02:14.154Z,50.50
2018-12-24T07:04:45.130Z,50.10
2018-12-24T07:07:13.057Z,50.50
2018-12-24T07:09:44.290Z,50.10
2018-12-24T07:12:12.180Z,50.50
2018-12-24T07:14:40.081Z,50.30
2018-12-24T07:17:11.024Z,50.30
2018-12-24T07:19:41.617Z,50.30
2018-12-24T07:22:09.508Z,50.50
2018-12-24T07:24:38.164Z,50.30
2018-12-24T07:27:06.062Z,50.50
2018-12-24T07:29:36.725Z,50.70
2018-12-24T07:32:07.270Z,50.10
2018-12-24T07:34:35.199Z,50.20
2018-12-24T07:37:05.855Z,49.90
2018-12-24T07:39:36.502Z,50.50
2018-12-24T07:42:04.399Z,49.90
2018-12-24T07:44:35.328Z,49.90
2018-12-24T07:47:06.211Z,49.80
2018-12-24T07:49:34.099Z,50.00
2018-12-24T07:52:04.824Z,49.90
2018-12-24T07:54:32.724Z,50.10
2018-12-24T07:57:03.532Z,50.00
2018-12-24T07:59:31.429Z,50.30
2018-12-24T08:02:02.372Z,50.20
2018-12-24T08:04:33.187Z,50.10
2018-12-24T08:07:01.078Z,50.20
2018-12-24T08:09:29.016Z,50.10
2018-12-24T08:11:56.909Z,50.10
2018-12-24T08:14:32.929Z,50.40
2018-12-24T08:16:56.024Z,50.50
2018-12-24T08:19:26.710Z,50.10
2018-12-24T08:21:54.724Z,50.20
2018-12-24T08:24:27.021Z,50.10
2018-12-24T08:26:54.922Z,49.70
2018-12-24T08:29:22.836Z,50.10
2018-12-24T08:31:50.728Z,50.00
2018-12-24T08:34:18.624Z,50.10
2018-12-24T08:36:46.505Z,49.90
2018-12-24T08:39:17.375Z,49.70
2018-12-24T08:41:45.260Z,50.00
2018-12-24T08:44:15.918Z,49.90
2018-12-24T08:46:43.807Z,49.90
2018-12-24T08:49:11.688Z,49.90
2018-12-24T08:51:42.606Z,49.80
2018-12-24T08:54:13.270Z,50.50
2018-12-24T08:56:41.164Z,49.90
2018-12-24T08:59:09.058Z,49.70
2018-12-24T09:01:39.620Z,50.20
2018-12-24T09:04:07.515Z,49.80
2018-12-24T09:06:37.976Z,49.70
2018-12-24T09:09:05.926Z,49.80
2018-12-24T09:11:33.815Z,49.80
2018-12-24T09:14:01.701Z,49.80
2018-12-24T09:16:32.265Z,49.70
2018-12-24T09:19:00.204Z,50.30
2018-12-24T09:21:31.012Z,49.70
2018-12-24T09:23:58.902Z,49.80
2018-12-24T09:26:29.582Z,49.60
2018-12-24T09:29:00.143Z,49.70
2018-12-24T09:31:28.065Z,49.70
2018-12-24T09:33:58.681Z,49.60
2018-12-24T09:36:26.611Z,49.70
2018-12-24T09:38:58.065Z,49.50
2018-12-24T09:41:26.006Z,49.70
2018-12-24T09:43:56.554Z,49.60
2018-12-24T09:46:27.435Z,49.40
2018-12-24T09:48:58.271Z,50.00
2018-12-24T09:51:28.858Z,49.50
2018-12-24T09:53:59.530Z,49.40
2018-12-24T09:56:30.396Z,49.50
2018-12-24T09:59:01.402Z,49.60
2018-12-24T10:01:32.004Z,49.80
2018-12-24T10:04:03.250Z,49.70
2018-12-24T10:06:34.126Z,49.70
2018-12-24T10:09:02.013Z,49.50
2018-12-24T10:11:32.953Z,49.80
2018-12-24T10:14:02.562Z,49.60
2018-12-24T10:16:30.439Z,49.40
2018-12-24T10:19:01.384Z,49.60
2018-12-24T10:21:32.823Z,49.20
2018-12-24T10:24:03.697Z,49.60
2018-12-24T10:26:34.299Z,49.50
2018-12-24T10:29:05.051Z,49.20
2018-12-24T10:31:35.905Z,49.30
2018-12-24T10:34:06.586Z,49.10
2018-12-24T10:36:37.425Z,49.10
2018-12-24T10:39:08.325Z,48.90
2018-12-24T10:41:36.216Z,48.90
2018-12-24T10:44:06.833Z,48.90
2018-12-24T10:46:37.442Z,48.90
2018-12-24T10:49:08.480Z,48.60
2018-12-24T10:51:36.394Z,48.70
2018-12-24T10:54:05.165Z,48.60
2018-12-24T10:56:36.270Z,48.60
2018-12-24T10:59:06.970Z,48.50
2018-12-24T11:01:35.228Z,48.70
2018-12-24T11:04:05.874Z,48.70
2018-12-24T11:06:36.540Z,48.60
2018-12-24T11:09:07.136Z,48.90
2018-12-24T11:11:38.150Z,48.80
2018-12-24T11:14:08.876Z,48.70
2018-12-24T11:16:39.544Z,48.90
2018-12-24T11:19:10.455Z,48.70
2018-12-24T11:21:41.164Z,48.80
2018-12-24T11:24:12.090Z,48.70
2018-12-24T11:26:43.083Z,48.80
2018-12-24T11:29:13.895Z,49.30
2018-12-24T11:31:44.879Z,48.70
2018-12-24T11:34:15.780Z,48.70
2018-12-24T11:36:46.919Z,48.60
2018-12-24T11:39:17.496Z,48.50
2018-12-24T11:41:48.233Z,48.80
2018-12-24T11:44:19.802Z,48.60
2018-12-24T11:46:47.733Z,48.50
2018-12-24T11:49:15.630Z,48.50
2018-12-24T11:51:43.507Z,48.40
2018-12-24T11:54:11.396Z,48.50
2018-12-24T11:56:39.281Z,48.50
2018-12-24T11:59:07.170Z,48.40
2018-12-24T12:01:35.061Z,48.60
2018-12-24T12:04:02.952Z,48.60
2018-12-24T12:06:30.842Z,48.60
2018-12-24T12:08:58.738Z,48.50
2018-12-24T12:11:26.624Z,48.40
2018-12-24T12:13:54.521Z,48.40
2018-12-24T12:16:22.419Z,48.50
2018-12-24T12:18:50.312Z,48.50
2018-12-24T12:21:18.196Z,48.50
2018-12-24T12:23:46.079Z,48.50
2018-12-24T12:26:13.965Z,48.40
2018-12-24T12:28:44.540Z,48.60
2018-12-24T12:31:12.416Z,48.50
2018-12-24T12:33:40.315Z,48.40
2018-12-24T12:36:39.666Z,48.30
2018-12-24T12:39:07.508Z,48.60
2018-12-24T12:41:38.318Z,48.40
2018-12-24T12:44:08.861Z,48.40
2018-12-24T12:46:39.827Z,48.40
2018-12-24T12:49:10.387Z,48.20
2018-12-24T12:51:41.517Z,48.20
2018-12-24T12:54:12.269Z,48.40
2018-12-24T12:56:42.776Z,48.30
2018-12-24T12:59:13.510Z,48.20
2018-12-24T13:01:44.461Z,48.10
2018-12-24T13:04:15.229Z,48.10
2018-12-24T13:06:43.383Z,48.10
2018-12-24T13:09:11.178Z,48.20
2018-12-24T13:11:41.713Z,48.10
2018-12-24T13:14:12.175Z,48.20
2018-12-24T13:16:39.969Z,48.20
2018-12-24T13:19:11.011Z,48.20
2018-12-24T13:21:42.032Z,48.20
2018-12-24T13:24:12.889Z,48.00
2018-12-24T13:26:41.087Z,48.10
2018-12-24T13:29:11.934Z,48.00
2018-12-24T13:31:42.862Z,48.00
2018-12-24T13:34:13.666Z,47.90
2018-12-24T13:36:44.270Z,47.90
2018-12-24T13:39:15.286Z,47.90
2018-12-24T13:41:46.013Z,47.90
2018-12-24T13:44:16.717Z,48.00
2018-12-24T13:46:44.508Z,48.00
2018-12-24T13:49:15.237Z,48.00
2018-12-24T13:51:43.398Z,48.00
2018-12-24T13:54:11.180Z,48.10
2018-12-24T13:56:38.965Z,47.80
2018-12-24T13:59:09.539Z,47.90
2018-12-24T14:01:37.325Z,47.80
2018-12-24T14:04:07.989Z,47.90
2018-12-24T14:06:35.748Z,47.80
2018-12-24T14:09:06.381Z,47.90
2018-12-24T14:11:37.451Z,47.90
2018-12-24T14:14:08.340Z,47.50
2018-12-24T14:16:38.862Z,47.80
2018-12-24T14:19:09.567Z,47.60
2018-12-24T14:21:40.250Z,47.70
2018-12-24T14:24:10.993Z,47.80
2018-12-24T14:26:41.536Z,47.80
2018-12-24T14:29:12.687Z,47.90
2018-12-24T14:31:40.460Z,47.80
2018-12-24T14:34:11.374Z,47.80
2018-12-24T14:36:42.238Z,47.90
2018-12-24T14:39:12.830Z,47.70
2018-12-24T14:41:44.034Z,47.70
2018-12-24T14:44:14.848Z,47.90
2018-12-24T14:46:45.648Z,47.80
2018-12-24T14:49:16.578Z,47.80
2018-12-24T14:51:44.601Z,47.80
2018-12-24T14:54:15.598Z,47.90
2018-12-24T14:56:46.316Z,47.80
2018-12-24T14:59:16.874Z,47.80
2018-12-24T15:01:47.670Z,47.80
2018-12-24T15:04:18.196Z,47.70
2018-12-24T15:06:49.476Z,47.80
2018-12-24T15:09:20.515Z,47.80
2018-12-24T15:11:48.340Z,47.80
2018-12-24T15:14:19.283Z,47.60
2018-12-24T15:16:47.064Z,47.70
2018-12-24T15:19:15.246Z,47.80
2018-12-24T15:21:43.034Z,47.70
2018-12-24T15:24:13.719Z,47.70
2018-12-24T15:26:41.474Z,47.60
2018-12-24T15:29:09.260Z,47.60
2018-12-24T15:31:37.041Z,47.50
2018-12-24T15:34:04.829Z,47.60
2018-12-24T15:36:32.616Z,47.50
2018-12-24T15:39:00.397Z,47.50
2018-12-24T15:41:28.183Z,47.60
2018-12-24T15:43:56.358Z,47.70
2018-12-24T15:46:25.138Z,47.60
2018-12-24T15:48:52.939Z,47.60
2018-12-24T15:51:24.543Z,47.60
2018-12-24T15:53:52.311Z,47.50
2018-12-24T15:56:20.433Z,47.60
2018-12-24T15:58:48.630Z,47.60
2018-12-24T16:01:16.422Z,47.60
2018-12-24T16:03:44.197Z,47.60
2018-12-24T16:06:11.987Z,47.60
2018-12-24T16:08:39.776Z,47.60
2018-12-24T16:11:07.554Z,47.60
2018-12-24T16:13:35.351Z,47.50
2018-12-24T16:16:03.129Z,47.60
2018-12-24T16:18:30.961Z,47.60
2018-12-24T16:20:58.748Z,47.60
2018-12-24T16:23:26.525Z,47.60
2018-12-24T16:25:55.275Z,48.20
2018-12-24T16:28:23.055Z,47.60
2018-12-24T16:30:50.838Z,47.60
2018-12-24T16:33:18.616Z,47.60
2018-12-24T16:35:46.400Z,47.60
2018-12-24T16:38:14.186Z,47.50
2018-12-24T16:40:41.968Z,47.60
2018-12-24T16:43:12.495Z,47.50
2018-12-24T16:45:40.320Z,47.30
2018-12-24T16:48:08.096Z,47.40
2018-12-24T16:50:35.896Z,47.40
2018-12-24T16:53:03.673Z,47.30
2018-12-24T16:55:31.473Z,47.20
2018-12-24T16:57:59.860Z,47.20
2018-12-24T17:00:27.639Z,47.30
2018-12-24T17:02:57.042Z,47.30
2018-12-24T17:05:24.840Z,47.40
2018-12-24T17:07:52.619Z,47.40
2018-12-24T17:10:20.393Z,47.00
2018-12-24T17:12:48.181Z,47.40
2018-12-24T17:15:15.965Z,47.30
2018-12-24T17:17:46.627Z,47.50
2018-12-24T17:20:17.089Z,47.40
2018-12-24T17:22:44.915Z,47.40
2018-12-24T17:25:12.732Z,47.30
2018-12-24T17:27:40.505Z,47.40
2018-12-24T17:30:08.286Z,47.30
2018-12-24T17:32:36.417Z,47.40
2018-12-24T17:35:04.785Z,47.50
2018-12-24T17:37:33.056Z,47.60
2018-12-24T17:40:00.836Z,47.40
2018-12-24T17:42:28.619Z,47.60
2018-12-24T17:44:56.401Z,47.50
2018-12-24T17:47:27.182Z,47.40
2018-12-24T17:49:57.972Z,47.40
2018-12-24T17:52:25.752Z,47.50
2018-12-24T17:54:55.487Z,47.50
2018-12-24T17:57:23.347Z,48.20
2018-12-24T17:59:51.129Z,47.40
2018-12-24T18:02:21.887Z,47.60
2018-12-24T18:04:49.676Z,47.50
2018-12-24T18:07:17.466Z,47.50
2018-12-24T18:09:45.251Z,47.50
2018-12-24T18:12:13.413Z,47.50
2018-12-24T18:14:41.254Z,47.60
2018-12-24T18:17:09.024Z,47.40
2018-12-24T18:19:40.386Z,47.50
2018-12-24T18:22:08.173Z,47.30
2018-12-24T18:24:35.953Z,47.40
2018-12-24T18:27:04.082Z,47.50
2018-12-24T18:29:31.859Z,47.40
2018-12-24T18:32:02.607Z,47.50
2018-12-24T18:34:30.406Z,47.40
2018-12-24T18:36:58.184Z,47.50
2018-12-24T18:39:29.249Z,47.50
2018-12-24T18:41:57.042Z,47.50
2018-12-24T18:44:27.700Z,47.40
2018-12-24T18:46:58.354Z,47.40
2018-12-24T18:49:28.928Z,47.30
2018-12-24T18:51:59.568Z,47.40
2018-12-24T18:54:27.350Z,47.50
2018-12-24T18:56:55.128Z,47.40
2018-12-24T18:59:23.287Z,47.40
2018-12-24T19:01:51.122Z,47.50
2018-12-24T19:04:21.599Z,47.50
2018-12-24T19:06:49.387Z,47.60
2018-12-24T19:09:17.207Z,47.80
2018-12-24T19:11:44.996Z,47.50
2018-12-24T19:14:15.846Z,47.50
2018-12-24T19:16:46.608Z,47.50
2018-12-24T19:19:14.437Z,47.40
2018-12-24T19:21:45.695Z,47.40
2018-12-24T19:24:13.512Z,47.50
2018-12-24T19:26:44.366Z,47.50
2018-12-24T19:29:15.611Z,48.20
2018-12-24T19:31:43.409Z,47.50
2018-12-24T19:34:11.343Z,47.40
2018-12-24T19:36:41.894Z,47.50
2018-12-24T19:39:09.665Z,47.40
2018-12-24T19:41:40.118Z,47.60
2018-12-24T19:44:07.899Z,47.70
2018-12-24T19:46:35.671Z,47.60
2018-12-24T19:49:06.392Z,47.50
2018-12-24T19:51:37.377Z,47.50
2018-12-24T19:54:08.362Z,47.50
2018-12-24T19:56:39.073Z,47.60
2018-12-24T19:59:10.101Z,47.60
2018-12-24T20:01:40.549Z,47.50
2018-12-24T20:04:08.339Z,47.40
2018-12-24T20:06:38.785Z,47.50
2018-12-24T20:09:06.576Z,47.60
2018-12-24T20:11:37.732Z,47.60
2018-12-24T20:14:05.556Z,47.60
2018-12-24T20:16:36.226Z,47.60
2018-12-24T20:19:04.022Z,47.60
2018-12-24T20:21:31.842Z,47.50
2018-12-24T20:23:59.660Z,47.70
2018-12-24T20:26:27.444Z,47.60
2018-12-24T20:28:55.234Z,47.60
2018-12-24T20:31:26.367Z,47.60
2018-12-24T20:33:57.169Z,47.60
2018-12-24T20:36:28.060Z,47.70
2018-12-24T20:38:55.840Z,47.60
2018-12-24T20:41:26.823Z,47.60
2018-12-24T20:43:56.345Z,47.60
2018-12-24T20:46:27.026Z,47.60
2018-12-24T20:48:57.823Z,47.60
2018-12-24T20:51:31.628Z,47.60
2018-12-24T20:54:02.142Z,47.60
2018-12-24T20:56:32.928Z,47.60
2018-12-24T20:59:03.959Z,47.60
2018-12-24T21:01:34.684Z,47.60
2018-12-24T21:04:05.548Z,47.70
2018-12-24T21:06:36.185Z,47.70
2018-12-24T21:09:06.987Z,47.60
2018-12-24T21:11:37.926Z,47.70
2018-12-24T21:14:08.823Z,47.60
2018-12-24T21:16:39.385Z,47.80
2018-12-24T21:19:07.170Z,47.60
2018-12-24T21:21:37.658Z,47.60
2018-12-24T21:24:08.143Z,47.60
2018-12-24T21:26:35.911Z,47.70
2018-12-24T21:29:03.697Z,47.70
2018-12-24T21:31:34.218Z,47.70
2018-12-24T21:34:02.011Z,47.80
2018-12-24T21:36:29.803Z,47.90
2018-12-24T21:39:00.394Z,47.80
2018-12-24T21:41:31.155Z,47.80
2018-12-24T21:44:01.873Z,47.80
2018-12-24T21:46:32.717Z,47.90
2018-12-24T21:49:00.498Z,47.80
2018-12-24T21:51:31.224Z,47.80
2018-12-24T21:54:02.257Z,47.90
2018-12-24T21:56:32.962Z,47.80
2018-12-24T21:59:00.744Z,47.90
2018-12-24T22:01:28.541Z,47.90
2018-12-24T22:03:56.316Z,47.90
2018-12-24T22:06:26.872Z,48.50
2018-12-24T22:08:57.685Z,47.80
2018-12-24T22:11:28.704Z,48.00
2018-12-24T22:13:59.305Z,48.00
2018-12-24T22:16:29.861Z,47.90
2018-12-24T22:19:00.628Z,47.90
2018-12-24T22:21:28.438Z,48.10
2018-12-24T22:23:56.224Z,47.90
2018-12-24T22:26:26.772Z,48.00
2018-12-24T22:28:57.331Z,48.00
2018-12-24T22:31:27.859Z,48.10
2018-12-24T22:34:01.447Z,48.10
2018-12-24T22:36:31.912Z,48.10
2018-12-24T22:39:02.545Z,48.10
2018-12-24T22:41:33.399Z,48.20
2018-12-24T22:44:04.307Z,48.30
2018-12-24T22:46:32.249Z,48.20
2018-12-24T22:49:02.831Z,48.30
2018-12-24T22:51:30.643Z,48.30
2018-12-24T22:53:58.425Z,48.20
2018-12-24T22:56:26.206Z,48.20
2018-12-24T22:58:56.728Z,48.20
2018-12-24T23:01:26.250Z,48.20
2018-12-24T23:03:56.683Z,48.30
2018-12-24T23:06:27.162Z,48.20
2018-12-24T23:09:01.150Z,48.30
2018-12-24T23:11:31.674Z,48.40
2018-12-24T23:14:02.235Z,48.30
2018-12-24T23:16:33.107Z,48.50
2018-12-24T23:19:00.881Z,48.50
2018-12-24T23:21:31.886Z,48.60
2018-12-24T23:24:02.362Z,48.40
2018-12-24T23:26:32.868Z,48.50
2018-12-24T23:29:03.572Z,48.40
2018-12-24T23:31:34.349Z,48.50
2018-12-24T23:34:04.895Z,48.50
2018-12-24T23:36:35.561Z,48.40
2018-12-24T23:39:06.321Z,48.50
2018-12-24T23:41:36.847Z,48.50
2018-12-24T23:44:07.618Z,48.50
2018-12-24T23:46:35.439Z,48.70
2018-12-24T23:49:06.454Z,48.70
2018-12-24T23:51:37.001Z,48.60
2018-12-24T23:54:07.504Z,48.60
2018-12-24T23:56:35.297Z,48.50
2018-12-24T23:59:05.854Z,48.60
