createdAt,value
2019-03-01T00:01:04.067Z,-0.90
2019-03-01T00:03:34.795Z,-0.90
2019-03-01T00:06:46.700Z,-0.90
2019-03-01T00:09:53.964Z,-0.90
2019-03-01T00:13:04.722Z,-0.90
2019-03-01T00:16:01.070Z,-0.90
2019-03-01T00:19:16.849Z,-0.80
2019-03-01T00:22:31.025Z,-0.80
2019-03-01T00:25:17.478Z,-0.80
2019-03-01T00:28:30.846Z,-0.80
2019-03-01T00:31:46.846Z,-0.80
2019-03-01T00:35:04.660Z,-0.80
2019-03-01T00:37:58.297Z,-0.90
2019-03-01T00:41:01.835Z,-0.90
2019-03-01T00:44:03.220Z,-1.00
2019-03-01T00:46:33.742Z,-0.90
2019-03-01T00:49:03.708Z,-0.80
2019-03-01T00:51:33.665Z,-0.80
2019-03-01T00:54:03.894Z,-0.70
2019-03-01T00:56:33.828Z,-0.60
2019-03-01T00:59:03.794Z,-0.70
2019-03-01T01:01:34.482Z,-0.70
2019-03-01T01:04:04.482Z,-0.70
2019-03-01T01:06:34.441Z,-0.70
2019-03-01T01:09:05.989Z,-0.60
2019-03-01T01:11:35.987Z,-0.60
2019-03-01T01:14:06.055Z,-0.60
2019-03-01T01:16:36.728Z,-0.40
2019-03-01T01:19:06.610Z,-0.40
2019-03-01T01:21:36.584Z,-0.50
2019-03-01T01:24:06.872Z,-0.50
2019-03-01T01:26:36.814Z,-0.60
2019-03-01T01:29:06.759Z,-0.60
2019-03-01T01:31:37.602Z,-0.60
2019-03-01T01:34:07.526Z,-0.60
2019-03-01T01:36:37.465Z,-0.50
2019-03-01T01:39:09.826Z,-0.50
2019-03-01T01:41:39.736Z,-0.60
2019-03-01T01:44:09.719Z,-0.60
2019-03-01T01:46:40.333Z,-0.60
2019-03-01T01:49:10.330Z,-0.60
2019-03-01T01:51:40.325Z,-0.60
2019-03-01T01:54:10.475Z,-0.50
2019-03-01T01:56:40.405Z,-0.50
2019-03-01T01:59:10.394Z,-0.40
2019-03-01T02:01:41.131Z,-0.50
2019-03-01T02:04:11.084Z,-0.60
2019-03-01T02:06:41.019Z,-0.60
2019-03-01T02:09:27.805Z,-0.50
2019-03-01T02:11:57.923Z,-0.60
2019-03-01T02:14:27.824Z,-0.50
2019-03-01T02:16:58.547Z,-0.40
2019-03-01T02:19:28.517Z,-0.40
2019-03-01T02:21:58.553Z,-0.40
2019-03-01T02:24:28.820Z,-0.40
2019-03-01T02:27:26.479Z,-0.40
2019-03-01T02:29:56.930Z,-0.50
2019-03-01T02:32:39.087Z,-0.40
2019-03-01T02:35:11.290Z,-0.40
2019-03-01T02:37:41.336Z,-0.40
2019-03-01T02:40:13.906Z,-0.30
2019-03-01T02:42:43.894Z,-0.20
2019-03-01T02:45:16.594Z,-0.30
2019-03-01T02:47:46.954Z,-0.30
2019-03-01T02:50:18.102Z,-0.30
2019-03-01T02:52:48.018Z,-0.30
2019-03-01T02:55:19.533Z,-0.30
2019-03-01T02:57:49.514Z,-0.30
2019-03-01T03:00:24.465Z,-0.40
2019-03-01T03:02:54.888Z,-0.50
2019-03-01T03:05:25.087Z,-0.50
2019-03-01T03:08:02.982Z,-0.60
2019-03-01T03:10:33.137Z,-0.50
2019-03-01T03:13:08.397Z,-0.50
2019-03-01T03:15:41.441Z,-0.50
2019-03-01T03:18:11.728Z,-0.40
2019-03-01T03:20:41.667Z,-0.30
2019-03-01T03:23:11.741Z,-0.30
2019-03-01T03:25:41.675Z,-0.40
2019-03-01T03:28:11.693Z,-0.40
2019-03-01T03:30:41.915Z,-0.50
2019-03-01T03:33:12.205Z,-0.50
2019-03-01T03:35:42.379Z,-0.40
2019-03-01T03:38:12.657Z,-0.50
2019-03-01T03:40:42.583Z,-0.50
2019-03-01T03:43:12.469Z,-0.50
2019-03-01T03:45:42.830Z,-0.50
2019-03-01T03:48:13.137Z,-0.40
2019-03-01T03:50:43.348Z,-0.40
2019-03-01T03:53:13.267Z,-0.50
2019-03-01T03:55:43.262Z,-0.50
2019-03-01T03:58:13.531Z,-0.50
2019-03-01T04:00:43.523Z,-0.50
2019-03-01T04:03:14.360Z,-0.50
2019-03-01T04:05:44.875Z,-0.60
2019-03-01T04:08:15.123Z,-0.60
2019-03-01T04:10:45.085Z,-0.40
2019-03-01T04:13:16.822Z,-0.30
2019-03-01T04:15:47.230Z,-0.40
2019-03-01T04:18:17.508Z,-0.50
2019-03-01T04:20:47.648Z,-0.50
2019-03-01T04:23:17.993Z,-0.50
2019-03-01T04:25:47.902Z,-0.60
2019-03-01T04:28:17.850Z,-0.40
2019-03-01T04:30:48.152Z,-0.10
2019-03-01T04:33:18.517Z,-0.10
2019-03-01T04:35:48.419Z,-0.10
2019-03-01T04:38:18.718Z,-0.10
2019-03-01T04:40:48.658Z,0.00
2019-03-01T04:43:18.581Z,0.20
2019-03-01T04:45:48.884Z,0.20
2019-03-01T04:48:19.142Z,0.30
2019-03-01T04:50:49.388Z,0.30
2019-03-01T04:53:19.648Z,0.30
2019-03-01T04:55:49.569Z,0.30
2019-03-01T04:58:19.508Z,0.40
2019-03-01T05:00:49.797Z,0.40
2019-03-01T05:03:20.108Z,0.40
2019-03-01T05:05:50.352Z,0.50
2019-03-01T05:08:20.230Z,0.50
2019-03-01T05:10:50.199Z,0.50
2019-03-01T05:13:20.508Z,0.40
2019-03-01T05:15:50.401Z,0.40
2019-03-01T05:18:20.664Z,0.50
2019-03-01T05:20:50.983Z,0.40
2019-03-01T05:23:21.010Z,0.40
2019-03-01T05:25:50.935Z,0.50
2019-03-01T05:28:20.977Z,0.40
2019-03-01T05:30:50.859Z,0.50
2019-03-01T05:33:21.037Z,0.40
2019-03-01T05:35:51.189Z,0.40
2019-03-01T05:38:22.043Z,0.30
2019-03-01T05:40:52.167Z,0.20
2019-03-01T05:43:22.058Z,0.10
2019-03-01T05:45:51.995Z,0.00
2019-03-01T05:48:22.699Z,-0.30
2019-03-01T05:50:52.612Z,-0.40
2019-03-01T05:53:22.512Z,-0.50
2019-03-01T05:55:52.625Z,-0.50
2019-03-01T05:58:33.161Z,-0.60
2019-03-01T06:01:07.279Z,-0.80
2019-03-01T06:04:05.110Z,-0.90
2019-03-01T06:06:56.314Z,-1.00
2019-03-01T06:09:37.506Z,-1.00
2019-03-01T06:12:34.544Z,-1.30
2019-03-01T06:15:48.923Z,-1.50
2019-03-01T06:19:07.447Z,-1.60
2019-03-01T06:22:29.828Z,-1.80
2019-03-01T06:25:43.773Z,-2.00
2019-03-01T06:28:43.782Z,-2.10
2019-03-01T06:32:01.940Z,-2.10
2019-03-01T06:35:21.423Z,-2.10
2019-03-01T06:39:09.566Z,-2.00
2019-03-01T06:41:58.862Z,-2.00
2019-03-01T06:45:00.338Z,-2.10
2019-03-01T06:47:45.839Z,-2.20
2019-03-01T06:50:31.065Z,-2.10
2019-03-01T06:53:00.971Z,-2.10
2019-03-01T06:55:51.589Z,-2.00
2019-03-01T06:58:26.597Z,-2.00
2019-03-01T07:01:10.732Z,-1.90
2019-03-01T07:03:40.627Z,-1.80
2019-03-01T07:06:11.278Z,-1.30
2019-03-01T07:08:41.252Z,-1.10
2019-03-01T07:11:11.143Z,-1.10
2019-03-01T07:13:41.447Z,-1.10
2019-03-01T07:16:11.422Z,-1.20
2019-03-01T07:18:41.360Z,-1.10
2019-03-01T07:21:11.799Z,-0.80
2019-03-01T07:23:41.901Z,-0.80
2019-03-01T07:26:11.799Z,-0.60
2019-03-01T07:28:41.918Z,-0.20
2019-03-01T07:31:12.033Z,-0.30
2019-03-01T07:33:41.954Z,-0.40
2019-03-01T07:36:12.301Z,-0.50
2019-03-01T07:38:42.338Z,-0.40
2019-03-01T07:41:12.460Z,-0.40
2019-03-01T07:43:42.551Z,-0.40
2019-03-01T07:46:12.585Z,-0.20
2019-03-01T07:48:42.529Z,0.00
2019-03-01T07:51:12.622Z,0.10
2019-03-01T07:53:42.544Z,0.10
2019-03-01T07:56:12.494Z,0.20
2019-03-01T07:58:42.535Z,0.20
2019-03-01T08:01:12.487Z,0.30
2019-03-01T08:03:42.418Z,0.30
2019-03-01T08:06:13.525Z,0.40
2019-03-01T08:08:44.475Z,0.50
2019-03-01T08:11:14.729Z,0.60
2019-03-01T08:13:44.612Z,0.60
2019-03-01T08:16:16.588Z,0.70
2019-03-01T08:18:46.261Z,0.80
2019-03-01T08:21:16.381Z,0.90
2019-03-01T08:23:46.620Z,1.00
2019-03-01T08:26:16.782Z,1.10
2019-03-01T08:28:46.697Z,1.20
2019-03-01T08:31:17.504Z,1.30
2019-03-01T08:33:48.428Z,1.50
2019-03-01T08:36:18.671Z,1.50
2019-03-01T08:38:48.727Z,1.50
2019-03-01T08:41:21.623Z,1.60
2019-03-01T08:43:52.095Z,1.70
2019-03-01T08:46:22.774Z,1.80
2019-03-01T08:48:52.741Z,1.60
2019-03-01T08:51:26.519Z,1.70
2019-03-01T08:53:54.761Z,1.80
2019-03-01T08:56:26.410Z,1.90
2019-03-01T08:58:56.503Z,2.00
2019-03-01T09:01:26.951Z,2.10
2019-03-01T09:04:00.286Z,2.20
2019-03-01T09:06:30.353Z,2.20
2019-03-01T09:09:00.770Z,2.10
2019-03-01T09:11:31.335Z,2.10
2019-03-01T09:14:01.397Z,2.10
2019-03-01T09:16:31.308Z,2.50
2019-03-01T09:19:01.411Z,2.50
2019-03-01T09:21:31.472Z,2.60
2019-03-01T09:24:01.388Z,2.60
2019-03-01T09:26:31.536Z,2.60
2019-03-01T09:29:01.490Z,2.70
2019-03-01T09:31:31.398Z,2.90
2019-03-01T09:34:01.700Z,3.00
2019-03-01T09:36:38.847Z,3.10
2019-03-01T09:39:10.953Z,3.00
2019-03-01T09:41:41.611Z,3.10
2019-03-01T09:44:11.707Z,3.20
2019-03-01T09:46:41.917Z,3.30
2019-03-01T09:49:11.832Z,3.40
2019-03-01T09:51:43.721Z,3.40
2019-03-01T09:54:14.189Z,3.20
2019-03-01T09:56:44.357Z,3.20
2019-03-01T09:59:14.348Z,3.30
2019-03-01T10:01:44.625Z,3.30
2019-03-01T10:04:14.662Z,3.40
2019-03-01T10:06:44.885Z,3.20
2019-03-01T10:09:14.768Z,3.20
2019-03-01T10:11:45.064Z,3.10
2019-03-01T10:14:15.031Z,3.10
2019-03-01T10:16:45.081Z,3.20
2019-03-01T10:19:15.204Z,3.30
2019-03-01T10:21:45.455Z,3.40
2019-03-01T10:24:15.370Z,3.50
2019-03-01T10:26:45.697Z,3.50
2019-03-01T10:29:15.902Z,3.50
2019-03-01T10:31:45.797Z,3.40
2019-03-01T10:34:15.842Z,3.60
2019-03-01T10:36:45.953Z,3.70
2019-03-01T10:39:17.019Z,3.90
2019-03-01T10:41:48.658Z,4.20
2019-03-01T10:44:18.583Z,4.30
2019-03-01T10:46:48.498Z,4.00
2019-03-01T10:49:18.426Z,4.20
2019-03-01T10:51:48.759Z,4.10
2019-03-01T10:54:18.664Z,4.20
2019-03-01T10:56:48.613Z,4.40
2019-03-01T10:59:19.093Z,4.70
2019-03-01T11:01:49.083Z,4.60
2019-03-01T11:04:19.095Z,4.20
2019-03-01T11:06:49.547Z,4.30
2019-03-01T11:09:19.436Z,4.10
2019-03-01T11:11:49.355Z,3.90
2019-03-01T11:14:19.726Z,4.00
2019-03-01T11:16:49.612Z,4.20
2019-03-01T11:19:19.521Z,4.20
2019-03-01T11:21:50.365Z,4.20
2019-03-01T11:24:20.292Z,4.40
2019-03-01T11:26:50.216Z,4.50
2019-03-01T11:29:20.308Z,4.60
2019-03-01T11:31:50.217Z,4.80
2019-03-01T11:34:20.113Z,4.80
2019-03-01T11:36:51.302Z,4.60
2019-03-01T11:39:21.384Z,4.30
2019-03-01T11:41:51.297Z,4.30
2019-03-01T11:44:21.476Z,4.50
2019-03-01T11:46:51.399Z,4.50
2019-03-01T11:49:21.337Z,4.80
2019-03-01T11:51:51.622Z,4.70
2019-03-01T11:54:21.613Z,4.70
2019-03-01T11:56:53.530Z,4.80
2019-03-01T11:59:23.530Z,5.00
2019-03-01T12:01:53.411Z,5.30
2019-03-01T12:04:23.314Z,5.20
2019-03-01T12:06:54.083Z,5.20
2019-03-01T12:09:24.012Z,5.40
2019-03-01T12:11:53.895Z,4.90
2019-03-01T12:14:24.245Z,5.00
2019-03-01T12:16:54.199Z,5.00
2019-03-01T12:19:24.110Z,5.40
2019-03-01T12:21:54.821Z,5.40
2019-03-01T12:24:24.727Z,5.50
2019-03-01T12:26:54.644Z,5.50
2019-03-01T12:29:24.962Z,5.10
2019-03-01T12:31:54.862Z,5.20
2019-03-01T12:34:24.805Z,5.50
2019-03-01T12:36:55.409Z,5.80
2019-03-01T12:39:25.311Z,5.70
2019-03-01T12:41:55.237Z,5.90
2019-03-01T12:44:25.575Z,5.80
2019-03-01T12:46:55.505Z,6.10
2019-03-01T12:49:25.434Z,5.70
2019-03-01T12:51:56.042Z,6.20
2019-03-01T12:54:25.972Z,6.50
2019-03-01T12:56:55.875Z,7.10
2019-03-01T12:59:26.214Z,8.00
2019-03-01T13:01:56.158Z,9.40
2019-03-01T13:04:27.345Z,9.80
2019-03-01T13:06:58.329Z,10.00
2019-03-01T13:09:28.225Z,9.50
2019-03-01T13:11:58.174Z,10.20
2019-03-01T13:14:28.562Z,10.80
2019-03-01T13:17:01.640Z,11.60
2019-03-01T13:19:30.649Z,10.80
2019-03-01T13:22:01.060Z,12.50
2019-03-01T13:24:31.204Z,13.00
2019-03-01T13:27:01.061Z,12.60
2019-03-01T13:29:31.005Z,10.80
2019-03-01T13:32:01.237Z,10.20
2019-03-01T13:34:31.203Z,9.00
2019-03-01T13:37:01.582Z,9.80
2019-03-01T13:39:33.129Z,11.10
2019-03-01T13:42:03.082Z,11.80
2019-03-01T13:44:36.158Z,13.30
2019-03-01T13:47:05.402Z,12.60
2019-03-01T13:49:36.702Z,11.30
2019-03-01T13:52:07.624Z,12.60
2019-03-01T13:54:37.510Z,12.50
2019-03-01T13:57:08.341Z,13.90
2019-03-01T13:59:40.351Z,14.00
2019-03-01T14:02:10.448Z,13.90
2019-03-01T14:04:41.405Z,14.10
2019-03-01T14:07:11.948Z,13.40
2019-03-01T14:09:42.166Z,13.80
2019-03-01T14:12:12.148Z,14.20
2019-03-01T14:14:42.181Z,15.20
2019-03-01T14:17:12.540Z,15.20
2019-03-01T14:19:43.084Z,13.70
2019-03-01T14:22:14.006Z,13.60
2019-03-01T14:24:44.002Z,13.20
2019-03-01T14:27:14.086Z,12.50
2019-03-01T14:29:43.957Z,13.30
2019-03-01T14:32:15.322Z,13.80
2019-03-01T14:34:48.598Z,15.30
2019-03-01T14:37:18.485Z,15.40
2019-03-01T14:39:49.330Z,15.20
2019-03-01T14:42:19.339Z,15.10
2019-03-01T14:44:49.281Z,15.80
2019-03-01T14:47:19.617Z,16.80
2019-03-01T14:49:49.521Z,16.20
2019-03-01T14:52:21.284Z,14.90
2019-03-01T14:54:51.702Z,13.90
2019-03-01T14:57:43.131Z,12.30
2019-03-01T15:00:21.699Z,12.40
2019-03-01T15:03:26.305Z,12.20
2019-03-01T15:05:56.696Z,11.90
2019-03-01T15:08:26.717Z,12.90
2019-03-01T15:10:57.568Z,12.20
2019-03-01T15:13:27.912Z,12.20
2019-03-01T15:16:01.082Z,11.80
2019-03-01T15:18:32.353Z,10.00
2019-03-01T15:21:02.795Z,9.80
2019-03-01T15:23:33.325Z,10.80
2019-03-01T15:26:03.908Z,11.90
2019-03-01T15:28:35.798Z,13.30
2019-03-01T15:31:06.185Z,13.70
2019-03-01T15:33:36.087Z,14.40
2019-03-01T15:36:06.047Z,14.50
2019-03-01T15:38:36.091Z,13.30
2019-03-01T15:41:06.387Z,12.10
2019-03-01T15:43:37.624Z,12.60
2019-03-01T15:46:07.827Z,14.00
2019-03-01T15:48:38.125Z,14.30
2019-03-01T15:51:09.451Z,14.70
2019-03-01T15:53:39.786Z,12.70
2019-03-01T15:56:09.715Z,11.40
2019-03-01T15:58:39.889Z,11.30
2019-03-01T16:01:12.145Z,11.30
2019-03-01T16:03:43.699Z,11.40
2019-03-01T16:06:17.513Z,11.10
2019-03-01T16:08:47.962Z,9.80
2019-03-01T16:11:17.375Z,8.90
2019-03-01T16:13:49.034Z,8.40
2019-03-01T16:16:19.221Z,7.80
2019-03-01T16:18:49.290Z,7.10
2019-03-01T16:21:19.217Z,6.70
2019-03-01T16:23:49.387Z,6.40
2019-03-01T16:26:29.394Z,6.10
2019-03-01T16:28:51.682Z,5.70
2019-03-01T16:31:21.883Z,5.20
2019-03-01T16:33:51.932Z,4.50
2019-03-01T16:36:30.292Z,4.20
2019-03-01T16:39:00.695Z,4.00
2019-03-01T16:41:30.881Z,3.70
2019-03-01T16:44:01.270Z,3.50
2019-03-01T16:46:32.847Z,3.30
2019-03-01T16:49:02.849Z,2.90
2019-03-01T16:51:32.735Z,2.60
2019-03-01T16:54:03.431Z,2.50
2019-03-01T16:56:34.655Z,2.30
2019-03-01T16:59:07.132Z,1.90
2019-03-01T17:01:36.713Z,1.70
2019-03-01T17:04:07.270Z,1.50
2019-03-01T17:06:37.172Z,1.20
2019-03-01T17:09:11.814Z,0.90
2019-03-01T17:11:41.407Z,0.70
2019-03-01T17:14:12.467Z,0.60
2019-03-01T17:16:42.364Z,0.30
2019-03-01T17:19:12.328Z,0.20
2019-03-01T17:21:42.637Z,0.00
2019-03-01T17:24:15.558Z,-0.10
2019-03-01T17:26:44.652Z,-0.30
2019-03-01T17:29:14.787Z,-0.30
2019-03-01T17:31:44.687Z,-0.30
2019-03-01T17:34:15.090Z,-0.50
2019-03-01T17:36:45.042Z,-0.60
2019-03-01T17:39:16.637Z,-0.70
2019-03-01T17:41:48.453Z,-0.70
2019-03-01T17:44:18.399Z,-0.80
2019-03-01T17:46:48.754Z,-0.80
2019-03-01T17:49:18.815Z,-0.90
2019-03-01T17:51:48.797Z,-0.90
2019-03-01T17:54:22.260Z,-1.00
2019-03-01T17:56:53.980Z,-1.10
2019-03-01T17:59:23.379Z,-1.10
2019-03-01T18:01:53.343Z,-1.20
2019-03-01T18:04:25.053Z,-1.30
2019-03-01T18:06:55.350Z,-1.40
2019-03-01T18:09:25.792Z,-1.40
2019-03-01T18:11:55.695Z,-1.50
2019-03-01T18:14:25.647Z,-1.60
2019-03-01T18:16:57.098Z,-1.60
2019-03-01T18:19:27.708Z,-1.70
2019-03-01T18:21:58.325Z,-1.70
2019-03-01T18:24:39.403Z,-1.70
2019-03-01T18:27:12.649Z,-1.80
2019-03-01T18:29:42.367Z,-1.80
2019-03-01T18:32:13.034Z,-1.90
2019-03-01T18:34:42.976Z,-1.90
2019-03-01T18:37:19.362Z,-2.00
2019-03-01T18:39:45.344Z,-1.90
2019-03-01T18:42:15.269Z,-1.90
2019-03-01T18:44:45.158Z,-2.00
2019-03-01T18:47:15.383Z,-2.00
2019-03-01T18:49:45.312Z,-2.00
2019-03-01T18:52:17.618Z,-2.00
2019-03-01T18:54:47.695Z,-2.10
2019-03-01T18:57:17.585Z,-2.20
2019-03-01T18:59:47.512Z,-2.20
2019-03-01T19:02:17.765Z,-2.30
2019-03-01T19:04:47.729Z,-2.40
2019-03-01T19:07:17.647Z,-2.40
2019-03-01T19:09:48.650Z,-2.40
2019-03-01T19:12:19.579Z,-2.50
2019-03-01T19:14:49.900Z,-2.50
2019-03-01T19:17:19.876Z,-2.50
2019-03-01T19:19:49.777Z,-2.50
2019-03-01T19:22:20.029Z,-2.50
2019-03-01T19:24:50.763Z,-2.50
2019-03-01T19:27:21.421Z,-2.60
2019-03-01T19:29:51.349Z,-2.70
2019-03-01T19:32:23.609Z,-2.80
2019-03-01T19:34:53.642Z,-2.70
2019-03-01T19:37:23.666Z,-2.80
2019-03-01T19:39:54.012Z,-2.80
2019-03-01T19:42:24.052Z,-2.90
2019-03-01T19:44:53.973Z,-2.80
2019-03-01T19:47:26.442Z,-2.80
2019-03-01T19:49:55.624Z,-2.90
2019-03-01T19:52:25.801Z,-2.90
2019-03-01T19:54:56.085Z,-3.00
2019-03-01T19:57:26.424Z,-3.00
2019-03-01T19:59:56.349Z,-3.00
2019-03-01T20:02:27.864Z,-3.00
2019-03-01T20:04:58.435Z,-3.10
2019-03-01T20:07:28.419Z,-3.10
2019-03-01T20:09:58.708Z,-3.10
2019-03-01T20:12:29.207Z,-3.10
2019-03-01T20:14:59.110Z,-3.20
2019-03-01T20:17:30.321Z,-3.30
2019-03-01T20:20:01.225Z,-3.30
2019-03-01T20:22:32.137Z,-3.30
2019-03-01T20:25:02.869Z,-3.30
2019-03-01T20:27:35.592Z,-3.30
2019-03-01T20:30:04.549Z,-3.40
2019-03-01T20:32:34.488Z,-3.40
2019-03-01T20:35:05.289Z,-3.40
2019-03-01T20:37:35.956Z,-3.50
2019-03-01T20:40:06.492Z,-3.60
2019-03-01T20:42:36.690Z,-3.60
2019-03-01T20:45:09.182Z,-3.70
2019-03-01T20:47:39.699Z,-3.70
2019-03-01T20:50:11.910Z,-3.60
2019-03-01T20:52:41.793Z,-3.60
2019-03-01T20:55:12.700Z,-3.70
2019-03-01T20:57:42.938Z,-3.80
2019-03-01T21:00:14.798Z,-3.80
2019-03-01T21:02:46.898Z,-3.80
2019-03-01T21:05:16.826Z,-3.80
2019-03-01T21:07:48.211Z,-3.80
2019-03-01T21:10:20.478Z,-3.80
2019-03-01T21:12:50.611Z,-3.70
2019-03-01T21:15:21.492Z,-3.80
2019-03-01T21:17:53.006Z,-3.80
2019-03-01T21:20:24.081Z,-3.80
2019-03-01T21:22:54.284Z,-3.80
2019-03-01T21:25:24.789Z,-3.70
2019-03-01T21:27:57.661Z,-3.70
2019-03-01T21:30:27.822Z,-3.70
2019-03-01T21:32:58.012Z,-3.70
2019-03-01T21:35:27.929Z,-3.80
2019-03-01T21:37:58.920Z,-3.80
2019-03-01T21:40:31.430Z,-3.90
2019-03-01T21:43:01.035Z,-3.90
2019-03-01T21:45:31.053Z,-4.00
2019-03-01T21:48:01.030Z,-4.00
2019-03-01T21:50:31.301Z,-4.00
2019-03-01T21:53:01.823Z,-4.00
2019-03-01T21:55:33.625Z,-4.00
2019-03-01T21:58:06.477Z,-4.00
2019-03-01T22:00:35.711Z,-4.00
2019-03-01T22:03:06.215Z,-4.00
2019-03-01T22:05:36.572Z,-4.00
2019-03-01T22:08:09.481Z,-4.10
2019-03-01T22:10:39.053Z,-4.10
2019-03-01T22:13:09.114Z,-4.10
2019-03-01T22:15:39.500Z,-4.10
2019-03-01T22:18:09.449Z,-4.10
2019-03-01T22:20:41.560Z,-4.10
2019-03-01T22:23:15.702Z,-4.00
2019-03-01T22:25:43.253Z,-4.00
2019-03-01T22:28:13.422Z,-4.00
2019-03-01T22:30:43.320Z,-4.00
2019-03-01T22:33:13.318Z,-3.90
2019-03-01T22:35:44.566Z,-3.90
2019-03-01T22:38:14.687Z,-4.00
2019-03-01T22:40:45.198Z,-3.90
2019-03-01T22:43:15.146Z,-3.80
2019-03-01T22:45:45.485Z,-3.80
2019-03-01T22:48:16.086Z,-3.90
2019-03-01T22:50:46.149Z,-3.90
2019-03-01T22:53:16.031Z,-4.00
2019-03-01T22:55:46.256Z,-4.00
2019-03-01T22:58:16.189Z,-4.10
2019-03-01T23:01:16.619Z,-4.10
2019-03-01T23:03:55.912Z,-4.00
2019-03-01T23:06:26.152Z,-4.00
2019-03-01T23:08:56.675Z,-4.00
2019-03-01T23:11:28.697Z,-4.00
2019-03-01T23:13:58.862Z,-4.10
2019-03-01T23:16:28.785Z,-4.10
2019-03-01T23:18:58.778Z,-4.10
2019-03-01T23:21:29.052Z,-4.10
2019-03-01T23:23:59.699Z,-4.20
2019-03-01T23:26:30.802Z,-4.20
2019-03-01T23:29:00.776Z,-4.20
2019-03-01T23:31:30.728Z,-4.10
2019-03-01T23:34:03.684Z,-4.10
2019-03-01T23:36:33.140Z,-4.10
2019-03-01T23:39:03.449Z,-4.20
2019-03-01T23:41:33.460Z,-4.20
2019-03-01T23:44:06.471Z,-4.30
2019-03-01T23:46:35.470Z,-4.40
2019-03-01T23:49:06.547Z,-4.40
2019-03-01T23:51:37.435Z,-4.40
2019-03-01T23:54:09.013Z,-4.30
2019-03-01T23:56:39.517Z,-4.30
2019-03-01T23:59:09.489Z,-4.30
