createdAt,value
2018-04-27T00:00:22.277Z,76.92
2018-04-27T00:00:48.461Z,77.2
2018-04-27T00:01:14.650Z,77.01
2018-04-27T00:01:40.871Z,76.79
2018-04-27T00:02:07.056Z,76.44
2018-04-27T00:02:33.242Z,76.82
2018-04-27T00:02:59.465Z,76.92
2018-04-27T00:03:25.654Z,76.35
2018-04-27T00:03:51.841Z,77.01
2018-04-27T00:04:18.056Z,77.11
2018-04-27T00:04:44.246Z,76.44
2018-04-27T00:05:10.531Z,76.92
2018-04-27T00:05:36.649Z,77.11
2018-04-27T00:06:02.837Z,77.01
2018-04-27T00:06:29.024Z,77.2
2018-04-27T00:06:55.211Z,76.92
2018-04-27T00:07:21.395Z,77.11
2018-04-27T00:07:47.586Z,76.92
2018-04-27T00:08:13.776Z,77.26
2018-04-27T00:08:39.982Z,77.11
2018-04-27T00:09:06.210Z,77.17
2018-04-27T00:09:32.436Z,77.17
2018-04-27T00:09:58.617Z,77.26
2018-04-27T00:10:24.807Z,77.4
2018-04-27T00:10:51.000Z,77.26
2018-04-27T00:11:17.182Z,77.55
2018-04-27T00:11:43.376Z,77.45
2018-04-27T00:12:09.576Z,77.55
2018-04-27T00:12:35.818Z,77.17
2018-04-27T00:13:02.020Z,77.83
2018-04-27T00:13:28.215Z,77.83
2018-04-27T00:13:54.433Z,77.83
2018-04-27T00:14:20.630Z,77.64
2018-04-27T00:14:46.851Z,77.83
2018-04-27T00:15:13.040Z,77.97
2018-04-27T00:15:39.226Z,77.93
2018-04-27T00:16:05.412Z,77.74
2018-04-27T00:16:31.599Z,77.97
2018-04-27T00:16:57.817Z,77.83
2018-04-27T00:17:24.008Z,77.74
2018-04-27T00:17:50.198Z,77.74
2018-04-27T00:18:16.415Z,77.78
2018-04-27T00:18:42.607Z,77.64
2018-04-27T00:19:08.788Z,78.03
2018-04-27T00:19:34.975Z,77.64
2018-04-27T00:20:01.196Z,77.93
2018-04-27T00:20:27.382Z,77.55
2018-04-27T00:20:53.574Z,77.45
2018-04-27T00:21:19.759Z,77.55
2018-04-27T00:21:45.948Z,77.74
2018-04-27T00:22:12.139Z,77.45
2018-04-27T00:22:38.320Z,77.55
2018-04-27T00:23:04.518Z,77.64
2018-04-27T00:23:30.700Z,77.49
2018-04-27T00:23:56.899Z,77.49
2018-04-27T00:24:23.101Z,77.45
2018-04-27T00:24:49.299Z,77.74
2018-04-27T00:25:15.484Z,77.78
2018-04-27T00:25:41.672Z,77.93
2018-04-27T00:26:07.861Z,77.69
2018-04-27T00:26:34.047Z,77.64
2018-04-27T00:27:00.275Z,77.07
2018-04-27T00:27:26.456Z,77.93
2018-04-27T00:27:52.649Z,77.83
2018-04-27T00:28:18.836Z,77.64
2018-04-27T00:28:45.026Z,77.78
2018-04-27T00:29:11.214Z,77.64
2018-04-27T00:29:37.474Z,77.64
2018-04-27T00:30:03.604Z,77.64
2018-04-27T00:30:29.791Z,77.83
2018-04-27T00:30:56.010Z,77.87
2018-04-27T00:31:22.213Z,77.69
2018-04-27T00:31:48.390Z,77.59
2018-04-27T00:32:14.576Z,77.87
2018-04-27T00:32:40.766Z,78.06
2018-04-27T00:33:06.952Z,77.87
2018-04-27T00:33:33.137Z,77.97
2018-04-27T00:33:59.334Z,77.69
2018-04-27T00:34:25.557Z,77.69
2018-04-27T00:34:51.708Z,77.4
2018-04-27T00:35:17.897Z,78.12
2018-04-27T00:35:44.082Z,77.74
2018-04-27T00:36:10.264Z,78.06
2018-04-27T00:36:36.459Z,77.64
2018-04-27T00:37:02.643Z,77.64
2018-04-27T00:37:28.872Z,77.36
2018-04-27T00:37:55.023Z,77.74
2018-04-27T00:38:21.203Z,77.74
2018-04-27T00:38:47.388Z,77.83
2018-04-27T00:39:13.580Z,78.12
2018-04-27T00:39:39.768Z,78.22
2018-04-27T00:40:05.959Z,78.22
2018-04-27T00:40:32.178Z,78.31
2018-04-27T00:40:58.362Z,78.12
2018-04-27T00:41:24.550Z,78.78
2018-04-27T00:41:50.740Z,78.69
2018-04-27T00:42:16.927Z,78.59
2018-04-27T00:42:43.121Z,78.41
2018-04-27T00:43:09.307Z,78.41
2018-04-27T00:43:35.494Z,78.69
2018-04-27T00:44:01.687Z,78.59
2018-04-27T00:44:27.872Z,78.59
2018-04-27T00:44:54.100Z,78.5
2018-04-27T00:45:20.320Z,78.22
2018-04-27T00:45:46.502Z,78.12
2018-04-27T00:46:12.693Z,78.22
2018-04-27T00:46:38.879Z,78.78
2018-04-27T00:47:05.065Z,78.78
2018-04-27T00:47:31.251Z,78.59
2018-04-27T00:47:57.444Z,78.59
2018-04-27T00:48:23.637Z,78.69
2018-04-27T00:48:49.859Z,78.5
2018-04-27T00:49:16.078Z,78.5
2018-04-27T00:49:42.270Z,78.59
2018-04-27T00:50:08.453Z,78.31
2018-04-27T00:50:34.642Z,78.12
2018-04-27T00:51:00.830Z,78.69
2018-04-27T00:51:27.019Z,78.78
2018-04-27T00:51:53.205Z,78.69
2018-04-27T00:52:19.398Z,78.78
2018-04-27T00:52:45.575Z,78.59
2018-04-27T00:53:11.806Z,78.69
2018-04-27T00:53:37.987Z,78.59
2018-04-27T00:54:04.172Z,78.59
2018-04-27T00:54:30.364Z,78.78
2018-04-27T00:54:56.584Z,78.5
2018-04-27T00:55:22.767Z,78.69
2018-04-27T00:55:48.961Z,78.41
2018-04-27T00:56:15.160Z,78.5
2018-04-27T00:56:41.371Z,78.5
2018-04-27T00:57:07.562Z,79.27
2018-04-27T00:57:33.750Z,78.98
2018-04-27T00:57:59.935Z,78.88
2018-04-27T00:58:26.122Z,79.07
2018-04-27T00:58:52.387Z,79.17
2018-04-27T00:59:18.499Z,78.98
2018-04-27T00:59:44.717Z,78.78
2018-04-27T01:00:10.901Z,78.98
2018-04-27T01:00:37.163Z,78.98
2018-04-27T01:01:03.374Z,78.78
2018-04-27T01:01:29.594Z,78.78
2018-04-27T01:01:55.784Z,78.98
2018-04-27T01:02:22.015Z,78.88
2018-04-27T01:02:48.193Z,78.98
2018-04-27T01:03:14.417Z,78.78
2018-04-27T01:03:40.599Z,78.78
2018-04-27T01:04:06.792Z,78.88
2018-04-27T01:04:32.978Z,78.78
2018-04-27T01:04:59.161Z,78.88
2018-04-27T01:05:25.349Z,78.88
2018-04-27T01:05:51.533Z,78.98
2018-04-27T01:06:17.761Z,78.98
2018-04-27T01:06:43.985Z,79.55
2018-04-27T01:07:10.171Z,79.17
2018-04-27T01:07:36.360Z,79.27
2018-04-27T01:08:02.556Z,79.27
2018-04-27T01:08:28.737Z,79.46
2018-04-27T01:08:54.925Z,79.36
2018-04-27T01:09:21.116Z,79.64
2018-04-27T01:09:47.311Z,79.36
2018-04-27T01:10:13.557Z,79.83
2018-04-27T01:10:39.768Z,79.64
2018-04-27T01:11:05.960Z,79.55
2018-04-27T01:11:32.148Z,79.55
2018-04-27T01:11:58.336Z,79.83
2018-04-27T01:12:24.528Z,79.74
2018-04-27T01:12:50.717Z,79.93
2018-04-27T01:13:16.907Z,79.64
2018-04-27T01:13:43.134Z,79.55
2018-04-27T01:14:09.358Z,79.64
2018-04-27T01:14:35.547Z,80.02
2018-04-27T01:15:01.743Z,79.74
2018-04-27T01:15:27.925Z,80.02
2018-04-27T01:15:54.122Z,79.64
2018-04-27T01:16:20.343Z,79.74
2018-04-27T01:16:46.527Z,79.74
2018-04-27T01:17:12.722Z,79.74
2018-04-27T01:17:38.913Z,80.12
2018-04-27T01:18:05.094Z,80.31
2018-04-27T01:18:31.278Z,80.02
2018-04-27T01:18:57.467Z,80.22
2018-04-27T01:19:23.651Z,80.31
2018-04-27T01:19:49.846Z,79.83
2018-04-27T01:20:16.026Z,79.74
2018-04-27T01:20:42.213Z,79.74
2018-04-27T01:21:08.401Z,79.74
2018-04-27T01:21:34.585Z,80.02
2018-04-27T01:22:00.833Z,79.83
2018-04-27T01:22:27.061Z,80.12
2018-04-27T01:22:53.247Z,80.31
2018-04-27T01:23:19.430Z,79.83
2018-04-27T01:23:45.614Z,79.36
2018-04-27T01:24:11.840Z,79.55
2018-04-27T01:24:38.033Z,79.74
2018-04-27T01:25:04.215Z,80.31
2018-04-27T01:25:30.433Z,79.55
2018-04-27T01:25:56.612Z,79.55
2018-04-27T01:26:22.809Z,79.64
2018-04-27T01:26:49.028Z,79.55
2018-04-27T01:27:15.253Z,79.83
2018-04-27T01:27:41.439Z,79.83
2018-04-27T01:28:07.635Z,80.12
2018-04-27T01:28:33.816Z,79.74
2018-04-27T01:29:00.007Z,79.74
2018-04-27T01:29:26.228Z,79.93
2018-04-27T01:29:52.419Z,79.93
2018-04-27T01:30:18.602Z,80.22
2018-04-27T01:30:44.792Z,80.41
2018-04-27T01:31:10.980Z,79.83
2018-04-27T01:31:37.207Z,79.83
2018-04-27T01:32:03.422Z,80.12
2018-04-27T01:32:29.617Z,80.41
2018-04-27T01:32:55.803Z,79.83
2018-04-27T01:33:21.996Z,79.83
2018-04-27T01:33:48.191Z,79.99
2018-04-27T01:34:14.373Z,80.22
2018-04-27T01:34:40.563Z,80.6
2018-04-27T01:35:06.749Z,80.22
2018-04-27T01:35:32.934Z,80.02
2018-04-27T01:35:59.120Z,80.02
2018-04-27T01:36:25.313Z,79.8
2018-04-27T01:36:51.505Z,80.02
2018-04-27T01:37:17.686Z,80.02
2018-04-27T01:37:43.914Z,80.18
2018-04-27T01:38:10.103Z,80.02
2018-04-27T01:38:36.318Z,80.02
2018-04-27T01:39:02.539Z,80.02
2018-04-27T01:39:28.756Z,80.02
2018-04-27T01:39:54.975Z,80.08
2018-04-27T01:40:21.201Z,80.02
2018-04-27T01:40:47.394Z,80.31
2018-04-27T01:41:13.575Z,80.31
2018-04-27T01:41:39.770Z,80.02
2018-04-27T01:42:05.982Z,80.02
2018-04-27T01:42:32.174Z,80.22
2018-04-27T01:42:58.351Z,80.5
2018-04-27T01:43:24.544Z,80.5
2018-04-27T01:43:50.727Z,80.5
2018-04-27T01:44:16.913Z,80.12
2018-04-27T01:44:43.095Z,80.22
2018-04-27T01:45:09.283Z,79.93
2018-04-27T01:45:35.469Z,79.74
2018-04-27T01:46:01.662Z,79.64
2018-04-27T01:46:27.843Z,79.93
2018-04-27T01:46:54.030Z,80.02
2018-04-27T01:47:20.250Z,79.74
2018-04-27T01:47:46.437Z,79.64
2018-04-27T01:48:12.652Z,79.74
2018-04-27T01:48:38.875Z,80.22
2018-04-27T01:49:05.076Z,80.31
2018-04-27T01:49:31.287Z,79.93
2018-04-27T01:49:57.480Z,79.93
2018-04-27T01:50:23.670Z,79.83
2018-04-27T01:50:49.860Z,79.64
2018-04-27T01:51:16.041Z,79.93
2018-04-27T01:51:42.231Z,79.64
2018-04-27T01:52:08.420Z,79.74
2018-04-27T01:52:34.614Z,79.83
2018-04-27T01:53:00.800Z,79.74
2018-04-27T01:53:27.026Z,79.74
2018-04-27T01:53:53.218Z,79.74
2018-04-27T01:54:19.400Z,80.02
2018-04-27T01:54:45.584Z,79.83
2018-04-27T01:55:11.774Z,79.83
2018-04-27T01:55:37.968Z,79.74
2018-04-27T01:56:04.143Z,79.74
2018-04-27T01:56:30.335Z,79.74
2018-04-27T01:56:56.516Z,79.83
2018-04-27T01:57:22.702Z,79.74
2018-04-27T01:57:48.891Z,79.74
2018-04-27T01:58:15.080Z,79.74
2018-04-27T01:58:41.272Z,79.74
2018-04-27T01:59:07.460Z,79.93
2018-04-27T01:59:33.645Z,79.74
2018-04-27T01:59:59.867Z,79.89
2018-04-27T02:00:26.051Z,79.6
2018-04-27T02:00:52.237Z,79.93
2018-04-27T02:01:18.466Z,79.7
2018-04-27T02:01:44.683Z,79.8
2018-04-27T02:02:10.866Z,79.55
2018-04-27T02:02:37.054Z,79.99
2018-04-27T02:03:03.237Z,80.18
2018-04-27T02:03:29.432Z,80.27
2018-04-27T02:03:55.615Z,79.99
2018-04-27T02:04:21.840Z,79.8
2018-04-27T02:04:48.054Z,80.36
2018-04-27T02:05:14.239Z,80.18
2018-04-27T02:05:40.431Z,79.99
2018-04-27T02:06:06.610Z,80.46
2018-04-27T02:06:32.804Z,80.55
2018-04-27T02:06:59.027Z,80.75
2018-04-27T02:07:25.208Z,80.75
2018-04-27T02:07:51.386Z,80.46
2018-04-27T02:08:17.616Z,80.27
2018-04-27T02:08:43.820Z,80.65
2018-04-27T02:09:10.001Z,81.32
2018-04-27T02:09:36.170Z,81.03
2018-04-27T02:10:02.339Z,80.94
2018-04-27T02:10:28.496Z,81.51
2018-04-27T02:10:54.667Z,81.23
2018-04-27T02:11:20.856Z,81.13
2018-04-27T02:11:46.999Z,81.23
2018-04-27T02:12:13.176Z,81.03
2018-04-27T02:12:39.329Z,81.23
2018-04-27T02:13:05.478Z,81.23
2018-04-27T02:13:31.620Z,81.23
2018-04-27T02:13:57.755Z,81.32
2018-04-27T02:14:23.895Z,81.23
2018-04-27T02:14:50.028Z,81.23
2018-04-27T02:15:16.166Z,81.13
2018-04-27T02:15:42.311Z,81.23
2018-04-27T02:16:08.443Z,81.13
2018-04-27T02:16:34.603Z,81.13
2018-04-27T02:17:00.745Z,81.7
2018-04-27T02:17:26.905Z,81.23
2018-04-27T02:17:53.072Z,81.41
2018-04-27T02:18:19.217Z,81.03
2018-04-27T02:18:45.345Z,80.94
2018-04-27T02:19:11.509Z,80.94
2018-04-27T02:19:37.645Z,80.94
2018-04-27T02:20:03.773Z,81.03
2018-04-27T02:20:29.915Z,80.75
2018-04-27T02:20:56.053Z,81.03
2018-04-27T02:21:22.194Z,80.84
2018-04-27T02:21:48.326Z,81.13
2018-04-27T02:22:14.469Z,80.94
2018-04-27T02:22:40.611Z,80.84
2018-04-27T02:23:06.744Z,81.03
2018-04-27T02:23:32.884Z,80.94
2018-04-27T02:23:59.017Z,80.75
2018-04-27T02:24:25.152Z,80.84
2018-04-27T02:24:51.334Z,81.13
2018-04-27T02:25:17.469Z,81.03
2018-04-27T02:25:43.607Z,81.13
2018-04-27T02:26:09.772Z,80.84
2018-04-27T02:26:35.902Z,81.03
2018-04-27T02:27:02.045Z,81.32
2018-04-27T02:27:28.175Z,81.23
2018-04-27T02:27:54.343Z,81.23
2018-04-27T02:28:20.476Z,81.51
2018-04-27T02:28:46.611Z,81.6
2018-04-27T02:29:12.746Z,81.03
2018-04-27T02:29:38.927Z,81.23
2018-04-27T02:30:05.097Z,80.84
2018-04-27T02:30:31.253Z,81.32
2018-04-27T02:30:57.418Z,81.03
2018-04-27T02:31:23.553Z,81.23
2018-04-27T02:31:49.689Z,81.51
2018-04-27T02:32:15.847Z,81.51
2018-04-27T02:32:42.013Z,81.51
2018-04-27T02:33:08.144Z,81.32
2018-04-27T02:33:34.316Z,81.89
2018-04-27T02:34:00.489Z,81.98
2018-04-27T02:34:26.661Z,81.98
2018-04-27T02:34:52.845Z,81.7
2018-04-27T02:35:18.986Z,81.89
2018-04-27T02:35:45.125Z,81.7
2018-04-27T02:36:11.311Z,81.89
2018-04-27T02:36:37.442Z,81.98
2018-04-27T02:37:03.580Z,81.98
2018-04-27T02:37:29.720Z,81.98
2018-04-27T02:37:55.851Z,82.27
2018-04-27T02:38:22.037Z,82.27
2018-04-27T02:38:48.177Z,81.89
2018-04-27T02:39:14.330Z,81.79
2018-04-27T02:39:40.460Z,82.08
2018-04-27T02:40:06.602Z,81.98
2018-04-27T02:40:32.736Z,81.79
2018-04-27T02:40:58.941Z,81.7
2018-04-27T02:41:25.108Z,81.7
2018-04-27T02:41:51.250Z,81.89
2018-04-27T02:42:17.428Z,82.08
2018-04-27T02:42:43.609Z,82.08
2018-04-27T02:43:09.777Z,82.37
2018-04-27T02:43:35.920Z,82.56
2018-04-27T02:44:02.107Z,82.27
2018-04-27T02:44:28.244Z,82.08
2018-04-27T02:44:54.427Z,82.27
2018-04-27T02:45:20.595Z,82.27
2018-04-27T02:45:46.752Z,82.32
2018-04-27T02:46:12.935Z,82.51
2018-04-27T02:46:39.102Z,82.18
2018-04-27T02:47:05.251Z,81.85
2018-04-27T02:47:31.434Z,82.32
2018-04-27T02:47:57.591Z,82.04
2018-04-27T02:48:23.754Z,82.04
2018-04-27T02:48:49.941Z,82.61
2018-04-27T02:49:16.076Z,82.42
2018-04-27T02:49:42.233Z,82.23
2018-04-27T02:50:08.425Z,82.32
2018-04-27T02:50:34.577Z,82.56
2018-04-27T02:51:00.744Z,82.37
2018-04-27T02:51:26.875Z,82.32
2018-04-27T02:51:53.016Z,82.56
2018-04-27T02:52:19.194Z,82.51
2018-04-27T02:52:45.378Z,82.65
2018-04-27T02:53:11.541Z,82.56
2018-04-27T02:53:37.678Z,82.46
2018-04-27T02:54:03.810Z,82.65
2018-04-27T02:54:30.002Z,82.37
2018-04-27T02:54:56.143Z,81.95
2018-04-27T02:55:22.308Z,82.14
2018-04-27T02:55:48.475Z,82.04
2018-04-27T02:56:14.599Z,82.04
2018-04-27T02:56:40.735Z,81.85
2018-04-27T02:57:06.873Z,82.61
2018-04-27T02:57:33.044Z,82.37
2018-04-27T02:57:59.207Z,82.51
2018-04-27T02:58:25.342Z,82.7
2018-04-27T02:58:51.505Z,82.42
2018-04-27T02:59:17.663Z,82.56
2018-04-27T02:59:43.798Z,81.76
2018-04-27T03:00:09.935Z,82.61
2018-04-27T03:00:36.068Z,81.79
2018-04-27T03:01:02.242Z,81.89
2018-04-27T03:01:28.404Z,82.37
2018-04-27T03:01:54.537Z,81.89
2018-04-27T03:02:20.678Z,81.98
2018-04-27T03:02:46.842Z,81.98
2018-04-27T03:03:13.009Z,81.79
2018-04-27T03:03:39.147Z,81.98
2018-04-27T03:04:05.317Z,81.79
2018-04-27T03:04:31.493Z,81.89
2018-04-27T03:04:57.661Z,81.79
2018-04-27T03:05:23.792Z,81.98
2018-04-27T03:05:49.937Z,82.18
2018-04-27T03:06:16.074Z,81.98
2018-04-27T03:06:42.236Z,82.08
2018-04-27T03:07:08.400Z,81.98
2018-04-27T03:07:34.557Z,82.37
2018-04-27T03:08:00.774Z,82.27
2018-04-27T03:08:26.909Z,82.37
2018-04-27T03:08:53.075Z,82.18
2018-04-27T03:09:19.229Z,82.27
2018-04-27T03:09:45.399Z,82.46
2018-04-27T03:10:11.575Z,81.89
2018-04-27T03:10:37.712Z,81.98
2018-04-27T03:11:03.848Z,81.98
2018-04-27T03:11:30.012Z,82.27
2018-04-27T03:11:56.147Z,82.18
2018-04-27T03:12:22.282Z,82.27
2018-04-27T03:12:48.433Z,82.04
2018-04-27T03:13:14.591Z,82.27
2018-04-27T03:13:40.720Z,82.27
2018-04-27T03:14:06.883Z,82.08
2018-04-27T03:14:33.033Z,82.08
2018-04-27T03:14:59.165Z,82.46
2018-04-27T03:15:25.329Z,81.7
2018-04-27T03:15:51.482Z,81.7
2018-04-27T03:16:17.617Z,81.79
2018-04-27T03:16:43.807Z,81.7
2018-04-27T03:17:09.935Z,81.79
2018-04-27T03:17:36.071Z,81.79
2018-04-27T03:18:02.207Z,82.08
2018-04-27T03:18:28.342Z,82.08
2018-04-27T03:18:54.480Z,81.98
2018-04-27T03:19:20.618Z,81.98
2018-04-27T03:19:46.756Z,81.6
2018-04-27T03:20:12.912Z,81.47
2018-04-27T03:20:39.056Z,81.89
2018-04-27T03:21:05.190Z,82.37
2018-04-27T03:21:31.330Z,82.04
2018-04-27T03:21:57.483Z,82.04
2018-04-27T03:22:23.627Z,82.18
2018-04-27T03:22:49.802Z,82.04
2018-04-27T03:23:15.946Z,81.6
2018-04-27T03:23:42.223Z,81.66
2018-04-27T03:24:08.275Z,82.04
2018-04-27T03:24:34.414Z,81.95
2018-04-27T03:25:00.547Z,81.76
2018-04-27T03:25:26.691Z,81.89
2018-04-27T03:25:52.878Z,81.85
2018-04-27T03:26:19.019Z,82.32
2018-04-27T03:26:45.148Z,82.51
2018-04-27T03:27:11.283Z,82.61
2018-04-27T03:27:37.418Z,82.7
2018-04-27T03:28:03.560Z,82.42
2018-04-27T03:28:29.722Z,82.51
2018-04-27T03:28:55.854Z,82.14
2018-04-27T03:29:21.999Z,82.32
2018-04-27T03:29:48.157Z,82.51
2018-04-27T03:30:14.341Z,82.32
2018-04-27T03:30:40.528Z,82.42
2018-04-27T03:31:06.704Z,82.42
2018-04-27T03:31:32.950Z,82.9
2018-04-27T03:31:59.128Z,82.8
2018-04-27T03:32:25.332Z,82.9
2018-04-27T03:32:51.466Z,82.61
2018-04-27T03:33:17.602Z,82.61
2018-04-27T03:33:43.763Z,82.99
2018-04-27T03:34:09.903Z,82.9
2018-04-27T03:34:36.030Z,82.99
2018-04-27T03:35:02.171Z,82.8
2018-04-27T03:35:28.327Z,82.61
2018-04-27T03:35:54.462Z,82.8
2018-04-27T03:36:20.592Z,82.99
2018-04-27T03:36:46.729Z,82.61
2018-04-27T03:37:12.859Z,82.8
2018-04-27T03:37:39.018Z,82.9
2018-04-27T03:38:05.154Z,82.99
2018-04-27T03:38:31.310Z,82.99
2018-04-27T03:38:57.451Z,82.99
2018-04-27T03:39:23.582Z,82.9
2018-04-27T03:39:49.718Z,82.32
2018-04-27T03:40:15.852Z,82.42
2018-04-27T03:40:41.986Z,82.32
2018-04-27T03:41:08.127Z,82.42
2018-04-27T03:41:34.259Z,82.14
2018-04-27T03:42:00.401Z,81.95
2018-04-27T03:42:26.536Z,81.85
2018-04-27T03:42:52.677Z,82.61
2018-04-27T03:43:18.811Z,82.7
2018-04-27T03:43:44.974Z,82.61
2018-04-27T03:44:11.109Z,82.61
2018-04-27T03:44:37.244Z,82.32
2018-04-27T03:45:03.394Z,82.61
2018-04-27T03:45:29.624Z,82.14
2018-04-27T03:45:55.668Z,82.14
2018-04-27T03:46:21.801Z,82.04
2018-04-27T03:46:47.967Z,82.04
2018-04-27T03:47:14.109Z,82.04
2018-04-27T03:47:40.240Z,82.32
2018-04-27T03:48:06.378Z,82.14
2018-04-27T03:48:32.518Z,82.23
2018-04-27T03:48:58.684Z,82.23
2018-04-27T03:49:24.824Z,81.85
2018-04-27T03:49:50.958Z,81.95
2018-04-27T03:50:17.136Z,81.76
2018-04-27T03:50:43.234Z,81.85
2018-04-27T03:51:09.371Z,82.14
2018-04-27T03:51:35.515Z,81.76
2018-04-27T03:52:01.655Z,81.56
2018-04-27T03:52:27.794Z,81.47
2018-04-27T03:52:53.954Z,81.66
2018-04-27T03:53:20.100Z,82.23
2018-04-27T03:53:46.235Z,81.95
2018-04-27T03:54:12.364Z,81.85
2018-04-27T03:54:38.502Z,81.66
2018-04-27T03:55:04.643Z,81.95
2018-04-27T03:55:30.773Z,81.95
2018-04-27T03:55:56.913Z,81.85
2018-04-27T03:56:23.046Z,81.76
2018-04-27T03:56:49.190Z,81.76
2018-04-27T03:57:15.325Z,81.85
2018-04-27T03:57:41.463Z,82.04
2018-04-27T03:58:07.599Z,82.14
2018-04-27T03:58:33.741Z,81.95
2018-04-27T03:58:59.901Z,82.32
2018-04-27T03:59:26.038Z,82.51
2018-04-27T03:59:52.173Z,82.42
2018-04-27T04:00:18.303Z,82.51
2018-04-27T04:00:44.445Z,82.61
2018-04-27T04:01:10.700Z,82.7
2018-04-27T04:01:36.708Z,82.04
2018-04-27T04:02:02.845Z,82.23
2018-04-27T04:02:28.982Z,82.04
2018-04-27T04:02:55.120Z,82.23
2018-04-27T04:03:21.273Z,82.32
2018-04-27T04:03:47.408Z,82.32
2018-04-27T04:04:13.551Z,82.32
2018-04-27T04:04:39.711Z,82.14
2018-04-27T04:05:05.842Z,82.04
2018-04-27T04:05:31.975Z,82.04
2018-04-27T04:05:58.118Z,82.04
2018-04-27T04:06:24.256Z,82.23
2018-04-27T04:06:50.392Z,82.32
2018-04-27T04:07:16.532Z,82.32
2018-04-27T04:07:42.673Z,82.14
2018-04-27T04:08:08.812Z,82.04
2018-04-27T04:08:34.940Z,82.14
2018-04-27T04:09:01.083Z,82.14
2018-04-27T04:09:27.216Z,81.95
2018-04-27T04:09:53.353Z,81.95
2018-04-27T04:10:19.483Z,82.61
2018-04-27T04:10:45.622Z,81.85
2018-04-27T04:11:11.770Z,82.51
2018-04-27T04:11:37.907Z,82.32
2018-04-27T04:12:04.041Z,82.32
2018-04-27T04:12:30.178Z,82.23
2018-04-27T04:12:56.320Z,81.95
2018-04-27T04:13:22.456Z,81.95
2018-04-27T04:13:48.586Z,82.23
2018-04-27T04:14:14.723Z,82.04
2018-04-27T04:14:40.887Z,82.23
2018-04-27T04:15:07.023Z,82.23
2018-04-27T04:15:33.158Z,82.32
2018-04-27T04:15:59.296Z,81.85
2018-04-27T04:16:25.423Z,82.04
2018-04-27T04:16:51.562Z,81.95
2018-04-27T04:17:17.695Z,82.14
2018-04-27T04:17:43.832Z,82.14
2018-04-27T04:18:09.970Z,81.85
2018-04-27T04:18:36.097Z,81.85
2018-04-27T04:19:02.238Z,81.66
2018-04-27T04:19:28.416Z,81.76
2018-04-27T04:19:54.550Z,82.04
2018-04-27T04:20:20.690Z,81.85
2018-04-27T04:20:46.822Z,81.76
2018-04-27T04:21:12.956Z,81.95
2018-04-27T04:21:39.137Z,81.85
2018-04-27T04:22:05.273Z,81.76
2018-04-27T04:22:31.412Z,81.85
2018-04-27T04:22:57.566Z,81.56
2018-04-27T04:23:23.700Z,81.66
2018-04-27T04:23:49.867Z,81.85
2018-04-27T04:24:16.003Z,81.76
2018-04-27T04:24:42.135Z,81.85
2018-04-27T04:25:08.278Z,81.85
2018-04-27T04:25:34.417Z,81.66
2018-04-27T04:26:00.550Z,82.14
2018-04-27T04:26:26.692Z,81.18
2018-04-27T04:26:52.824Z,82.14
2018-04-27T04:27:19.013Z,82.04
2018-04-27T04:27:45.176Z,81.85
2018-04-27T04:28:11.312Z,81.85
2018-04-27T04:28:37.446Z,81.66
2018-04-27T04:29:03.619Z,81.85
2018-04-27T04:29:29.756Z,81.76
2018-04-27T04:29:55.896Z,81.66
2018-04-27T04:30:22.058Z,81.95
2018-04-27T04:30:48.220Z,81.76
2018-04-27T04:31:14.360Z,81.76
2018-04-27T04:31:40.493Z,81.95
2018-04-27T04:32:06.634Z,81.18
2018-04-27T04:32:32.773Z,81.09
2018-04-27T04:32:58.904Z,80.52
2018-04-27T04:33:25.041Z,80.99
2018-04-27T04:33:51.182Z,80.99
2018-04-27T04:34:17.338Z,81.09
2018-04-27T04:34:43.470Z,81.28
2018-04-27T04:35:09.603Z,81.47
2018-04-27T04:35:35.750Z,81.47
2018-04-27T04:36:01.885Z,81.47
2018-04-27T04:36:28.046Z,81.56
2018-04-27T04:36:54.191Z,80.8
2018-04-27T04:37:20.348Z,80.9
2018-04-27T04:37:46.525Z,80.99
2018-04-27T04:38:12.693Z,81.09
2018-04-27T04:38:38.824Z,81.18
2018-04-27T04:39:04.959Z,80.99
2018-04-27T04:39:31.108Z,81.28
2018-04-27T04:39:57.252Z,80.99
2018-04-27T04:40:23.410Z,80.9
2018-04-27T04:40:49.542Z,80.8
2018-04-27T04:41:15.679Z,80.99
2018-04-27T04:41:41.822Z,81.56
2018-04-27T04:42:07.951Z,82.23
2018-04-27T04:42:34.118Z,81.95
2018-04-27T04:43:00.249Z,81.76
2018-04-27T04:43:26.384Z,81.76
2018-04-27T04:43:52.548Z,81.85
2018-04-27T04:44:18.680Z,81.76
2018-04-27T04:44:44.827Z,82.04
2018-04-27T04:45:11.021Z,82.04
2018-04-27T04:45:37.111Z,81.47
2018-04-27T04:46:03.250Z,81.28
2018-04-27T04:46:29.389Z,81.28
2018-04-27T04:46:55.527Z,80.9
2018-04-27T04:47:21.657Z,80.8
2018-04-27T04:47:47.840Z,81.47
2018-04-27T04:48:14.010Z,81.56
2018-04-27T04:48:40.157Z,82.14
2018-04-27T04:49:06.329Z,82.23
2018-04-27T04:49:32.488Z,81.37
2018-04-27T04:49:58.648Z,81.28
2018-04-27T04:50:24.807Z,81.47
2018-04-27T04:50:50.941Z,81.76
2018-04-27T04:51:17.081Z,81.56
2018-04-27T04:51:43.214Z,81.66
2018-04-27T04:52:09.360Z,81.28
2018-04-27T04:52:35.543Z,81.85
2018-04-27T04:53:01.675Z,81.56
2018-04-27T04:53:27.834Z,81.66
2018-04-27T04:53:53.976Z,81.76
2018-04-27T04:54:20.116Z,81.85
2018-04-27T04:54:46.247Z,81.85
2018-04-27T04:55:12.412Z,81.76
2018-04-27T04:55:38.551Z,81.56
2018-04-27T04:56:04.729Z,82.32
2018-04-27T04:56:30.880Z,81.76
2018-04-27T04:56:57.011Z,82.51
2018-04-27T04:57:23.146Z,82.42
2018-04-27T04:57:49.280Z,82.51
2018-04-27T04:58:15.425Z,82.14
2018-04-27T04:58:41.557Z,81.76
2018-04-27T04:59:07.718Z,82.14
2018-04-27T04:59:33.858Z,82.32
2018-04-27T05:00:00.015Z,82.04
2018-04-27T05:00:26.147Z,81.85
2018-04-27T05:00:52.290Z,81.76
2018-04-27T05:01:18.450Z,82.42
2018-04-27T05:01:44.613Z,81.85
2018-04-27T05:02:10.744Z,82.23
2018-04-27T05:02:36.910Z,82.14
2018-04-27T05:03:03.125Z,81.95
2018-04-27T05:03:29.209Z,81.85
2018-04-27T05:03:55.348Z,81.85
2018-04-27T05:04:21.481Z,81.66
2018-04-27T05:04:47.614Z,81.66
2018-04-27T05:05:13.757Z,81.56
2018-04-27T05:05:39.893Z,82.04
2018-04-27T05:06:06.031Z,81.47
2018-04-27T05:06:32.162Z,81.23
2018-04-27T05:06:58.300Z,80.99
2018-04-27T05:07:24.468Z,81.09
2018-04-27T05:07:50.602Z,81.09
2018-04-27T05:08:16.820Z,80.75
2018-04-27T05:08:42.878Z,80.99
2018-04-27T05:09:09.014Z,80.8
2018-04-27T05:09:35.154Z,80.8
2018-04-27T05:10:01.288Z,81.09
2018-04-27T05:10:27.484Z,81.03
2018-04-27T05:10:53.600Z,80.99
2018-04-27T05:11:19.729Z,81.37
2018-04-27T05:11:45.865Z,81.09
2018-04-27T05:12:12.016Z,80.9
2018-04-27T05:12:38.141Z,80.99
2018-04-27T05:13:04.286Z,80.9
2018-04-27T05:13:30.419Z,81.23
2018-04-27T05:13:56.554Z,81.18
2018-04-27T05:14:22.688Z,80.99
2018-04-27T05:14:48.823Z,80.84
2018-04-27T05:15:14.963Z,81.32
2018-04-27T05:15:41.103Z,81.23
2018-04-27T05:16:07.234Z,81.32
2018-04-27T05:16:33.377Z,80.84
2018-04-27T05:16:59.534Z,81.32
2018-04-27T05:17:25.677Z,81.23
2018-04-27T05:17:51.818Z,80.75
2018-04-27T05:18:17.972Z,81.03
2018-04-27T05:18:44.107Z,80.75
2018-04-27T05:19:10.253Z,81.32
2018-04-27T05:19:36.388Z,80.9
2018-04-27T05:20:02.550Z,81.03
2018-04-27T05:20:28.731Z,80.99
2018-04-27T05:20:54.869Z,81.09
2018-04-27T05:21:21.009Z,80.99
2018-04-27T05:21:47.171Z,80.99
2018-04-27T05:22:13.316Z,81.09
2018-04-27T05:22:39.448Z,80.9
2018-04-27T05:23:05.584Z,80.71
2018-04-27T05:23:31.724Z,80.71
2018-04-27T05:23:57.855Z,81.09
2018-04-27T05:24:24.042Z,80.9
2018-04-27T05:24:50.171Z,80.99
2018-04-27T05:25:16.332Z,80.9
2018-04-27T05:25:42.497Z,81.18
2018-04-27T05:26:08.630Z,80.8
2018-04-27T05:26:34.761Z,81.09
2018-04-27T05:27:00.904Z,80.61
2018-04-27T05:27:27.038Z,80.8
2018-04-27T05:27:53.181Z,80.99
2018-04-27T05:28:19.316Z,81.51
2018-04-27T05:28:45.461Z,81.13
2018-04-27T05:29:11.592Z,81.09
2018-04-27T05:29:37.764Z,81.09
2018-04-27T05:30:03.913Z,80.99
2018-04-27T05:30:30.051Z,80.99
2018-04-27T05:30:56.210Z,81.28
2018-04-27T05:31:22.352Z,81.18
2018-04-27T05:31:48.502Z,81.18
2018-04-27T05:32:14.623Z,80.99
2018-04-27T05:32:40.763Z,80.94
2018-04-27T05:33:06.902Z,81.28
2018-04-27T05:33:33.048Z,81.32
2018-04-27T05:33:59.203Z,80.84
2018-04-27T05:34:25.335Z,80.94
2018-04-27T05:34:51.480Z,81.09
2018-04-27T05:35:17.636Z,80.94
2018-04-27T05:35:43.777Z,81.13
2018-04-27T05:36:09.911Z,80.75
2018-04-27T05:36:36.054Z,80.84
2018-04-27T05:37:02.207Z,80.46
2018-04-27T05:37:28.351Z,80.94
2018-04-27T05:37:54.490Z,80.46