createdAt,value
2023-02-19T00:00:00.133Z,998.23
2023-02-19T00:05:00.126Z,998.24
2023-02-19T00:10:00.129Z,998.21
2023-02-19T00:15:00.111Z,998.2
2023-02-19T00:20:00.146Z,998.12
2023-02-19T00:25:00.129Z,998.07
2023-02-19T00:30:00.197Z,998.05
2023-02-19T00:35:00.111Z,997.96
2023-02-19T00:40:00.177Z,997.91
2023-02-19T00:45:00.119Z,997.89
2023-02-19T00:50:00.120Z,997.87
2023-02-19T00:55:00.118Z,997.74
2023-02-19T01:00:00.195Z,997.71
2023-02-19T01:05:00.214Z,997.65
2023-02-19T01:10:00.134Z,997.79
2023-02-19T01:15:00.111Z,997.74
2023-02-19T01:20:00.153Z,997.74
2023-02-19T01:25:00.111Z,997.61
2023-02-19T01:30:00.228Z,997.57
2023-02-19T01:35:00.120Z,997.41
2023-02-19T01:40:00.144Z,997.27
2023-02-19T01:45:00.137Z,997.24
2023-02-19T01:50:00.136Z,997.15
2023-02-19T01:55:00.120Z,997.12
2023-02-19T02:00:00.241Z,996.98
2023-02-19T02:05:00.137Z,996.85
2023-02-19T02:10:00.136Z,996.76
2023-02-19T02:15:00.134Z,996.6
2023-02-19T02:20:00.131Z,996.6
2023-02-19T02:25:00.146Z,996.39
2023-02-19T02:30:00.247Z,996.45
2023-02-19T02:35:00.133Z,996.27
2023-02-19T02:40:00.142Z,996.16
2023-02-19T02:45:00.103Z,995.99
2023-02-19T02:50:00.107Z,996.04
2023-02-19T02:55:02.388Z,996.06
2023-02-19T03:00:00.142Z,996.06
2023-02-19T03:05:00.112Z,995.94
2023-02-19T03:10:00.127Z,995.89
2023-02-19T03:15:00.124Z,995.76
2023-02-19T03:20:00.099Z,995.51
2023-02-19T03:25:00.113Z,995.44
2023-02-19T03:30:00.238Z,995.53
2023-02-19T03:35:00.145Z,995.57
2023-02-19T03:40:00.158Z,995.61
2023-02-19T03:45:00.104Z,995.5
2023-02-19T03:50:00.113Z,995.37
2023-02-19T03:55:00.101Z,995.26
2023-02-19T04:00:00.126Z,995.35
2023-02-19T04:05:00.206Z,995.26
2023-02-19T04:10:00.129Z,995.39
2023-02-19T04:15:00.109Z,995.4
2023-02-19T04:20:00.161Z,995.38
2023-02-19T04:25:00.156Z,995.46
2023-02-19T04:30:00.178Z,994.94
2023-02-19T04:35:00.124Z,994.91
2023-02-19T04:40:00.153Z,995.08
2023-02-19T04:45:00.149Z,995.06
2023-02-19T04:50:00.140Z,995.22
2023-02-19T04:55:00.130Z,995.1
2023-02-19T05:00:00.160Z,995.07
2023-02-19T05:05:00.105Z,995.04
2023-02-19T05:10:00.121Z,995.03
2023-02-19T05:15:00.129Z,994.96
2023-02-19T05:20:00.111Z,995.01
2023-02-19T05:25:00.114Z,995.12
2023-02-19T05:30:00.155Z,995.18
2023-02-19T05:35:00.128Z,995.2
2023-02-19T05:40:00.082Z,995.1
2023-02-19T05:45:00.128Z,995.17
2023-02-19T05:50:00.108Z,995.16
2023-02-19T05:55:00.090Z,995.29
2023-02-19T06:00:00.118Z,995.29
2023-02-19T06:05:00.103Z,995.39
2023-02-19T06:10:00.158Z,995.35
2023-02-19T06:15:00.103Z,995.42
2023-02-19T06:20:00.094Z,995.55
2023-02-19T06:25:00.118Z,995.52
2023-02-19T06:30:00.172Z,995.73
2023-02-19T06:35:05.092Z,995.78
2023-02-19T06:40:00.107Z,995.93
2023-02-19T06:45:00.116Z,996.13
2023-02-19T06:50:00.144Z,996.36
2023-02-19T06:55:00.119Z,996.57
2023-02-19T07:00:00.196Z,996.8
2023-02-19T07:05:00.122Z,996.8
2023-02-19T07:10:00.115Z,997.02
2023-02-19T07:15:00.090Z,997.14
2023-02-19T07:20:00.113Z,997.21
2023-02-19T07:25:00.099Z,997.4
2023-02-19T07:30:00.237Z,997.57
2023-02-19T07:35:00.121Z,997.73
2023-02-19T07:40:00.131Z,997.75
2023-02-19T07:45:00.688Z,997.87
2023-02-19T07:50:00.195Z,998.19
2023-02-19T07:55:00.128Z,998.39
2023-02-19T08:00:00.258Z,998.54
2023-02-19T08:05:00.102Z,998.59
2023-02-19T08:10:00.151Z,998.67
2023-02-19T08:15:00.169Z,998.82
2023-02-19T08:20:00.128Z,998.88
2023-02-19T08:25:00.115Z,999.13
2023-02-19T08:30:00.186Z,999.43
2023-02-19T08:35:00.116Z,999.45
2023-02-19T08:40:00.135Z,999.68
2023-02-19T08:45:00.118Z,999.9
2023-02-19T08:50:00.136Z,1000.05
2023-02-19T08:55:00.097Z,1000.06
2023-02-19T09:00:00.106Z,1000.23
2023-02-19T09:05:00.101Z,1000.27
2023-02-19T09:10:00.129Z,1000.38
2023-02-19T09:15:00.104Z,1000.54
2023-02-19T09:20:00.421Z,1000.67
2023-02-19T09:25:00.128Z,1000.76
2023-02-19T09:30:00.190Z,1000.79
2023-02-19T09:35:00.142Z,1000.85
2023-02-19T09:40:00.142Z,1000.96
2023-02-19T09:45:00.103Z,1001.02
2023-02-19T09:50:00.126Z,1001.24
2023-02-19T09:55:00.108Z,1001.24
2023-02-19T10:00:00.117Z,1001.09
2023-02-19T10:05:00.172Z,1001.23
2023-02-19T10:10:00.135Z,1001.51
2023-02-19T10:15:00.107Z,1001.76
2023-02-19T10:20:00.128Z,1001.71
2023-02-19T10:25:00.133Z,1001.95
2023-02-19T10:30:00.249Z,1001.95
2023-02-19T10:35:00.135Z,1001.89
2023-02-19T10:40:00.159Z,1002.07
2023-02-19T10:45:00.136Z,1002.12
2023-02-19T10:50:01.212Z,1002.2
2023-02-19T10:55:00.146Z,1002.26
2023-02-19T11:00:00.177Z,1002.37
2023-02-19T11:05:00.138Z,1002.53
2023-02-19T11:10:00.172Z,1002.66
2023-02-19T11:15:00.116Z,1002.77
2023-02-19T11:20:00.144Z,1002.79
2023-02-19T11:25:00.149Z,1002.66
2023-02-19T11:30:00.224Z,1002.86
2023-02-19T11:35:00.097Z,1002.93
2023-02-19T11:40:00.112Z,1002.98
2023-02-19T11:45:00.161Z,1002.89
2023-02-19T11:50:00.116Z,1003.07
2023-02-19T11:55:00.126Z,1003.09
2023-02-19T12:00:00.292Z,1003.17
2023-02-19T12:05:00.144Z,1003.11
2023-02-19T12:10:00.125Z,1002.99
2023-02-19T12:15:00.097Z,1002.82
2023-02-19T12:20:00.185Z,1003
2023-02-19T12:25:00.123Z,1003.11
2023-02-19T12:30:00.205Z,1003.16
2023-02-19T12:35:00.116Z,1003.17
2023-02-19T12:40:00.298Z,1003.26
2023-02-19T12:45:00.140Z,1003.18
2023-02-19T12:50:00.098Z,1003.25
2023-02-19T12:55:00.135Z,1003.26
2023-02-19T13:00:00.103Z,1003.34
2023-02-19T13:05:01.191Z,1003.48
2023-02-19T13:10:00.150Z,1003.42
2023-02-19T13:15:00.122Z,1003.41
2023-02-19T13:20:00.164Z,1003.42
2023-02-19T13:25:00.106Z,1003.55
2023-02-19T13:30:00.246Z,1003.62
2023-02-19T13:35:00.109Z,1003.59
2023-02-19T13:40:00.129Z,1003.48
2023-02-19T13:45:00.109Z,1003.66
2023-02-19T13:50:00.150Z,1003.65
2023-02-19T13:55:00.107Z,1003.6
2023-02-19T14:00:00.210Z,1003.77
2023-02-19T14:05:00.154Z,1003.85
2023-02-19T14:10:00.127Z,1003.89
2023-02-19T14:15:00.131Z,1004.01
2023-02-19T14:20:00.113Z,1003.96
2023-02-19T14:25:00.131Z,1003.98
2023-02-19T14:30:00.226Z,1004
2023-02-19T14:35:00.159Z,1003.89
2023-02-19T14:40:00.135Z,1003.88
2023-02-19T14:45:00.119Z,1004
2023-02-19T14:50:00.142Z,1004.17
2023-02-19T14:55:00.128Z,1004.14
2023-02-19T15:00:00.191Z,1004.04
2023-02-19T15:05:00.146Z,1004.13
2023-02-19T15:10:01.494Z,1004.16
2023-02-19T15:15:00.092Z,1004.18
2023-02-19T15:20:00.136Z,1004.3
2023-02-19T15:25:00.120Z,1004.28
2023-02-19T15:30:00.211Z,1004.31
2023-02-19T15:35:00.118Z,1004.35
2023-02-19T15:40:00.113Z,1004.36
2023-02-19T15:45:00.136Z,1004.31
2023-02-19T15:50:00.126Z,1004.42
2023-02-19T15:55:00.127Z,1004.39
2023-02-19T16:00:00.182Z,1004.4
2023-02-19T16:05:00.138Z,1004.36
2023-02-19T16:10:00.262Z,1004.45
2023-02-19T16:15:00.115Z,1004.52
2023-02-19T16:20:00.226Z,1004.64
2023-02-19T16:25:00.132Z,1004.61
2023-02-19T16:30:00.240Z,1004.85
2023-02-19T16:35:00.105Z,1004.76
2023-02-19T16:40:00.121Z,1004.78
2023-02-19T16:45:00.119Z,1005.01
2023-02-19T16:50:00.241Z,1005.03
2023-02-19T16:55:00.146Z,1005.21
2023-02-19T17:00:00.136Z,1005.19
2023-02-19T17:05:00.108Z,1005.24
2023-02-19T17:10:00.149Z,1005.21
2023-02-19T17:15:00.131Z,1005.32
2023-02-19T17:20:00.121Z,1005.35
2023-02-19T17:25:00.130Z,1005.59
2023-02-19T17:30:00.189Z,1005.64
2023-02-19T17:35:00.112Z,1005.58
2023-02-19T17:40:00.134Z,1005.51
2023-02-19T17:45:00.111Z,1005.57
2023-02-19T17:50:00.127Z,1005.63
2023-02-19T17:55:00.117Z,1005.68
2023-02-19T18:00:00.126Z,1005.62
2023-02-19T18:05:00.100Z,1005.7
2023-02-19T18:10:00.129Z,1005.76
2023-02-19T18:15:00.123Z,1005.79
2023-02-19T18:20:00.116Z,1005.9
2023-02-19T18:25:00.129Z,1005.78
2023-02-19T18:30:00.271Z,1005.91
2023-02-19T18:35:00.142Z,1005.95
2023-02-19T18:40:00.132Z,1006.04
2023-02-19T18:45:00.111Z,1006.1
2023-02-19T18:50:00.119Z,1006.01
2023-02-19T18:55:00.141Z,1005.9
2023-02-19T19:00:00.241Z,1005.97
2023-02-19T19:05:00.139Z,1006.05
2023-02-19T19:10:00.159Z,1006.07
2023-02-19T19:15:00.121Z,1006.11
2023-02-19T19:20:00.117Z,1006.02
2023-02-19T19:25:00.121Z,1006.07
2023-02-19T19:30:00.312Z,1006.11
2023-02-19T19:35:00.151Z,1006.16
2023-02-19T19:40:00.130Z,1006.24
2023-02-19T19:45:00.220Z,1006.1
2023-02-19T19:50:00.121Z,1006.03
2023-02-19T19:55:00.117Z,1006.07
2023-02-19T20:00:00.275Z,1006.01
2023-02-19T20:05:00.117Z,1005.92
2023-02-19T20:10:00.140Z,1005.98
2023-02-19T20:15:00.103Z,1006.02
2023-02-19T20:20:00.104Z,1005.99
2023-02-19T20:25:00.150Z,1005.96
2023-02-19T20:30:00.125Z,1006.04
2023-02-19T20:35:00.116Z,1006.04
2023-02-19T20:40:00.107Z,1006.04
2023-02-19T20:45:00.111Z,1006
2023-02-19T20:50:00.117Z,1006.08
2023-02-19T20:55:00.138Z,1006.16
2023-02-19T21:00:00.134Z,1006.13
2023-02-19T21:05:00.121Z,1006.23
2023-02-19T21:10:00.106Z,1006.16
2023-02-19T21:15:00.156Z,1006.19
2023-02-19T21:20:00.103Z,1006.23
2023-02-19T21:25:00.125Z,1006.18
2023-02-19T21:30:00.106Z,1006.81
2023-02-19T21:35:00.123Z,1006.93
2023-02-19T21:40:00.119Z,1006.95
2023-02-19T21:45:00.133Z,1006.97
2023-02-19T21:50:00.112Z,1006.88
2023-02-19T21:55:00.134Z,1006.86
2023-02-19T22:00:00.129Z,1006.91
2023-02-19T22:05:00.094Z,1006.78
2023-02-19T22:10:00.101Z,1006.78
2023-02-19T22:15:00.152Z,1006.76
2023-02-19T22:20:00.122Z,1006.73
2023-02-19T22:25:00.093Z,1006.67
2023-02-19T22:30:00.104Z,1006.59
2023-02-19T22:35:00.119Z,1006.4
2023-02-19T22:40:00.114Z,1006.39
2023-02-19T22:45:00.098Z,1006.41
2023-02-19T22:50:00.105Z,1006.39
2023-02-19T22:55:00.084Z,1006.41
2023-02-19T23:00:00.139Z,1006.45
2023-02-19T23:05:00.105Z,1006.43
2023-02-19T23:10:00.135Z,1006.52
2023-02-19T23:15:00.126Z,1006.47
2023-02-19T23:20:00.127Z,1006.42
2023-02-19T23:25:00.120Z,1006.45
2023-02-19T23:30:00.143Z,1006.49
2023-02-19T23:35:00.107Z,1006.48
2023-02-19T23:40:00.113Z,1006.32
2023-02-19T23:45:00.124Z,1006.33
2023-02-19T23:50:00.163Z,1006.38
2023-02-19T23:55:00.107Z,1006.3
