createdAt,value
2018-09-15T00:00:56.578Z,9.27
2018-09-15T00:03:27.059Z,8.97
2018-09-15T00:05:56.950Z,10.03
2018-09-15T00:08:27.212Z,10.37
2018-09-15T00:10:57.352Z,9.53
2018-09-15T00:13:27.347Z,8.43
2018-09-15T00:15:57.245Z,8.87
2018-09-15T00:18:27.811Z,8.00
2018-09-15T00:20:58.095Z,8.83
2018-09-15T00:23:28.324Z,8.87
2018-09-15T00:25:58.252Z,10.40
2018-09-15T00:28:28.070Z,11.93
2018-09-15T00:30:59.622Z,12.47
2018-09-15T00:33:29.441Z,11.43
2018-09-15T00:35:59.274Z,10.07
2018-09-15T00:38:29.888Z,9.90
2018-09-15T00:41:00.085Z,9.90
2018-09-15T00:43:29.982Z,9.40
2018-09-15T00:46:00.441Z,9.63
2018-09-15T00:48:30.272Z,9.30
2018-09-15T00:51:00.519Z,8.90
2018-09-15T00:53:30.450Z,9.27
2018-09-15T00:56:00.824Z,8.20
2018-09-15T00:58:31.030Z,7.83
2018-09-15T01:01:00.965Z,8.50
2018-09-15T01:03:30.838Z,7.40
2018-09-15T01:06:01.167Z,7.07
2018-09-15T01:08:31.063Z,7.80
2018-09-15T01:11:01.276Z,7.90
2018-09-15T01:13:31.830Z,7.87
2018-09-15T01:16:01.624Z,7.10
2018-09-15T01:18:31.381Z,7.97
2018-09-15T01:21:01.912Z,7.57
2018-09-15T01:23:32.353Z,7.40
2018-09-15T01:26:02.204Z,7.20
2018-09-15T01:28:32.257Z,6.40
2018-09-15T01:31:02.542Z,6.47
2018-09-15T01:33:32.355Z,6.90
2018-09-15T01:36:02.069Z,6.43
2018-09-15T01:38:31.869Z,6.00
2018-09-15T01:41:01.644Z,6.80
2018-09-15T01:43:31.619Z,6.33
2018-09-15T01:46:01.618Z,6.03
2018-09-15T01:48:31.320Z,6.30
2018-09-15T01:51:01.068Z,5.83
2018-09-15T01:53:30.780Z,6.63
2018-09-15T01:56:00.534Z,6.67
2018-09-15T01:58:30.587Z,6.30
2018-09-15T02:01:00.428Z,6.27
2018-09-15T02:03:30.282Z,5.97
2018-09-15T02:06:00.015Z,4.73
2018-09-15T02:08:29.728Z,5.37
2018-09-15T02:10:59.500Z,5.33
2018-09-15T02:13:29.386Z,6.23
2018-09-15T02:15:59.243Z,6.47
2018-09-15T02:18:29.095Z,8.67
2018-09-15T02:20:59.150Z,9.20
2018-09-15T02:23:29.035Z,7.57
2018-09-15T02:25:58.773Z,8.97
2018-09-15T02:28:28.964Z,7.63
2018-09-15T02:30:58.770Z,7.30
2018-09-15T02:33:28.483Z,6.73
2018-09-15T02:35:58.328Z,6.03
2018-09-15T02:38:28.048Z,6.10
2018-09-15T02:40:57.748Z,6.07
2018-09-15T02:43:27.490Z,6.57
2018-09-15T02:45:57.231Z,5.57
2018-09-15T02:48:27.010Z,6.63
2018-09-15T02:50:56.742Z,6.50
2018-09-15T02:53:26.597Z,7.07
2018-09-15T02:55:56.400Z,6.93
2018-09-15T02:58:26.323Z,7.57
2018-09-15T03:00:56.078Z,8.30
2018-09-15T03:03:25.958Z,10.50
2018-09-15T03:05:55.762Z,10.00
2018-09-15T03:08:25.626Z,8.80
2018-09-15T03:10:55.414Z,8.33
2018-09-15T03:13:25.378Z,7.17
2018-09-15T03:15:55.244Z,6.80
2018-09-15T03:18:24.978Z,6.10
2018-09-15T03:20:54.678Z,6.50
2018-09-15T03:23:25.116Z,6.30
2018-09-15T03:25:54.900Z,7.30
2018-09-15T03:28:24.668Z,8.43
2018-09-15T03:30:55.140Z,9.20
2018-09-15T03:33:24.867Z,7.37
2018-09-15T03:35:54.550Z,7.03
2018-09-15T03:38:24.322Z,6.20
2018-09-15T03:40:54.016Z,6.30
2018-09-15T03:43:23.708Z,5.73
2018-09-15T03:45:53.393Z,5.73
2018-09-15T03:48:23.135Z,5.97
2018-09-15T03:50:52.812Z,6.23
2018-09-15T03:53:22.483Z,6.03
2018-09-15T03:55:52.218Z,6.03
2018-09-15T03:58:22.936Z,6.37
2018-09-15T04:00:53.849Z,5.73
2018-09-15T04:03:24.075Z,6.17
2018-09-15T04:05:53.810Z,6.17
2018-09-15T04:08:23.484Z,5.67
2018-09-15T04:10:53.241Z,5.60
2018-09-15T04:13:22.896Z,5.40
2018-09-15T04:15:52.580Z,5.90
2018-09-15T04:18:22.292Z,6.30
2018-09-15T04:20:52.000Z,6.70
2018-09-15T04:23:21.695Z,6.77
2018-09-15T04:25:51.390Z,6.30
2018-09-15T04:28:21.128Z,6.30
2018-09-15T04:30:50.826Z,5.83
2018-09-15T04:33:20.522Z,6.73
2018-09-15T04:35:50.194Z,6.63
2018-09-15T04:38:19.906Z,7.40
2018-09-15T04:40:49.650Z,7.57
2018-09-15T04:43:19.416Z,8.20
2018-09-15T04:45:49.458Z,8.40
2018-09-15T04:48:19.581Z,8.33
2018-09-15T04:50:50.781Z,8.37
2018-09-15T04:53:21.683Z,8.27
2018-09-15T04:55:52.290Z,8.73
2018-09-15T04:58:24.379Z,8.13
2018-09-15T05:00:55.056Z,7.30
2018-09-15T05:03:26.339Z,8.03
2018-09-15T05:05:57.065Z,6.80
2018-09-15T05:08:28.659Z,7.10
2018-09-15T05:11:00.101Z,8.17
2018-09-15T05:13:31.182Z,8.40
2018-09-15T05:16:01.634Z,8.43
2018-09-15T05:18:33.705Z,8.60
2018-09-15T05:21:05.153Z,12.40
2018-09-15T05:26:15.138Z,9.10
2018-09-15T05:28:48.607Z,10.53
2018-09-15T05:31:20.242Z,8.77
2018-09-15T05:33:52.039Z,7.40
2018-09-15T05:36:30.740Z,7.07
2018-09-15T05:39:01.234Z,7.13
2018-09-15T05:41:37.124Z,7.20
2018-09-15T05:44:08.398Z,7.67
2018-09-15T05:46:39.363Z,8.73
2018-09-15T05:49:11.301Z,9.30
2018-09-15T05:51:42.683Z,12.33
2018-09-15T05:54:12.745Z,9.53
2018-09-15T05:56:42.424Z,10.40
2018-09-15T05:59:12.202Z,9.90
2018-09-15T06:01:42.314Z,8.30
2018-09-15T06:04:12.024Z,8.43
2018-09-15T06:06:42.717Z,9.27
2018-09-15T06:09:13.159Z,9.07
2018-09-15T06:11:43.347Z,8.30
2018-09-15T06:14:13.118Z,7.07
2018-09-15T06:16:42.914Z,6.67
2018-09-15T06:19:12.691Z,7.17
2018-09-15T06:21:42.477Z,6.80
2018-09-15T06:24:12.221Z,6.33
2018-09-15T06:26:42.296Z,6.93
2018-09-15T06:29:12.138Z,6.70
2018-09-15T06:31:42.030Z,6.07
2018-09-15T06:34:12.029Z,7.13
2018-09-15T06:36:41.772Z,6.57
2018-09-15T06:39:12.249Z,7.60
2018-09-15T06:41:42.242Z,6.80
2018-09-15T06:44:11.970Z,6.70
2018-09-15T06:46:41.652Z,8.00
2018-09-15T06:49:13.361Z,8.03
2018-09-15T06:51:43.118Z,6.60
2018-09-15T06:54:12.859Z,6.97
2018-09-15T06:56:42.778Z,7.00
2018-09-15T06:59:13.098Z,8.00
2018-09-15T07:01:43.047Z,9.23
2018-09-15T07:04:13.713Z,7.80
2018-09-15T07:06:43.505Z,7.23
2018-09-15T07:09:14.280Z,6.73
2018-09-15T07:11:44.078Z,7.03
2018-09-15T07:14:13.889Z,6.73
2018-09-15T07:16:43.739Z,7.10
2018-09-15T07:19:13.486Z,6.83
2018-09-15T07:21:43.448Z,6.90
2018-09-15T07:24:13.789Z,7.00
2018-09-15T07:26:43.602Z,6.37
2018-09-15T07:29:13.398Z,5.57
2018-09-15T07:31:43.155Z,6.13
2018-09-15T07:34:12.978Z,5.83
2018-09-15T07:36:42.696Z,5.07
2018-09-15T07:39:12.857Z,5.60
2018-09-15T07:41:42.891Z,6.03
2018-09-15T07:44:12.763Z,5.33
2018-09-15T07:46:43.067Z,5.10
2018-09-15T07:49:12.881Z,5.10
2018-09-15T07:51:42.900Z,4.20
2018-09-15T07:54:13.419Z,4.40
2018-09-15T07:56:43.204Z,4.47
2018-09-15T07:59:13.022Z,3.93
2018-09-15T08:01:42.887Z,4.40
2018-09-15T08:04:12.774Z,3.80
2018-09-15T08:06:42.535Z,3.50
2018-09-15T08:09:12.328Z,3.30
2018-09-15T08:11:42.133Z,3.10
2018-09-15T08:14:12.095Z,2.90
2018-09-15T08:16:41.870Z,3.40
2018-09-15T08:19:11.763Z,3.30
2018-09-15T08:21:41.520Z,3.30
2018-09-15T08:24:11.219Z,3.00
2018-09-15T08:26:40.952Z,3.13
2018-09-15T08:29:10.608Z,2.87
2018-09-15T08:31:40.334Z,2.97
2018-09-15T08:34:10.067Z,2.87
2018-09-15T08:36:39.745Z,2.93
2018-09-15T08:39:10.262Z,3.13
2018-09-15T08:41:40.168Z,3.00
2018-09-15T08:44:09.841Z,2.70
2018-09-15T08:46:39.572Z,2.70
2018-09-15T08:49:09.782Z,3.03
2018-09-15T08:51:39.467Z,2.73
2018-09-15T08:54:09.435Z,2.93
2018-09-15T08:56:39.082Z,2.17
2018-09-15T08:59:09.116Z,2.20
2018-09-15T09:01:38.784Z,2.70
2018-09-15T09:04:08.551Z,2.00
2018-09-15T09:06:38.231Z,2.50
2018-09-15T09:09:10.180Z,2.03
2018-09-15T09:11:39.867Z,2.03
2018-09-15T09:14:09.539Z,2.60
2018-09-15T09:16:39.228Z,2.10
2018-09-15T09:19:09.267Z,2.63
2018-09-15T09:21:39.188Z,2.20
2018-09-15T09:24:08.831Z,2.17
2018-09-15T09:26:38.603Z,2.70
2018-09-15T09:29:08.249Z,2.13
2018-09-15T09:31:37.931Z,1.83
2018-09-15T09:34:07.712Z,1.73
2018-09-15T09:36:37.380Z,2.17
2018-09-15T09:39:13.246Z,1.90
2018-09-15T09:41:43.436Z,1.90
2018-09-15T09:44:13.143Z,1.90
2018-09-15T09:46:42.784Z,1.50
2018-09-15T09:49:12.492Z,2.03
2018-09-15T09:51:42.149Z,2.20
2018-09-15T09:54:12.200Z,2.40
2018-09-15T09:56:41.846Z,2.20
2018-09-15T09:59:11.552Z,1.63
2018-09-15T10:01:46.540Z,1.83
2018-09-15T10:04:16.309Z,2.77
2018-09-15T10:06:46.007Z,1.90
2018-09-15T10:09:15.689Z,1.70
2018-09-15T10:11:45.373Z,1.90
2018-09-15T10:14:15.100Z,2.03
2018-09-15T10:16:45.056Z,2.03
2018-09-15T10:19:14.819Z,2.00
2018-09-15T10:21:44.625Z,2.40
2018-09-15T10:24:14.327Z,2.13
2018-09-15T10:26:44.046Z,2.20
2018-09-15T10:29:13.826Z,2.27
2018-09-15T10:31:43.596Z,1.90
2018-09-15T10:34:13.435Z,2.00
2018-09-15T10:36:43.165Z,2.00
2018-09-15T10:39:13.134Z,1.70
2018-09-15T10:41:42.888Z,1.93
2018-09-15T10:44:12.672Z,1.77
2018-09-15T10:46:42.513Z,1.83
2018-09-15T10:49:12.323Z,1.63
2018-09-15T10:51:42.042Z,1.60
2018-09-15T10:54:11.736Z,2.00
2018-09-15T10:56:41.489Z,2.37
2018-09-15T10:59:11.223Z,1.90
2018-09-15T11:01:40.914Z,1.97
2018-09-15T11:04:10.653Z,1.90
2018-09-15T11:06:40.368Z,1.93
2018-09-15T11:09:10.991Z,2.30
2018-09-15T11:11:40.795Z,2.50
2018-09-15T11:14:10.708Z,2.53
2018-09-15T11:16:40.474Z,2.27
2018-09-15T11:19:10.277Z,2.57
2018-09-15T11:21:39.982Z,2.13
2018-09-15T11:24:09.708Z,2.57
2018-09-15T11:26:39.438Z,2.50
2018-09-15T11:29:09.242Z,2.50
2018-09-15T11:31:39.147Z,2.20
2018-09-15T11:34:09.065Z,2.50
2018-09-15T11:36:38.704Z,2.60
2018-09-15T11:39:10.582Z,2.80
2018-09-15T11:41:40.423Z,2.20
2018-09-15T11:44:10.167Z,2.47
2018-09-15T11:46:39.872Z,2.40
2018-09-15T11:49:09.633Z,2.37
2018-09-15T11:51:39.379Z,2.73
2018-09-15T11:54:09.176Z,3.10
2018-09-15T11:56:38.901Z,3.20
2018-09-15T11:59:08.668Z,3.30
2018-09-15T12:01:38.351Z,2.77
2018-09-15T12:04:08.042Z,3.63
2018-09-15T12:06:37.767Z,2.80
2018-09-15T12:09:09.125Z,3.43
2018-09-15T12:11:38.870Z,3.30
2018-09-15T12:14:08.673Z,2.67
2018-09-15T12:16:38.428Z,2.87
2018-09-15T12:19:08.175Z,3.27
2018-09-15T12:21:37.987Z,3.50
2018-09-15T12:24:08.009Z,3.60
2018-09-15T12:26:38.203Z,5.60
2018-09-15T12:29:07.981Z,5.03
2018-09-15T12:31:37.674Z,6.60
2018-09-15T12:34:07.444Z,5.67
2018-09-15T12:36:37.166Z,7.27
2018-09-15T12:39:08.975Z,6.23
2018-09-15T12:41:38.728Z,6.47
2018-09-15T12:44:08.405Z,5.60
2018-09-15T12:46:38.084Z,8.67
2018-09-15T12:49:07.733Z,9.27
2018-09-15T12:51:37.409Z,7.67
2018-09-15T12:54:07.583Z,7.20
2018-09-15T12:56:37.305Z,7.80
2018-09-15T12:59:07.042Z,6.63
2018-09-15T13:01:36.699Z,6.70
2018-09-15T13:04:06.424Z,6.60
2018-09-15T13:06:36.083Z,5.93
2018-09-15T13:09:09.193Z,6.50
2018-09-15T13:11:39.014Z,7.07
2018-09-15T13:14:09.021Z,6.50
2018-09-15T13:16:38.887Z,6.33
2018-09-15T13:19:08.629Z,6.10
2018-09-15T13:21:38.413Z,6.23
2018-09-15T13:24:09.591Z,6.60
2018-09-15T13:26:39.240Z,5.03
2018-09-15T13:29:08.906Z,5.70
2018-09-15T13:31:38.722Z,4.93
2018-09-15T13:34:08.412Z,5.43
2018-09-15T13:36:38.059Z,3.77
2018-09-15T13:39:10.114Z,3.80
2018-09-15T13:41:39.769Z,3.92
2018-09-15T13:44:09.663Z,3.83
2018-09-15T13:46:39.422Z,3.92
2018-09-15T13:49:09.070Z,4.77
2018-09-15T13:51:38.752Z,4.00
2018-09-15T13:54:08.627Z,3.70
2018-09-15T13:56:38.300Z,3.63
2018-09-15T13:59:08.061Z,3.23
2018-09-15T14:01:37.769Z,3.20
2018-09-15T14:04:07.610Z,3.20
2018-09-15T14:06:37.334Z,3.13
2018-09-15T14:09:08.796Z,2.90
2018-09-15T14:11:38.608Z,2.90
2018-09-15T14:14:08.516Z,2.77
2018-09-15T14:16:42.213Z,2.00
2018-09-15T14:19:12.020Z,2.23
2018-09-15T14:21:41.756Z,1.80
2018-09-15T14:24:11.792Z,2.07
2018-09-15T14:26:41.511Z,2.00
2018-09-15T14:29:11.225Z,1.50
2018-09-15T14:31:40.937Z,1.63
2018-09-15T14:34:10.638Z,1.47
2018-09-15T14:36:40.521Z,1.60
2018-09-15T14:39:11.687Z,1.30
2018-09-15T14:41:41.571Z,1.70
2018-09-15T14:44:11.670Z,1.30
2018-09-15T14:46:41.369Z,1.57
2018-09-15T14:49:11.118Z,1.67
2018-09-15T14:51:40.918Z,1.57
2018-09-15T14:54:10.637Z,1.47
2018-09-15T14:56:40.389Z,1.23
2018-09-15T14:59:10.425Z,1.00
2018-09-15T15:01:40.225Z,1.50
2018-09-15T15:04:09.976Z,1.20
2018-09-15T15:06:39.701Z,1.30
2018-09-15T15:09:09.983Z,1.10
2018-09-15T15:11:39.860Z,1.30
2018-09-15T15:14:10.004Z,1.37
2018-09-15T15:16:39.871Z,1.10
2018-09-15T15:19:10.249Z,1.20
2018-09-15T15:21:39.996Z,1.17
2018-09-15T15:24:09.847Z,1.40
2018-09-15T15:26:39.643Z,1.33
2018-09-15T15:29:09.881Z,1.20
2018-09-15T15:31:39.753Z,1.17
2018-09-15T15:34:09.416Z,2.10
2018-09-15T15:36:39.613Z,1.60
2018-09-15T15:39:10.179Z,1.30
2018-09-15T15:41:40.374Z,1.13
2018-09-15T15:44:10.362Z,1.23
2018-09-15T15:46:40.389Z,1.60
2018-09-15T15:49:10.526Z,1.10
2018-09-15T15:51:40.615Z,1.10
2018-09-15T15:54:10.500Z,1.10
2018-09-15T15:56:40.666Z,1.33
2018-09-15T15:59:10.681Z,2.03
2018-09-15T16:01:40.347Z,1.70
2018-09-15T16:04:11.319Z,1.83
2018-09-15T16:06:42.130Z,1.87
2018-09-15T16:09:12.016Z,2.07
2018-09-15T16:11:41.984Z,2.03
2018-09-15T16:14:12.520Z,4.40
2018-09-15T16:16:43.278Z,2.17
2018-09-15T16:19:13.508Z,2.10
2018-09-15T16:21:43.410Z,2.30
2018-09-15T16:24:14.358Z,1.50
2018-09-15T16:26:44.819Z,2.10
2018-09-15T16:29:14.540Z,1.53
2018-09-15T16:31:44.295Z,1.33
2018-09-15T16:34:14.076Z,1.80
2018-09-15T16:36:44.042Z,1.60
2018-09-15T16:39:13.866Z,1.80
2018-09-15T16:41:43.657Z,1.97
2018-09-15T16:44:13.528Z,1.50
2018-09-15T16:46:43.577Z,1.77
2018-09-15T16:49:13.597Z,1.40
2018-09-15T16:51:43.851Z,1.20
2018-09-15T16:54:13.934Z,1.37
2018-09-15T16:56:44.091Z,1.97
2018-09-15T16:59:32.313Z,2.10
2018-09-15T17:02:10.890Z,1.70
2018-09-15T17:04:42.693Z,1.80
2018-09-15T17:07:13.000Z,1.73
2018-09-15T17:09:43.597Z,2.60
2018-09-15T17:12:14.858Z,3.07
2018-09-15T17:14:45.229Z,2.57
2018-09-15T17:17:15.326Z,3.13
2018-09-15T17:19:45.343Z,3.20
2018-09-15T17:22:14.980Z,2.70
2018-09-15T17:24:44.661Z,5.43
2018-09-15T17:27:14.310Z,4.43
2018-09-15T17:29:43.980Z,2.80
2018-09-15T17:32:13.665Z,3.47
2018-09-15T17:34:43.339Z,3.70
2018-09-15T17:37:13.057Z,3.33
2018-09-15T17:39:42.706Z,2.63
2018-09-15T17:42:12.363Z,4.67
2018-09-15T17:44:42.112Z,2.50
2018-09-15T17:47:11.998Z,1.87
2018-09-15T17:49:41.694Z,2.93
2018-09-15T17:52:11.343Z,15.50
2018-09-15T17:54:41.023Z,4.47
2018-09-15T17:57:10.732Z,6.70
2018-09-15T17:59:40.401Z,2.53
2018-09-15T18:05:10.715Z,3.90
2018-09-15T18:07:40.641Z,2.50
2018-09-15T18:10:18.661Z,2.50
2018-09-15T18:12:48.402Z,2.70
2018-09-15T18:15:18.154Z,3.10
2018-09-15T18:17:47.869Z,4.20
2018-09-15T18:20:17.649Z,2.63
2018-09-15T18:22:47.479Z,3.80
2018-09-15T18:25:17.247Z,2.90
2018-09-15T18:27:46.986Z,2.57
2018-09-15T18:30:17.070Z,2.17
2018-09-15T18:32:46.789Z,3.20
2018-09-15T18:35:16.586Z,2.47
2018-09-15T18:37:49.156Z,2.63
2018-09-15T18:40:19.396Z,3.33
2018-09-15T18:42:49.896Z,2.57
2018-09-15T18:45:20.014Z,2.77
2018-09-15T18:47:50.574Z,2.30
2018-09-15T18:50:20.748Z,2.20
2018-09-15T18:52:50.931Z,2.23
2018-09-15T18:55:21.677Z,2.47
2018-09-15T18:57:52.791Z,1.90
2018-09-15T19:00:23.580Z,2.43
2018-09-15T19:02:53.835Z,2.30
2018-09-15T19:05:24.622Z,1.97
2018-09-15T19:07:54.872Z,1.80
2018-09-15T19:10:25.372Z,2.10
2018-09-15T19:12:55.517Z,2.17
2018-09-15T19:15:25.783Z,2.13
2018-09-15T19:17:56.185Z,2.50
2018-09-15T19:20:26.357Z,2.10
2018-09-15T19:22:56.625Z,2.73
2018-09-15T19:25:26.867Z,2.50
2018-09-15T19:27:57.106Z,2.90
2018-09-15T19:30:32.448Z,2.97
2018-09-15T19:33:02.655Z,2.03
2018-09-15T19:35:32.949Z,1.80
2018-09-15T19:38:03.261Z,1.70
2018-09-15T19:40:33.531Z,2.40
2018-09-15T19:43:04.384Z,2.50
2018-09-15T19:45:34.496Z,2.30
2018-09-15T19:48:04.724Z,2.37
2018-09-15T19:50:35.128Z,1.80
2018-09-15T19:53:05.598Z,2.03
2018-09-15T19:55:35.840Z,2.10
2018-09-15T19:58:06.397Z,1.67
2018-09-15T20:00:37.224Z,1.90
2018-09-15T20:03:07.685Z,3.17
2018-09-15T20:05:37.966Z,1.87
2018-09-15T20:08:08.543Z,1.87
2018-09-15T20:10:39.589Z,2.10
2018-09-15T20:13:09.772Z,1.40
2018-09-15T20:15:38.162Z,2.03
2018-09-15T20:18:06.743Z,2.10
2018-09-15T20:20:35.030Z,1.83
2018-09-15T20:23:04.820Z,2.17
2018-09-15T20:25:34.587Z,1.70
2018-09-15T20:28:04.384Z,1.70
2018-09-15T20:30:34.100Z,1.70
2018-09-15T20:33:04.154Z,1.70
2018-09-15T20:35:33.828Z,1.50
2018-09-15T20:38:04.525Z,1.20
2018-09-15T20:40:34.331Z,1.10
2018-09-15T20:43:04.136Z,1.40
2018-09-15T20:45:33.927Z,1.50
2018-09-15T20:48:03.724Z,1.37
2018-09-15T20:50:33.729Z,1.70
2018-09-15T20:53:03.879Z,1.63
2018-09-15T20:55:33.584Z,1.33
2018-09-15T20:58:03.310Z,1.77
2018-09-15T21:00:33.039Z,2.10
2018-09-15T21:03:02.864Z,1.80
2018-09-15T21:05:32.601Z,1.80
2018-09-15T21:08:02.340Z,1.50
2018-09-15T21:10:32.118Z,1.40
2018-09-15T21:13:01.851Z,1.73
2018-09-15T21:15:31.544Z,1.40
2018-09-15T21:18:01.306Z,1.83
2018-09-15T21:20:31.091Z,2.00
2018-09-15T21:23:00.798Z,1.40
2018-09-15T21:25:30.544Z,1.30
2018-09-15T21:28:00.503Z,1.50
2018-09-15T21:30:30.248Z,1.77
2018-09-15T21:33:00.040Z,2.30
2018-09-15T21:35:30.190Z,2.60
2018-09-15T21:37:59.989Z,2.50
2018-09-15T21:40:30.186Z,1.80
2018-09-15T21:43:00.309Z,1.43
2018-09-15T21:45:30.042Z,1.70
2018-09-15T21:47:59.824Z,1.50
2018-09-15T21:50:29.554Z,1.40
2018-09-15T21:52:59.784Z,1.43
2018-09-15T21:55:29.858Z,1.50
2018-09-15T21:57:59.520Z,1.37
2018-09-15T22:00:29.385Z,1.90
2018-09-15T22:02:59.325Z,2.20
2018-09-15T22:05:29.112Z,2.30
2018-09-15T22:07:58.801Z,2.20
2018-09-15T22:10:28.821Z,2.07
2018-09-15T22:12:58.598Z,1.47
2018-09-15T22:15:28.975Z,1.80
2018-09-15T22:17:59.374Z,1.93
2018-09-15T22:20:30.068Z,2.00
2018-09-15T22:23:00.036Z,2.10
2018-09-15T22:25:29.847Z,2.23
2018-09-15T22:27:59.718Z,1.90
2018-09-15T22:30:29.607Z,1.57
2018-09-15T22:32:59.595Z,1.40
2018-09-15T22:35:29.387Z,1.40
2018-09-15T22:37:59.212Z,0.93
2018-09-15T22:40:28.918Z,1.30
2018-09-15T22:42:59.911Z,1.30
2018-09-15T22:45:29.691Z,1.30
2018-09-15T22:47:59.790Z,1.40
2018-09-15T22:50:29.548Z,1.70
2018-09-15T22:52:59.303Z,1.47
2018-09-15T22:55:30.007Z,1.63
2018-09-15T22:57:59.830Z,1.90
2018-09-15T23:00:29.573Z,2.73
2018-09-15T23:02:59.377Z,2.13
2018-09-15T23:05:29.311Z,2.20
2018-09-15T23:07:59.038Z,1.80
2018-09-15T23:10:28.834Z,1.80
2018-09-15T23:12:58.549Z,1.80
2018-09-15T23:15:28.285Z,1.50
2018-09-15T23:17:58.154Z,2.00
2018-09-15T23:20:28.001Z,1.60
2018-09-15T23:22:58.195Z,2.00
2018-09-15T23:25:28.301Z,1.87
2018-09-15T23:27:58.124Z,1.50
2018-09-15T23:30:27.878Z,1.60
2018-09-15T23:32:57.582Z,1.73
2018-09-15T23:35:27.301Z,1.60
2018-09-15T23:37:57.528Z,1.47
2018-09-15T23:40:27.362Z,1.20
2018-09-15T23:42:57.092Z,1.53
2018-09-15T23:45:26.845Z,1.80
2018-09-15T23:47:56.614Z,1.80
2018-09-15T23:50:26.407Z,1.80
2018-09-15T23:52:56.172Z,1.70
2018-09-15T23:55:25.939Z,1.70
2018-09-15T23:57:56.150Z,1.77
