createdAt,value
2022-11-04T00:00:03.821Z,92.19
2022-11-04T00:05:02.936Z,92.46
2022-11-04T00:10:03.602Z,92.32
2022-11-04T00:15:03.361Z,92.2
2022-11-04T00:20:03.161Z,92.74
2022-11-04T00:25:02.785Z,92.77
2022-11-04T00:30:03.232Z,92.28
2022-11-04T00:35:02.783Z,93.65
2022-11-04T00:40:03.602Z,92.45
2022-11-04T00:45:03.270Z,92.79
2022-11-04T00:50:02.972Z,93.31
2022-11-04T00:55:04.806Z,95.23
2022-11-04T01:00:03.353Z,94.91
2022-11-04T01:05:02.809Z,94.92
2022-11-04T01:10:02.615Z,97.08
2022-11-04T01:15:03.245Z,98.48
2022-11-04T01:20:02.990Z,97.77
2022-11-04T01:25:02.904Z,97.72
2022-11-04T01:30:10.193Z,97.7
2022-11-04T01:35:02.921Z,97.66
2022-11-04T01:40:03.432Z,97.7
2022-11-04T01:45:03.239Z,98.07
2022-11-04T01:50:02.764Z,97.99
2022-11-04T01:55:03.762Z,97.37
2022-11-04T02:00:03.255Z,97.56
2022-11-04T02:05:02.871Z,97.39
2022-11-04T02:10:02.680Z,97.75
2022-11-04T02:15:03.065Z,97.47
2022-11-04T02:20:02.876Z,97.01
2022-11-04T02:25:03.501Z,97.07
2022-11-04T02:30:03.208Z,97.2
2022-11-04T02:35:02.829Z,98.03
2022-11-04T02:40:03.505Z,98.27
2022-11-04T02:45:03.381Z,97.87
2022-11-04T02:50:03.023Z,97.77
2022-11-04T02:55:03.887Z,97.74
2022-11-04T03:00:02.859Z,97.91
2022-11-04T03:05:03.476Z,97.82
2022-11-04T03:10:03.099Z,97.88
2022-11-04T03:15:02.867Z,97.6
2022-11-04T03:20:02.513Z,97.84
2022-11-04T03:25:03.314Z,97.65
2022-11-04T03:30:03.177Z,97.65
2022-11-04T03:35:02.519Z,97.39
2022-11-04T03:40:03.297Z,96.96
2022-11-04T03:45:02.945Z,96.85
2022-11-04T03:50:02.766Z,96.95
2022-11-04T03:55:04.604Z,96.75
2022-11-04T04:00:03.208Z,96.89
2022-11-04T04:05:03.088Z,96.92
2022-11-04T04:10:02.723Z,96.61
2022-11-04T04:15:03.449Z,96.66
2022-11-04T04:20:03.168Z,96.79
2022-11-04T04:25:02.567Z,96.72
2022-11-04T04:30:03.466Z,97.17
2022-11-04T04:35:03.076Z,97.05
2022-11-04T04:40:02.691Z,96.93
2022-11-04T04:45:03.618Z,97.37
2022-11-04T04:50:03.135Z,97.37
2022-11-04T04:55:04.099Z,97.31
2022-11-04T05:00:03.550Z,97.49
2022-11-04T05:05:03.146Z,97.59
2022-11-04T05:10:02.611Z,97.46
2022-11-04T05:15:03.381Z,97.69
2022-11-04T05:20:03.030Z,98.12
2022-11-04T05:25:02.818Z,98.14
2022-11-04T05:30:03.590Z,98.4
2022-11-04T05:35:03.165Z,98.56
2022-11-04T05:40:02.850Z,98.77
2022-11-04T05:45:03.481Z,98.96
2022-11-04T05:50:03.133Z,98.97
2022-11-04T05:55:03.697Z,99.19
2022-11-04T06:00:03.581Z,99.04
2022-11-04T06:05:02.998Z,99.12
2022-11-04T06:10:02.653Z,98.86
2022-11-04T06:15:03.330Z,98.6
2022-11-04T06:20:03.003Z,98.64
2022-11-04T06:25:02.616Z,98.78
2022-11-04T06:30:03.511Z,98.94
2022-11-04T06:35:02.899Z,98.92
2022-11-04T06:40:02.705Z,98.93
2022-11-04T06:45:03.375Z,98.87
2022-11-04T06:50:02.929Z,98.86
2022-11-04T06:55:04.320Z,98.7
2022-11-04T07:00:03.164Z,98.19
2022-11-04T07:05:02.601Z,97.95
2022-11-04T07:10:03.317Z,98.17
2022-11-04T07:15:03.151Z,97.88
2022-11-04T07:20:02.852Z,98.44
2022-11-04T07:25:03.454Z,98.67
2022-11-04T07:30:03.196Z,98.62
2022-11-04T07:35:02.849Z,98.53
2022-11-04T07:40:02.713Z,98.43
2022-11-04T07:45:03.457Z,98.66
2022-11-04T07:50:11.962Z,98.39
2022-11-04T07:55:03.916Z,98.1
2022-11-04T08:00:03.388Z,98.25
2022-11-04T08:05:03.000Z,98.15
2022-11-04T08:10:03.613Z,98.32
2022-11-04T08:15:03.333Z,98.16
2022-11-04T08:20:03.005Z,98.01
2022-11-04T08:25:04.692Z,98.25
2022-11-04T08:30:03.404Z,98.72
2022-11-04T08:35:02.970Z,98.67
2022-11-04T08:40:02.552Z,98.54
2022-11-04T08:45:03.421Z,98.09
2022-11-04T08:50:03.061Z,98.44
2022-11-04T08:55:03.676Z,98.54
2022-11-04T09:00:03.388Z,98.5
2022-11-04T09:05:02.907Z,97.93
2022-11-04T09:10:02.565Z,98.13
2022-11-04T09:15:03.284Z,98.12
2022-11-04T09:20:02.940Z,97.85
2022-11-04T09:25:02.648Z,97.05
2022-11-04T09:30:03.323Z,96.38
2022-11-04T09:35:03.167Z,96.13
2022-11-04T09:40:02.882Z,96.05
2022-11-04T09:45:24.287Z,95.38
2022-11-04T09:50:03.083Z,93.97
2022-11-04T09:55:03.599Z,93.45
2022-11-04T10:00:03.308Z,93.23
2022-11-04T10:05:02.941Z,92.73
2022-11-04T10:10:02.634Z,93.22
2022-11-04T10:15:03.593Z,92.88
2022-11-04T10:20:03.165Z,93.33
2022-11-04T10:25:02.936Z,92.56
2022-11-04T10:30:03.678Z,91.77
2022-11-04T10:35:03.302Z,92.71
2022-11-04T10:40:02.925Z,91.52
2022-11-04T10:45:02.610Z,91.46
2022-11-04T10:50:31.591Z,92.42
2022-11-04T10:55:03.553Z,92.82
2022-11-04T11:00:03.371Z,92.47
2022-11-04T11:05:03.207Z,92.77
2022-11-04T11:10:02.904Z,92.74
2022-11-04T11:15:03.547Z,92.56
2022-11-04T11:20:03.184Z,92.4
2022-11-04T11:25:02.974Z,93.63
2022-11-04T11:30:03.599Z,93.55
2022-11-04T11:35:12.150Z,93.74
2022-11-04T11:40:02.889Z,93.77
2022-11-04T11:45:03.622Z,91.43
2022-11-04T11:50:03.436Z,92.55
2022-11-04T11:55:03.849Z,91.37
2022-11-04T12:10:18.362Z,91.34
2022-11-04T12:15:03.588Z,92.43
2022-11-04T12:25:02.665Z,91.78
2022-11-04T12:30:03.311Z,93.74
2022-11-04T12:35:02.758Z,93.62
2022-11-04T12:40:04.940Z,94.21
2022-11-04T12:45:03.378Z,94.13
2022-11-04T12:50:02.969Z,94.52
2022-11-04T12:55:04.407Z,95.26
2022-11-04T13:00:03.372Z,95.05
2022-11-04T13:05:02.843Z,95.24
2022-11-04T13:10:03.489Z,95.34
2022-11-04T13:15:03.188Z,95.19
2022-11-04T13:20:02.892Z,94.54
2022-11-04T13:25:03.477Z,94.57
2022-11-04T13:30:03.404Z,94.43
2022-11-04T13:35:03.020Z,94.4
2022-11-04T13:40:02.675Z,93.94
2022-11-04T13:45:03.356Z,93.65
2022-11-04T13:50:02.972Z,94.39
2022-11-04T13:55:04.041Z,95.59
2022-11-04T14:00:02.646Z,95.14
2022-11-04T14:05:03.370Z,94.75
2022-11-04T14:10:03.227Z,94.47
2022-11-04T14:15:02.885Z,93.33
2022-11-04T14:20:03.501Z,93.1
2022-11-04T14:25:03.373Z,93.19
2022-11-04T14:30:03.020Z,93.24
2022-11-04T14:35:03.455Z,92.75
2022-11-04T14:40:03.283Z,94.08
2022-11-04T14:45:03.082Z,93.73
2022-11-04T14:55:04.314Z,93.13
2022-11-04T15:00:03.259Z,93.02
2022-11-04T15:05:02.632Z,93.61
2022-11-04T15:10:03.812Z,94.15
2022-11-04T15:15:03.240Z,94.59
2022-11-04T15:20:02.878Z,95.19
2022-11-04T15:25:02.698Z,94.99
2022-11-04T15:30:03.827Z,94.84
2022-11-04T15:35:02.990Z,94.66
2022-11-04T15:40:03.779Z,95.05
2022-11-04T15:45:03.358Z,95.5
2022-11-04T15:50:03.089Z,95.84
2022-11-04T15:55:03.734Z,95.89
2022-11-04T16:00:03.537Z,95.96
2022-11-04T16:05:03.555Z,96.08
2022-11-04T16:10:09.851Z,95.81
2022-11-04T16:15:02.838Z,96.17
2022-11-04T16:20:02.728Z,95.8
2022-11-04T16:25:03.110Z,95.67
2022-11-04T16:30:02.918Z,94.81
2022-11-04T16:35:02.678Z,94.76
2022-11-04T16:40:03.114Z,95.22
2022-11-04T16:45:02.743Z,95.85
2022-11-04T16:50:04.012Z,95.93
2022-11-04T16:55:03.720Z,95.97
2022-11-04T17:00:02.774Z,96.02
2022-11-04T17:05:02.630Z,95.76
2022-11-04T17:10:03.526Z,95.67
2022-11-04T17:15:03.122Z,96.78
2022-11-04T17:20:03.070Z,96.25
2022-11-04T17:25:02.785Z,96.31
2022-11-04T17:30:03.680Z,96.24
2022-11-04T17:35:03.412Z,96.32
2022-11-04T17:40:03.156Z,96.09
2022-11-04T17:45:02.915Z,96.62
2022-11-04T17:50:05.413Z,97.01
2022-11-04T17:55:04.488Z,97.21
2022-11-04T18:00:03.205Z,97.35
2022-11-04T18:05:02.833Z,97.4
2022-11-04T18:10:02.866Z,96.46
2022-11-04T18:15:03.608Z,95.21
2022-11-04T18:20:03.301Z,94.71
2022-11-04T18:25:03.733Z,94.26
2022-11-04T18:30:03.217Z,94.64
2022-11-04T18:35:02.687Z,95.2
2022-11-04T18:40:03.358Z,95.43
2022-11-04T18:45:03.101Z,96.06
2022-11-04T18:50:03.260Z,96.05
2022-11-04T18:55:03.968Z,96.24
2022-11-04T19:00:02.916Z,96.44
2022-11-04T19:05:02.819Z,96.26
2022-11-04T19:10:02.709Z,96.51
2022-11-04T19:15:03.324Z,96.45
2022-11-04T19:20:13.167Z,96.59
2022-11-04T19:25:03.101Z,96.7
2022-11-04T19:30:02.681Z,96.25
2022-11-04T19:35:02.629Z,95.8
2022-11-04T19:40:03.565Z,96.42
2022-11-04T19:45:03.380Z,96.45
2022-11-04T19:50:03.039Z,96.14
2022-11-04T19:55:03.908Z,95.95
2022-11-04T20:00:03.509Z,95.67
2022-11-04T20:05:02.861Z,95.64
2022-11-04T20:10:02.603Z,95.85
2022-11-04T20:15:03.388Z,95.95
2022-11-04T20:20:02.952Z,95.62
2022-11-04T20:25:02.761Z,95.14
2022-11-04T20:30:03.543Z,95.32
2022-11-04T20:35:03.213Z,95.61
2022-11-04T20:40:03.221Z,96.18
2022-11-04T20:45:02.870Z,96.16
2022-11-04T20:50:02.519Z,96.26
2022-11-04T20:55:04.136Z,96.53
2022-11-04T21:00:03.084Z,95.81
2022-11-04T21:05:02.909Z,95.43
2022-11-04T21:10:03.616Z,95.45
2022-11-04T21:15:03.302Z,95.89
2022-11-04T21:20:03.042Z,96.18
2022-11-04T21:25:02.668Z,96.35
2022-11-04T21:30:02.568Z,96.88
2022-11-04T21:35:03.159Z,97.51
2022-11-04T21:40:02.941Z,97.79
2022-11-04T21:45:02.688Z,97.85
2022-11-04T21:50:03.432Z,97.94
2022-11-04T21:55:04.059Z,97.58
2022-11-04T22:00:02.807Z,97.73
2022-11-04T22:05:03.618Z,98.01
2022-11-04T22:10:03.310Z,98.35
2022-11-04T22:15:02.825Z,97.98
2022-11-04T22:20:02.520Z,97.55
2022-11-04T22:25:03.507Z,97.86
2022-11-04T22:30:02.826Z,97.74
2022-11-04T22:35:03.513Z,97.95
2022-11-04T22:40:03.080Z,98.02
2022-11-04T22:45:03.813Z,98.25
2022-11-04T22:50:02.872Z,98.28
2022-11-04T22:55:03.558Z,98.22
2022-11-04T23:00:03.557Z,98.19
2022-11-04T23:05:03.194Z,98.39
2022-11-04T23:10:02.979Z,98.07
2022-11-04T23:15:02.788Z,98.38
2022-11-04T23:20:03.473Z,98.17
2022-11-04T23:25:03.680Z,98.02
2022-11-04T23:30:02.945Z,97.88
2022-11-04T23:35:02.787Z,98.12
2022-11-04T23:40:03.596Z,98.15
2022-11-04T23:45:03.383Z,98.09
2022-11-04T23:50:03.550Z,97.94
2022-11-04T23:55:04.267Z,98.09
