createdAt,value
2023-04-27T00:02:16.591Z,26.75
2023-04-27T00:04:45.115Z,27.40
2023-04-27T00:07:12.496Z,25.50
2023-04-27T00:09:39.489Z,26.75
2023-04-27T00:12:07.301Z,28.80
2023-04-27T00:14:34.304Z,25.05
2023-04-27T00:17:01.332Z,23.65
2023-04-27T00:19:28.648Z,23.48
2023-04-27T00:21:58.066Z,24.63
2023-04-27T00:24:25.201Z,25.10
2023-04-27T00:26:52.431Z,25.55
2023-04-27T00:29:19.565Z,25.88
2023-04-27T00:31:46.551Z,24.65
2023-04-27T00:34:13.696Z,24.70
2023-04-27T00:36:40.862Z,20.23
2023-04-27T00:39:09.357Z,17.92
2023-04-27T00:41:42.230Z,18.73
2023-04-27T00:44:09.347Z,21.45
2023-04-27T00:46:37.395Z,22.75
2023-04-27T00:49:04.494Z,21.15
2023-04-27T00:51:32.378Z,18.98
2023-04-27T00:54:00.068Z,15.90
2023-04-27T00:56:27.095Z,16.05
2023-04-27T00:58:54.229Z,14.98
2023-04-27T01:01:21.290Z,14.48
2023-04-27T01:03:49.066Z,15.15
2023-04-27T01:06:16.300Z,13.40
2023-04-27T01:08:43.415Z,13.90
2023-04-27T01:11:10.519Z,13.15
2023-04-27T01:13:37.536Z,12.52
2023-04-27T01:16:04.774Z,12.57
2023-04-27T01:18:32.048Z,12.95
2023-04-27T01:21:00.619Z,13.20
2023-04-27T01:23:27.749Z,12.20
2023-04-27T01:25:54.732Z,11.95
2023-04-27T01:28:21.795Z,16.10
2023-04-27T01:30:48.882Z,16.50
2023-04-27T01:33:16.245Z,17.95
2023-04-27T01:35:43.362Z,20.48
2023-04-27T01:38:10.532Z,21.08
2023-04-27T01:40:37.891Z,17.98
2023-04-27T01:43:05.122Z,11.68
2023-04-27T01:45:32.244Z,10.55
2023-04-27T01:47:59.244Z,10.80
2023-04-27T01:50:26.419Z,9.80
2023-04-27T01:52:53.458Z,10.38
2023-04-27T01:55:20.608Z,11.52
2023-04-27T01:57:47.643Z,15.00
2023-04-27T02:00:14.868Z,16.48
2023-04-27T02:02:42.266Z,17.35
2023-04-27T02:05:09.956Z,18.67
2023-04-27T02:07:36.986Z,17.77
2023-04-27T02:10:04.414Z,16.48
2023-04-27T02:12:34.893Z,14.15
2023-04-27T02:15:03.441Z,13.63
2023-04-27T02:17:31.442Z,13.07
2023-04-27T02:19:58.527Z,13.57
2023-04-27T02:22:25.609Z,13.43
2023-04-27T02:24:52.625Z,12.82
2023-04-27T02:27:19.629Z,12.27
2023-04-27T02:30:13.089Z,9.77
2023-04-27T02:32:41.628Z,8.50
2023-04-27T02:35:09.390Z,7.70
2023-04-27T02:37:37.004Z,8.23
2023-04-27T02:40:05.035Z,9.05
2023-04-27T02:42:32.106Z,9.27
2023-04-27T02:44:59.177Z,9.02
2023-04-27T02:47:26.884Z,9.00
2023-04-27T02:49:53.924Z,8.82
2023-04-27T02:52:20.908Z,9.52
2023-04-27T02:54:47.953Z,9.80
2023-04-27T02:57:15.077Z,10.20
2023-04-27T02:59:42.128Z,9.65
2023-04-27T03:02:09.593Z,9.80
2023-04-27T03:04:36.916Z,10.13
2023-04-27T03:07:04.708Z,11.55
2023-04-27T03:09:31.752Z,12.40
2023-04-27T03:11:59.003Z,10.73
2023-04-27T03:14:26.064Z,8.73
2023-04-27T03:16:54.494Z,8.25
2023-04-27T03:19:21.499Z,8.73
2023-04-27T03:21:48.522Z,8.13
2023-04-27T03:24:15.842Z,8.13
2023-04-27T03:26:42.842Z,7.97
2023-04-27T03:29:10.214Z,7.93
2023-04-27T03:31:37.620Z,8.15
2023-04-27T03:34:04.680Z,8.27
2023-04-27T03:36:32.380Z,8.77
2023-04-27T03:38:59.390Z,9.73
2023-04-27T03:41:26.478Z,10.15
2023-04-27T03:43:53.680Z,10.57
2023-04-27T03:46:20.866Z,10.68
2023-04-27T03:48:47.932Z,10.63
2023-04-27T03:51:15.295Z,11.02
2023-04-27T03:53:42.353Z,10.10
2023-04-27T03:56:09.570Z,9.55
2023-04-27T03:58:36.621Z,9.50
2023-04-27T04:01:03.672Z,10.45
2023-04-27T04:03:30.993Z,12.20
2023-04-27T04:05:58.269Z,10.85
2023-04-27T04:08:25.270Z,9.82
2023-04-27T04:10:52.288Z,9.45
2023-04-27T04:13:19.498Z,12.43
2023-04-27T04:15:46.640Z,15.25
2023-04-27T04:18:13.789Z,18.83
2023-04-27T04:20:41.049Z,19.38
2023-04-27T04:23:08.092Z,22.00
2023-04-27T04:25:35.426Z,20.98
2023-04-27T04:28:02.603Z,22.73
2023-04-27T04:30:29.679Z,20.58
2023-04-27T04:32:56.959Z,21.17
2023-04-27T04:35:23.947Z,24.58
2023-04-27T04:37:51.436Z,33.38
2023-04-27T04:40:19.318Z,37.97
2023-04-27T04:42:46.915Z,40.92
2023-04-27T04:45:14.211Z,32.25
2023-04-27T04:47:41.644Z,31.42
2023-04-27T04:50:13.307Z,32.00
2023-04-27T04:52:40.419Z,32.13
2023-04-27T04:55:07.639Z,27.95
2023-04-27T04:57:34.733Z,32.30
2023-04-27T05:00:02.100Z,28.85
2023-04-27T05:02:29.539Z,25.42
2023-04-27T05:04:57.641Z,19.75
2023-04-27T05:07:25.213Z,16.73
2023-04-27T05:09:52.599Z,14.00
2023-04-27T05:12:19.684Z,11.73
2023-04-27T05:14:46.810Z,10.57
2023-04-27T05:17:14.022Z,10.80
2023-04-27T05:19:41.144Z,9.85
2023-04-27T05:22:09.154Z,10.25
2023-04-27T05:24:36.246Z,10.98
2023-04-27T05:27:04.097Z,12.63
2023-04-27T05:29:31.249Z,13.07
2023-04-27T05:31:59.029Z,13.05
2023-04-27T05:34:26.121Z,13.88
2023-04-27T05:36:59.316Z,19.65
2023-04-27T05:39:30.803Z,20.23
2023-04-27T05:42:01.611Z,18.75
2023-04-27T05:44:29.603Z,16.25
2023-04-27T05:46:56.650Z,15.48
2023-04-27T05:49:23.904Z,15.55
2023-04-27T05:51:54.731Z,14.77
2023-04-27T05:54:22.245Z,12.77
2023-04-27T05:56:50.932Z,14.27
2023-04-27T05:59:18.078Z,13.93
2023-04-27T06:01:45.229Z,13.32
2023-04-27T06:04:12.608Z,15.68
2023-04-27T06:06:39.684Z,15.10
2023-04-27T06:09:06.789Z,15.48
2023-04-27T06:11:33.805Z,15.38
2023-04-27T06:14:00.870Z,15.55
2023-04-27T06:16:28.464Z,16.88
2023-04-27T06:18:55.668Z,16.45
2023-04-27T06:21:22.896Z,18.65
2023-04-27T06:23:50.032Z,18.75
2023-04-27T06:26:17.096Z,17.08
2023-04-27T06:28:51.892Z,16.73
2023-04-27T06:31:19.062Z,17.40
2023-04-27T06:33:46.335Z,19.50
2023-04-27T06:36:13.798Z,25.65
2023-04-27T06:38:44.030Z,22.08
2023-04-27T06:41:11.385Z,16.88
2023-04-27T06:43:38.744Z,20.58
2023-04-27T06:46:05.961Z,21.38
2023-04-27T06:48:33.114Z,20.48
2023-04-27T06:51:00.231Z,21.08
2023-04-27T06:53:27.244Z,17.88
2023-04-27T06:55:54.581Z,14.75
2023-04-27T06:58:22.653Z,15.40
2023-04-27T07:00:50.029Z,15.30
2023-04-27T07:03:17.392Z,16.08
2023-04-27T07:05:44.792Z,16.42
2023-04-27T07:08:12.542Z,16.60
2023-04-27T07:10:39.786Z,19.20
2023-04-27T07:13:09.217Z,18.25
2023-04-27T07:18:04.409Z,20.35
2023-04-27T07:20:32.130Z,20.50
2023-04-27T07:22:59.309Z,23.98
2023-04-27T07:25:26.870Z,21.95
2023-04-27T07:27:55.129Z,20.98
2023-04-27T07:30:23.558Z,20.50
2023-04-27T07:32:54.885Z,21.38
2023-04-27T07:35:22.528Z,21.08
2023-04-27T07:37:49.858Z,21.38
2023-04-27T07:40:17.273Z,21.17
2023-04-27T07:42:45.105Z,21.92
2023-04-27T07:45:12.573Z,20.45
2023-04-27T07:47:39.851Z,20.02
2023-04-27T07:50:07.819Z,19.95
2023-04-27T07:52:34.957Z,16.67
2023-04-27T07:55:02.211Z,15.60
2023-04-27T07:57:29.452Z,14.65
2023-04-27T07:59:57.293Z,13.82
2023-04-27T08:02:24.579Z,12.73
2023-04-27T08:04:51.995Z,13.68
2023-04-27T08:07:19.808Z,11.75
2023-04-27T08:09:47.006Z,11.27
2023-04-27T08:12:14.932Z,9.75
2023-04-27T08:14:42.237Z,5.78
2023-04-27T08:17:11.709Z,7.15
2023-04-27T08:19:39.248Z,8.68
2023-04-27T08:22:06.474Z,7.40
2023-04-27T08:24:36.647Z,7.18
2023-04-27T08:28:04.119Z,13.43
2023-04-27T08:30:31.348Z,8.85
2023-04-27T08:32:58.504Z,8.88
2023-04-27T08:35:25.611Z,8.82
2023-04-27T08:37:54.609Z,8.40
2023-04-27T08:41:20.410Z,6.97
2023-04-27T08:43:59.708Z,6.43
2023-04-27T08:47:02.995Z,7.03
2023-04-27T09:00:39.743Z,6.60
2023-04-27T09:03:07.183Z,5.70
2023-04-27T09:05:34.956Z,5.57
2023-04-27T09:08:05.786Z,5.43
2023-04-27T09:10:45.166Z,5.38
2023-04-27T09:13:12.439Z,5.50
2023-04-27T09:15:50.633Z,5.70
2023-04-27T09:18:23.393Z,6.93
2023-04-27T09:20:52.099Z,5.70
2023-04-27T09:23:46.890Z,6.22
2023-04-27T09:26:23.548Z,6.45
2023-04-27T09:28:58.587Z,5.80
2023-04-27T09:31:36.379Z,5.95
2023-04-27T09:34:06.131Z,5.53
2023-04-27T09:36:33.542Z,6.00
2023-04-27T09:39:05.103Z,5.70
2023-04-27T09:41:33.720Z,5.60
2023-04-27T09:44:01.996Z,4.80
2023-04-27T09:46:30.231Z,4.63
2023-04-27T09:48:57.703Z,4.25
2023-04-27T09:51:24.851Z,4.07
2023-04-27T09:53:57.901Z,3.28
2023-04-27T09:56:47.908Z,3.25
2023-04-27T09:59:55.951Z,3.03
2023-04-27T10:02:25.688Z,4.22
2023-04-27T10:05:09.407Z,3.38
2023-04-27T10:07:38.905Z,2.95
2023-04-27T10:10:07.573Z,2.50
2023-04-27T10:13:20.631Z,3.47
2023-04-27T10:15:47.842Z,2.30
2023-04-27T10:18:35.518Z,2.42
2023-04-27T10:21:14.313Z,3.03
2023-04-27T10:23:51.470Z,2.70
2023-04-27T10:26:28.484Z,3.90
2023-04-27T10:29:07.894Z,4.00
2023-04-27T10:31:35.240Z,2.90
2023-04-27T10:34:09.035Z,2.50
2023-04-27T10:36:39.670Z,2.40
2023-04-27T10:41:53.826Z,2.60
2023-04-27T10:44:30.293Z,2.60
2023-04-27T10:47:01.655Z,2.60
2023-04-27T10:49:29.672Z,2.55
2023-04-27T10:51:58.894Z,2.50
2023-04-27T10:54:30.132Z,2.10
2023-04-27T10:57:17.397Z,2.00
2023-04-27T10:59:52.250Z,2.17
2023-04-27T11:02:26.845Z,2.78
2023-04-27T11:04:54.272Z,3.03
2023-04-27T11:07:28.517Z,3.20
2023-04-27T11:09:56.081Z,4.25
2023-04-27T11:12:24.290Z,4.47
2023-04-27T11:14:59.382Z,2.25
2023-04-27T11:17:46.025Z,3.38
2023-04-27T11:20:13.646Z,3.75
2023-04-27T11:22:48.453Z,3.30
2023-04-27T11:25:16.999Z,2.90
2023-04-27T11:27:45.742Z,3.30
2023-04-27T11:30:22.972Z,4.03
2023-04-27T11:32:50.301Z,2.83
2023-04-27T11:35:18.745Z,3.25
2023-04-27T11:37:56.352Z,2.67
2023-04-27T11:40:24.654Z,3.10
2023-04-27T11:42:58.751Z,2.88
2023-04-27T11:45:28.315Z,2.42
2023-04-27T11:47:55.702Z,3.40
2023-04-27T11:50:27.213Z,2.90
2023-04-27T11:52:54.603Z,2.90
2023-04-27T11:55:22.346Z,2.97
2023-04-27T11:57:49.411Z,2.47
2023-04-27T12:00:25.552Z,2.55
2023-04-27T12:02:52.973Z,3.00
2023-04-27T12:10:45.729Z,3.28
2023-04-27T12:13:14.378Z,2.95
2023-04-27T12:15:42.797Z,2.58
2023-04-27T12:18:11.249Z,2.70
2023-04-27T12:20:39.613Z,2.60
2023-04-27T12:23:06.730Z,5.47
2023-04-27T12:25:33.864Z,4.72
2023-04-27T12:28:20.884Z,3.97
2023-04-27T12:50:11.252Z,9.80
2023-04-27T12:52:38.849Z,4.47
2023-04-27T12:55:28.937Z,3.00
2023-04-27T12:57:59.354Z,3.42
2023-04-27T13:00:32.351Z,2.88
2023-04-27T13:03:02.768Z,2.80
2023-04-27T13:07:59.636Z,2.30
2023-04-27T13:10:26.891Z,3.22
2023-04-27T13:12:54.744Z,3.83
2023-04-27T13:15:21.912Z,3.20
2023-04-27T13:17:49.248Z,3.60
2023-04-27T13:20:16.491Z,3.10
2023-04-27T13:22:43.833Z,2.95
2023-04-27T13:25:11.178Z,2.80
2023-04-27T13:27:38.621Z,2.67
2023-04-27T13:30:07.116Z,2.63
2023-04-27T13:32:34.523Z,2.47
2023-04-27T13:35:01.625Z,2.60
2023-04-27T13:37:28.857Z,2.45
2023-04-27T13:39:56.143Z,2.78
2023-04-27T13:42:29.511Z,2.42
2023-04-27T13:44:57.491Z,2.88
2023-04-27T13:47:24.779Z,3.65
2023-04-27T13:49:52.109Z,2.30
2023-04-27T13:52:19.470Z,2.70
2023-04-27T13:54:46.633Z,2.85
2023-04-27T14:03:19.921Z,2.53
2023-04-27T14:24:49.866Z,3.58
2023-04-27T14:27:20.789Z,3.65
2023-04-27T14:29:48.420Z,3.75
2023-04-27T14:32:20.076Z,3.15
2023-04-27T14:34:48.242Z,3.03
2023-04-27T14:37:15.765Z,2.80
2023-04-27T14:39:49.438Z,2.42
2023-04-27T14:46:04.776Z,2.90
2023-04-27T14:51:32.738Z,3.13
2023-04-27T14:54:06.424Z,2.88
2023-04-27T16:31:41.373Z,8.90
2023-04-27T16:34:18.822Z,8.57
2023-04-27T16:39:42.075Z,4.75
2023-04-27T16:42:14.386Z,3.13
2023-04-27T16:44:42.465Z,3.92
2023-04-27T16:47:09.887Z,5.75
2023-04-27T16:49:38.105Z,3.80
2023-04-27T16:52:06.259Z,5.13
2023-04-27T16:57:32.144Z,4.13
2023-04-27T17:00:03.259Z,4.85
2023-04-27T17:02:30.951Z,4.60
2023-04-27T17:05:00.887Z,5.38
2023-04-27T17:07:33.230Z,4.07
2023-04-27T17:10:02.912Z,8.75
2023-04-27T17:12:30.114Z,11.38
2023-04-27T17:18:05.554Z,26.52
2023-04-27T17:20:34.723Z,26.80
2023-04-27T17:23:05.155Z,20.65
2023-04-27T17:25:35.004Z,31.38
2023-04-27T17:28:03.166Z,20.80
2023-04-27T17:30:30.622Z,16.20
2023-04-27T17:32:58.137Z,13.48
2023-04-27T17:35:26.309Z,14.55
2023-04-27T17:37:54.239Z,27.45
2023-04-27T18:16:55.190Z,46.88
2023-04-27T18:19:44.397Z,42.85
2023-04-27T18:22:23.248Z,39.92
2023-04-27T18:36:13.243Z,36.08
2023-04-27T18:38:40.869Z,33.90
2023-04-27T18:41:17.061Z,30.90
2023-04-27T18:43:44.590Z,34.42
2023-04-27T18:46:12.147Z,33.60
2023-04-27T18:48:39.464Z,43.53
2023-04-27T18:51:08.542Z,56.60
2023-04-27T18:53:35.982Z,63.15
2023-04-27T18:56:03.655Z,55.22
2023-04-27T18:58:32.134Z,61.05
2023-04-27T19:01:00.067Z,51.83
2023-04-27T19:03:27.929Z,60.13
2023-04-27T19:05:59.792Z,55.58
2023-04-27T19:08:28.453Z,45.53
2023-04-27T19:10:55.776Z,39.65
2023-04-27T19:13:28.770Z,50.22
2023-04-27T19:15:57.095Z,42.13
2023-04-27T19:18:24.368Z,42.13
2023-04-27T19:20:52.301Z,48.70
2023-04-27T19:23:20.187Z,50.17
2023-04-27T19:25:48.697Z,50.17
2023-04-27T19:28:19.649Z,44.40
2023-04-27T19:30:49.529Z,37.80
2023-04-27T19:33:19.731Z,43.83
2023-04-27T19:38:18.494Z,40.28
2023-04-27T19:43:15.541Z,33.88
2023-04-27T19:45:44.124Z,35.85
2023-04-27T19:48:11.580Z,41.60
2023-04-27T19:50:42.195Z,40.03
2023-04-27T19:53:10.007Z,41.75
2023-04-27T19:55:38.052Z,39.47
2023-04-27T19:58:06.262Z,39.42
2023-04-27T20:00:33.957Z,43.03
2023-04-27T20:03:01.630Z,42.70
2023-04-27T20:05:29.751Z,51.88
2023-04-27T20:07:57.642Z,51.78
2023-04-27T20:10:25.502Z,41.20
2023-04-27T20:12:56.853Z,39.60
2023-04-27T20:15:25.249Z,33.28
2023-04-27T20:17:54.582Z,32.05
2023-04-27T20:20:21.975Z,27.67
2023-04-27T20:22:49.788Z,30.02
2023-04-27T20:25:20.006Z,31.80
2023-04-27T20:27:50.911Z,33.95
2023-04-27T20:30:18.325Z,41.20
2023-04-27T20:32:46.971Z,37.15
2023-04-27T20:35:14.703Z,37.00
2023-04-27T20:37:43.955Z,33.92
2023-04-27T20:40:14.710Z,29.98
2023-04-27T20:43:16.461Z,32.70
2023-04-27T20:45:43.922Z,55.85
2023-04-27T20:54:39.341Z,59.38
2023-04-27T20:57:38.929Z,63.15
2023-04-27T21:03:06.955Z,47.80
2023-04-27T21:25:26.532Z,40.10
2023-04-27T21:45:25.277Z,30.25
2023-04-27T21:54:14.371Z,42.78
2023-04-27T23:11:43.061Z,26.42
2023-04-27T23:34:04.953Z,21.90
2023-04-27T23:49:35.192Z,22.95
2023-04-27T23:52:02.369Z,23.23
2023-04-27T23:54:32.708Z,20.63
2023-04-27T23:56:59.827Z,21.38
2023-04-27T23:59:26.964Z,20.35
