createdAt,value
2018-11-22T00:00:37.951Z,23.93
2018-11-22T00:03:05.507Z,23.17
2018-11-22T00:05:52.352Z,24.80
2018-11-22T00:08:40.131Z,24.23
2018-11-22T00:11:25.940Z,23.67
2018-11-22T00:13:53.319Z,22.80
2018-11-22T00:16:40.212Z,24.07
2018-11-22T00:19:27.028Z,23.13
2018-11-22T00:22:07.276Z,23.87
2018-11-22T00:24:47.262Z,23.73
2018-11-22T00:27:26.801Z,22.23
2018-11-22T00:30:06.522Z,24.03
2018-11-22T00:32:46.152Z,23.73
2018-11-22T00:35:25.974Z,23.03
2018-11-22T00:38:05.890Z,22.10
2018-11-22T00:40:45.767Z,22.90
2018-11-22T00:43:25.475Z,22.10
2018-11-22T00:46:05.228Z,22.77
2018-11-22T00:48:45.076Z,22.17
2018-11-22T00:51:25.499Z,22.63
2018-11-22T00:54:05.971Z,23.90
2018-11-22T00:56:46.016Z,23.83
2018-11-22T00:59:26.459Z,22.97
2018-11-22T01:02:06.611Z,22.40
2018-11-22T01:04:46.413Z,21.83
2018-11-22T01:07:26.219Z,22.63
2018-11-22T01:10:06.100Z,22.43
2018-11-22T01:12:46.742Z,23.00
2018-11-22T01:15:26.685Z,22.63
2018-11-22T01:18:06.566Z,23.67
2018-11-22T01:20:46.262Z,23.17
2018-11-22T01:23:26.028Z,24.13
2018-11-22T01:26:05.696Z,23.13
2018-11-22T01:28:45.942Z,24.83
2018-11-22T12:16:46.647Z,26.47
2018-11-22T12:19:14.453Z,25.73
2018-11-22T12:21:42.238Z,25.47
2018-11-22T12:24:10.101Z,25.60
2018-11-22T12:26:37.950Z,25.17
2018-11-22T12:29:05.801Z,25.47
2018-11-22T12:31:33.621Z,24.23
2018-11-22T12:34:07.205Z,25.83
2018-11-22T12:36:40.594Z,25.47
2018-11-22T12:39:12.303Z,25.07
2018-11-22T12:41:40.586Z,25.67
2018-11-22T12:44:08.370Z,25.53
2018-11-22T12:46:36.221Z,25.53
2018-11-22T12:49:04.085Z,26.80
2018-11-22T12:51:31.917Z,24.47
2018-11-22T12:53:59.847Z,26.00
2018-11-22T12:56:27.601Z,25.70
2018-11-22T12:58:55.491Z,25.07
2018-11-22T13:01:23.254Z,25.37
2018-11-22T13:03:51.813Z,24.47
2018-11-22T13:06:19.659Z,24.07
2018-11-22T13:08:47.454Z,24.37
2018-11-22T13:11:15.266Z,24.97
2018-11-22T13:13:43.057Z,25.87
2018-11-22T13:16:10.856Z,25.77
2018-11-22T13:18:38.660Z,25.83
2018-11-22T13:21:06.422Z,24.83
2018-11-22T13:23:34.211Z,25.73
2018-11-22T13:26:02.119Z,26.23
2018-11-22T13:28:29.973Z,26.07
2018-11-22T13:30:57.761Z,25.90
2018-11-22T13:33:25.554Z,27.63
2018-11-22T13:35:53.429Z,26.27
2018-11-22T13:38:21.221Z,26.77
2018-11-22T13:40:49.021Z,26.10
2018-11-22T13:43:16.826Z,27.33
2018-11-22T13:45:44.618Z,27.60
2018-11-22T13:48:12.833Z,27.67
2018-11-22T13:50:42.183Z,26.17
2018-11-22T13:53:08.558Z,27.07
2018-11-22T13:55:36.353Z,27.40
2018-11-22T13:58:04.406Z,27.80
2018-11-22T14:00:33.364Z,28.53
2018-11-22T14:03:02.806Z,27.67
2018-11-22T14:05:30.980Z,27.93
2018-11-22T14:07:59.387Z,28.80
2018-11-22T14:10:27.190Z,28.33
2018-11-22T14:12:55.016Z,27.80
2018-11-22T14:15:24.205Z,27.60
2018-11-22T14:17:53.544Z,27.40
2018-11-22T14:20:27.841Z,27.27
2018-11-22T14:22:55.682Z,27.80
2018-11-22T14:25:23.510Z,27.40
2018-11-22T14:27:51.381Z,27.47
2018-11-22T14:30:20.481Z,28.60
2018-11-22T14:32:49.119Z,28.60
2018-11-22T14:35:17.809Z,27.80
2018-11-22T14:37:46.002Z,27.77
2018-11-22T14:40:18.448Z,28.37
2018-11-22T14:42:46.976Z,28.47
2018-11-22T14:45:15.329Z,27.93
2018-11-22T14:47:44.109Z,28.70
2018-11-22T14:50:14.674Z,28.50
2018-11-22T14:52:44.517Z,29.03
2018-11-22T14:55:12.370Z,28.57
2018-11-22T14:57:40.183Z,27.73
2018-11-22T15:00:10.601Z,28.33
2018-11-22T15:02:39.077Z,29.07
2018-11-22T15:05:07.357Z,29.87
2018-11-22T15:07:35.176Z,29.03
2018-11-22T15:10:03.253Z,30.47
2018-11-22T15:12:31.038Z,29.00
2018-11-22T15:14:58.814Z,30.60
2018-11-22T15:17:26.641Z,29.57
2018-11-22T15:19:54.411Z,29.83
2018-11-22T15:22:22.179Z,29.20
2018-11-22T15:24:49.943Z,31.50
2018-11-22T15:27:18.062Z,29.77
2018-11-22T15:29:46.186Z,30.10
2018-11-22T15:32:14.373Z,28.93
2018-11-22T15:34:42.199Z,29.90
2018-11-22T15:37:10.001Z,29.07
2018-11-22T15:39:37.787Z,30.80
2018-11-22T15:42:05.659Z,29.60
2018-11-22T15:44:34.069Z,31.23
2018-11-22T15:47:02.122Z,30.90
2018-11-22T15:49:29.949Z,30.90
2018-11-22T15:51:57.781Z,31.50
2018-11-22T15:54:25.562Z,31.07
2018-11-22T15:56:53.350Z,30.80
2018-11-22T15:59:21.158Z,31.07
2018-11-22T16:01:48.936Z,31.03
2018-11-22T16:04:16.778Z,31.87
2018-11-22T16:06:44.562Z,31.73
2018-11-22T16:09:12.369Z,31.33
2018-11-22T16:11:40.261Z,33.70
2018-11-22T16:14:08.078Z,32.00
2018-11-22T16:16:35.965Z,30.73
2018-11-22T16:19:04.151Z,33.17
2018-11-22T16:21:32.229Z,33.60
2018-11-22T16:24:00.052Z,34.00
2018-11-22T16:26:27.887Z,35.83
2018-11-22T16:28:55.793Z,36.73
2018-11-22T16:31:23.619Z,36.23
2018-11-22T16:33:51.438Z,34.87
2018-11-22T16:36:19.242Z,38.03
2018-11-22T16:38:47.053Z,35.97
2018-11-22T16:41:14.878Z,36.33
2018-11-22T16:43:42.654Z,47.03
2018-11-22T16:46:10.466Z,40.47
2018-11-22T16:48:38.264Z,39.40
2018-11-22T16:51:06.166Z,35.50
2018-11-22T16:53:33.966Z,34.40
2018-11-22T16:56:02.007Z,34.07
2018-11-22T16:58:29.757Z,38.07
2018-11-22T17:00:57.870Z,43.17
2018-11-22T17:03:25.662Z,42.80
2018-11-22T17:05:53.446Z,43.13
2018-11-22T17:08:21.261Z,41.10
2018-11-22T17:10:49.101Z,37.33
2018-11-22T17:13:16.915Z,38.27
2018-11-22T17:15:44.714Z,37.17
2018-11-22T17:18:12.602Z,35.20
2018-11-22T17:20:40.393Z,35.53
2018-11-22T17:23:08.361Z,32.20
2018-11-22T17:25:36.677Z,34.53
2018-11-22T17:28:05.928Z,32.97
2018-11-22T17:30:35.245Z,33.00
2018-11-22T17:33:03.186Z,33.73
2018-11-22T17:35:31.562Z,32.57
2018-11-22T17:38:00.505Z,31.43
2018-11-22T17:40:29.745Z,32.00
2018-11-22T17:42:57.583Z,30.50
2018-11-22T17:45:27.945Z,31.23
2018-11-22T17:47:55.758Z,29.77
2018-11-22T17:50:25.249Z,30.23
2018-11-22T17:52:53.019Z,32.50
2018-11-22T17:55:23.090Z,32.23
2018-11-22T17:57:51.022Z,32.60
2018-11-22T18:00:27.170Z,35.53
2018-11-22T18:02:56.438Z,37.07
2018-11-22T18:05:27.249Z,37.37
2018-11-22T18:07:52.250Z,37.90
2018-11-22T18:10:21.489Z,37.63
2018-11-22T18:12:50.130Z,38.03
2018-11-22T18:15:18.972Z,38.77
2018-11-22T18:17:47.014Z,37.40
2018-11-22T18:20:17.331Z,34.33
2018-11-22T18:22:45.661Z,34.03
2018-11-22T18:25:15.681Z,33.37
2018-11-22T18:27:43.557Z,33.27
2018-11-22T18:30:14.866Z,34.47
2018-11-22T18:32:43.343Z,33.37
2018-11-22T18:35:12.303Z,34.73
2018-11-22T18:37:40.414Z,31.07
2018-11-22T18:40:11.170Z,34.27
2018-11-22T18:42:39.502Z,34.37
2018-11-22T18:45:10.641Z,34.10
2018-11-22T18:47:39.645Z,34.90
2018-11-22T18:50:17.347Z,35.10
2018-11-22T18:52:45.533Z,33.70
2018-11-22T18:55:13.352Z,35.37
2018-11-22T18:57:41.809Z,36.07
2018-11-22T19:00:13.546Z,35.07
2018-11-22T19:02:41.493Z,32.87
2018-11-22T19:05:10.485Z,33.07
2018-11-22T19:07:38.513Z,35.73
2018-11-22T19:10:10.086Z,33.60
2018-11-22T19:12:37.888Z,33.40
2018-11-22T19:15:07.342Z,31.27
2018-11-22T19:17:35.721Z,30.63
2018-11-22T19:20:08.930Z,31.57
2018-11-22T19:22:31.759Z,33.70
2018-11-22T19:24:59.625Z,31.33
2018-11-22T19:27:27.414Z,33.83
2018-11-22T19:29:56.222Z,31.83
2018-11-22T19:32:24.029Z,30.30
2018-11-22T19:34:51.835Z,31.27
2018-11-22T19:37:19.656Z,29.37
2018-11-22T19:39:47.494Z,29.33
2018-11-22T19:42:15.486Z,28.43
2018-11-22T19:44:43.302Z,26.93
2018-11-22T19:47:11.182Z,27.57
2018-11-22T19:49:39.006Z,27.20
2018-11-22T19:52:06.836Z,26.33
2018-11-22T19:54:34.665Z,26.37
2018-11-22T19:57:02.855Z,25.83
2018-11-22T19:59:30.648Z,25.80
2018-11-22T20:01:59.663Z,26.40
2018-11-22T20:04:27.699Z,26.87
2018-11-22T20:06:55.518Z,25.30
2018-11-22T20:09:23.320Z,25.07
2018-11-22T20:11:51.089Z,25.57
2018-11-22T20:14:18.881Z,24.53
2018-11-22T20:16:46.788Z,24.67
2018-11-22T20:19:14.614Z,24.40
2018-11-22T20:21:42.578Z,24.70
2018-11-22T20:24:10.341Z,24.67
2018-11-22T20:26:38.134Z,24.03
2018-11-22T20:29:06.262Z,24.10
2018-11-22T20:31:34.317Z,23.20
2018-11-22T20:34:02.356Z,24.30
2018-11-22T20:36:30.178Z,23.60
2018-11-22T20:38:57.994Z,23.50
2018-11-22T20:41:26.441Z,23.10
2018-11-22T20:43:56.024Z,24.03
2018-11-22T20:46:23.875Z,23.73
2018-11-22T20:48:51.785Z,23.23
2018-11-22T20:51:19.696Z,23.13
2018-11-22T20:53:47.598Z,22.47
2018-11-22T20:56:17.049Z,24.00
2018-11-22T20:58:45.227Z,24.07
2018-11-22T21:01:18.652Z,22.67
2018-11-22T21:03:46.555Z,23.40
2018-11-22T21:06:14.362Z,23.57
2018-11-22T21:08:48.443Z,24.23
2018-11-22T21:11:10.106Z,27.00
2018-11-22T21:13:37.949Z,38.07
2018-11-22T21:16:05.917Z,33.53
2018-11-22T21:18:33.722Z,26.37
2018-11-22T21:21:01.554Z,23.33
2018-11-22T21:23:29.354Z,25.83
2018-11-22T21:25:57.252Z,25.63
2018-11-22T21:28:25.049Z,24.77
2018-11-22T21:30:52.822Z,26.40
2018-11-22T21:33:20.685Z,24.93
2018-11-22T21:35:48.529Z,23.20
2018-11-22T21:38:16.308Z,25.10
2018-11-22T21:40:44.133Z,25.23
2018-11-22T21:43:12.041Z,24.60
2018-11-22T21:45:39.859Z,24.60
2018-11-22T21:48:07.661Z,21.97
2018-11-22T21:50:35.551Z,21.93
2018-11-22T21:53:03.382Z,20.83
2018-11-22T21:55:31.329Z,23.13
2018-11-22T21:58:00.254Z,26.43
2018-11-22T22:00:31.076Z,24.93
2018-11-22T22:03:00.447Z,25.57
2018-11-22T22:05:28.270Z,26.40
2018-11-22T22:07:56.094Z,22.80
2018-11-22T22:10:23.894Z,22.67
2018-11-22T22:12:51.705Z,22.13
2018-11-22T22:15:21.105Z,21.43
2018-11-22T22:17:49.006Z,27.70
2018-11-22T22:20:19.051Z,24.57
2018-11-22T22:22:46.877Z,19.80
2018-11-22T22:25:17.631Z,20.43
2018-11-22T22:27:45.918Z,23.07
2018-11-22T22:30:16.320Z,46.47
2018-11-22T22:32:44.823Z,23.33
2018-11-22T22:35:12.689Z,21.63
2018-11-22T22:37:40.838Z,26.67
2018-11-22T22:40:11.525Z,26.10
2018-11-22T22:42:40.053Z,24.73
2018-11-22T22:45:08.065Z,21.13
2018-11-22T22:47:35.973Z,20.17
2018-11-22T22:50:04.362Z,19.13
2018-11-22T22:52:32.359Z,18.87
2018-11-22T22:55:00.614Z,18.43
2018-11-22T22:57:28.553Z,19.13
2018-11-22T22:59:56.338Z,25.17
2018-11-22T23:02:25.424Z,21.50
2018-11-22T23:04:53.226Z,18.83
2018-11-22T23:07:21.090Z,19.17
2018-11-22T23:09:48.922Z,19.33
2018-11-22T23:12:16.707Z,20.37
2018-11-22T23:14:44.482Z,18.80
2018-11-22T23:17:12.242Z,28.67
2018-11-22T23:19:40.196Z,33.10
2018-11-22T23:22:08.022Z,20.93
2018-11-22T23:24:35.945Z,18.80
2018-11-22T23:27:04.006Z,17.03
2018-11-22T23:29:31.971Z,17.90
2018-11-22T23:31:59.765Z,17.80
2018-11-22T23:34:27.586Z,16.83
2018-11-22T23:36:55.430Z,17.40
2018-11-22T23:39:23.230Z,18.07
2018-11-22T23:41:51.474Z,18.27
2018-11-22T23:44:19.269Z,16.97
2018-11-22T23:46:47.149Z,17.53
2018-11-22T23:49:15.007Z,28.80
2018-11-22T23:51:42.990Z,28.87
2018-11-22T23:54:11.092Z,20.17
2018-11-22T23:56:39.139Z,21.03
2018-11-22T23:59:07.046Z,20.70
