createdAt,value
2018-06-11T00:01:25.938Z,24.80
2018-06-11T00:04:00.529Z,24.67
2018-06-11T00:06:34.535Z,24.27
2018-06-11T00:09:09.972Z,34.83
2018-06-11T00:11:45.022Z,31.30
2018-06-11T00:14:20.048Z,35.27
2018-06-11T00:16:54.990Z,34.13
2018-06-11T00:19:30.417Z,32.70
2018-06-11T00:22:05.153Z,29.40
2018-06-11T00:24:39.358Z,20.90
2018-06-11T00:27:13.531Z,31.67
2018-06-11T00:29:47.633Z,52.73
2018-06-11T00:32:22.887Z,76.73
2018-06-11T00:34:57.080Z,37.60
2018-06-11T00:37:32.105Z,23.70
2018-06-11T00:40:06.568Z,24.00
2018-06-11T00:42:41.946Z,19.80
2018-06-11T00:45:17.187Z,26.43
2018-06-11T00:47:51.359Z,21.93
2018-06-11T00:50:25.848Z,55.10
2018-06-11T00:53:00.341Z,121.43
2018-06-11T00:55:45.298Z,51.37
2018-06-11T00:58:19.915Z,41.87
2018-06-11T01:00:54.982Z,40.47
2018-06-11T01:03:29.084Z,39.93
2018-06-11T01:06:03.911Z,40.23
2018-06-11T01:08:38.661Z,41.50
2018-06-11T01:11:13.989Z,38.13
2018-06-11T01:13:48.372Z,46.40
2018-06-11T01:16:24.256Z,49.07
2018-06-11T01:18:58.385Z,44.37
2018-06-11T01:21:32.909Z,39.43
2018-06-11T01:24:07.077Z,38.87
2018-06-11T01:26:41.440Z,31.70
2018-06-11T01:29:15.990Z,32.77
2018-06-11T01:31:50.285Z,23.23
2018-06-11T01:34:24.652Z,24.87
2018-06-11T01:36:59.652Z,21.47
2018-06-11T01:39:34.882Z,61.20
2018-06-11T01:42:09.801Z,130.70
2018-06-11T01:44:44.103Z,42.97
2018-06-11T01:47:18.544Z,63.53
2018-06-11T01:49:53.296Z,126.17
2018-06-11T01:52:27.929Z,99.97
2018-06-11T01:55:02.114Z,107.27
2018-06-11T01:57:36.436Z,73.10
2018-06-11T02:00:10.984Z,155.17
2018-06-11T02:02:45.226Z,172.43
2018-06-11T02:05:19.796Z,109.37
2018-06-11T02:07:54.050Z,48.97
2018-06-11T02:10:28.515Z,83.60
2018-06-11T02:13:03.290Z,38.47
2018-06-11T02:15:37.462Z,33.47
2018-06-11T02:18:12.413Z,44.93
2018-06-11T02:20:47.633Z,51.17
2018-06-11T02:23:21.964Z,45.10
2018-06-11T02:25:56.693Z,54.10
2018-06-11T02:28:30.928Z,40.97
2018-06-11T02:31:05.403Z,44.43
2018-06-11T02:33:40.419Z,26.57
2018-06-11T02:36:14.596Z,26.27
2018-06-11T02:38:49.617Z,25.60
2018-06-11T02:41:23.862Z,20.40
2018-06-11T02:43:58.093Z,36.70
2018-06-11T02:46:32.549Z,62.10
2018-06-11T02:49:06.892Z,50.20
2018-06-11T02:51:42.188Z,41.70
2018-06-11T02:54:23.101Z,26.47
2018-06-11T02:56:57.422Z,49.77
2018-06-11T02:59:31.737Z,112.37
2018-06-11T03:02:11.420Z,139.07
2018-06-11T03:04:46.848Z,112.67
2018-06-11T03:07:21.460Z,112.90
2018-06-11T03:09:56.308Z,76.97
2018-06-11T03:12:30.425Z,112.23
2018-06-11T03:15:04.583Z,61.43
2018-06-11T03:17:38.716Z,57.83
2018-06-11T03:20:14.104Z,72.80
2018-06-11T03:22:48.284Z,79.20
2018-06-11T03:25:22.568Z,57.97
2018-06-11T03:27:56.724Z,67.80
2018-06-11T03:30:31.592Z,32.70
2018-06-11T03:33:05.715Z,68.13
2018-06-11T03:35:40.293Z,69.83
2018-06-11T03:38:14.609Z,41.23
2018-06-11T03:40:48.700Z,53.10
2018-06-11T03:43:22.776Z,46.63
2018-06-11T03:45:57.591Z,29.67
2018-06-11T03:48:31.669Z,23.50
2018-06-11T03:51:06.057Z,58.90
2018-06-11T03:53:40.379Z,41.30
2018-06-11T03:56:14.809Z,30.83
2018-06-11T03:58:48.827Z,43.13
2018-06-11T04:01:23.445Z,62.00
2018-06-11T04:03:57.450Z,20.17
2018-06-11T04:06:33.315Z,30.57
2018-06-11T04:09:08.287Z,34.37
2018-06-11T04:11:42.565Z,55.17
2018-06-11T04:14:17.341Z,41.77
2018-06-11T04:16:52.007Z,104.07
2018-06-11T04:19:26.617Z,27.10
2018-06-11T04:22:01.112Z,24.50
2018-06-11T04:24:36.521Z,15.50
2018-06-11T04:27:11.817Z,13.17
2018-06-11T04:29:45.923Z,20.10
2018-06-11T04:32:21.612Z,18.07
2018-06-11T04:34:56.790Z,15.17
2018-06-11T04:37:31.070Z,12.97
2018-06-11T04:40:05.636Z,73.13
2018-06-11T04:42:40.824Z,56.37
2018-06-11T04:45:15.245Z,71.03
2018-06-11T04:47:50.097Z,28.93
2018-06-11T04:50:24.362Z,27.20
2018-06-11T04:52:58.942Z,27.63
2018-06-11T04:55:35.945Z,21.47
2018-06-11T04:58:12.504Z,21.23
2018-06-11T05:00:47.108Z,12.60
2018-06-11T05:03:21.308Z,12.13
2018-06-11T05:05:55.651Z,14.40
2018-06-11T05:08:30.366Z,25.63
2018-06-11T05:11:04.480Z,15.90
2018-06-11T05:13:40.717Z,16.70
2018-06-11T05:16:15.788Z,19.77
2018-06-11T05:18:51.656Z,29.63
2018-06-11T05:21:26.131Z,57.03
2018-06-11T05:24:00.839Z,30.70
2018-06-11T05:26:36.910Z,24.70
2018-06-11T05:29:12.535Z,36.93
2018-06-11T05:31:47.265Z,30.30
2018-06-11T05:34:21.477Z,37.90
2018-06-11T05:36:56.907Z,36.53
2018-06-11T05:39:32.930Z,43.27
2018-06-11T05:42:07.117Z,26.50
2018-06-11T05:44:41.727Z,30.90
2018-06-11T05:47:15.938Z,31.17
2018-06-11T05:49:50.149Z,33.53
2018-06-11T05:52:25.362Z,22.20
2018-06-11T05:54:59.984Z,21.03
2018-06-11T05:57:34.226Z,25.53
2018-06-11T06:00:09.360Z,22.43
2018-06-11T06:02:43.443Z,17.33
2018-06-11T06:05:19.237Z,18.87
2018-06-11T06:07:53.822Z,19.47
2018-06-11T06:10:28.597Z,16.53
2018-06-11T06:13:03.224Z,18.10
2018-06-11T06:15:37.376Z,17.40
2018-06-11T06:18:11.428Z,15.10
2018-06-11T06:20:45.683Z,14.60
2018-06-11T06:23:19.750Z,13.60
2018-06-11T06:25:55.064Z,13.07
2018-06-11T06:28:29.182Z,14.10
2018-06-11T06:31:03.950Z,14.43
2018-06-11T06:33:38.482Z,11.00
2018-06-11T06:36:14.161Z,14.63
2018-06-11T06:38:48.529Z,10.80
2018-06-11T06:41:22.822Z,12.50
2018-06-11T06:43:57.222Z,12.10
2018-06-11T06:46:32.349Z,14.50
2018-06-11T06:49:06.503Z,9.83
2018-06-11T06:51:42.742Z,9.97
2018-06-11T06:54:18.103Z,13.13
2018-06-11T06:56:52.231Z,12.63
2018-06-11T06:59:26.808Z,14.07
2018-06-11T07:02:01.095Z,10.93
2018-06-11T07:04:35.513Z,13.67
2018-06-11T07:07:09.896Z,9.90
2018-06-11T07:09:43.991Z,12.10
2018-06-11T07:12:18.552Z,11.97
2018-06-11T07:14:53.809Z,10.00
2018-06-11T07:17:28.108Z,10.23
2018-06-11T07:20:02.441Z,9.60
2018-06-11T07:22:37.167Z,11.50
2018-06-11T07:25:11.531Z,8.67
2018-06-11T07:27:46.298Z,9.03
2018-06-11T07:30:20.422Z,7.70
2018-06-11T07:32:55.702Z,8.83
2018-06-11T07:35:31.160Z,8.33
2018-06-11T07:38:05.481Z,8.60
2018-06-11T07:40:39.857Z,9.80
2018-06-11T07:43:14.051Z,8.37
2018-06-11T07:45:48.528Z,7.90
2018-06-11T07:48:22.904Z,8.70
2018-06-11T07:50:56.965Z,7.33
2018-06-11T07:53:32.043Z,7.70
2018-06-11T07:56:07.007Z,9.97
2018-06-11T07:58:41.315Z,8.13
2018-06-11T08:01:16.429Z,10.60
2018-06-11T08:03:51.879Z,10.10
2018-06-11T08:06:26.554Z,7.37
2018-06-11T08:09:00.746Z,10.60
2018-06-11T08:11:34.938Z,8.97
2018-06-11T08:14:09.033Z,7.37
2018-06-11T08:16:43.182Z,6.80
2018-06-11T08:19:17.297Z,5.77
2018-06-11T08:21:51.546Z,7.70
2018-06-11T08:24:25.867Z,10.83
2018-06-11T08:27:00.222Z,12.30
2018-06-11T08:29:35.484Z,8.03
2018-06-11T08:32:10.618Z,7.63
2018-06-11T08:34:44.904Z,11.33
2018-06-11T08:37:19.020Z,6.83
2018-06-11T08:39:55.095Z,6.70
2018-06-11T08:42:30.113Z,6.33
2018-06-11T08:45:04.373Z,12.83
2018-06-11T08:47:38.910Z,5.20
2018-06-11T08:50:13.666Z,17.00
2018-06-11T08:52:48.091Z,9.10
2018-06-11T08:55:22.415Z,5.23
2018-06-11T08:57:56.554Z,6.33
2018-06-11T09:00:30.791Z,7.70
2018-06-11T09:03:04.869Z,8.77
2018-06-11T09:05:39.132Z,6.37
2018-06-11T09:08:13.489Z,5.87
2018-06-11T09:10:47.832Z,9.90
2018-06-11T09:13:22.148Z,10.23
2018-06-11T09:15:56.370Z,8.13
2018-06-11T09:18:31.182Z,6.03
2018-06-11T09:21:06.346Z,4.17
2018-06-11T09:23:40.433Z,4.90
2018-06-11T09:26:14.638Z,4.80
2018-06-11T09:28:48.686Z,13.07
2018-06-11T09:31:23.014Z,5.53
2018-06-11T09:34:01.078Z,6.83
2018-06-11T09:36:36.201Z,8.73
2018-06-11T09:39:10.461Z,8.03
2018-06-11T09:41:44.572Z,6.80
2018-06-11T09:44:18.789Z,7.80
2018-06-11T09:46:54.187Z,5.40
2018-06-11T09:49:28.325Z,9.00
2018-06-11T09:52:02.541Z,8.23
2018-06-11T09:54:36.993Z,5.00
2018-06-11T09:57:11.213Z,6.20
2018-06-11T09:59:45.416Z,5.10
2018-06-11T10:02:19.800Z,5.77
2018-06-11T10:04:54.082Z,10.47
2018-06-11T10:07:28.434Z,6.47
2018-06-11T10:10:03.563Z,5.00
2018-06-11T10:12:38.246Z,4.87
2018-06-11T10:15:12.519Z,5.93
2018-06-11T10:17:46.857Z,7.13
2018-06-11T10:20:20.948Z,8.43
2018-06-11T10:22:55.184Z,4.87
2018-06-11T10:25:29.445Z,8.80
2018-06-11T10:28:03.642Z,7.67
2018-06-11T10:30:38.001Z,10.53
2018-06-11T10:33:12.426Z,7.17
2018-06-11T10:35:48.389Z,3.97
2018-06-11T10:38:22.619Z,4.73
2018-06-11T10:40:56.862Z,3.93
2018-06-11T10:43:31.083Z,6.23
2018-06-11T10:46:05.246Z,5.33
2018-06-11T10:48:40.431Z,10.43
2018-06-11T10:51:14.462Z,7.37
2018-06-11T10:53:49.059Z,6.27
2018-06-11T10:56:23.432Z,7.27
2018-06-11T10:59:05.865Z,10.10
2018-06-11T11:01:40.476Z,8.37
2018-06-11T11:04:15.041Z,8.60
2018-06-11T11:06:49.312Z,8.37
2018-06-11T11:09:28.359Z,8.23
2018-06-11T11:12:04.023Z,5.40
2018-06-11T11:14:38.521Z,7.13
2018-06-11T11:17:12.849Z,5.57
2018-06-11T11:19:48.185Z,9.20
2018-06-11T11:22:22.364Z,10.30
2018-06-11T11:24:56.543Z,5.73
2018-06-11T11:27:30.752Z,6.97
2018-06-11T11:30:05.449Z,9.30
2018-06-11T11:32:41.414Z,6.90
2018-06-11T11:35:15.619Z,9.40
2018-06-11T11:37:49.794Z,4.47
2018-06-11T11:40:23.998Z,10.20
2018-06-11T11:43:22.225Z,8.33
2018-06-11T11:46:03.315Z,5.17
2018-06-11T11:48:47.699Z,6.97
2018-06-11T11:51:22.066Z,11.57
2018-06-11T11:53:56.678Z,5.00
2018-06-11T11:56:31.085Z,26.60
2018-06-11T11:59:05.196Z,10.40
2018-06-11T12:01:39.490Z,8.20
2018-06-11T12:04:13.660Z,7.53
2018-06-11T12:06:47.938Z,14.77
2018-06-11T12:09:22.148Z,7.17
2018-06-11T12:11:59.518Z,5.10
2018-06-11T12:14:33.746Z,4.83
2018-06-11T12:17:07.843Z,5.83
2018-06-11T12:19:42.078Z,11.73
2018-06-11T12:22:16.424Z,4.27
2018-06-11T12:24:50.650Z,10.40
2018-06-11T12:27:19.639Z,6.40
2018-06-11T12:29:47.750Z,5.73
2018-06-11T12:32:16.776Z,9.47
2018-06-11T12:34:48.741Z,8.23
2018-06-11T12:37:17.496Z,7.53
2018-06-11T12:39:45.622Z,10.23
2018-06-11T12:42:13.809Z,11.20
2018-06-11T12:44:42.912Z,9.13
2018-06-11T12:47:10.947Z,8.97
2018-06-11T12:49:42.438Z,26.10
2018-06-11T12:52:11.107Z,37.43
2018-06-11T12:54:39.433Z,10.93
2018-06-11T12:57:07.566Z,15.43
2018-06-11T12:59:35.690Z,18.77
2018-06-11T13:02:05.114Z,17.33
2018-06-11T13:04:33.371Z,16.97
2018-06-11T13:07:02.376Z,23.53
2018-06-11T13:09:31.519Z,19.30
2018-06-11T13:11:59.807Z,11.80
2018-06-11T13:14:27.930Z,17.80
2018-06-11T13:16:57.077Z,20.33
2018-06-11T13:19:25.255Z,12.53
2018-06-11T13:21:53.384Z,16.30
2018-06-11T13:24:21.549Z,54.03
2018-06-11T13:26:50.393Z,49.33
2018-06-11T13:29:18.516Z,17.17
2018-06-11T13:31:46.912Z,21.53
2018-06-11T13:34:15.099Z,17.57
2018-06-11T13:36:43.317Z,16.40
2018-06-11T13:39:12.377Z,12.70
2018-06-11T13:41:40.507Z,18.10
2018-06-11T13:44:13.842Z,10.93
2018-06-11T13:46:42.659Z,15.07
2018-06-11T13:49:13.645Z,10.47
2018-06-11T13:51:42.068Z,13.43
2018-06-11T13:54:11.029Z,15.63
2018-06-11T13:56:40.603Z,13.77
2018-06-11T13:59:09.212Z,16.10
2018-06-11T14:01:38.522Z,12.13
2018-06-11T14:04:16.104Z,13.33
2018-06-11T14:06:44.321Z,14.93
2018-06-11T14:09:13.325Z,11.73
2018-06-11T14:11:44.558Z,14.50
2018-06-11T14:14:13.092Z,19.90
2018-06-11T14:16:41.208Z,19.23
2018-06-11T14:19:10.003Z,12.37
2018-06-11T14:21:39.356Z,21.70
2018-06-11T14:24:09.307Z,17.07
2018-06-11T14:26:37.488Z,14.50
2018-06-11T14:29:06.652Z,23.50
2018-06-11T14:31:36.980Z,16.73
2018-06-11T14:34:05.547Z,19.53
2018-06-11T14:36:34.225Z,18.17
2018-06-11T14:39:02.552Z,16.40
2018-06-11T14:41:30.718Z,15.77
2018-06-11T14:43:59.995Z,18.80
2018-06-11T14:46:28.101Z,12.53
2018-06-11T14:48:57.041Z,15.17
2018-06-11T14:51:26.125Z,19.77
2018-06-11T14:53:57.167Z,17.60
2018-06-11T14:56:25.493Z,17.53
2018-06-11T14:58:53.598Z,23.37
2018-06-11T15:01:22.126Z,15.97
2018-06-11T15:03:52.086Z,12.03
2018-06-11T15:06:20.328Z,15.70
2018-06-11T15:08:49.074Z,17.90
2018-06-11T15:11:18.907Z,21.00
2018-06-11T15:13:47.113Z,17.20
2018-06-11T15:16:15.819Z,17.73
2018-06-11T15:18:43.968Z,14.53
2018-06-11T15:21:12.504Z,15.40
2018-06-11T15:23:40.847Z,15.10
2018-06-11T15:26:08.929Z,18.10
2018-06-11T15:28:37.299Z,14.73
2018-06-11T15:31:06.382Z,12.73
2018-06-11T15:33:34.471Z,16.83
2018-06-11T15:36:04.727Z,14.07
2018-06-11T15:38:33.111Z,13.07
2018-06-11T15:41:01.231Z,8.98
2018-06-11T15:43:29.389Z,12.27
2018-06-11T15:45:57.467Z,12.73
2018-06-11T15:48:25.558Z,12.70
2018-06-11T15:50:53.972Z,17.07
2018-06-11T15:53:22.348Z,13.60
2018-06-11T15:55:51.329Z,13.90
2018-06-11T15:58:19.542Z,10.00
2018-06-11T16:00:48.911Z,10.83
2018-06-11T16:03:17.937Z,15.43
2018-06-11T16:05:46.245Z,38.20
2018-06-11T16:08:14.342Z,14.37
2018-06-11T16:10:44.244Z,12.43
2018-06-11T16:13:12.542Z,12.97
2018-06-11T16:15:40.943Z,14.33
2018-06-11T16:18:10.260Z,15.33
2018-06-11T16:20:38.586Z,22.33
2018-06-11T16:23:06.725Z,24.00
2018-06-11T16:25:35.039Z,19.97
2018-06-11T16:28:04.790Z,20.07
2018-06-11T16:30:33.579Z,13.77
2018-06-11T16:33:02.004Z,12.93
2018-06-11T16:35:33.186Z,8.83
2018-06-11T16:38:01.478Z,12.73
2018-06-11T16:40:29.624Z,13.77
2018-06-11T16:42:58.858Z,13.00
2018-06-11T16:45:26.948Z,10.63
2018-06-11T16:47:55.428Z,12.87
2018-06-11T16:50:23.642Z,11.97
2018-06-11T16:52:52.638Z,13.07
2018-06-11T16:55:20.770Z,14.23
2018-06-11T16:57:51.341Z,12.57
2018-06-11T17:00:20.127Z,18.30
2018-06-11T17:02:49.275Z,13.47
2018-06-11T17:05:19.551Z,16.67
2018-06-11T17:07:48.791Z,15.73
2018-06-11T17:10:17.844Z,17.67
2018-06-11T17:12:46.818Z,14.13
2018-06-11T17:15:15.731Z,17.83
2018-06-11T17:17:44.896Z,109.37
2018-06-11T17:20:13.414Z,24.43
2018-06-11T17:22:41.662Z,13.60
2018-06-11T17:25:11.204Z,16.30
2018-06-11T17:27:40.096Z,13.37
2018-06-11T17:30:08.270Z,12.33
2018-06-11T17:32:37.637Z,14.33
2018-06-11T17:35:06.132Z,13.73
2018-06-11T17:37:34.241Z,18.70
2018-06-11T17:40:02.525Z,16.63
2018-06-11T17:42:30.736Z,12.20
2018-06-11T17:44:58.884Z,82.77
2018-06-11T17:47:27.719Z,14.47
2018-06-11T17:49:56.721Z,19.87
2018-06-11T17:52:25.696Z,17.90
2018-06-11T17:54:54.997Z,14.93
2018-06-11T17:57:23.433Z,19.30
2018-06-11T17:59:51.556Z,15.30
2018-06-11T18:02:20.696Z,20.17
2018-06-11T18:04:48.885Z,18.33
2018-06-11T18:07:17.814Z,18.53
2018-06-11T18:09:46.160Z,12.53
2018-06-11T18:12:14.972Z,14.17
2018-06-11T18:14:43.749Z,12.57
2018-06-11T18:17:12.737Z,14.67
2018-06-11T18:19:47.615Z,14.20
2018-06-11T18:22:19.546Z,11.00
2018-06-11T18:24:47.685Z,10.53
2018-06-11T18:27:16.218Z,13.17
2018-06-11T18:29:47.612Z,16.10
2018-06-11T18:32:16.140Z,18.10
2018-06-11T18:34:45.906Z,24.67
2018-06-11T18:37:14.254Z,17.03
2018-06-11T18:39:43.515Z,13.13
2018-06-11T18:42:12.107Z,19.43
2018-06-11T18:44:41.657Z,25.80
2018-06-11T18:47:09.828Z,20.80
2018-06-11T18:49:38.492Z,23.27
2018-06-11T18:52:06.686Z,48.23
2018-06-11T18:54:35.979Z,24.60
2018-06-11T18:57:04.932Z,19.43
2018-06-11T18:59:33.466Z,20.67
2018-06-11T19:02:07.011Z,18.77
2018-06-11T19:04:39.619Z,13.50
2018-06-11T19:07:07.811Z,16.83
2018-06-11T19:09:36.007Z,56.90
2018-06-11T19:12:05.709Z,25.73
2018-06-11T19:14:34.913Z,21.97
2018-06-11T19:17:03.213Z,21.33
2018-06-11T19:19:31.574Z,20.53
2018-06-11T19:22:01.008Z,14.47
2018-06-11T19:24:29.723Z,20.97
2018-06-11T19:26:58.134Z,18.87
2018-06-11T19:29:26.248Z,21.70
2018-06-11T19:31:55.024Z,17.27
2018-06-11T19:34:23.233Z,21.43
2018-06-11T19:36:53.863Z,22.60
2018-06-11T19:39:22.325Z,18.73
2018-06-11T19:41:55.458Z,24.50
2018-06-11T19:44:24.627Z,20.27
2018-06-11T19:47:00.215Z,14.40
2018-06-11T19:49:30.064Z,19.83
2018-06-11T19:51:59.318Z,13.93
2018-06-11T19:54:27.681Z,13.27
2018-06-11T19:56:56.186Z,19.87
2018-06-11T19:59:31.884Z,14.73
2018-06-11T20:02:08.482Z,19.17
2018-06-11T20:04:43.229Z,18.57
2018-06-11T20:07:18.271Z,17.17
2018-06-11T20:09:54.229Z,14.50
2018-06-11T20:12:31.801Z,10.80
2018-06-11T20:15:07.261Z,16.87
2018-06-11T20:17:41.896Z,13.50
2018-06-11T20:20:17.448Z,18.97
2018-06-11T20:22:51.800Z,19.37
2018-06-11T20:25:27.359Z,19.53
2018-06-11T20:28:02.401Z,19.27
2018-06-11T20:30:36.680Z,23.03
2018-06-11T20:33:11.589Z,28.47
2018-06-11T20:35:48.607Z,18.63
2018-06-11T20:38:24.471Z,19.83
2018-06-11T20:41:02.665Z,21.27
2018-06-11T20:43:37.348Z,16.27
2018-06-11T20:46:14.783Z,18.70
2018-06-11T20:48:51.510Z,20.33
2018-06-11T20:51:26.588Z,26.37
2018-06-11T20:54:01.726Z,19.60
2018-06-11T20:56:35.830Z,18.23
2018-06-11T20:59:11.008Z,21.33
2018-06-11T21:01:46.567Z,17.23
2018-06-11T21:04:20.806Z,15.00
2018-06-11T21:06:56.337Z,12.17
2018-06-11T21:09:30.631Z,16.30
2018-06-11T21:12:05.925Z,15.87
2018-06-11T21:14:40.841Z,18.80
2018-06-11T21:17:15.166Z,19.30
2018-06-11T21:19:49.606Z,30.30
2018-06-11T21:22:23.856Z,16.67
2018-06-11T21:24:59.387Z,13.53
2018-06-11T21:27:33.881Z,19.03
2018-06-11T21:30:08.756Z,22.20
2018-06-11T21:32:43.111Z,19.57
2018-06-11T21:35:17.804Z,24.37
2018-06-11T21:37:53.757Z,23.23
2018-06-11T21:40:30.103Z,16.27
2018-06-11T21:43:04.832Z,32.27
2018-06-11T21:45:39.049Z,20.77
2018-06-11T21:48:14.156Z,18.27
2018-06-11T21:50:48.494Z,14.23
2018-06-11T21:53:23.222Z,20.37
2018-06-11T21:55:57.465Z,13.87
2018-06-11T21:58:32.005Z,15.20
2018-06-11T22:01:06.696Z,20.23
2018-06-11T22:03:41.945Z,18.10
2018-06-11T22:06:16.767Z,15.37
2018-06-11T22:08:51.052Z,21.20
2018-06-11T22:11:25.651Z,22.17
2018-06-11T22:14:01.785Z,19.60
2018-06-11T22:16:36.353Z,17.60
2018-06-11T22:19:10.862Z,15.40
2018-06-11T22:21:45.197Z,16.63
2018-06-11T22:24:21.286Z,16.90
2018-06-11T22:26:55.874Z,11.77
2018-06-11T22:29:32.649Z,11.13
2018-06-11T22:32:07.711Z,16.07
2018-06-11T22:34:45.600Z,15.40
2018-06-11T22:37:20.830Z,14.80
2018-06-11T22:39:56.234Z,20.17
2018-06-11T22:42:30.539Z,16.90
2018-06-11T22:45:07.124Z,15.73
2018-06-11T22:47:42.203Z,20.60
2018-06-11T22:50:16.857Z,15.60
2018-06-11T22:52:51.244Z,13.87
2018-06-11T22:55:28.361Z,19.77
2018-06-11T22:58:03.671Z,20.00
2018-06-11T23:00:38.109Z,20.37
2018-06-11T23:03:12.274Z,16.30
2018-06-11T23:05:47.659Z,25.97
2018-06-11T23:08:21.994Z,17.83
2018-06-11T23:10:56.952Z,17.27
2018-06-11T23:13:32.224Z,19.97
2018-06-11T23:16:08.219Z,14.30
2018-06-11T23:18:42.983Z,17.33
2018-06-11T23:21:17.156Z,21.53
2018-06-11T23:23:51.367Z,17.13
2018-06-11T23:26:26.074Z,16.40
2018-06-11T23:29:00.459Z,16.60
