createdAt,value
2018-06-03T00:01:16.192Z,6.90
2018-06-03T00:03:47.280Z,6.90
2018-06-03T00:06:18.352Z,6.20
2018-06-03T00:08:49.431Z,6.80
2018-06-03T00:11:20.481Z,7.43
2018-06-03T00:13:51.531Z,6.33
2018-06-03T00:16:22.666Z,6.30
2018-06-03T00:18:53.722Z,6.67
2018-06-03T00:21:37.254Z,6.27
2018-06-03T00:24:08.255Z,7.07
2018-06-03T00:26:39.379Z,7.50
2018-06-03T00:29:10.426Z,7.37
2018-06-03T00:31:41.528Z,7.37
2018-06-03T00:34:12.529Z,7.20
2018-06-03T00:36:44.632Z,7.17
2018-06-03T00:39:15.670Z,7.80
2018-06-03T00:41:46.691Z,6.80
2018-06-03T00:44:17.760Z,6.47
2018-06-03T00:46:48.791Z,7.17
2018-06-03T00:49:19.840Z,6.80
2018-06-03T00:51:50.861Z,6.37
2018-06-03T00:54:21.940Z,5.67
2018-06-03T00:57:05.195Z,5.90
2018-06-03T00:59:36.292Z,6.63
2018-06-03T01:02:07.349Z,7.03
2018-06-03T01:04:38.471Z,6.67
2018-06-03T01:07:09.595Z,6.10
2018-06-03T01:09:40.683Z,7.10
2018-06-03T01:12:11.684Z,6.37
2018-06-03T01:14:42.895Z,6.33
2018-06-03T01:17:14.015Z,7.03
2018-06-03T01:19:45.166Z,6.63
2018-06-03T01:22:16.169Z,6.77
2018-06-03T01:24:47.203Z,6.37
2018-06-03T01:27:18.212Z,6.90
2018-06-03T01:29:49.347Z,6.50
2018-06-03T01:32:20.360Z,7.43
2018-06-03T01:34:51.376Z,7.13
2018-06-03T01:37:22.379Z,7.77
2018-06-03T01:39:53.488Z,6.67
2018-06-03T01:42:24.517Z,6.40
2018-06-03T01:44:55.581Z,6.07
2018-06-03T01:47:26.634Z,6.50
2018-06-03T01:49:57.676Z,6.57
2018-06-03T01:52:28.712Z,5.90
2018-06-03T01:54:59.764Z,7.03
2018-06-03T01:57:30.810Z,6.93
2018-06-03T02:00:01.866Z,6.50
2018-06-03T02:02:32.853Z,6.53
2018-06-03T02:05:03.982Z,6.70
2018-06-03T02:07:35.072Z,7.00
2018-06-03T02:10:06.151Z,6.70
2018-06-03T02:12:37.206Z,6.27
2018-06-03T02:15:08.238Z,5.70
2018-06-03T02:17:39.276Z,5.70
2018-06-03T02:20:10.339Z,5.87
2018-06-03T02:22:41.411Z,6.10
2018-06-03T02:25:12.423Z,6.33
2018-06-03T02:27:43.469Z,6.30
2018-06-03T02:30:14.441Z,5.93
2018-06-03T02:32:45.469Z,7.13
2018-06-03T02:35:16.506Z,6.37
2018-06-03T02:37:47.580Z,6.63
2018-06-03T02:40:18.639Z,6.70
2018-06-03T02:42:49.715Z,5.60
2018-06-03T02:45:20.816Z,6.77
2018-06-03T02:47:51.856Z,7.23
2018-06-03T02:50:22.965Z,6.90
2018-06-03T02:52:53.972Z,8.33
2018-06-03T02:55:25.086Z,7.73
2018-06-03T02:57:56.127Z,7.03
2018-06-03T03:00:27.206Z,6.30
2018-06-03T03:02:58.233Z,6.90
2018-06-03T03:05:29.294Z,7.27
2018-06-03T03:08:00.362Z,6.50
2018-06-03T03:10:31.413Z,6.70
2018-06-03T03:13:02.473Z,8.40
2018-06-03T03:15:33.524Z,6.87
2018-06-03T03:18:04.565Z,7.47
2018-06-03T03:20:35.691Z,7.23
2018-06-03T03:23:06.709Z,8.10
2018-06-03T03:25:37.787Z,7.90
2018-06-03T03:28:08.929Z,7.23
2018-06-03T03:30:40.009Z,8.67
2018-06-03T03:33:11.107Z,7.50
2018-06-03T03:35:42.110Z,8.03
2018-06-03T03:38:13.183Z,7.80
2018-06-03T03:40:44.310Z,7.30
2018-06-03T03:43:15.377Z,7.17
2018-06-03T03:45:46.420Z,6.73
2018-06-03T03:48:17.440Z,7.03
2018-06-03T03:50:48.463Z,6.73
2018-06-03T03:53:19.618Z,7.53
2018-06-03T03:55:50.741Z,7.10
2018-06-03T03:58:21.779Z,7.10
2018-06-03T04:00:52.849Z,6.53
2018-06-03T04:03:23.854Z,6.47
2018-06-03T04:05:54.888Z,6.80
2018-06-03T04:08:25.971Z,7.60
2018-06-03T04:10:57.149Z,6.83
2018-06-03T04:13:28.124Z,6.90
2018-06-03T04:15:59.230Z,7.03
2018-06-03T04:18:30.296Z,7.30
2018-06-03T04:21:01.276Z,7.50
2018-06-03T04:23:32.308Z,7.37
2018-06-03T04:26:03.359Z,7.90
2018-06-03T04:28:34.398Z,7.13
2018-06-03T04:31:05.432Z,8.77
2018-06-03T04:33:36.442Z,8.20
2018-06-03T04:36:07.505Z,8.93
2018-06-03T04:38:38.602Z,8.10
2018-06-03T04:41:09.665Z,7.63
2018-06-03T04:43:40.706Z,8.03
2018-06-03T04:46:11.771Z,7.30
2018-06-03T04:48:42.864Z,8.03
2018-06-03T04:51:13.841Z,8.07
2018-06-03T04:53:44.969Z,8.10
2018-06-03T04:56:16.048Z,8.37
2018-06-03T04:58:47.085Z,7.43
2018-06-03T05:01:18.121Z,8.57
2018-06-03T05:03:49.122Z,8.70
2018-06-03T05:06:20.159Z,7.50
2018-06-03T05:08:51.161Z,6.90
2018-06-03T05:11:22.232Z,7.50
2018-06-03T05:13:53.337Z,7.00
2018-06-03T05:16:24.370Z,7.00
2018-06-03T05:18:55.503Z,6.90
2018-06-03T05:21:26.552Z,6.43
2018-06-03T05:23:57.633Z,6.37
2018-06-03T05:26:28.664Z,6.33
2018-06-03T05:28:59.742Z,5.93
2018-06-03T05:31:30.823Z,6.50
2018-06-03T05:34:01.876Z,5.90
2018-06-03T05:36:32.986Z,6.17
2018-06-03T05:39:04.019Z,5.87
2018-06-03T05:41:35.056Z,5.97
2018-06-03T05:44:06.109Z,5.50
2018-06-03T05:46:37.132Z,6.60
2018-06-03T05:49:08.158Z,5.33
2018-06-03T05:51:39.179Z,6.07
2018-06-03T05:54:10.251Z,5.07
2018-06-03T05:56:41.306Z,5.80
2018-06-03T05:59:12.332Z,5.27
2018-06-03T06:01:43.379Z,5.60
2018-06-03T06:04:14.389Z,5.37
2018-06-03T06:06:45.477Z,5.10
2018-06-03T06:09:16.442Z,5.20
2018-06-03T06:11:47.509Z,4.90
2018-06-03T06:14:18.635Z,4.68
2018-06-03T06:16:49.732Z,5.07
2018-06-03T06:19:20.768Z,5.30
2018-06-03T06:21:51.783Z,5.35
2018-06-03T06:24:22.825Z,4.85
2018-06-03T06:26:53.885Z,4.68
2018-06-03T06:29:24.959Z,5.00
2018-06-03T06:31:55.960Z,4.47
2018-06-03T06:34:26.986Z,5.10
2018-06-03T06:36:58.091Z,4.87
2018-06-03T06:39:29.142Z,4.80
2018-06-03T06:42:00.160Z,4.57
2018-06-03T06:44:31.244Z,4.55
2018-06-03T06:47:02.317Z,5.15
2018-06-03T06:49:33.362Z,4.43
2018-06-03T06:52:04.517Z,4.60
2018-06-03T06:54:35.573Z,4.90
2018-06-03T06:57:06.612Z,5.05
2018-06-03T06:59:37.707Z,4.70
2018-06-03T07:02:08.784Z,5.05
2018-06-03T07:04:40.791Z,4.78
2018-06-03T07:07:12.579Z,4.57
2018-06-03T07:09:44.138Z,5.07
2018-06-03T07:12:15.594Z,4.32
2018-06-03T07:14:47.149Z,4.87
2018-06-03T07:17:18.705Z,4.50
2018-06-03T07:19:49.772Z,5.20
2018-06-03T07:22:20.836Z,4.57
2018-06-03T07:24:51.818Z,4.57
2018-06-03T07:27:22.914Z,4.60
2018-06-03T07:30:00.910Z,4.62
2018-06-03T07:32:31.947Z,4.68
2018-06-03T07:35:03.030Z,4.35
2018-06-03T07:37:34.025Z,4.18
2018-06-03T07:40:05.067Z,4.70
2018-06-03T07:42:36.110Z,4.97
2018-06-03T07:45:07.140Z,4.43
2018-06-03T07:47:38.245Z,4.47
2018-06-03T07:50:09.299Z,5.12
2018-06-03T07:52:40.373Z,4.97
2018-06-03T07:55:11.441Z,5.10
2018-06-03T07:57:42.552Z,4.00
2018-06-03T08:00:13.672Z,4.90
2018-06-03T08:02:44.719Z,4.72
2018-06-03T08:05:15.838Z,5.30
2018-06-03T08:07:46.888Z,4.72
2018-06-03T08:10:17.967Z,5.15
2018-06-03T08:12:48.992Z,5.70
2018-06-03T08:15:20.046Z,4.95
2018-06-03T08:17:51.190Z,5.28
2018-06-03T08:20:22.273Z,4.40
2018-06-03T08:22:53.395Z,4.15
2018-06-03T08:25:24.420Z,4.62
2018-06-03T08:27:55.560Z,3.85
2018-06-03T08:30:26.653Z,4.07
2018-06-03T08:32:57.693Z,4.25
2018-06-03T08:35:28.714Z,4.10
2018-06-03T08:37:59.760Z,4.50
2018-06-03T08:40:30.784Z,4.07
2018-06-03T08:43:01.825Z,4.03
2018-06-03T08:45:32.884Z,4.62
2018-06-03T08:48:03.927Z,4.53
2018-06-03T08:50:34.929Z,4.72
2018-06-03T08:53:05.894Z,4.75
2018-06-03T08:55:36.958Z,4.35
2018-06-03T08:58:07.974Z,3.95
2018-06-03T09:00:38.985Z,4.05
2018-06-03T09:03:10.001Z,3.80
2018-06-03T09:05:41.037Z,3.97
2018-06-03T09:08:12.023Z,4.22
