createdAt,value
2023-09-11T00:00:15.243Z,0
2023-09-11T00:01:29.537Z,0
2023-09-11T00:02:42.846Z,0
2023-09-11T00:03:57.139Z,0
2023-09-11T00:05:11.432Z,0
2023-09-11T00:06:25.726Z,0
2023-09-11T00:07:40.019Z,0
2023-09-11T00:08:54.313Z,0
2023-09-11T00:10:08.606Z,0
2023-09-11T00:11:22.899Z,0
2023-09-11T00:12:37.192Z,0
2023-09-11T00:13:51.486Z,0
2023-09-11T00:15:05.779Z,0
2023-09-11T00:16:20.072Z,0
2023-09-11T00:17:34.366Z,0
2023-09-11T00:18:47.675Z,0
2023-09-11T00:20:01.968Z,0
2023-09-11T00:21:16.262Z,0
2023-09-11T00:22:30.555Z,0
2023-09-11T00:23:44.848Z,0
2023-09-11T00:24:59.141Z,0
2023-09-11T00:26:13.435Z,0
2023-09-11T00:27:27.728Z,0
2023-09-11T00:28:42.022Z,0
2023-09-11T00:29:56.315Z,0
2023-09-11T00:31:10.608Z,0
2023-09-11T00:32:24.902Z,0
2023-09-11T00:33:39.195Z,0
2023-09-11T00:34:52.504Z,0
2023-09-11T00:36:06.798Z,0
2023-09-11T00:37:21.091Z,0
2023-09-11T00:38:35.384Z,0
2023-09-11T00:39:49.678Z,0
2023-09-11T00:41:03.971Z,0
2023-09-11T00:42:18.264Z,0
2023-09-11T00:43:32.558Z,0
2023-09-11T00:44:46.851Z,0
2023-09-11T00:46:01.144Z,0
2023-09-11T00:47:15.438Z,0
2023-09-11T00:48:29.719Z,0
2023-09-11T00:49:44.024Z,0
2023-09-11T00:50:57.334Z,0
2023-09-11T00:52:11.627Z,0
2023-09-11T00:53:25.920Z,0
2023-09-11T00:54:40.214Z,0
2023-09-11T00:55:54.507Z,0
2023-09-11T00:57:08.800Z,0
2023-09-11T00:58:23.094Z,0
2023-09-11T00:59:37.387Z,0
2023-09-11T01:00:51.681Z,0
2023-09-11T01:02:05.974Z,0
2023-09-11T01:03:20.267Z,0
2023-09-11T01:04:34.560Z,0
2023-09-11T01:05:48.854Z,0
2023-09-11T01:07:02.163Z,0
2023-09-11T01:08:16.456Z,0
2023-09-11T01:09:30.750Z,0
2023-09-11T01:10:45.043Z,0
2023-09-11T01:11:59.337Z,0
2023-09-11T01:13:13.630Z,0
2023-09-11T01:14:27.923Z,0
2023-09-11T01:15:42.216Z,0
2023-09-11T01:16:56.510Z,0
2023-09-11T01:18:10.803Z,0
2023-09-11T01:19:25.096Z,0
2023-09-11T01:20:39.389Z,0
2023-09-11T01:21:53.683Z,0
2023-09-11T01:23:06.992Z,0
2023-09-11T01:24:21.285Z,0
2023-09-11T01:25:35.579Z,0
2023-09-11T01:26:49.872Z,0
2023-09-11T01:28:04.165Z,0
2023-09-11T01:29:18.458Z,0
2023-09-11T01:30:32.751Z,0
2023-09-11T01:31:47.045Z,0
2023-09-11T01:33:01.338Z,0
2023-09-11T01:34:15.631Z,0
2023-09-11T01:35:29.925Z,0
2023-09-11T01:36:44.218Z,0
2023-09-11T01:37:58.511Z,0
2023-09-11T01:39:11.820Z,0
2023-09-11T01:40:26.114Z,0
2023-09-11T01:41:40.407Z,0
2023-09-11T01:42:54.700Z,0
2023-09-11T01:44:08.994Z,0
2023-09-11T01:45:23.287Z,0
2023-09-11T01:46:37.580Z,0
2023-09-11T01:47:51.874Z,0
2023-09-11T01:49:06.167Z,0
2023-09-11T01:50:20.460Z,0
2023-09-11T01:51:34.753Z,0
2023-09-11T01:52:49.046Z,0
2023-09-11T01:54:03.340Z,0
2023-09-11T01:55:16.649Z,0
2023-09-11T01:57:45.236Z,0
2023-09-11T01:58:59.529Z,0
2023-09-11T02:00:13.822Z,0
2023-09-11T02:01:28.115Z,0
2023-09-11T02:02:42.409Z,0
2023-09-11T02:03:56.702Z,0
2023-09-11T02:05:10.995Z,0
2023-09-11T02:06:25.289Z,0
2023-09-11T02:07:39.582Z,0
2023-09-11T02:08:53.875Z,0
2023-09-11T02:10:08.168Z,0
2023-09-11T02:11:21.478Z,0
2023-09-11T02:12:35.771Z,0
2023-09-11T02:13:50.064Z,0
2023-09-11T02:15:04.357Z,0
2023-09-11T02:16:18.651Z,0
2023-09-11T02:17:32.944Z,0
2023-09-11T02:18:47.238Z,0
2023-09-11T02:20:01.531Z,0
2023-09-11T02:21:15.824Z,0
2023-09-11T02:22:30.117Z,0
2023-09-11T02:23:44.411Z,0
2023-09-11T02:24:58.704Z,0
2023-09-11T02:26:12.997Z,0
2023-09-11T02:27:26.307Z,0
2023-09-11T02:28:40.600Z,0
2023-09-11T02:29:54.893Z,0
2023-09-11T02:31:09.187Z,0
2023-09-11T02:32:23.480Z,0
2023-09-11T02:33:37.773Z,0
2023-09-11T02:34:52.066Z,0
2023-09-11T02:36:06.360Z,0
2023-09-11T02:37:20.653Z,0
2023-09-11T02:38:34.942Z,0
2023-09-11T02:39:49.240Z,0
2023-09-11T02:41:03.533Z,0
2023-09-11T02:42:17.826Z,0
2023-09-11T02:43:31.136Z,0
2023-09-11T02:44:45.429Z,0
2023-09-11T02:45:59.722Z,0
2023-09-11T02:47:14.016Z,0
2023-09-11T02:48:28.310Z,0
2023-09-11T02:49:42.603Z,0
2023-09-11T02:50:56.896Z,0
2023-09-11T02:52:11.190Z,0
2023-09-11T02:53:25.483Z,0
2023-09-11T02:54:39.776Z,0
2023-09-11T02:55:54.069Z,0
2023-09-11T02:57:08.362Z,0
2023-09-11T02:58:22.656Z,0
2023-09-11T02:59:35.965Z,0
2023-09-11T03:00:50.258Z,0
2023-09-11T03:02:04.552Z,0
2023-09-11T03:03:18.845Z,0
2023-09-11T03:04:33.138Z,0
2023-09-11T03:05:47.431Z,0
2023-09-11T03:07:00.746Z,0
2023-09-11T03:08:15.032Z,0
2023-09-11T03:09:29.332Z,0
2023-09-11T03:10:43.625Z,0
2023-09-11T03:13:12.212Z,0
2023-09-11T03:14:26.505Z,0
2023-09-11T03:15:40.798Z,0
2023-09-11T03:16:55.092Z,0
2023-09-11T03:18:09.385Z,0
2023-09-11T03:19:23.678Z,0
2023-09-11T03:20:37.971Z,0
2023-09-11T03:21:52.265Z,0
2023-09-11T03:23:06.558Z,0
2023-09-11T03:24:19.867Z,0
2023-09-11T03:25:34.160Z,0
2023-09-11T03:26:48.453Z,0
2023-09-11T03:28:02.747Z,0
2023-09-11T03:29:17.040Z,0
2023-09-11T03:30:31.333Z,0
2023-09-11T03:31:45.627Z,0
2023-09-11T03:32:59.920Z,0
2023-09-11T03:34:14.214Z,0
2023-09-11T03:35:28.507Z,0
2023-09-11T03:36:42.800Z,0
2023-09-11T03:37:57.094Z,0
2023-09-11T03:39:11.388Z,0
2023-09-11T03:40:24.697Z,0
2023-09-11T03:41:38.990Z,0
2023-09-11T03:42:53.284Z,0
2023-09-11T03:44:07.577Z,0
2023-09-11T03:45:21.871Z,0
2023-09-11T03:46:36.164Z,0
2023-09-11T03:47:50.457Z,0
2023-09-11T03:49:04.751Z,0
2023-09-11T03:50:19.044Z,0
2023-09-11T03:51:33.337Z,0
2023-09-11T03:52:47.631Z,0
2023-09-11T03:54:01.924Z,0
2023-09-11T03:55:16.218Z,0
2023-09-11T03:56:29.484Z,1
2023-09-11T03:57:43.778Z,0
2023-09-11T03:58:58.071Z,0
2023-09-11T04:00:12.365Z,0
2023-09-11T04:01:26.658Z,0
2023-09-11T04:02:40.952Z,0
2023-09-11T04:03:55.246Z,0
2023-09-11T04:05:09.496Z,2
2023-09-11T04:06:23.736Z,1
2023-09-11T04:07:37.975Z,1
2023-09-11T04:08:52.214Z,2
2023-09-11T04:10:06.453Z,2
2023-09-11T04:11:20.693Z,3
2023-09-11T04:12:33.948Z,4
2023-09-11T04:13:48.188Z,4
2023-09-11T04:15:02.427Z,6
2023-09-11T04:16:16.667Z,7
2023-09-11T04:17:30.902Z,8
2023-09-11T04:18:45.146Z,10
2023-09-11T04:19:59.385Z,11
2023-09-11T04:21:13.625Z,13
2023-09-11T04:22:27.864Z,15
2023-09-11T04:23:42.103Z,18
2023-09-11T04:24:56.343Z,20
2023-09-11T04:26:10.582Z,24
2023-09-11T04:27:24.822Z,26
2023-09-11T04:28:38.077Z,30
2023-09-11T04:29:52.316Z,34
2023-09-11T04:31:06.556Z,38
2023-09-11T04:32:20.795Z,42
2023-09-11T04:33:35.034Z,48
2023-09-11T04:34:49.273Z,53
2023-09-11T04:36:03.513Z,60
2023-09-11T04:37:17.752Z,67
2023-09-11T04:38:31.992Z,76
2023-09-11T04:39:46.231Z,84
2023-09-11T04:41:00.470Z,94
2023-09-11T04:42:14.710Z,106
2023-09-11T04:43:28.949Z,122
2023-09-11T04:44:42.205Z,136
2023-09-11T04:45:56.444Z,150
2023-09-11T04:47:10.684Z,166
2023-09-11T04:48:24.923Z,183
2023-09-11T04:49:39.162Z,199
2023-09-11T04:50:53.401Z,215
2023-09-11T04:52:07.641Z,232
2023-09-11T04:53:21.880Z,251
2023-09-11T04:54:36.119Z,268
2023-09-11T04:55:50.359Z,284
2023-09-11T04:57:04.598Z,302
2023-09-11T04:58:18.838Z,318
2023-09-11T04:59:33.077Z,335
2023-09-11T05:00:46.332Z,358
2023-09-11T05:02:00.572Z,390
2023-09-11T05:03:14.811Z,440
2023-09-11T05:04:29.050Z,485
2023-09-11T05:05:43.290Z,515
2023-09-11T05:06:57.529Z,566
2023-09-11T05:08:11.768Z,598
2023-09-11T05:09:26.008Z,614
2023-09-11T05:10:40.247Z,711
2023-09-11T05:11:54.486Z,708
2023-09-11T05:13:08.725Z,708
2023-09-11T05:14:22.965Z,817
2023-09-11T05:15:37.204Z,961
2023-09-11T05:16:50.459Z,932
2023-09-11T05:18:04.698Z,933
2023-09-11T05:19:18.938Z,809
2023-09-11T05:20:33.177Z,815
2023-09-11T05:21:47.417Z,1647
2023-09-11T05:23:01.656Z,3038
2023-09-11T05:24:15.895Z,3583
2023-09-11T05:25:30.134Z,3470
2023-09-11T05:26:44.373Z,3197
2023-09-11T05:27:58.614Z,2948
2023-09-11T05:29:12.852Z,2948
2023-09-11T05:30:27.091Z,4025
2023-09-11T05:31:41.331Z,5476
2023-09-11T05:32:54.586Z,13584
2023-09-11T05:34:08.825Z,10124
2023-09-11T05:35:23.064Z,2730
2023-09-11T05:36:37.303Z,1646
2023-09-11T05:37:51.543Z,1615
2023-09-11T05:39:05.782Z,1759
2023-09-11T05:40:20.021Z,1843
2023-09-11T05:41:34.261Z,1894
2023-09-11T05:42:48.500Z,1918
2023-09-11T05:44:02.739Z,1927
2023-09-11T05:45:16.978Z,1971
2023-09-11T05:46:31.217Z,1987
2023-09-11T05:47:45.456Z,2026
2023-09-11T05:48:58.712Z,2053
2023-09-11T05:50:12.951Z,2086
2023-09-11T05:51:27.190Z,2115
2023-09-11T05:52:41.429Z,2138
2023-09-11T05:53:55.669Z,2148
2023-09-11T05:55:09.908Z,2184
2023-09-11T05:56:24.147Z,2196
2023-09-11T05:57:38.386Z,2200
2023-09-11T06:00:06.864Z,2229
2023-09-11T06:01:21.104Z,2355
2023-09-11T06:02:35.343Z,2322
2023-09-11T06:03:49.582Z,2150
2023-09-11T06:05:02.838Z,2258
2023-09-11T06:06:17.077Z,2381
2023-09-11T06:07:31.318Z,2527
2023-09-11T06:08:45.555Z,2447
2023-09-11T06:09:59.794Z,2381
2023-09-11T06:11:14.034Z,2369
2023-09-11T06:12:28.273Z,2404
2023-09-11T06:13:42.513Z,2345
2023-09-11T06:14:56.752Z,2379
2023-09-11T06:16:10.991Z,2380
2023-09-11T06:17:25.230Z,2420
2023-09-11T06:18:39.470Z,2410
2023-09-11T06:19:53.709Z,2462
2023-09-11T06:21:06.964Z,2436
2023-09-11T06:22:21.203Z,2463
2023-09-11T06:23:35.443Z,2463
2023-09-11T06:24:49.682Z,2485
2023-09-11T06:26:03.922Z,2489
2023-09-11T06:27:18.161Z,2494
2023-09-11T06:28:32.400Z,2638
2023-09-11T06:29:46.639Z,2523
2023-09-11T06:31:00.879Z,2479
2023-09-11T06:32:15.118Z,2431
2023-09-11T06:33:29.357Z,2477
2023-09-11T06:34:43.597Z,2507
2023-09-11T06:35:57.836Z,2515
2023-09-11T06:37:11.091Z,2519
2023-09-11T06:38:25.330Z,2539
2023-09-11T06:39:39.570Z,2540
2023-09-11T06:40:53.809Z,2538
2023-09-11T06:42:08.048Z,2536
2023-09-11T06:43:22.287Z,2543
2023-09-11T06:44:36.527Z,2534
2023-09-11T06:45:50.766Z,2531
2023-09-11T06:47:05.005Z,2542
2023-09-11T06:48:19.244Z,2544
2023-09-11T06:49:33.484Z,2559
2023-09-11T06:50:47.723Z,2567
2023-09-11T06:52:01.962Z,2537
2023-09-11T06:54:29.456Z,2518
2023-09-11T06:55:43.696Z,2537
2023-09-11T06:56:57.935Z,2525
2023-09-11T06:58:12.174Z,2526
2023-09-11T06:59:26.413Z,2513
2023-09-11T07:00:40.653Z,2515
2023-09-11T07:01:54.892Z,2503
2023-09-11T07:03:09.131Z,2494
2023-09-11T07:04:23.370Z,2501
2023-09-11T07:05:37.610Z,2486
2023-09-11T07:06:51.849Z,2467
2023-09-11T07:08:06.088Z,2474
2023-09-11T07:09:19.343Z,2466
2023-09-11T07:10:33.582Z,2458
2023-09-11T07:11:47.822Z,2453
2023-09-11T07:13:02.076Z,2443
2023-09-11T07:14:16.300Z,2436
2023-09-11T07:15:29.561Z,2433
2023-09-11T07:16:43.800Z,2421
2023-09-11T07:17:58.039Z,2408
2023-09-11T07:19:12.278Z,2418
2023-09-11T07:20:26.537Z,2388
2023-09-11T07:21:40.757Z,2390
2023-09-11T07:22:54.996Z,2375
2023-09-11T07:24:09.235Z,2374
2023-09-11T07:25:23.474Z,2358
2023-09-11T07:26:37.713Z,2347
2023-09-11T07:27:51.968Z,2366
2023-09-11T07:29:06.192Z,2349
2023-09-11T07:30:20.431Z,2320
2023-09-11T07:31:33.686Z,2323
2023-09-11T07:32:47.925Z,2324
2023-09-11T07:34:02.165Z,2300
2023-09-11T07:35:16.404Z,2305
2023-09-11T07:36:30.643Z,2291
2023-09-11T07:37:44.882Z,2293
2023-09-11T07:38:59.121Z,2277
2023-09-11T07:40:13.361Z,2258
2023-09-11T07:41:27.607Z,2267
2023-09-11T07:42:41.843Z,2261
2023-09-11T07:43:56.078Z,2254
2023-09-11T07:45:10.318Z,2254
2023-09-11T07:46:24.557Z,2234
2023-09-11T07:47:37.812Z,2251
2023-09-11T07:48:52.051Z,2241
2023-09-11T07:50:06.291Z,2227
2023-09-11T07:51:20.530Z,2230
2023-09-11T07:52:34.769Z,2219
2023-09-11T07:53:49.008Z,2195
2023-09-11T07:55:03.248Z,2215
2023-09-11T07:56:17.487Z,2201
2023-09-11T07:57:31.726Z,2203
2023-09-11T07:58:45.965Z,2194
2023-09-11T08:00:00.205Z,2179
2023-09-11T08:01:14.444Z,2183
2023-09-11T08:02:28.683Z,2175
2023-09-11T08:03:41.939Z,2207
2023-09-11T08:04:56.178Z,2111
2023-09-11T08:06:10.399Z,2156
2023-09-11T08:07:24.656Z,2134
2023-09-11T08:08:38.896Z,2147
2023-09-11T08:09:53.135Z,2126
2023-09-11T08:11:07.374Z,2129
2023-09-11T08:12:21.614Z,2119
2023-09-11T08:13:35.853Z,2117
2023-09-11T08:14:50.092Z,2075
2023-09-11T08:16:04.331Z,2116
2023-09-11T08:17:18.570Z,2114
2023-09-11T08:18:32.809Z,2071
2023-09-11T08:19:46.070Z,2088
2023-09-11T08:21:00.304Z,2080
2023-09-11T08:22:14.543Z,2068
2023-09-11T08:23:28.783Z,2082
2023-09-11T08:24:43.022Z,2072
2023-09-11T08:25:57.261Z,2061
2023-09-11T08:27:11.500Z,2039
2023-09-11T08:28:25.740Z,2057
2023-09-11T08:29:39.979Z,2039
2023-09-11T08:30:54.218Z,2049
2023-09-11T08:32:08.458Z,2052
2023-09-11T08:33:22.697Z,2040
2023-09-11T08:34:36.937Z,2039
2023-09-11T08:35:50.192Z,2022
2023-09-11T08:37:04.432Z,2002
2023-09-11T08:38:18.671Z,2010
2023-09-11T08:39:32.911Z,2010
2023-09-11T08:40:47.150Z,2004
2023-09-11T08:42:01.390Z,2012
2023-09-11T08:43:15.630Z,1985
2023-09-11T08:44:29.869Z,1982
2023-09-11T08:45:44.109Z,1982
2023-09-11T08:46:58.348Z,1980
2023-09-11T08:48:12.588Z,1973
2023-09-11T08:49:26.827Z,1986
2023-09-11T08:50:41.066Z,2014
2023-09-11T08:51:54.322Z,1939
2023-09-11T08:53:08.561Z,1969
2023-09-11T08:54:22.800Z,1975
2023-09-11T08:55:37.039Z,1968
2023-09-11T08:56:51.278Z,1978
2023-09-11T08:58:05.516Z,1976
2023-09-11T08:59:19.755Z,1964
2023-09-11T09:00:33.994Z,1964
2023-09-11T09:01:48.232Z,1953
2023-09-11T09:03:02.471Z,1971
2023-09-11T09:04:16.710Z,1968
2023-09-11T09:05:30.949Z,1949
2023-09-11T09:06:45.188Z,1965
2023-09-11T09:07:58.443Z,1946
2023-09-11T09:09:12.682Z,1932
2023-09-11T09:10:26.921Z,1955
2023-09-11T09:11:41.160Z,1930
2023-09-11T09:12:55.399Z,1941
2023-09-11T09:14:09.638Z,1928
2023-09-11T09:15:23.877Z,1943
2023-09-11T09:16:38.117Z,1927
2023-09-11T09:17:52.356Z,1924
2023-09-11T09:19:06.595Z,1909
2023-09-11T09:20:20.834Z,1921
2023-09-11T09:21:35.074Z,1921
2023-09-11T09:22:49.313Z,1917
2023-09-11T09:24:02.568Z,1896
2023-09-11T09:25:16.808Z,1913
2023-09-11T09:26:31.047Z,1916
2023-09-11T09:27:45.287Z,1901
2023-09-11T09:28:59.526Z,1884
2023-09-11T09:30:13.765Z,1896
2023-09-11T09:31:28.004Z,1896
2023-09-11T09:32:42.244Z,1889
2023-09-11T09:33:56.483Z,1918
2023-09-11T09:35:10.722Z,1895
2023-09-11T09:36:24.962Z,1904
2023-09-11T09:37:39.201Z,1904
2023-09-11T09:38:53.440Z,1887
2023-09-11T09:40:06.696Z,1892
2023-09-11T09:41:20.935Z,1886
2023-09-11T09:42:35.174Z,1888
2023-09-11T09:43:49.413Z,1886
2023-09-11T09:45:03.653Z,1879
2023-09-11T09:46:17.892Z,2062
2023-09-11T09:47:32.131Z,1624
2023-09-11T09:48:46.371Z,1891
2023-09-11T09:50:00.610Z,1896
2023-09-11T09:51:14.849Z,1887
2023-09-11T09:52:29.089Z,1887
2023-09-11T09:53:43.328Z,1888
2023-09-11T09:54:57.567Z,1896
2023-09-11T09:56:10.828Z,1876
2023-09-11T09:57:25.062Z,1887
2023-09-11T09:58:39.302Z,1879
2023-09-11T09:59:53.541Z,1892
2023-09-11T10:01:07.780Z,1866
2023-09-11T10:02:22.019Z,1880
2023-09-11T10:03:36.259Z,1898
2023-09-11T10:04:50.498Z,1883
2023-09-11T10:06:04.737Z,1885
2023-09-11T10:07:18.977Z,1871
2023-09-11T10:08:33.216Z,1916
2023-09-11T10:09:47.456Z,1880
2023-09-11T10:11:01.695Z,1900
2023-09-11T10:12:14.950Z,1882
2023-09-11T10:13:29.190Z,1896
2023-09-11T10:14:43.429Z,1881
2023-09-11T10:15:57.668Z,1881
2023-09-11T10:17:11.907Z,1885
2023-09-11T10:18:26.147Z,1895
2023-09-11T10:19:40.386Z,1872
2023-09-11T10:20:54.626Z,2314
2023-09-11T10:22:08.865Z,1535
2023-09-11T10:23:23.105Z,1871
2023-09-11T10:24:37.344Z,1881
2023-09-11T10:25:51.583Z,1880
2023-09-11T10:27:05.823Z,1874
2023-09-11T10:28:19.078Z,1848
2023-09-11T10:29:33.318Z,1867
2023-09-11T10:30:47.557Z,1854
2023-09-11T10:32:01.803Z,1879
2023-09-11T10:33:16.036Z,1879
2023-09-11T10:34:30.276Z,1857
2023-09-11T10:35:44.515Z,1867
2023-09-11T10:36:58.755Z,1875
2023-09-11T10:38:12.994Z,1869
2023-09-11T10:39:27.233Z,1876
2023-09-11T10:40:41.473Z,1871
2023-09-11T10:41:55.713Z,1878
2023-09-11T10:43:09.952Z,1888
2023-09-11T10:44:23.208Z,1885
2023-09-11T10:45:37.447Z,1882
2023-09-11T10:46:51.687Z,1876
2023-09-11T10:48:05.926Z,1861
2023-09-11T10:49:20.166Z,1888
2023-09-11T10:50:34.405Z,1871
2023-09-11T10:51:48.645Z,1868
2023-09-11T10:53:02.885Z,1886
2023-09-11T10:54:17.124Z,1868
2023-09-11T10:55:31.363Z,1888
2023-09-11T10:56:45.603Z,1883
2023-09-11T10:57:59.842Z,1898
2023-09-11T10:59:14.081Z,1896
2023-09-11T11:00:27.337Z,1891
2023-09-11T11:01:41.576Z,1873
2023-09-11T11:02:55.838Z,1911
2023-09-11T11:04:10.055Z,1912
2023-09-11T11:05:24.295Z,1888
2023-09-11T11:06:38.534Z,1909
2023-09-11T11:07:52.773Z,1906
2023-09-11T11:09:07.013Z,1901
2023-09-11T11:10:21.252Z,1913
2023-09-11T11:11:35.491Z,1918
2023-09-11T11:12:49.731Z,1913
2023-09-11T11:14:03.970Z,1904
2023-09-11T11:15:18.210Z,1923
2023-09-11T11:16:31.465Z,1927
2023-09-11T11:17:45.704Z,1910
2023-09-11T11:18:59.944Z,1938
2023-09-11T11:20:14.183Z,1953
2023-09-11T11:21:28.422Z,1953
2023-09-11T11:22:42.662Z,1920
2023-09-11T11:23:55.922Z,1925
2023-09-11T11:25:10.162Z,1911
2023-09-11T11:26:24.401Z,1936
2023-09-11T11:27:38.641Z,1929
2023-09-11T11:28:52.880Z,1963
2023-09-11T11:30:07.119Z,1958
2023-09-11T11:31:21.358Z,1958
2023-09-11T11:32:35.598Z,1928
2023-09-11T11:33:49.837Z,2000
2023-09-11T11:35:04.077Z,2004
2023-09-11T11:36:18.316Z,1891
2023-09-11T11:37:32.555Z,1907
2023-09-11T11:38:46.795Z,1942
2023-09-11T11:40:00.050Z,1958
2023-09-11T11:41:14.289Z,1956
2023-09-11T11:42:28.529Z,1975
2023-09-11T11:43:42.768Z,1955
2023-09-11T11:44:57.007Z,1956
2023-09-11T11:46:11.247Z,1968
2023-09-11T11:47:25.486Z,1986
2023-09-11T11:48:39.726Z,2049
2023-09-11T11:49:53.966Z,1989
2023-09-11T11:51:08.205Z,2006
2023-09-11T11:52:22.445Z,2016
2023-09-11T11:53:36.684Z,2021
2023-09-11T11:54:50.923Z,2000
2023-09-11T11:56:04.179Z,1997
2023-09-11T11:57:18.418Z,2034
2023-09-11T11:58:32.658Z,1971
2023-09-11T11:59:46.897Z,2036
2023-09-11T12:01:01.136Z,2029
2023-09-11T12:02:15.376Z,2030
2023-09-11T12:03:29.615Z,2000
2023-09-11T12:04:43.855Z,2028
2023-09-11T12:05:58.094Z,2016
2023-09-11T12:07:12.334Z,2030
2023-09-11T12:08:26.574Z,2073
2023-09-11T12:10:55.053Z,1985
2023-09-11T12:12:08.309Z,2053
2023-09-11T12:13:22.549Z,2035
2023-09-11T12:14:36.789Z,2002
2023-09-11T12:15:51.028Z,2109
2023-09-11T12:17:05.286Z,2031
2023-09-11T12:18:19.508Z,2102
2023-09-11T12:19:33.747Z,2060
2023-09-11T12:20:47.987Z,2037
2023-09-11T12:22:02.226Z,2028
2023-09-11T12:23:16.466Z,2065
2023-09-11T12:24:30.705Z,2043
2023-09-11T12:25:44.945Z,2038
2023-09-11T12:26:59.185Z,2046
2023-09-11T12:28:13.425Z,2058
2023-09-11T12:29:26.681Z,2082
2023-09-11T12:30:40.920Z,2075
2023-09-11T12:31:55.160Z,2058
2023-09-11T12:33:09.399Z,2072
2023-09-11T12:34:23.639Z,2074
2023-09-11T12:35:37.878Z,2105
2023-09-11T12:38:06.357Z,2106
2023-09-11T12:39:20.597Z,2112
2023-09-11T12:40:34.836Z,2113
2023-09-11T12:41:49.076Z,2082
2023-09-11T12:43:03.298Z,2130
2023-09-11T12:44:17.555Z,2034
2023-09-11T12:45:30.811Z,2051
2023-09-11T12:46:45.050Z,2073
2023-09-11T12:47:59.290Z,2075
2023-09-11T12:49:13.529Z,2078
2023-09-11T12:50:27.769Z,2060
2023-09-11T12:51:42.009Z,2114
2023-09-11T12:52:56.248Z,2112
2023-09-11T12:54:10.488Z,2092
2023-09-11T12:55:24.727Z,2066
2023-09-11T12:56:38.967Z,2092
2023-09-11T12:57:53.206Z,2080
2023-09-11T12:59:07.446Z,2084
2023-09-11T13:00:21.686Z,2094
2023-09-11T13:01:34.941Z,2063
2023-09-11T13:02:49.181Z,2079
2023-09-11T13:04:03.420Z,2082
2023-09-11T13:06:31.900Z,2071
2023-09-11T13:07:46.139Z,2067
2023-09-11T13:09:00.379Z,2059
2023-09-11T13:10:14.618Z,2258
2023-09-11T13:11:28.858Z,1804
2023-09-11T13:12:43.098Z,2080
2023-09-11T13:13:57.323Z,2099
2023-09-11T13:15:11.577Z,2067
2023-09-11T13:16:25.816Z,2048
2023-09-11T13:17:39.072Z,2064
2023-09-11T13:18:53.312Z,2031
2023-09-11T13:20:07.551Z,2047
2023-09-11T13:21:21.791Z,2035
2023-09-11T13:22:36.031Z,2077
2023-09-11T13:23:50.270Z,2081
2023-09-11T13:25:04.510Z,2050
2023-09-11T13:26:18.749Z,2027
2023-09-11T13:27:32.989Z,2114
2023-09-11T13:28:47.229Z,2064
2023-09-11T13:30:01.468Z,1900
2023-09-11T13:31:15.708Z,2070
2023-09-11T13:32:29.948Z,2025
2023-09-11T13:33:43.203Z,2054
2023-09-11T13:34:57.443Z,2115
2023-09-11T13:36:11.683Z,2030
2023-09-11T13:37:25.922Z,2041
2023-09-11T13:38:40.162Z,2058
2023-09-11T13:39:54.402Z,2034
2023-09-11T13:41:08.641Z,2053
2023-09-11T13:42:22.881Z,2048
2023-09-11T13:43:37.121Z,2038
2023-09-11T13:44:51.360Z,2040
2023-09-11T13:46:05.600Z,2037
2023-09-11T13:47:19.839Z,2061
2023-09-11T13:48:34.079Z,2060
2023-09-11T13:49:47.335Z,2045
2023-09-11T13:51:01.574Z,2041
2023-09-11T13:52:15.814Z,2055
2023-09-11T13:53:30.054Z,2031
2023-09-11T13:54:44.293Z,2049
2023-09-11T13:55:58.533Z,2060
2023-09-11T13:57:12.773Z,2094
2023-09-11T13:58:27.012Z,2092
2023-09-11T13:59:41.252Z,2022
2023-09-11T14:00:55.492Z,2042
2023-09-11T14:02:09.731Z,2060
2023-09-11T14:03:23.971Z,2058
2023-09-11T14:04:38.211Z,2051
2023-09-11T14:05:51.466Z,2071
2023-09-11T14:07:05.706Z,2058
2023-09-11T14:08:19.945Z,2089
2023-09-11T14:09:34.185Z,2073
2023-09-11T14:10:48.424Z,2110
2023-09-11T14:12:02.664Z,2056
2023-09-11T14:13:16.904Z,2150
2023-09-11T14:14:31.143Z,1981
2023-09-11T14:15:45.383Z,2068
2023-09-11T14:16:59.623Z,2079
2023-09-11T14:18:13.862Z,2077
2023-09-11T14:19:28.102Z,2062
2023-09-11T14:20:42.341Z,2070
2023-09-11T14:21:55.597Z,2038
2023-09-11T14:23:09.837Z,2066
2023-09-11T14:24:24.076Z,2079
2023-09-11T14:25:38.316Z,2046
2023-09-11T14:26:52.556Z,2055
2023-09-11T14:28:06.795Z,2050
2023-09-11T14:29:21.035Z,2039
2023-09-11T14:30:35.275Z,2183
2023-09-11T14:33:03.754Z,2018
2023-09-11T14:34:17.993Z,2054
2023-09-11T14:35:32.233Z,2097
2023-09-11T14:36:46.474Z,2000
2023-09-11T14:37:59.699Z,2031
2023-09-11T14:39:13.969Z,2061
2023-09-11T14:40:28.209Z,2052
2023-09-11T14:41:42.448Z,2108
2023-09-11T14:42:56.688Z,2058
2023-09-11T14:44:10.927Z,1989
2023-09-11T14:46:39.406Z,2008
2023-09-11T14:47:53.646Z,2010
2023-09-11T14:49:07.886Z,1986
2023-09-11T14:50:22.125Z,2011
2023-09-11T14:51:36.365Z,2005
2023-09-11T14:52:50.605Z,2019
2023-09-11T14:54:03.860Z,2018
2023-09-11T14:55:18.100Z,2001
2023-09-11T14:56:32.339Z,2006
2023-09-11T14:57:46.579Z,2011
2023-09-11T14:59:00.819Z,2011
2023-09-11T15:00:15.049Z,2003
2023-09-11T15:01:29.298Z,1997
2023-09-11T15:02:43.538Z,1998
2023-09-11T15:03:57.777Z,1975
2023-09-11T15:05:12.017Z,2011
2023-09-11T15:06:26.256Z,1982
2023-09-11T15:07:40.482Z,1984
2023-09-11T15:08:54.736Z,1944
2023-09-11T15:11:22.231Z,1606
2023-09-11T15:12:36.470Z,2011
2023-09-11T15:13:50.710Z,2065
2023-09-11T15:15:04.938Z,2584
2023-09-11T15:16:19.189Z,1952
2023-09-11T15:17:33.428Z,1487
2023-09-11T15:18:47.667Z,1932
2023-09-11T15:20:01.907Z,2318
2023-09-11T15:21:16.147Z,1627
2023-09-11T15:22:30.366Z,1921
2023-09-11T15:23:44.626Z,1934
2023-09-11T15:24:58.865Z,1925
2023-09-11T15:26:12.121Z,1923
2023-09-11T15:27:26.360Z,1913
2023-09-11T15:28:40.600Z,2022
2023-09-11T15:29:54.840Z,1927
2023-09-11T15:31:09.079Z,1853
2023-09-11T15:32:22.340Z,1895
2023-09-11T15:33:36.580Z,1935
2023-09-11T15:34:50.819Z,1839
2023-09-11T15:36:05.059Z,1888
2023-09-11T15:37:19.298Z,1893
2023-09-11T15:38:33.538Z,1875
2023-09-11T15:39:47.777Z,1861
2023-09-11T15:41:02.017Z,1860
2023-09-11T15:42:16.257Z,1855
2023-09-11T15:43:30.496Z,1841
2023-09-11T15:44:44.736Z,1832
2023-09-11T15:45:58.975Z,1816
2023-09-11T15:47:13.215Z,1811
2023-09-11T15:48:26.470Z,1801
2023-09-11T15:49:40.710Z,1798
2023-09-11T15:50:54.949Z,1779
2023-09-11T15:52:09.189Z,1780
2023-09-11T15:53:23.428Z,1773
2023-09-11T15:54:37.668Z,1752
2023-09-11T15:55:51.907Z,1751
2023-09-11T15:57:06.147Z,1744
2023-09-11T15:58:20.386Z,1726
2023-09-11T15:59:34.626Z,1707
2023-09-11T16:00:48.865Z,1709
2023-09-11T16:02:03.104Z,1685
2023-09-11T16:03:17.344Z,1679
2023-09-11T16:04:30.599Z,1665
2023-09-11T16:05:44.839Z,1648
2023-09-11T16:06:59.078Z,1636
2023-09-11T16:08:13.317Z,1610
2023-09-11T16:09:27.557Z,1601
2023-09-11T16:10:41.772Z,1584
2023-09-11T16:11:56.035Z,1574
2023-09-11T16:13:10.274Z,1555
2023-09-11T16:14:24.514Z,1534
2023-09-11T16:15:38.753Z,1523
2023-09-11T16:16:52.993Z,1508
2023-09-11T16:18:07.232Z,1485
2023-09-11T16:19:21.471Z,1472
2023-09-11T16:20:34.727Z,1455
2023-09-11T16:21:48.966Z,1443
2023-09-11T16:23:03.205Z,1425
2023-09-11T16:24:17.445Z,1401
2023-09-11T16:25:31.684Z,1389
2023-09-11T16:26:45.924Z,1362
2023-09-11T16:28:00.163Z,1344
2023-09-11T16:29:14.402Z,1334
2023-09-11T16:30:28.642Z,1312
2023-09-11T16:31:42.881Z,1293
2023-09-11T16:32:57.120Z,1281
2023-09-11T16:34:11.360Z,1266
2023-09-11T16:35:25.599Z,1238
2023-09-11T16:36:38.855Z,1224
2023-09-11T16:37:53.094Z,1197
2023-09-11T16:39:07.333Z,1173
2023-09-11T16:40:21.573Z,1154
2023-09-11T16:41:35.812Z,1137
2023-09-11T16:42:50.052Z,1116
2023-09-11T16:44:04.291Z,1095
2023-09-11T16:45:18.530Z,1067
2023-09-11T16:46:32.770Z,1040
2023-09-11T16:47:47.010Z,1017
2023-09-11T16:49:01.249Z,991
2023-09-11T16:50:15.488Z,975
2023-09-11T16:51:29.728Z,945
2023-09-11T16:52:42.983Z,919
2023-09-11T16:53:57.222Z,895
2023-09-11T16:55:11.462Z,869
2023-09-11T16:56:25.701Z,848
2023-09-11T16:57:39.941Z,825
2023-09-11T16:58:54.180Z,791
2023-09-11T17:00:08.420Z,770
2023-09-11T17:01:22.659Z,749
2023-09-11T17:02:36.898Z,725
2023-09-11T17:03:51.138Z,702
2023-09-11T17:05:05.377Z,676
2023-09-11T17:06:19.617Z,646
2023-09-11T17:07:33.856Z,617
2023-09-11T17:08:47.112Z,593