createdAt,value
2023-09-29T00:01:17.668Z,21.20
2023-09-29T00:03:50.020Z,21.20
2023-09-29T00:06:16.689Z,21.30
2023-09-29T00:08:47.878Z,21.30
2023-09-29T00:11:15.289Z,21.30
2023-09-29T00:13:44.414Z,21.30
2023-09-29T00:16:13.679Z,21.40
2023-09-29T00:18:40.403Z,21.40
2023-09-29T00:21:07.336Z,21.40
2023-09-29T00:23:36.811Z,21.40
2023-09-29T00:26:09.120Z,21.40
2023-09-29T00:28:40.288Z,21.50
2023-09-29T00:31:07.413Z,21.40
2023-09-29T00:33:34.779Z,21.50
2023-09-29T00:36:04.287Z,21.50
2023-09-29T00:38:31.087Z,21.50
2023-09-29T00:40:57.983Z,21.50
2023-09-29T00:43:28.571Z,21.50
2023-09-29T00:45:57.000Z,21.50
2023-09-29T00:48:24.128Z,21.50
2023-09-29T00:53:20.535Z,21.50
2023-09-29T00:55:49.997Z,21.50
2023-09-29T00:58:18.119Z,21.50
2023-09-29T01:00:46.397Z,21.50
2023-09-29T01:03:16.557Z,21.50
2023-09-29T01:05:53.339Z,21.50
2023-09-29T01:08:27.181Z,21.60
2023-09-29T01:10:59.805Z,21.60
2023-09-29T01:13:26.429Z,21.60
2023-09-29T01:15:55.136Z,21.60
2023-09-29T01:18:26.849Z,21.60
2023-09-29T01:20:54.544Z,21.60
2023-09-29T01:23:21.275Z,21.60
2023-09-29T01:25:47.900Z,21.70
2023-09-29T01:28:14.772Z,21.70
2023-09-29T01:30:47.052Z,21.70
2023-09-29T01:33:14.155Z,21.70
2023-09-29T01:35:46.186Z,21.80
2023-09-29T01:38:13.093Z,21.70
2023-09-29T01:40:40.456Z,21.70
2023-09-29T01:43:09.763Z,21.70
2023-09-29T01:45:36.436Z,21.70
2023-09-29T01:48:08.289Z,21.70
2023-09-29T01:50:38.740Z,21.70
2023-09-29T01:53:08.345Z,21.70
2023-09-29T01:55:37.522Z,21.70
2023-09-29T01:58:05.979Z,21.70
2023-09-29T02:00:39.840Z,21.70
2023-09-29T02:03:08.641Z,21.70
2023-09-29T02:05:35.473Z,21.70
2023-09-29T02:08:05.680Z,21.70
2023-09-29T02:10:32.328Z,21.70
2023-09-29T02:13:04.670Z,21.70
2023-09-29T02:15:35.204Z,21.70
2023-09-29T02:18:05.616Z,21.70
2023-09-29T02:20:32.777Z,21.70
2023-09-29T02:23:01.912Z,21.70
2023-09-29T02:25:31.574Z,21.70
2023-09-29T02:28:01.715Z,21.60
2023-09-29T02:30:31.857Z,21.70
2023-09-29T02:33:02.778Z,21.70
2023-09-29T02:35:30.750Z,21.70
2023-09-29T02:37:57.574Z,21.70
2023-09-29T02:40:26.714Z,21.60
2023-09-29T02:42:53.495Z,21.70
2023-09-29T02:45:20.462Z,21.70
2023-09-29T02:47:48.243Z,21.70
2023-09-29T02:50:15.417Z,21.70
2023-09-29T02:52:45.348Z,21.70
2023-09-29T02:55:15.103Z,21.70
2023-09-29T02:57:42.724Z,21.70
2023-09-29T03:00:27.976Z,21.70
2023-09-29T03:02:54.776Z,21.70
2023-09-29T03:05:27.906Z,21.70
2023-09-29T03:07:56.464Z,21.70
2023-09-29T03:10:26.623Z,21.70
2023-09-29T03:12:59.576Z,21.70
2023-09-29T03:15:27.058Z,21.70
2023-09-29T03:17:59.640Z,21.60
2023-09-29T03:20:27.537Z,21.60
2023-09-29T03:22:58.993Z,21.60
2023-09-29T03:25:25.607Z,21.60
2023-09-29T03:27:57.219Z,21.60
2023-09-29T03:30:32.320Z,21.60
2023-09-29T03:33:01.759Z,21.60
2023-09-29T03:35:30.157Z,21.60
2023-09-29T03:37:57.471Z,21.60
2023-09-29T03:40:25.598Z,21.60
2023-09-29T03:42:52.695Z,21.60
2023-09-29T03:45:19.291Z,21.60
2023-09-29T03:47:48.136Z,21.60
2023-09-29T03:50:15.011Z,21.60
2023-09-29T03:52:46.872Z,21.60
2023-09-29T03:55:15.389Z,21.60
2023-09-29T03:57:42.580Z,21.60
2023-09-29T04:00:13.359Z,21.60
2023-09-29T04:02:44.453Z,21.60
2023-09-29T04:05:13.435Z,21.60
2023-09-29T04:07:41.938Z,21.60
2023-09-29T04:10:15.136Z,21.60
2023-09-29T04:12:48.789Z,21.60
2023-09-29T04:15:17.162Z,21.60
2023-09-29T04:17:44.665Z,21.60
2023-09-29T04:20:11.859Z,21.60
2023-09-29T04:22:43.199Z,21.50
2023-09-29T04:25:13.379Z,21.50
2023-09-29T04:27:44.035Z,21.50
2023-09-29T04:30:14.327Z,21.50
2023-09-29T04:32:41.707Z,21.50
2023-09-29T04:35:09.285Z,21.40
2023-09-29T04:37:35.889Z,21.40
2023-09-29T04:40:03.268Z,21.40
2023-09-29T04:42:32.602Z,21.40
2023-09-29T04:45:04.532Z,21.40
2023-09-29T04:47:32.157Z,21.30
2023-09-29T04:50:00.979Z,21.30
2023-09-29T04:52:30.073Z,21.30
2023-09-29T04:54:56.656Z,21.30
2023-09-29T04:57:23.977Z,21.30
2023-09-29T04:59:51.127Z,21.30
2023-09-29T05:02:20.737Z,21.30
2023-09-29T05:04:48.628Z,21.30
2023-09-29T05:07:17.632Z,21.30
2023-09-29T05:09:47.138Z,21.30
2023-09-29T05:12:13.979Z,21.30
2023-09-29T05:14:42.064Z,21.40
2023-09-29T05:17:10.924Z,21.30
2023-09-29T05:19:37.646Z,21.30
2023-09-29T05:22:05.573Z,21.30
2023-09-29T05:24:34.681Z,21.30
2023-09-29T05:27:05.259Z,21.30
2023-09-29T05:29:32.122Z,21.30
2023-09-29T05:31:58.948Z,21.30
2023-09-29T05:34:29.231Z,21.30
2023-09-29T05:36:56.719Z,21.30
2023-09-29T05:39:24.387Z,21.30
2023-09-29T05:42:02.109Z,21.40
2023-09-29T05:44:31.741Z,21.30
2023-09-29T05:46:59.772Z,21.40
2023-09-29T05:49:29.255Z,21.40
2023-09-29T05:51:56.389Z,21.30
2023-09-29T05:54:23.003Z,21.40
2023-09-29T05:56:51.512Z,21.30
2023-09-29T05:59:19.435Z,21.30
2023-09-29T06:01:48.525Z,21.30
2023-09-29T06:04:15.234Z,21.30
2023-09-29T06:06:41.951Z,21.30
2023-09-29T06:09:08.711Z,21.30
2023-09-29T06:11:35.435Z,21.30
2023-09-29T06:14:03.133Z,21.30
2023-09-29T06:16:31.099Z,21.30
2023-09-29T06:19:03.137Z,21.30
2023-09-29T06:21:32.129Z,21.30
2023-09-29T06:24:03.840Z,21.30
2023-09-29T06:26:30.543Z,21.30
2023-09-29T06:28:57.546Z,21.40
2023-09-29T06:31:24.186Z,21.40
2023-09-29T06:33:51.157Z,21.40
2023-09-29T06:36:17.926Z,21.30
2023-09-29T06:38:44.598Z,21.40
2023-09-29T06:41:11.276Z,21.50
2023-09-29T06:43:38.320Z,21.50
2023-09-29T06:46:04.912Z,21.50
2023-09-29T06:48:31.664Z,21.60
2023-09-29T06:51:00.985Z,21.60
2023-09-29T06:53:29.996Z,21.70
2023-09-29T06:55:57.355Z,21.70
2023-09-29T06:58:24.141Z,21.80
2023-09-29T07:00:52.812Z,21.90
2023-09-29T07:03:20.160Z,21.90
2023-09-29T07:05:47.591Z,22.00
2023-09-29T07:08:14.630Z,22.00
2023-09-29T07:10:42.340Z,22.00
2023-09-29T07:13:09.565Z,22.10
2023-09-29T07:15:36.252Z,22.10
2023-09-29T07:18:03.281Z,22.20
2023-09-29T07:20:31.892Z,22.20
2023-09-29T07:22:58.615Z,22.20
2023-09-29T07:25:25.290Z,22.20
2023-09-29T07:27:51.992Z,22.20
2023-09-29T07:30:20.868Z,22.30
2023-09-29T07:32:47.708Z,22.30
2023-09-29T07:35:14.434Z,22.30
2023-09-29T07:37:41.391Z,22.40
2023-09-29T07:40:09.399Z,22.40
2023-09-29T07:42:36.074Z,22.50
2023-09-29T07:45:04.328Z,22.50
2023-09-29T07:47:31.355Z,22.60
2023-09-29T07:49:58.079Z,22.60
2023-09-29T07:52:29.386Z,22.70
2023-09-29T07:54:56.848Z,22.70
2023-09-29T07:57:23.682Z,22.80
2023-09-29T07:59:50.319Z,22.90
2023-09-29T08:02:16.949Z,22.90
2023-09-29T08:04:43.544Z,23.00
2023-09-29T08:07:13.407Z,23.00
2023-09-29T08:09:40.269Z,23.10
2023-09-29T08:12:07.124Z,23.00
2023-09-29T08:14:34.184Z,23.00
2023-09-29T08:17:00.976Z,23.10
2023-09-29T08:19:29.596Z,23.10
2023-09-29T08:21:56.473Z,23.10
2023-09-29T08:24:23.166Z,23.10
2023-09-29T08:26:49.877Z,23.10
2023-09-29T08:29:17.500Z,23.10
2023-09-29T08:31:46.806Z,23.20
2023-09-29T08:34:13.776Z,23.30
2023-09-29T08:36:40.613Z,23.40
2023-09-29T08:39:07.484Z,23.40
2023-09-29T08:41:36.479Z,23.50
2023-09-29T08:44:09.883Z,23.50
2023-09-29T08:46:41.061Z,23.70
2023-09-29T08:49:09.534Z,23.70
2023-09-29T08:51:37.349Z,23.80
2023-09-29T08:54:06.946Z,23.80
2023-09-29T08:56:35.138Z,23.90
2023-09-29T08:59:02.993Z,23.90
2023-09-29T09:01:31.228Z,24.00
2023-09-29T09:03:59.122Z,24.00
2023-09-29T09:06:27.476Z,24.00
2023-09-29T09:08:55.622Z,24.10
2023-09-29T09:11:22.406Z,24.10
2023-09-29T09:14:04.564Z,24.20
2023-09-29T09:16:33.213Z,24.30
2023-09-29T09:19:13.505Z,24.30
2023-09-29T09:21:42.264Z,24.40
2023-09-29T09:24:24.646Z,24.50
2023-09-29T09:27:01.315Z,24.50
2023-09-29T09:29:30.736Z,24.70
2023-09-29T09:32:00.872Z,24.70
2023-09-29T09:34:35.004Z,24.70
2023-09-29T09:37:01.763Z,24.80
2023-09-29T09:39:29.884Z,24.80
2023-09-29T09:41:57.994Z,24.80
2023-09-29T09:44:26.644Z,24.80
2023-09-29T09:46:54.575Z,24.80
2023-09-29T09:49:30.003Z,24.90
2023-09-29T09:52:04.696Z,24.90
2023-09-29T09:54:40.160Z,25.00
2023-09-29T09:57:12.492Z,25.00
2023-09-29T09:59:40.628Z,25.00
2023-09-29T10:02:08.801Z,25.10
2023-09-29T10:04:39.607Z,25.00
2023-09-29T10:07:07.272Z,25.00
2023-09-29T10:09:53.454Z,25.00
2023-09-29T10:12:28.281Z,25.10
2023-09-29T10:14:56.922Z,25.10
2023-09-29T10:17:23.745Z,25.00
2023-09-29T10:19:52.542Z,25.10
2023-09-29T10:22:26.997Z,25.00
2023-09-29T10:25:00.875Z,25.10
2023-09-29T10:27:37.634Z,25.10
2023-09-29T10:30:19.843Z,25.10
2023-09-29T10:32:49.869Z,25.20
2023-09-29T10:35:22.102Z,25.20
2023-09-29T10:37:56.081Z,25.20
2023-09-29T10:40:33.237Z,25.20
2023-09-29T10:43:06.678Z,25.30
2023-09-29T10:45:41.721Z,25.30
2023-09-29T10:48:09.665Z,25.30
2023-09-29T10:50:51.207Z,25.30
2023-09-29T10:53:22.957Z,25.20
2023-09-29T10:55:55.544Z,25.20
2023-09-29T10:58:28.406Z,25.20
2023-09-29T11:00:55.093Z,25.20
2023-09-29T11:03:25.157Z,25.40
2023-09-29T11:05:56.975Z,25.40
2023-09-29T11:08:34.083Z,25.50
2023-09-29T11:11:06.018Z,25.60
2023-09-29T11:13:35.213Z,25.60
2023-09-29T11:16:05.522Z,25.60
2023-09-29T11:18:39.290Z,25.70
2023-09-29T11:21:14.848Z,25.70
2023-09-29T11:23:47.101Z,25.80
2023-09-29T11:26:14.980Z,25.80
2023-09-29T11:28:52.792Z,25.80
2023-09-29T11:31:21.905Z,25.80
2023-09-29T11:33:52.468Z,25.80
2023-09-29T11:36:22.358Z,25.80
2023-09-29T11:38:52.103Z,25.80
2023-09-29T11:41:19.403Z,25.90
2023-09-29T11:43:52.798Z,25.90
2023-09-29T11:46:19.684Z,25.90
2023-09-29T11:48:50.008Z,25.90
2023-09-29T11:51:16.763Z,25.80
2023-09-29T11:53:45.450Z,25.80
2023-09-29T11:56:14.938Z,25.80
2023-09-29T11:58:46.354Z,25.70
2023-09-29T12:01:13.268Z,25.80
2023-09-29T12:03:41.161Z,25.80
2023-09-29T12:06:10.228Z,25.80
2023-09-29T12:08:37.132Z,25.80
2023-09-29T12:11:09.089Z,25.90
2023-09-29T12:13:38.041Z,25.80
2023-09-29T12:16:07.012Z,25.90
2023-09-29T12:18:34.657Z,25.80
2023-09-29T12:21:09.873Z,25.80
2023-09-29T12:23:43.092Z,25.80
2023-09-29T12:26:15.039Z,25.70
2023-09-29T12:28:45.533Z,25.60
2023-09-29T12:31:21.112Z,25.40
2023-09-29T12:33:49.085Z,25.40
2023-09-29T12:36:18.651Z,25.10
2023-09-29T12:38:45.575Z,24.90
2023-09-29T12:41:16.458Z,24.80
2023-09-29T12:43:46.135Z,24.60
2023-09-29T12:46:15.572Z,24.50
2023-09-29T12:48:44.975Z,24.40
2023-09-29T12:51:28.001Z,24.30
2023-09-29T12:53:58.535Z,24.40
2023-09-29T12:56:31.670Z,24.30
2023-09-29T12:59:01.773Z,24.30
2023-09-29T13:01:28.504Z,24.30
2023-09-29T13:03:55.518Z,24.40
2023-09-29T13:06:25.178Z,24.50
2023-09-29T13:08:51.966Z,24.60
2023-09-29T13:11:19.224Z,24.70
2023-09-29T13:13:46.133Z,24.70
2023-09-29T13:16:14.767Z,24.90
2023-09-29T13:18:42.110Z,25.00
2023-09-29T13:21:08.882Z,25.20
2023-09-29T13:23:35.609Z,25.40
2023-09-29T13:26:02.235Z,25.60
2023-09-29T13:28:29.160Z,25.80
2023-09-29T13:30:55.919Z,26.00
2023-09-29T13:33:27.683Z,26.20
2023-09-29T13:35:55.232Z,26.60
2023-09-29T13:38:22.918Z,26.90
2023-09-29T13:40:56.169Z,27.20
2023-09-29T13:43:23.316Z,27.40
2023-09-29T13:45:50.846Z,27.40
2023-09-29T13:48:20.017Z,27.30
2023-09-29T13:50:46.932Z,27.20
2023-09-29T13:53:13.622Z,27.00
2023-09-29T13:55:40.413Z,26.80
2023-09-29T13:58:07.044Z,26.70
2023-09-29T14:00:33.704Z,26.40
2023-09-29T14:03:02.590Z,26.30
2023-09-29T14:05:29.586Z,26.10
2023-09-29T14:07:59.081Z,25.90
2023-09-29T14:10:25.936Z,25.70
2023-09-29T14:12:52.804Z,25.60
2023-09-29T14:15:19.523Z,25.40
2023-09-29T14:17:46.438Z,25.20
2023-09-29T14:20:13.235Z,24.90
2023-09-29T14:22:40.011Z,24.60
2023-09-29T14:25:07.441Z,24.30
2023-09-29T14:27:34.170Z,24.00
2023-09-29T14:30:02.227Z,23.70
2023-09-29T14:32:28.945Z,23.50
2023-09-29T14:34:55.822Z,23.30
2023-09-29T14:37:22.474Z,23.10
2023-09-29T14:39:49.140Z,22.90
2023-09-29T14:42:15.837Z,22.70
2023-09-29T14:44:42.524Z,22.50
2023-09-29T14:47:09.195Z,22.40
2023-09-29T14:49:35.785Z,22.30
2023-09-29T14:52:02.397Z,22.20
2023-09-29T14:54:29.083Z,22.10
2023-09-29T14:56:58.734Z,22.00
2023-09-29T14:59:25.845Z,21.90
2023-09-29T15:01:53.277Z,21.80
2023-09-29T15:04:20.021Z,21.70
2023-09-29T15:06:47.629Z,21.70
2023-09-29T15:09:14.652Z,21.60
2023-09-29T15:11:41.332Z,21.60
2023-09-29T15:14:07.999Z,21.60
2023-09-29T15:16:34.701Z,21.50
2023-09-29T15:19:06.691Z,21.50
2023-09-29T15:21:36.032Z,21.40
2023-09-29T15:24:02.721Z,21.40
2023-09-29T15:26:29.655Z,21.30
2023-09-29T15:28:56.523Z,21.30
2023-09-29T15:31:23.633Z,21.20
2023-09-29T15:33:52.911Z,21.20
2023-09-29T15:36:19.638Z,21.20
2023-09-29T15:38:46.390Z,21.20
2023-09-29T15:41:13.021Z,21.20
2023-09-29T15:43:42.520Z,21.20
2023-09-29T15:46:15.610Z,21.30
2023-09-29T15:48:44.792Z,21.30
2023-09-29T15:51:13.147Z,21.40
2023-09-29T15:53:45.317Z,21.40
2023-09-29T15:56:18.402Z,21.40
2023-09-29T15:58:46.539Z,21.50
2023-09-29T16:01:16.335Z,21.40
2023-09-29T16:03:47.166Z,21.30
2023-09-29T16:06:13.958Z,21.40
2023-09-29T16:08:43.643Z,21.30
2023-09-29T16:11:14.628Z,21.30
2023-09-29T16:13:44.533Z,21.30
2023-09-29T16:16:11.273Z,21.30
2023-09-29T16:18:41.578Z,21.30
2023-09-29T16:21:11.142Z,21.30
2023-09-29T16:23:37.873Z,21.20
2023-09-29T16:26:10.347Z,21.30
2023-09-29T16:28:42.286Z,21.30
2023-09-29T16:31:15.779Z,21.20
2023-09-29T16:33:44.908Z,21.30
2023-09-29T16:36:23.230Z,21.20
2023-09-29T16:38:52.924Z,21.20
2023-09-29T16:41:29.123Z,21.20
2023-09-29T16:44:00.833Z,21.10
2023-09-29T16:46:28.663Z,21.10
2023-09-29T16:48:56.165Z,21.10
2023-09-29T16:51:26.338Z,21.10
2023-09-29T16:53:53.146Z,21.10
2023-09-29T16:56:28.158Z,21.00
2023-09-29T16:59:01.577Z,21.00
2023-09-29T17:01:30.752Z,21.00
2023-09-29T17:04:01.452Z,21.00
2023-09-29T17:06:32.464Z,21.00
2023-09-29T17:09:01.894Z,21.00
2023-09-29T17:11:28.637Z,21.00
2023-09-29T17:13:57.186Z,20.90
2023-09-29T17:16:23.989Z,20.90
2023-09-29T17:18:50.708Z,20.90
2023-09-29T17:21:19.823Z,20.90
2023-09-29T17:23:47.360Z,20.90
2023-09-29T17:26:14.494Z,20.90
2023-09-29T17:28:41.197Z,20.90
2023-09-29T17:31:08.245Z,20.90
2023-09-29T17:33:37.586Z,20.90
2023-09-29T17:36:06.086Z,20.90
2023-09-29T17:38:39.683Z,20.90
2023-09-29T17:41:06.760Z,20.90
2023-09-29T17:43:34.589Z,20.90
2023-09-29T17:46:02.756Z,20.80
2023-09-29T17:48:41.730Z,20.80
2023-09-29T17:51:14.161Z,20.80
2023-09-29T17:53:42.372Z,20.80
2023-09-29T17:56:11.575Z,20.80
2023-09-29T17:58:40.979Z,20.70
2023-09-29T18:01:12.148Z,20.70
2023-09-29T18:03:41.355Z,20.70
2023-09-29T18:06:09.659Z,20.70
2023-09-29T18:08:42.576Z,20.70
2023-09-29T18:11:09.720Z,20.70
2023-09-29T18:13:38.884Z,20.70
2023-09-29T18:16:09.520Z,20.70
2023-09-29T18:18:36.736Z,20.70
2023-09-29T18:21:07.809Z,20.70
2023-09-29T18:23:37.925Z,20.70
2023-09-29T18:26:04.739Z,20.60
2023-09-29T18:28:34.615Z,20.60
2023-09-29T18:31:02.041Z,20.60
2023-09-29T18:33:28.927Z,20.60
2023-09-29T18:36:02.106Z,20.60
2023-09-29T18:38:36.301Z,20.50
2023-09-29T18:41:02.969Z,20.50
2023-09-29T18:43:29.622Z,20.50
2023-09-29T18:46:00.888Z,20.40
2023-09-29T18:48:28.007Z,20.40
2023-09-29T18:51:05.052Z,20.30
2023-09-29T18:53:32.353Z,20.30
2023-09-29T18:55:59.172Z,20.20
2023-09-29T18:58:29.683Z,20.10
2023-09-29T19:00:56.506Z,20.10
2023-09-29T19:03:28.202Z,20.00
2023-09-29T19:06:01.255Z,19.90
2023-09-29T19:08:27.997Z,19.90
2023-09-29T19:10:54.820Z,19.80
2023-09-29T19:13:21.513Z,19.80
2023-09-29T19:15:49.229Z,19.70
2023-09-29T19:18:26.147Z,19.60
2023-09-29T19:20:55.336Z,19.60
2023-09-29T19:23:26.239Z,19.50
2023-09-29T19:25:55.231Z,19.50
2023-09-29T19:28:33.576Z,19.40
2023-09-29T19:31:03.984Z,19.40
2023-09-29T19:33:33.137Z,19.40
2023-09-29T19:35:59.970Z,19.30
2023-09-29T19:38:26.654Z,19.30
2023-09-29T19:40:53.270Z,19.30
2023-09-29T19:43:20.328Z,19.30
2023-09-29T19:45:50.281Z,19.20
2023-09-29T19:48:17.141Z,19.20
2023-09-29T19:50:43.841Z,19.20
2023-09-29T19:53:10.572Z,19.10
2023-09-29T19:55:46.065Z,19.00
2023-09-29T19:58:22.626Z,19.00
2023-09-29T20:00:51.103Z,18.90
2023-09-29T20:03:22.510Z,18.90
2023-09-29T20:05:51.440Z,18.80
2023-09-29T20:08:18.144Z,18.70
2023-09-29T20:10:45.439Z,18.70
2023-09-29T20:13:12.483Z,18.60
2023-09-29T20:15:39.348Z,18.50
2023-09-29T20:18:06.418Z,18.40
2023-09-29T20:20:34.864Z,18.40
2023-09-29T20:23:05.845Z,18.30
2023-09-29T20:25:34.790Z,18.30
2023-09-29T20:28:05.416Z,18.20
2023-09-29T20:30:32.302Z,18.20
2023-09-29T20:33:01.419Z,18.10
2023-09-29T20:35:28.222Z,18.10
2023-09-29T20:37:57.062Z,18.10
2023-09-29T20:40:28.215Z,18.10
2023-09-29T20:42:58.062Z,18.00
2023-09-29T20:45:26.906Z,18.00
2023-09-29T20:47:53.619Z,17.90
2023-09-29T20:50:20.336Z,17.90
2023-09-29T20:52:48.623Z,17.80
2023-09-29T20:55:15.260Z,17.80
2023-09-29T20:57:41.974Z,17.80
2023-09-29T21:00:10.154Z,17.70
2023-09-29T21:02:36.851Z,17.70
2023-09-29T21:05:04.739Z,17.60
2023-09-29T21:07:33.893Z,17.60
2023-09-29T21:10:08.008Z,17.50
2023-09-29T21:12:35.149Z,17.50
2023-09-29T21:15:02.134Z,17.40
2023-09-29T21:17:31.273Z,17.50
2023-09-29T21:20:00.461Z,17.40
2023-09-29T21:22:27.807Z,17.30
2023-09-29T21:24:54.759Z,17.30
2023-09-29T21:27:23.963Z,17.20
2023-09-29T21:29:50.647Z,17.20
2023-09-29T21:32:24.764Z,17.10
2023-09-29T21:34:56.428Z,17.00
2023-09-29T21:37:23.311Z,17.00
2023-09-29T21:39:50.158Z,16.90
2023-09-29T21:42:19.702Z,16.90
2023-09-29T21:44:46.313Z,16.90
2023-09-29T21:47:14.509Z,16.80
2023-09-29T21:49:43.556Z,16.80
2023-09-29T21:52:11.455Z,16.80
2023-09-29T21:54:38.102Z,16.70
2023-09-29T21:57:07.460Z,16.70
2023-09-29T21:59:36.995Z,16.70
2023-09-29T22:02:03.827Z,16.60
2023-09-29T22:04:30.925Z,16.60
2023-09-29T22:06:57.868Z,16.60
2023-09-29T22:09:32.510Z,16.50
2023-09-29T22:11:59.549Z,16.50
2023-09-29T22:14:26.588Z,16.50
2023-09-29T22:17:00.884Z,16.40
2023-09-29T22:19:30.080Z,16.40
2023-09-29T22:21:56.696Z,16.30
2023-09-29T22:24:25.961Z,16.30
2023-09-29T22:26:52.746Z,16.30
2023-09-29T22:29:19.370Z,16.20
2023-09-29T22:31:46.185Z,16.20
2023-09-29T22:34:12.924Z,16.20
2023-09-29T22:36:39.684Z,16.20
2023-09-29T22:39:07.995Z,16.10
2023-09-29T22:41:36.101Z,16.10
2023-09-29T22:44:08.484Z,16.00
2023-09-29T22:46:35.118Z,16.00
2023-09-29T22:49:01.801Z,16.00
2023-09-29T22:51:30.980Z,15.90
2023-09-29T22:54:00.486Z,15.90
2023-09-29T22:56:31.012Z,15.90
2023-09-29T22:58:57.635Z,15.80
2023-09-29T23:01:26.464Z,15.80
2023-09-29T23:03:55.915Z,15.80
2023-09-29T23:06:24.137Z,15.80
2023-09-29T23:08:53.498Z,15.70
2023-09-29T23:11:22.576Z,15.70
2023-09-29T23:13:54.241Z,15.70
2023-09-29T23:16:20.937Z,15.70
2023-09-29T23:18:47.842Z,15.60
2023-09-29T23:21:15.850Z,15.60
2023-09-29T23:23:42.621Z,15.60
2023-09-29T23:26:11.428Z,15.60
2023-09-29T23:28:42.345Z,15.50
2023-09-29T23:31:09.028Z,15.50
2023-09-29T23:33:35.915Z,15.50
2023-09-29T23:36:06.606Z,15.50
2023-09-29T23:38:35.432Z,15.50
2023-09-29T23:41:10.624Z,15.40
2023-09-29T23:43:37.273Z,15.40
2023-09-29T23:46:10.822Z,15.40
2023-09-29T23:48:37.532Z,15.40
2023-09-29T23:51:05.882Z,15.40
2023-09-29T23:53:34.205Z,15.40
2023-09-29T23:56:08.388Z,15.40
2023-09-29T23:58:36.645Z,15.40
