createdAt,value
2019-03-28T00:00:19.603Z,99.99
2019-03-28T00:01:20.364Z,99.99
2019-03-28T00:02:21.959Z,99.99
2019-03-28T00:03:22.007Z,99.99
2019-03-28T00:04:22.484Z,99.99
2019-03-28T00:05:23.240Z,99.99
2019-03-28T00:06:23.886Z,99.99
2019-03-28T00:07:25.119Z,99.99
2019-03-28T00:08:25.605Z,99.99
2019-03-28T00:09:26.090Z,99.99
2019-03-28T00:10:27.127Z,99.99
2019-03-28T00:11:27.888Z,99.99
2019-03-28T00:12:29.555Z,99.99
2019-03-28T00:13:30.673Z,99.99
2019-03-28T00:14:30.887Z,99.99
2019-03-28T00:15:31.672Z,99.99
2019-03-28T00:16:32.486Z,99.99
2019-03-28T00:17:32.994Z,99.99
2019-03-28T00:18:33.480Z,99.99
2019-03-28T00:19:34.803Z,99.99
2019-03-28T00:20:36.077Z,99.99
2019-03-28T00:21:35.873Z,99.99
2019-03-28T00:22:36.358Z,99.99
2019-03-28T00:23:37.391Z,99.99
2019-03-28T00:24:38.427Z,99.99
2019-03-28T00:25:39.462Z,99.99
2019-03-28T00:26:40.501Z,99.99
2019-03-28T00:27:40.708Z,99.99
2019-03-28T00:28:41.493Z,99.99
2019-03-28T00:29:41.836Z,99.99
2019-03-28T00:30:42.594Z,99.99
2019-03-28T00:31:43.018Z,99.99
2019-03-28T00:32:44.056Z,99.99
2019-03-28T00:33:45.523Z,99.99
2019-03-28T00:34:46.560Z,99.99
2019-03-28T00:35:47.220Z,99.99
2019-03-28T00:36:47.976Z,99.99
2019-03-28T00:37:48.378Z,99.99
2019-03-28T00:38:48.868Z,99.99
2019-03-28T00:39:49.488Z,99.99
2019-03-28T00:40:49.969Z,99.99
2019-03-28T00:41:50.177Z,99.99
2019-03-28T00:42:50.654Z,99.99
2019-03-28T00:43:52.134Z,99.99
2019-03-28T00:44:52.904Z,99.99
2019-03-28T00:45:53.399Z,99.99
2019-03-28T00:46:53.875Z,99.99
2019-03-28T00:47:55.521Z,99.99
2019-03-28T00:48:55.275Z,99.99
2019-03-28T00:49:55.478Z,99.99
2019-03-28T00:50:55.962Z,99.99
2019-03-28T00:51:56.764Z,99.99
2019-03-28T00:52:57.272Z,99.99
2019-03-28T00:53:57.537Z,99.99
2019-03-28T00:54:58.304Z,99.99
2019-03-28T00:55:59.069Z,99.99
2019-03-28T00:56:59.555Z,99.99
2019-03-28T00:58:00.625Z,99.99
2019-03-28T00:59:01.190Z,99.99
2019-03-28T01:00:02.246Z,99.99
2019-03-28T01:01:02.867Z,99.99
2019-03-28T01:02:03.733Z,99.99
2019-03-28T01:03:04.494Z,99.99
2019-03-28T01:04:05.535Z,99.99
2019-03-28T01:05:05.291Z,99.99
2019-03-28T01:06:05.493Z,99.99
2019-03-28T01:07:06.432Z,99.99
2019-03-28T01:08:06.804Z,99.99
2019-03-28T01:09:08.398Z,99.99
2019-03-28T01:10:08.429Z,99.99
2019-03-28T01:11:08.914Z,99.99
2019-03-28T01:12:09.683Z,99.99
2019-03-28T01:13:09.894Z,99.99
2019-03-28T01:14:10.378Z,99.99
2019-03-28T01:15:11.465Z,99.99
2019-03-28T01:16:11.950Z,99.99
2019-03-28T01:17:12.592Z,99.99
2019-03-28T01:18:13.813Z,99.99
2019-03-28T01:19:14.847Z,99.99
2019-03-28T01:20:14.617Z,99.99
2019-03-28T01:21:15.098Z,99.99
2019-03-28T01:22:15.819Z,99.99
2019-03-28T01:23:16.313Z,99.99
2019-03-28T01:24:17.347Z,99.99
2019-03-28T01:25:17.548Z,99.99
2019-03-28T01:26:18.783Z,99.99
2019-03-28T01:27:18.553Z,99.99
2019-03-28T01:28:19.136Z,99.99
2019-03-28T01:29:19.893Z,99.99
2019-03-28T01:30:20.098Z,99.99
2019-03-28T01:31:20.652Z,99.99
2019-03-28T01:32:21.137Z,99.99
2019-03-28T01:33:21.347Z,99.99
2019-03-28T01:34:21.549Z,99.99
2019-03-28T01:35:23.503Z,99.99
2019-03-28T01:36:22.995Z,99.99
2019-03-28T01:37:23.218Z,99.99
2019-03-28T01:38:23.897Z,99.99
2019-03-28T01:39:24.407Z,99.99
2019-03-28T01:40:26.170Z,99.99
2019-03-28T01:41:26.299Z,99.99
2019-03-28T01:42:27.060Z,99.99
2019-03-28T01:43:27.970Z,99.99
2019-03-28T01:44:28.734Z,99.99
2019-03-28T01:45:29.492Z,99.99
2019-03-28T01:46:29.691Z,99.99
2019-03-28T01:47:31.006Z,99.99
2019-03-28T01:48:31.952Z,99.99
2019-03-28T01:49:32.999Z,99.99
2019-03-28T01:50:34.034Z,99.99
2019-03-28T01:51:34.788Z,99.99
2019-03-28T01:52:34.836Z,99.99
2019-03-28T01:53:35.874Z,99.99
2019-03-28T01:54:36.358Z,99.99
2019-03-28T01:55:37.134Z,99.99
2019-03-28T01:56:37.625Z,99.99
2019-03-28T01:57:37.833Z,99.99
2019-03-28T01:58:38.775Z,99.99
2019-03-28T01:59:39.260Z,99.99
2019-03-28T02:00:39.745Z,99.99
2019-03-28T02:01:40.505Z,99.99
2019-03-28T02:02:40.981Z,99.99
2019-03-28T02:03:41.752Z,99.99
2019-03-28T02:04:41.955Z,99.99
2019-03-28T02:05:43.304Z,99.99
2019-03-28T02:06:43.572Z,99.99
2019-03-28T02:07:44.327Z,99.99
2019-03-28T02:08:44.543Z,99.99
2019-03-28T02:09:45.029Z,99.99
2019-03-28T02:10:45.512Z,99.99
2019-03-28T02:11:46.588Z,99.99
2019-03-28T02:12:46.902Z,99.99
2019-03-28T02:13:48.007Z,99.99
2019-03-28T02:14:48.208Z,99.99
2019-03-28T02:15:48.969Z,99.99
2019-03-28T02:16:49.724Z,99.99
2019-03-28T02:17:50.201Z,99.99
2019-03-28T02:18:50.592Z,99.99
2019-03-28T02:19:51.074Z,99.99
2019-03-28T02:20:51.555Z,99.99
2019-03-28T02:21:52.039Z,99.99
2019-03-28T02:22:52.784Z,99.99
2019-03-28T02:23:53.566Z,99.99
2019-03-28T02:24:54.320Z,99.99
2019-03-28T02:25:55.360Z,99.99
2019-03-28T02:26:56.400Z,99.99
2019-03-28T02:27:56.940Z,99.99
2019-03-28T02:28:58.439Z,99.99
2019-03-28T02:29:59.200Z,99.99
2019-03-28T02:31:00.121Z,99.99
2019-03-28T02:32:01.021Z,99.99
2019-03-28T02:33:01.921Z,99.99
2019-03-28T02:34:02.738Z,99.99
2019-03-28T02:35:03.396Z,99.99
2019-03-28T02:36:04.501Z,99.99
2019-03-28T02:37:05.425Z,99.99
2019-03-28T02:38:06.647Z,99.99
2019-03-28T02:39:07.989Z,99.99
2019-03-28T02:40:08.445Z,99.99
2019-03-28T02:41:09.502Z,99.99
2019-03-28T02:42:10.890Z,99.99
2019-03-28T02:43:11.571Z,99.99
2019-03-28T02:44:13.176Z,99.99
2019-03-28T02:45:13.768Z,99.99
2019-03-28T02:46:14.841Z,99.99
2019-03-28T02:47:16.167Z,99.99
2019-03-28T02:48:17.334Z,99.99
2019-03-28T02:49:17.563Z,99.99
2019-03-28T02:50:19.403Z,99.99
2019-03-28T02:51:20.024Z,99.99
2019-03-28T02:52:21.507Z,99.99
2019-03-28T02:53:21.731Z,99.99
2019-03-28T02:54:22.061Z,99.99
2019-03-28T02:55:24.564Z,99.99
2019-03-28T02:56:23.344Z,99.99
2019-03-28T02:57:44.834Z,99.99
2019-03-28T02:58:45.572Z,99.99
2019-03-28T02:59:46.276Z,99.99
2019-03-28T03:00:48.551Z,99.99
2019-03-28T03:01:47.247Z,99.99
2019-03-28T03:02:48.309Z,99.99
2019-03-28T03:03:49.386Z,99.99
2019-03-28T03:04:50.267Z,99.99
2019-03-28T03:05:50.605Z,99.99
2019-03-28T03:06:52.211Z,99.99
2019-03-28T03:07:52.546Z,99.99
2019-03-28T03:08:53.034Z,99.99
2019-03-28T03:09:54.067Z,99.99
2019-03-28T03:10:54.119Z,99.99
2019-03-28T03:11:54.997Z,99.99
2019-03-28T03:12:55.597Z,99.99
2019-03-28T03:13:56.888Z,99.99
2019-03-28T03:14:57.657Z,99.99
2019-03-28T03:15:58.254Z,99.99
2019-03-28T03:16:58.574Z,99.99
2019-03-28T03:17:59.886Z,99.99
2019-03-28T03:19:01.358Z,99.99
2019-03-28T03:20:01.707Z,99.99
2019-03-28T03:21:02.606Z,99.99
2019-03-28T03:22:03.875Z,99.99
2019-03-28T03:23:04.922Z,99.99
2019-03-28T03:24:05.958Z,99.99
2019-03-28T03:25:07.313Z,99.99
2019-03-28T03:26:07.847Z,99.99
2019-03-28T03:27:08.923Z,99.99
2019-03-28T03:28:10.607Z,99.99
2019-03-28T03:29:11.265Z,99.99
2019-03-28T03:30:12.193Z,99.99
2019-03-28T03:31:12.639Z,99.99
2019-03-28T03:31:25.852Z,99.99
2019-03-28T03:32:23.630Z,99.99
2019-03-28T03:33:24.582Z,99.99
2019-03-28T03:34:25.401Z,99.99
2019-03-28T03:35:25.996Z,99.99
2019-03-28T03:36:26.814Z,99.99
2019-03-28T03:37:27.896Z,99.99
2019-03-28T03:38:28.750Z,99.99
2019-03-28T03:39:30.087Z,99.99
2019-03-28T03:40:31.373Z,99.99
2019-03-28T03:41:32.722Z,99.99
2019-03-28T03:42:33.827Z,99.99
2019-03-28T03:43:34.424Z,99.99
2019-03-28T03:44:35.761Z,99.99
2019-03-28T03:45:36.730Z,99.99
2019-03-28T03:46:37.509Z,99.99
2019-03-28T03:47:38.556Z,99.99
2019-03-28T03:48:40.268Z,99.99
2019-03-28T03:49:40.315Z,99.99
2019-03-28T03:50:41.921Z,99.99
2019-03-28T03:51:46.747Z,99.99
2019-03-28T03:52:43.366Z,99.99
2019-03-28T03:53:44.612Z,99.99
2019-03-28T03:54:45.218Z,99.99
2019-03-28T03:55:45.289Z,99.99
2019-03-28T03:56:46.064Z,99.99
2019-03-28T03:57:46.150Z,99.99
2019-03-28T03:58:47.509Z,99.99
2019-03-28T03:59:48.895Z,99.99
2019-03-28T04:00:49.429Z,99.99
2019-03-28T04:01:50.103Z,99.99
2019-03-28T04:02:50.599Z,99.99
2019-03-28T04:03:51.285Z,99.99
2019-03-28T04:04:56.103Z,99.99
2019-03-28T04:05:53.173Z,99.99
2019-03-28T04:06:53.778Z,99.99
2019-03-28T04:07:54.392Z,99.99
2019-03-28T04:08:55.082Z,99.99
2019-03-28T04:09:55.429Z,99.99
2019-03-28T04:10:55.469Z,99.99
2019-03-28T04:11:56.446Z,99.99
2019-03-28T04:12:57.394Z,99.99
2019-03-28T04:13:58.337Z,99.99
2019-03-28T04:14:59.241Z,99.99
2019-03-28T04:15:59.542Z,99.99
2019-03-28T04:16:59.877Z,99.99
2019-03-28T04:18:01.205Z,99.99
2019-03-28T04:19:01.591Z,99.99
2019-03-28T04:20:03.303Z,99.99
2019-03-28T04:21:03.386Z,99.99
2019-03-28T04:22:04.439Z,99.99
2019-03-28T04:23:05.859Z,99.99
2019-03-28T04:24:05.908Z,99.99
2019-03-28T04:25:07.325Z,99.99
2019-03-28T04:26:07.944Z,99.99
2019-03-28T04:27:09.540Z,99.99
2019-03-28T04:28:09.448Z,99.99
2019-03-28T04:29:10.230Z,99.99
2019-03-28T04:30:10.855Z,99.99
2019-03-28T04:31:12.457Z,99.99
2019-03-28T04:32:12.512Z,99.99
2019-03-28T04:33:13.394Z,99.99
2019-03-28T04:34:13.994Z,99.99
2019-03-28T04:35:14.035Z,99.99
2019-03-28T04:36:15.270Z,99.99
2019-03-28T04:37:15.497Z,99.99
2019-03-28T04:38:16.822Z,99.99
2019-03-28T04:39:17.813Z,99.99
2019-03-28T04:40:18.589Z,99.99
2019-03-28T04:41:20.185Z,99.99
2019-03-28T04:42:21.260Z,99.99
2019-03-28T04:43:21.769Z,99.99
2019-03-28T04:44:22.502Z,99.99
2019-03-28T04:45:23.262Z,99.99
2019-03-28T04:46:23.782Z,99.99
2019-03-28T04:47:24.271Z,99.99
2019-03-28T04:48:25.038Z,99.99
2019-03-28T04:49:25.749Z,99.99
2019-03-28T04:50:25.950Z,99.99
2019-03-28T04:51:28.204Z,99.99
2019-03-28T04:52:27.796Z,99.99
2019-03-28T04:53:30.717Z,99.99
2019-03-28T04:54:31.752Z,99.99
2019-03-28T04:55:32.238Z,99.99
2019-03-28T04:56:32.442Z,99.99
2019-03-28T04:57:33.207Z,99.99
2019-03-28T04:58:45.620Z,99.99
2019-03-28T04:59:44.815Z,99.99
2019-03-28T05:00:44.856Z,99.99
2019-03-28T05:02:05.889Z,99.99
2019-03-28T05:03:06.119Z,99.99
2019-03-28T05:04:06.609Z,99.99
2019-03-28T05:05:07.625Z,99.99
2019-03-28T05:06:09.015Z,99.99
2019-03-28T05:07:10.068Z,99.99
2019-03-28T05:08:10.841Z,99.99
2019-03-28T05:09:11.324Z,99.99
2019-03-28T05:10:11.814Z,99.99
2019-03-28T05:11:12.299Z,99.99
2019-03-28T05:12:12.502Z,99.99
2019-03-28T05:13:12.989Z,99.99
2019-03-28T05:14:14.063Z,99.99
2019-03-28T05:15:15.100Z,99.99
2019-03-28T05:16:15.863Z,99.99
2019-03-28T05:17:16.906Z,99.99
2019-03-28T05:18:17.948Z,99.99
2019-03-28T05:19:18.428Z,99.99
2019-03-28T05:20:19.267Z,99.99
2019-03-28T05:21:20.313Z,99.99
2019-03-28T05:22:20.794Z,99.99
2019-03-28T05:23:21.767Z,99.99
2019-03-28T05:24:26.162Z,99.99
2019-03-28T05:25:22.925Z,99.99
2019-03-28T05:26:23.430Z,99.99
2019-03-28T05:27:24.762Z,99.99
2019-03-28T05:28:26.789Z,99.99
2019-03-28T05:29:27.772Z,99.99
2019-03-28T05:30:28.813Z,99.99
2019-03-28T05:31:29.300Z,99.99
2019-03-28T05:32:30.061Z,99.99
2019-03-28T05:33:30.548Z,99.99
2019-03-28T05:34:31.306Z,99.99
2019-03-28T05:35:32.138Z,99.99
2019-03-28T05:36:32.360Z,99.99
2019-03-28T05:37:32.914Z,99.99
2019-03-28T05:38:33.950Z,99.99
2019-03-28T05:39:34.157Z,99.99
2019-03-28T05:40:34.959Z,99.99
2019-03-28T05:41:35.877Z,99.99
2019-03-28T05:42:37.492Z,99.99
2019-03-28T05:43:37.777Z,99.99
2019-03-28T05:44:38.106Z,99.99
2019-03-28T05:45:38.891Z,99.99
2019-03-28T05:46:40.279Z,99.99
2019-03-28T05:47:40.776Z,99.99
2019-03-28T05:48:41.277Z,99.99
2019-03-28T05:49:42.316Z,99.99
2019-03-28T05:50:43.079Z,99.99
2019-03-28T05:51:44.122Z,99.99
2019-03-28T05:52:44.157Z,99.99
2019-03-28T05:53:46.497Z,99.99
2019-03-28T05:54:46.070Z,99.99
2019-03-28T05:55:46.830Z,99.99
2019-03-28T05:56:47.591Z,99.99
2019-03-28T05:57:47.799Z,99.99
2019-03-28T05:58:48.002Z,99.99
2019-03-28T05:59:48.218Z,99.99
2019-03-28T06:00:52.087Z,99.99
2019-03-28T06:01:52.851Z,99.99
2019-03-28T06:02:53.616Z,99.99
2019-03-28T06:03:54.399Z,99.99
2019-03-28T06:04:55.168Z,99.99
2019-03-28T06:05:56.026Z,99.99
2019-03-28T06:06:56.501Z,99.99
2019-03-28T06:07:57.542Z,99.99
2019-03-28T06:08:57.749Z,99.99
2019-03-28T06:09:58.569Z,99.99
2019-03-28T06:10:59.575Z,99.99
2019-03-28T06:12:00.357Z,99.99
2019-03-28T06:13:00.402Z,99.99
2019-03-28T06:14:01.674Z,99.99
2019-03-28T06:15:02.163Z,99.99
2019-03-28T06:16:04.012Z,99.99
2019-03-28T06:17:04.553Z,99.99
2019-03-28T06:18:04.694Z,99.99
2019-03-28T06:19:04.949Z,99.99
2019-03-28T06:20:06.384Z,99.99
2019-03-28T06:21:07.141Z,99.99
2019-03-28T06:22:08.190Z,99.99
2019-03-28T06:23:08.698Z,99.99
2019-03-28T06:24:08.944Z,99.99
2019-03-28T06:25:10.004Z,99.99
2019-03-28T06:26:10.358Z,99.99
2019-03-28T06:27:10.413Z,99.99
2019-03-28T06:28:11.489Z,99.99
2019-03-28T06:29:26.433Z,99.99
2019-03-28T06:30:22.317Z,99.99
2019-03-28T06:31:23.372Z,99.99
2019-03-28T06:32:23.866Z,99.99
2019-03-28T06:33:24.074Z,99.99
2019-03-28T06:34:24.291Z,99.99
2019-03-28T06:35:25.185Z,99.99
2019-03-28T06:36:27.841Z,99.99
2019-03-28T06:37:28.050Z,99.99
2019-03-28T06:38:28.840Z,99.99
2019-03-28T06:39:29.382Z,99.99
2019-03-28T06:40:30.003Z,99.99
2019-03-28T06:41:33.913Z,99.99
2019-03-28T06:41:45.926Z,99.99
2019-03-28T06:41:51.736Z,99.99
2019-03-28T06:42:52.242Z,99.99
2019-03-28T06:43:53.118Z,99.99
2019-03-28T06:44:54.443Z,99.99
2019-03-28T06:45:55.414Z,99.99
2019-03-28T06:46:59.048Z,99.99
2019-03-28T06:47:08.617Z,99.99
2019-03-28T06:47:21.030Z,99.99
2019-03-28T06:47:27.135Z,99.99
2019-03-28T06:48:27.861Z,99.99
2019-03-28T06:49:28.483Z,99.99
2019-03-28T06:50:30.219Z,99.99
2019-03-28T06:51:31.304Z,99.99
2019-03-28T06:52:32.351Z,99.99
2019-03-28T06:53:32.833Z,99.99
2019-03-28T06:54:34.905Z,99.99
2019-03-28T06:54:43.574Z,99.99
2019-03-28T06:55:43.985Z,99.99
2019-03-28T06:56:45.038Z,99.99
2019-03-28T06:57:45.804Z,99.99
2019-03-28T06:58:46.633Z,99.99
2019-03-28T06:59:47.163Z,99.99
2019-03-28T07:00:48.495Z,99.99
2019-03-28T07:01:49.142Z,99.99
2019-03-28T07:02:49.629Z,99.99
2019-03-28T07:03:49.837Z,99.99
2019-03-28T07:04:50.886Z,99.99
2019-03-28T07:05:51.655Z,99.99
2019-03-28T07:06:51.868Z,99.99
2019-03-28T07:07:52.354Z,99.99
2019-03-28T07:08:53.246Z,99.99
2019-03-28T07:09:54.714Z,99.99
2019-03-28T07:11:02.502Z,99.99
2019-03-28T07:11:07.490Z,99.99
2019-03-28T07:11:18.218Z,99.99
2019-03-28T07:11:28.676Z,99.99
2019-03-28T07:11:37.340Z,99.99
2019-03-28T07:12:36.580Z,99.99
2019-03-28T07:13:37.326Z,99.99
2019-03-28T07:14:38.217Z,99.99
2019-03-28T07:15:38.647Z,99.99
2019-03-28T07:16:42.472Z,99.99
2019-03-28T07:17:41.480Z,99.99
2019-03-28T07:18:41.622Z,99.99
2019-03-28T07:19:43.895Z,98.31
2019-03-28T07:20:44.077Z,99.45
2019-03-28T07:21:45.146Z,99.99
2019-03-28T07:22:47.157Z,98.22
2019-03-28T07:23:48.211Z,99.12
2019-03-28T07:24:49.267Z,96.84
2019-03-28T07:25:49.494Z,97.79
2019-03-28T07:26:49.705Z,95.41
2019-03-28T07:27:50.345Z,93.32
2019-03-28T07:28:54.697Z,91.61
2019-03-28T07:29:53.872Z,90.51
2019-03-28T07:30:56.227Z,91.08
2019-03-28T07:31:05.350Z,90.89
2019-03-28T07:32:06.503Z,92.22
2019-03-28T07:32:16.195Z,92.13
2019-03-28T07:33:15.095Z,89.94
2019-03-28T07:34:18.307Z,90.42
2019-03-28T07:34:27.130Z,90.03
2019-03-28T07:35:25.819Z,90.61
2019-03-28T07:36:26.305Z,91.27
2019-03-28T07:37:29.264Z,90.61
2019-03-28T07:38:30.033Z,88.23
2019-03-28T07:39:30.243Z,87.7
2019-03-28T07:40:36.046Z,86.18
2019-03-28T07:41:35.954Z,84.84
2019-03-28T07:42:36.189Z,85.89
2019-03-28T07:43:36.708Z,84.17
2019-03-28T07:44:38.437Z,84.27
2019-03-28T07:45:39.747Z,81.6
2019-03-28T07:46:40.939Z,82.37
2019-03-28T07:47:41.432Z,83.03
2019-03-28T07:48:46.273Z,83.22
2019-03-28T07:48:54.945Z,83.61
2019-03-28T07:49:53.654Z,85.51
2019-03-28T07:50:57.317Z,84.46
2019-03-28T07:51:58.383Z,83.61
2019-03-28T07:52:08.217Z,83.98
2019-03-28T07:52:21.148Z,83.8
2019-03-28T07:52:31.266Z,83.32
2019-03-28T07:52:36.885Z,83.13
2019-03-28T07:53:37.474Z,84.08
2019-03-28T07:54:38.265Z,85.99
2019-03-28T07:55:39.215Z,87.89
2019-03-28T07:56:39.439Z,86.75
2019-03-28T07:57:41.390Z,87.6
2019-03-28T07:58:42.859Z,88.56
2019-03-28T07:59:45.195Z,82.84
2019-03-28T08:00:42.251Z,82.75
2019-03-28T08:01:42.749Z,83.8
2019-03-28T08:02:42.788Z,84.46
2019-03-28T08:03:46.869Z,86.18
2019-03-28T08:03:56.447Z,85.89
2019-03-28T08:04:54.127Z,82.93
2019-03-28T08:05:55.850Z,77.17
2019-03-28T08:06:56.621Z,76.31
2019-03-28T08:07:57.117Z,76.69
2019-03-28T08:08:57.729Z,77.45
2019-03-28T08:09:58.791Z,76.03
2019-03-28T08:10:59.042Z,78.64
2019-03-28T08:11:59.391Z,80.92
2019-03-28T08:13:00.198Z,80.16
2019-03-28T08:14:00.491Z,76.16
2019-03-28T08:15:01.167Z,75.05
2019-03-28T08:16:01.832Z,72
2019-03-28T08:17:02.762Z,71.62
2019-03-28T08:18:03.580Z,70
2019-03-28T08:19:08.464Z,66.75
2019-03-28T08:19:14.992Z,66.6
2019-03-28T08:20:15.209Z,67.17
2019-03-28T08:21:16.162Z,67.17
2019-03-28T08:22:16.940Z,65.45
2019-03-28T08:23:17.712Z,67.74
2019-03-28T08:24:18.207Z,66.25
2019-03-28T08:25:18.700Z,65.39
2019-03-28T08:26:19.486Z,63.13
2019-03-28T08:27:20.539Z,59.22
2019-03-28T08:28:21.314Z,58.14
2019-03-28T08:29:22.380Z,59.28
2019-03-28T08:30:22.671Z,60.81
2019-03-28T08:31:23.443Z,60.39
2019-03-28T08:32:24.229Z,60.14
2019-03-28T08:33:24.725Z,60.61
2019-03-28T08:34:25.628Z,61.1
2019-03-28T08:35:26.373Z,61.32
2019-03-28T08:36:27.310Z,60.64
2019-03-28T08:37:27.809Z,59.44
2019-03-28T08:38:28.704Z,57.46
2019-03-28T08:39:29.510Z,55.19
2019-03-28T08:40:31.482Z,56.53
2019-03-28T08:40:42.276Z,56.43
2019-03-28T08:40:52.929Z,56.15
2019-03-28T08:41:10.643Z,56.05
2019-03-28T08:42:11.262Z,54.43
2019-03-28T08:43:12.108Z,54.93
2019-03-28T08:44:12.115Z,54.55
2019-03-28T08:45:13.172Z,53.59
2019-03-28T08:46:14.071Z,53.71
2019-03-28T08:47:14.568Z,51.61
2019-03-28T08:48:15.488Z,51.79
2019-03-28T08:49:16.921Z,52.63
2019-03-28T08:50:17.424Z,51.87
2019-03-28T08:51:18.479Z,52.06
2019-03-28T08:52:19.178Z,50.62
2019-03-28T08:53:19.779Z,51.68
2019-03-28T08:54:20.690Z,48.68
2019-03-28T08:55:20.880Z,47.92
2019-03-28T08:56:21.937Z,48.21
2019-03-28T08:57:22.652Z,48.3
2019-03-28T08:58:22.996Z,46.67
2019-03-28T08:59:25.941Z,46.66
2019-03-28T08:59:36.285Z,46.56
2019-03-28T08:59:46.725Z,46.66
2019-03-28T08:59:57.015Z,46.66
2019-03-28T09:00:06.829Z,46.75
2019-03-28T09:00:53.931Z,45.98
2019-03-28T09:01:52.385Z,45.67
2019-03-28T09:02:52.627Z,46.44
2019-03-28T09:03:53.488Z,45.48
2019-03-28T09:04:54.188Z,46.34
2019-03-28T09:05:55.993Z,47.58
2019-03-28T09:06:55.281Z,47.49
2019-03-28T09:07:59.753Z,46.56
2019-03-28T09:09:01.426Z,45.98
2019-03-28T09:09:09.711Z,45.89
2019-03-28T09:10:09.594Z,45.31
2019-03-28T09:11:10.372Z,44.67
2019-03-28T09:12:11.436Z,45.72
2019-03-28T09:13:13.209Z,45.05
2019-03-28T09:14:14.197Z,45.22
2019-03-28T09:15:15.098Z,44.84
2019-03-28T09:16:15.914Z,43.59
2019-03-28T09:17:17.010Z,43.98
2019-03-28T09:18:17.826Z,44.45
2019-03-28T09:19:18.162Z,43.79
2019-03-28T09:20:19.083Z,43.76
2019-03-28T09:21:19.874Z,43.84
2019-03-28T09:22:20.516Z,43.17
2019-03-28T09:23:21.738Z,42.43
2019-03-28T09:24:22.399Z,42.21
2019-03-28T09:25:23.739Z,42.97
2019-03-28T09:26:24.232Z,43.07
2019-03-28T09:27:28.275Z,44.41
2019-03-28T09:27:37.991Z,44.31
2019-03-28T09:27:51.373Z,44.12
2019-03-28T09:27:58.433Z,44.31
2019-03-28T09:28:56.958Z,43.07
2019-03-28T09:29:57.789Z,43.26
2019-03-28T09:30:58.565Z,42.96
2019-03-28T09:31:59.448Z,43.15
2019-03-28T09:33:00.028Z,43.24
2019-03-28T09:34:00.524Z,44.2
2019-03-28T09:35:01.391Z,44.41
2019-03-28T09:36:02.471Z,44.22
2019-03-28T09:37:03.375Z,44.2
2019-03-28T09:38:04.166Z,44.98
2019-03-28T09:39:04.701Z,44.87
2019-03-28T09:40:04.839Z,44.96
2019-03-28T09:41:05.627Z,44.2
2019-03-28T09:42:06.669Z,44.98
2019-03-28T09:43:06.511Z,44.6
2019-03-28T09:44:06.745Z,43.55
2019-03-28T09:45:08.729Z,43.38
2019-03-28T09:46:09.655Z,43.3
2019-03-28T09:47:10.912Z,42.25
2019-03-28T09:48:12.780Z,41.22
2019-03-28T09:49:16.140Z,41.11
2019-03-28T09:49:25.460Z,41.2
2019-03-28T09:49:33.976Z,41.01
2019-03-28T09:50:34.796Z,41.68
2019-03-28T09:51:36.737Z,41.32
2019-03-28T09:52:37.791Z,40.48
2019-03-28T09:53:38.221Z,40.95
2019-03-28T09:54:39.280Z,40.12
2019-03-28T09:55:39.501Z,39.43
2019-03-28T09:56:40.577Z,40.29
2019-03-28T09:57:41.349Z,40.36
2019-03-28T09:58:42.401Z,40.72
2019-03-28T09:59:42.900Z,41.3
2019-03-28T10:00:43.944Z,41.58
2019-03-28T10:01:44.997Z,42.04
2019-03-28T10:02:45.772Z,42.04
2019-03-28T10:03:48.782Z,42.33
2019-03-28T10:04:48.319Z,43.29
2019-03-28T10:04:58.871Z,42.81
2019-03-28T10:05:58.978Z,42.61
2019-03-28T10:06:59.660Z,43.19
2019-03-28T10:08:00.434Z,42.07
2019-03-28T10:09:01.043Z,41.58
2019-03-28T10:10:05.364Z,41.49
2019-03-28T10:10:12.202Z,41.38
2019-03-28T10:11:12.603Z,41.01
2019-03-28T10:12:13.944Z,40.92
2019-03-28T10:13:14.282Z,39.6
2019-03-28T10:14:15.079Z,38.3
2019-03-28T10:15:15.936Z,39.18
2019-03-28T10:16:16.976Z,38.14
2019-03-28T10:17:17.333Z,38.49
2019-03-28T10:18:18.512Z,39.25
2019-03-28T10:19:19.351Z,39.33
2019-03-28T10:20:19.889Z,38.85
2019-03-28T10:21:21.481Z,39.23
2019-03-28T10:22:23.532Z,39.25
2019-03-28T10:23:24.671Z,37.82
2019-03-28T10:24:25.983Z,37.24
2019-03-28T10:25:29.436Z,36.86
2019-03-28T10:25:38.667Z,36.86
2019-03-28T10:25:49.068Z,37.34
2019-03-28T10:25:59.606Z,37.05
2019-03-28T10:26:07.934Z,37.15
2019-03-28T10:27:07.953Z,37.15
2019-03-28T10:28:09.007Z,37.92
2019-03-28T10:29:09.786Z,38.7
2019-03-28T10:30:10.759Z,38.03
2019-03-28T10:31:17.848Z,39.18
2019-03-28T10:31:21.367Z,38.89
2019-03-28T10:32:21.643Z,37.74
2019-03-28T10:33:22.434Z,37.15
2019-03-28T10:34:23.044Z,37.51
2019-03-28T10:35:24.386Z,38.64
2019-03-28T10:36:28.316Z,39.2
2019-03-28T10:37:25.815Z,40.13
2019-03-28T10:38:26.631Z,40.89
2019-03-28T10:39:26.854Z,41.35
2019-03-28T10:40:28.192Z,41.26
2019-03-28T10:41:30.117Z,41.26
2019-03-28T10:42:30.945Z,41.39
2019-03-28T10:43:31.991Z,39.98
2019-03-28T10:44:32.533Z,39.43
2019-03-28T10:45:34.696Z,39.16
2019-03-28T10:46:35.429Z,39.16
2019-03-28T10:47:36.218Z,38.87
2019-03-28T10:48:37.084Z,40
2019-03-28T10:49:37.233Z,41.94
2019-03-28T10:50:47.688Z,40.77
2019-03-28T10:51:48.212Z,41.91
2019-03-28T10:52:48.996Z,42.37
2019-03-28T10:53:49.060Z,40.75
2019-03-28T10:54:51.257Z,40.75
2019-03-28T10:55:53.857Z,41.75
2019-03-28T10:57:07.938Z,42.14
2019-03-28T10:57:35.073Z,42.33
2019-03-28T10:58:20.222Z,42.14
2019-03-28T10:59:28.469Z,42.61
2019-03-28T11:00:29.483Z,43.48
2019-03-28T11:01:51.692Z,43.95
2019-03-28T11:02:52.182Z,43.19
2019-03-28T11:03:52.305Z,42.43
2019-03-28T11:04:52.767Z,41.87
2019-03-28T11:05:53.408Z,43.23
2019-03-28T11:06:55.415Z,41.8
2019-03-28T11:07:55.496Z,41.7
2019-03-28T11:08:56.274Z,42.16
2019-03-28T11:09:57.065Z,42.52
2019-03-28T11:10:57.804Z,43.86
2019-03-28T11:11:58.853Z,43.86
2019-03-28T11:12:59.355Z,43.66
2019-03-28T11:14:00.433Z,43.76
2019-03-28T11:15:01.024Z,43.5
2019-03-28T11:15:10.822Z,44.19
2019-03-28T11:16:17.511Z,42.27
2019-03-28T11:16:21.255Z,41.72
2019-03-28T11:17:22.851Z,41.24
2019-03-28T11:18:23.629Z,41.53
2019-03-28T11:19:24.986Z,41.24
2019-03-28T11:20:25.849Z,40.77
2019-03-28T11:21:26.345Z,41.03
2019-03-28T11:22:27.396Z,42.18
2019-03-28T11:23:28.448Z,41.41
2019-03-28T11:24:29.733Z,41.41
2019-03-28T11:25:31.792Z,42.16
2019-03-28T11:26:32.891Z,43.4
2019-03-28T11:27:34.549Z,44.36
2019-03-28T11:28:34.073Z,43.4
2019-03-28T11:29:36.196Z,41.97
2019-03-28T11:30:36.685Z,44.57
2019-03-28T11:31:53.354Z,42.49
2019-03-28T11:31:58.398Z,42.03
2019-03-28T11:32:59.307Z,41.46
2019-03-28T11:33:09.661Z,41.65
2019-03-28T11:34:09.223Z,40.41
2019-03-28T11:35:09.845Z,39.73
2019-03-28T11:36:10.424Z,39.85
2019-03-28T11:37:29.279Z,38.7
2019-03-28T11:37:34.152Z,38.32
2019-03-28T11:38:33.054Z,38.79
2019-03-28T11:39:34.857Z,39.47
2019-03-28T11:40:34.757Z,39.47
2019-03-28T11:41:35.665Z,39.08
2019-03-28T11:42:37.170Z,38.89
2019-03-28T11:43:37.686Z,38.98
2019-03-28T11:44:38.196Z,38.91
2019-03-28T11:45:38.982Z,37.38
2019-03-28T11:46:41.478Z,37.84
2019-03-28T11:47:40.784Z,38.22
2019-03-28T11:47:51.089Z,38.41
2019-03-28T11:48:01.993Z,38.41
2019-03-28T11:49:01.385Z,38.12
2019-03-28T11:50:02.456Z,38.32
2019-03-28T11:51:02.970Z,38.32
2019-03-28T11:52:05.877Z,38.41
2019-03-28T11:53:08.622Z,38.59
2019-03-28T11:54:06.997Z,38.32
2019-03-28T11:55:07.249Z,37.55
2019-03-28T11:56:09.962Z,37.84
2019-03-28T11:57:09.900Z,38.12
2019-03-28T11:58:12.423Z,39.08
2019-03-28T11:59:11.805Z,38.98
2019-03-28T12:00:12.150Z,39.18
2019-03-28T12:01:12.274Z,38.32
2019-03-28T12:02:26.078Z,38.7
2019-03-28T12:03:24.644Z,38.89
2019-03-28T12:04:26.887Z,39.18
2019-03-28T12:05:26.899Z,38.12
2019-03-28T12:06:27.672Z,39.28
2019-03-28T12:07:28.450Z,37.65
2019-03-28T12:08:29.240Z,38.6
2019-03-28T12:09:33.996Z,38.32
2019-03-28T12:09:40.307Z,38.03
2019-03-28T12:10:40.977Z,38.22
2019-03-28T12:11:41.476Z,38.6
2019-03-28T12:12:42.259Z,39.08
2019-03-28T12:13:46.764Z,39.28
2019-03-28T12:14:48.182Z,37.65
2019-03-28T12:15:52.569Z,37.65
2019-03-28T12:16:50.250Z,37.93
2019-03-28T12:17:50.745Z,38.7
2019-03-28T12:18:51.688Z,39.85
2019-03-28T12:19:52.757Z,38.53
2019-03-28T12:20:53.550Z,38.43
2019-03-28T12:21:54.333Z,40.54
2019-03-28T12:22:57.152Z,38.05
2019-03-28T12:23:58.227Z,37.4