createdAt,value
2023-04-24T00:00:37.734Z,5.50
2023-04-24T00:01:37.756Z,4.08
2023-04-24T00:02:37.827Z,4.69
2023-04-24T00:03:37.795Z,6.62
2023-04-24T00:04:37.808Z,5.60
2023-04-24T00:05:37.701Z,5.19
2023-04-24T00:06:37.664Z,7.54
2023-04-24T00:07:37.657Z,8.25
2023-04-24T00:08:37.672Z,8.66
2023-04-24T00:09:37.643Z,8.76
2023-04-24T00:10:37.646Z,11.21
2023-04-24T00:11:37.609Z,13.86
2023-04-24T00:12:37.596Z,14.78
2023-04-24T00:13:37.587Z,13.66
2023-04-24T00:14:37.574Z,17.02
2023-04-24T00:15:37.573Z,16.92
2023-04-24T00:16:37.618Z,19.88
2023-04-24T00:17:37.551Z,22.94
2023-04-24T00:18:37.529Z,20.90
2023-04-24T00:19:37.521Z,21.51
2023-04-24T00:20:37.508Z,21.51
2023-04-24T00:21:37.522Z,23.75
2023-04-24T00:22:37.488Z,24.99
2023-04-24T00:23:37.479Z,23.44
2023-04-24T00:24:37.463Z,21.92
2023-04-24T00:25:37.461Z,27.42
2023-04-24T00:26:37.440Z,27.01
2023-04-24T00:27:37.429Z,30.68
2023-04-24T00:28:37.420Z,29.97
2023-04-24T00:29:37.409Z,27.94
2023-04-24T00:30:37.403Z,26.92
2023-04-24T00:31:37.401Z,24.17
2023-04-24T00:32:37.422Z,23.97
2023-04-24T00:33:37.362Z,23.35
2023-04-24T00:34:37.365Z,22.13
2023-04-24T00:35:37.336Z,23.25
2023-04-24T00:36:37.330Z,22.64
2023-04-24T00:37:37.337Z,19.89
2023-04-24T00:38:37.306Z,22.33
2023-04-24T00:39:37.292Z,27.24
2023-04-24T00:40:37.284Z,25.70
2023-04-24T00:41:37.272Z,27.64
2023-04-24T00:42:37.262Z,30.69
2023-04-24T00:43:37.249Z,34.27
2023-04-24T00:44:37.237Z,42.96
2023-04-24T00:45:37.225Z,50.92
2023-04-24T00:46:37.313Z,51.93
2023-04-24T00:47:37.250Z,48.47
2023-04-24T00:48:37.191Z,50.31
2023-04-24T00:49:37.181Z,57.55
2023-04-24T00:50:37.179Z,59.39
2023-04-24T00:51:37.160Z,58.16
2023-04-24T00:52:37.201Z,61.02
2023-04-24T00:53:37.160Z,57.34
2023-04-24T00:54:37.126Z,58.47
2023-04-24T00:55:37.115Z,53.57
2023-04-24T00:56:37.103Z,51.43
2023-04-24T00:57:37.093Z,50.51
2023-04-24T00:58:37.079Z,55.82
2023-04-24T00:59:37.066Z,57.55
2023-04-24T01:00:37.060Z,57.65
2023-04-24T01:01:37.100Z,55.61
2023-04-24T01:02:37.135Z,64.08
2023-04-24T01:03:37.163Z,60.71
2023-04-24T01:04:37.081Z,63.26
2023-04-24T01:05:37.002Z,64.18
2023-04-24T01:06:36.992Z,67.76
2023-04-24T01:07:36.982Z,64.18
2023-04-24T01:08:36.967Z,63.90
2023-04-24T01:09:36.977Z,61.87
2023-04-24T01:10:36.946Z,70.00
2023-04-24T01:11:37.085Z,69.21
2023-04-24T01:12:36.928Z,69.73
2023-04-24T01:13:36.912Z,69.62
2023-04-24T01:14:36.918Z,68.30
2023-04-24T01:15:36.903Z,68.70
2023-04-24T01:16:36.880Z,70.54
2023-04-24T01:17:36.912Z,73.40
2023-04-24T01:18:36.862Z,76.77
2023-04-24T01:19:36.844Z,78.09
2023-04-24T01:20:36.835Z,82.49
2023-04-24T01:21:36.828Z,81.16
2023-04-24T01:22:36.820Z,81.16
2023-04-24T01:23:36.819Z,78.91
2023-04-24T01:24:36.792Z,76.67
2023-04-24T01:25:36.800Z,83.00
2023-04-24T01:26:36.772Z,76.77
2023-04-24T01:27:36.755Z,80.85
2023-04-24T01:28:36.746Z,78.00
2023-04-24T01:29:36.732Z,85.96
2023-04-24T01:30:36.729Z,81.87
2023-04-24T01:31:36.745Z,80.24
2023-04-24T01:32:36.758Z,79.83
2023-04-24T01:33:36.687Z,79.12
2023-04-24T01:34:36.678Z,76.26
2023-04-24T01:35:36.666Z,73.81
2023-04-24T01:36:36.657Z,76.40
2023-04-24T01:37:36.642Z,74.05
2023-04-24T01:38:36.634Z,78.50
2023-04-24T01:39:36.666Z,75.65
2023-04-24T01:40:36.611Z,73.71
2023-04-24T01:41:36.622Z,74.11
2023-04-24T01:42:36.638Z,76.77
2023-04-24T01:43:36.579Z,74.42
2023-04-24T01:44:36.614Z,71.46
2023-04-24T01:45:36.567Z,72.58
2023-04-24T01:46:36.758Z,75.75
2023-04-24T01:47:36.759Z,82.69
2023-04-24T01:48:36.518Z,78.61
2023-04-24T01:49:36.670Z,79.83
2023-04-24T01:50:36.505Z,82.18
2023-04-24T01:51:36.688Z,81.16
2023-04-24T01:52:36.584Z,81.87
2023-04-24T01:53:36.462Z,88.51
2023-04-24T01:54:36.474Z,90.45
2023-04-24T01:55:36.437Z,89.23
2023-04-24T01:56:36.444Z,88.20
2023-04-24T01:57:36.442Z,88.82
2023-04-24T01:58:36.415Z,89.02
2023-04-24T01:59:36.393Z,86.47
2023-04-24T02:00:36.417Z,86.98
2023-04-24T02:01:36.371Z,89.02
2023-04-24T02:02:36.516Z,88.82
2023-04-24T02:03:36.566Z,88.20
2023-04-24T02:04:36.343Z,86.88
2023-04-24T02:05:36.331Z,87.59
2023-04-24T02:06:36.330Z,88.51
2023-04-24T02:07:36.303Z,88.61
2023-04-24T02:08:36.297Z,88.71
2023-04-24T02:09:36.280Z,95.65
2023-04-24T02:10:36.267Z,93.10
2023-04-24T02:11:36.259Z,90.75
2023-04-24T02:12:36.252Z,87.18
2023-04-24T02:13:36.280Z,90.66
2023-04-24T02:14:36.226Z,94.33
2023-04-24T02:15:36.210Z,93.82
2023-04-24T02:16:36.254Z,93.21
2023-04-24T02:17:36.232Z,93.71
2023-04-24T02:18:36.195Z,89.12
2023-04-24T02:19:36.168Z,86.98
2023-04-24T02:20:36.161Z,95.15
2023-04-24T02:21:36.146Z,93.41
2023-04-24T02:22:36.142Z,99.54
2023-04-24T02:23:36.120Z,95.96
2023-04-24T02:24:36.120Z,97.39
2023-04-24T02:25:36.097Z,93.41
2023-04-24T02:26:36.094Z,94.74
2023-04-24T02:27:36.091Z,94.84
2023-04-24T02:28:36.067Z,94.53
2023-04-24T02:29:36.081Z,98.11
2023-04-24T02:30:36.045Z,93.71
2023-04-24T02:31:36.060Z,90.86
2023-04-24T02:32:36.031Z,93.71
2023-04-24T02:33:36.012Z,94.64
2023-04-24T02:34:35.996Z,93.41
2023-04-24T02:35:36.049Z,95.56
2023-04-24T02:36:35.977Z,98.11
2023-04-24T02:37:35.961Z,96.98
2023-04-24T02:38:35.955Z,95.61
2023-04-24T02:39:35.945Z,93.92
2023-04-24T02:40:35.939Z,99.13
2023-04-24T02:41:35.927Z,99.99
2023-04-24T02:42:35.908Z,98.11
2023-04-24T02:43:35.895Z,99.54
2023-04-24T02:44:35.888Z,99.99
2023-04-24T02:45:35.955Z,99.29
2023-04-24T02:46:35.864Z,97.29
2023-04-24T02:47:35.890Z,98.61
2023-04-24T02:48:35.841Z,97.90
2023-04-24T02:49:35.826Z,98.72
2023-04-24T02:50:35.824Z,97.08
2023-04-24T02:51:35.803Z,95.56
2023-04-24T02:52:35.796Z,95.60
2023-04-24T02:53:35.779Z,94.68
2023-04-24T02:54:35.770Z,92.94
2023-04-24T02:55:35.770Z,92.33
2023-04-24T02:56:35.752Z,91.72
2023-04-24T02:57:35.737Z,90.19
2023-04-24T02:58:35.726Z,89.17
2023-04-24T02:59:35.712Z,90.80
2023-04-24T03:00:35.714Z,90.39
2023-04-24T03:01:35.774Z,90.70
2023-04-24T03:02:35.760Z,86.51
2023-04-24T03:03:35.817Z,85.59
2023-04-24T03:04:35.772Z,83.75
2023-04-24T03:05:35.645Z,85.49
2023-04-24T03:06:35.637Z,87.32
2023-04-24T03:07:35.622Z,84.67
2023-04-24T03:08:35.616Z,83.14
2023-04-24T03:09:35.602Z,85.12
2023-04-24T03:10:35.590Z,83.65
2023-04-24T03:11:35.576Z,85.28
2023-04-24T03:12:35.571Z,83.75
2023-04-24T03:13:35.565Z,83.65
2023-04-24T03:14:35.558Z,85.59
2023-04-24T03:15:35.535Z,86.10
2023-04-24T03:16:35.592Z,84.88
2023-04-24T03:17:35.554Z,83.14
2023-04-24T03:18:35.504Z,84.47
2023-04-24T03:19:35.485Z,85.69
2023-04-24T03:20:35.482Z,84.67
2023-04-24T03:21:35.472Z,85.49
2023-04-24T03:22:35.454Z,85.08
2023-04-24T03:23:35.445Z,86.51
2023-04-24T03:24:35.440Z,87.02
2023-04-24T03:25:35.420Z,85.08
2023-04-24T03:26:35.416Z,88.45
2023-04-24T03:27:35.401Z,89.78
2023-04-24T03:28:35.389Z,87.53
2023-04-24T03:29:35.376Z,90.08
2023-04-24T03:30:35.368Z,90.08
2023-04-24T03:31:35.479Z,90.80
2023-04-24T03:32:35.382Z,86.91
2023-04-24T03:33:35.358Z,89.88
2023-04-24T03:34:35.323Z,89.58
2023-04-24T03:35:35.310Z,87.12
2023-04-24T03:36:35.303Z,84.67
2023-04-24T03:37:35.295Z,85.79
2023-04-24T03:38:35.280Z,89.67
2023-04-24T03:39:35.267Z,87.73
2023-04-24T03:40:35.257Z,88.35
2023-04-24T03:41:35.247Z,91.11
2023-04-24T03:42:36.016Z,92.33
2023-04-24T03:43:35.223Z,92.13
2023-04-24T03:44:35.212Z,93.45
2023-04-24T03:45:35.207Z,94.17
2023-04-24T03:46:35.282Z,93.96
2023-04-24T03:47:35.190Z,94.07
2023-04-24T03:48:35.194Z,94.17
2023-04-24T03:49:35.188Z,95.29
2023-04-24T03:50:35.140Z,95.70
2023-04-24T03:51:35.136Z,97.74
2023-04-24T03:52:35.122Z,98.56
2023-04-24T03:53:35.108Z,96.83
2023-04-24T03:54:35.096Z,98.05
2023-04-24T03:55:35.102Z,97.44
2023-04-24T03:56:35.071Z,97.74
2023-04-24T03:57:35.061Z,95.09
2023-04-24T03:58:35.051Z,96.92
2023-04-24T03:59:35.040Z,96.92
2023-04-24T04:00:35.023Z,97.54
2023-04-24T04:01:35.025Z,97.33
2023-04-24T04:02:35.079Z,96.92
2023-04-24T04:03:35.220Z,96.62
2023-04-24T04:04:35.121Z,97.85
2023-04-24T04:05:34.998Z,98.86
2023-04-24T04:06:34.964Z,97.95
2023-04-24T04:07:34.958Z,97.44
2023-04-24T04:08:34.938Z,98.25
2023-04-24T04:09:34.928Z,99.38
2023-04-24T04:10:34.917Z,98.86
2023-04-24T04:11:34.903Z,99.07
2023-04-24T04:12:34.904Z,97.54
2023-04-24T04:13:34.889Z,97.54
2023-04-24T04:14:34.872Z,97.44
2023-04-24T04:15:34.855Z,98.66
2023-04-24T04:16:34.849Z,97.33
2023-04-24T04:17:34.891Z,96.11
2023-04-24T04:18:34.829Z,98.46
2023-04-24T04:19:34.826Z,97.24
2023-04-24T04:20:34.801Z,98.36
2023-04-24T04:21:34.859Z,99.68
2023-04-24T04:22:34.782Z,97.74
2023-04-24T04:23:34.768Z,96.42
2023-04-24T04:24:34.897Z,99.18
2023-04-24T04:25:34.746Z,98.46
2023-04-24T04:26:34.739Z,97.39
2023-04-24T04:27:34.831Z,99.99
2023-04-24T04:28:34.712Z,99.99
2023-04-24T04:29:34.699Z,99.99
2023-04-24T04:30:34.742Z,99.99
2023-04-24T04:31:34.709Z,99.99
2023-04-24T04:32:34.694Z,99.99
2023-04-24T04:33:34.661Z,99.99
2023-04-24T04:34:34.678Z,99.99
2023-04-24T04:35:34.641Z,99.99
2023-04-24T04:36:34.639Z,99.99
2023-04-24T04:37:34.636Z,99.99
2023-04-24T04:38:34.727Z,99.99
2023-04-24T04:39:34.596Z,99.99
2023-04-24T04:40:34.579Z,99.99
2023-04-24T04:41:34.574Z,99.99
2023-04-24T04:42:34.551Z,99.99
2023-04-24T04:43:34.545Z,99.99
2023-04-24T04:44:34.577Z,99.99
2023-04-24T04:45:34.583Z,99.99
2023-04-24T04:46:34.591Z,99.99
2023-04-24T04:47:34.581Z,99.99
2023-04-24T04:48:34.573Z,99.99
2023-04-24T04:49:34.479Z,99.99
2023-04-24T04:50:34.467Z,99.99
2023-04-24T04:51:34.460Z,99.99
2023-04-24T04:52:34.442Z,99.99
2023-04-24T04:53:34.454Z,99.99
2023-04-24T04:54:34.426Z,99.99
2023-04-24T04:55:34.410Z,99.99
2023-04-24T04:56:34.392Z,99.99
2023-04-24T04:57:34.387Z,99.99
2023-04-24T04:58:34.380Z,99.99
2023-04-24T04:59:34.366Z,99.99
2023-04-24T05:00:36.041Z,99.99
2023-04-24T05:01:34.406Z,99.99
2023-04-24T05:02:34.500Z,99.99
2023-04-24T05:03:34.409Z,99.99
2023-04-24T05:04:34.730Z,99.99
2023-04-24T05:05:34.295Z,99.99
2023-04-24T05:06:34.284Z,99.99
2023-04-24T05:07:34.289Z,99.99
2023-04-24T05:08:34.270Z,99.99
2023-04-24T05:09:34.279Z,99.99
2023-04-24T05:10:34.240Z,99.99
2023-04-24T05:11:34.234Z,99.99
2023-04-24T05:12:34.218Z,99.99
2023-04-24T05:13:40.288Z,99.99
2023-04-24T05:14:35.224Z,99.99
2023-04-24T05:15:34.192Z,99.99
2023-04-24T05:16:34.201Z,99.99
2023-04-24T05:17:34.193Z,99.99
2023-04-24T05:18:34.163Z,99.99
2023-04-24T05:19:34.140Z,99.99
2023-04-24T05:20:34.137Z,99.99
2023-04-24T05:21:34.120Z,99.99
2023-04-24T05:22:34.119Z,99.99
2023-04-24T05:23:34.101Z,99.99
2023-04-24T05:24:34.090Z,99.99
2023-04-24T05:25:34.112Z,99.99
2023-04-24T05:26:34.070Z,99.99
2023-04-24T05:27:34.063Z,99.99
2023-04-24T05:28:34.044Z,99.99
2023-04-24T05:29:34.056Z,99.99
2023-04-24T05:30:34.029Z,99.99
2023-04-24T05:31:34.083Z,99.99
2023-04-24T05:32:34.105Z,99.99
2023-04-24T05:33:33.990Z,99.99
2023-04-24T05:34:33.983Z,99.99
2023-04-24T05:35:33.967Z,99.99
2023-04-24T05:36:33.955Z,99.99
2023-04-24T05:37:33.959Z,99.99
2023-04-24T05:38:33.935Z,99.99
2023-04-24T05:39:33.922Z,99.99
2023-04-24T05:40:33.911Z,99.99
2023-04-24T05:41:33.925Z,99.99
2023-04-24T05:42:33.889Z,99.99
2023-04-24T05:43:33.880Z,99.99
2023-04-24T05:44:33.866Z,99.99
2023-04-24T05:45:33.860Z,99.99
2023-04-24T05:46:33.864Z,99.99
2023-04-24T05:47:33.901Z,99.99
2023-04-24T05:48:33.821Z,99.99
2023-04-24T05:49:33.821Z,99.99
2023-04-24T05:50:36.154Z,99.99
2023-04-24T05:51:33.802Z,99.99
2023-04-24T05:52:33.783Z,99.99
2023-04-24T05:53:33.771Z,99.99
2023-04-24T05:54:33.779Z,99.99
2023-04-24T05:55:33.761Z,99.99
2023-04-24T05:56:33.738Z,99.99
2023-04-24T05:57:33.760Z,99.99
2023-04-24T05:58:33.705Z,99.99
2023-04-24T05:59:33.696Z,99.99
2023-04-24T06:00:33.746Z,99.99
2023-04-24T06:01:33.830Z,99.99
2023-04-24T06:02:33.963Z,99.99
2023-04-24T06:03:33.826Z,99.99
2023-04-24T06:04:33.752Z,99.99
2023-04-24T06:05:33.682Z,99.99
2023-04-24T06:06:33.634Z,99.99
2023-04-24T06:07:33.607Z,99.99
2023-04-24T06:08:33.668Z,99.99
2023-04-24T06:09:33.582Z,99.99
2023-04-24T06:10:33.570Z,99.99
2023-04-24T06:11:33.571Z,99.99
2023-04-24T06:12:33.552Z,99.99
2023-04-24T06:13:33.571Z,99.99
2023-04-24T06:14:33.524Z,99.99
2023-04-24T06:15:33.512Z,99.99
2023-04-24T06:16:33.565Z,99.99
2023-04-24T06:17:33.550Z,99.99
2023-04-24T06:18:33.477Z,99.99
2023-04-24T06:19:33.471Z,99.99
2023-04-24T06:20:33.463Z,99.99
2023-04-24T06:21:33.459Z,99.99
2023-04-24T06:22:33.473Z,99.99
2023-04-24T06:23:33.436Z,99.99
2023-04-24T06:24:33.416Z,99.99
2023-04-24T06:25:33.400Z,99.99
2023-04-24T06:26:33.390Z,99.99
2023-04-24T06:27:33.377Z,99.99
2023-04-24T06:28:33.398Z,99.99
2023-04-24T06:29:33.496Z,99.99
2023-04-24T06:30:33.344Z,99.99
2023-04-24T06:31:33.361Z,99.99
2023-04-24T06:32:33.370Z,99.99
2023-04-24T06:33:33.324Z,99.99
2023-04-24T06:34:33.297Z,99.99
2023-04-24T06:35:33.305Z,99.99
2023-04-24T06:36:33.283Z,99.99
2023-04-24T06:37:33.287Z,99.99
2023-04-24T06:38:33.260Z,99.99
2023-04-24T06:39:33.263Z,99.99
2023-04-24T06:40:33.240Z,99.99
2023-04-24T06:41:33.224Z,99.99
2023-04-24T06:42:33.206Z,99.99
2023-04-24T06:43:33.203Z,99.99
2023-04-24T06:44:33.183Z,99.99
2023-04-24T06:45:33.201Z,99.99
2023-04-24T06:46:33.367Z,99.99
2023-04-24T06:47:33.164Z,99.99
2023-04-24T06:48:33.148Z,99.99
2023-04-24T06:49:33.127Z,99.99
2023-04-24T06:50:33.117Z,99.99
2023-04-24T06:51:33.107Z,99.99
2023-04-24T06:52:33.100Z,99.99
2023-04-24T06:53:33.084Z,99.99
2023-04-24T06:54:33.096Z,99.99
2023-04-24T06:55:33.064Z,99.99
2023-04-24T06:56:33.050Z,99.99
2023-04-24T06:57:33.041Z,99.99
2023-04-24T06:58:33.043Z,99.99
2023-04-24T06:59:33.032Z,99.99
2023-04-24T07:00:33.425Z,99.99
2023-04-24T07:01:33.169Z,99.99
2023-04-24T07:02:33.192Z,99.99
2023-04-24T07:03:33.359Z,99.99
2023-04-24T07:04:33.251Z,99.99
2023-04-24T07:05:32.999Z,99.99
2023-04-24T07:06:32.948Z,99.99
2023-04-24T07:07:32.930Z,99.99
2023-04-24T07:08:32.916Z,99.99
2023-04-24T07:09:32.919Z,99.99
2023-04-24T07:10:32.898Z,99.99
2023-04-24T07:11:32.906Z,99.99
2023-04-24T07:12:32.878Z,99.99
2023-04-24T07:13:33.066Z,99.99
2023-04-24T07:14:32.853Z,99.99
2023-04-24T07:15:32.855Z,99.99
2023-04-24T07:16:33.039Z,99.99
2023-04-24T07:17:32.866Z,99.99
2023-04-24T07:18:32.814Z,99.99
2023-04-24T07:19:32.799Z,99.99
2023-04-24T07:20:32.793Z,99.99
2023-04-24T07:21:32.784Z,99.99
2023-04-24T07:22:32.772Z,99.99
2023-04-24T07:23:32.901Z,99.99
2023-04-24T07:24:32.740Z,99.99
2023-04-24T07:25:32.750Z,99.99
2023-04-24T07:26:32.989Z,99.99
2023-04-24T07:27:32.858Z,99.99
2023-04-24T07:28:32.696Z,99.99
2023-04-24T07:29:32.690Z,99.99
2023-04-24T07:30:32.713Z,99.99
2023-04-24T07:31:32.735Z,99.99
2023-04-24T07:32:32.658Z,99.99
2023-04-24T07:33:32.666Z,99.99
2023-04-24T07:34:32.628Z,99.99
2023-04-24T07:35:32.630Z,99.99
2023-04-24T07:36:32.677Z,99.99
2023-04-24T07:37:32.595Z,99.99
2023-04-24T07:38:32.596Z,99.99
2023-04-24T07:39:32.604Z,99.99
2023-04-24T07:40:32.632Z,99.99
2023-04-24T07:41:32.562Z,99.99
2023-04-24T07:42:32.594Z,99.99
2023-04-24T07:43:32.542Z,99.99
2023-04-24T07:44:32.535Z,99.99
2023-04-24T07:45:32.553Z,99.99
2023-04-24T07:46:32.585Z,99.99
2023-04-24T07:47:32.528Z,99.99
2023-04-24T07:48:32.483Z,99.99
2023-04-24T07:49:32.481Z,99.99
2023-04-24T07:50:32.457Z,99.99
2023-04-24T07:51:32.436Z,99.99
2023-04-24T07:52:32.426Z,99.99
2023-04-24T07:53:32.439Z,99.99
2023-04-24T07:54:32.411Z,99.99
2023-04-24T07:55:32.403Z,99.99
2023-04-24T07:56:32.520Z,99.99
2023-04-24T07:57:32.403Z,99.99
2023-04-24T07:58:32.370Z,99.99
2023-04-24T07:59:32.356Z,99.99
2023-04-24T08:00:32.350Z,99.99
2023-04-24T08:01:32.341Z,99.99
2023-04-24T08:02:32.491Z,99.99
2023-04-24T08:03:32.439Z,99.99
2023-04-24T08:04:32.453Z,99.99
2023-04-24T08:05:32.334Z,99.99
2023-04-24T08:06:32.322Z,99.99
2023-04-24T08:07:32.269Z,99.99
2023-04-24T08:08:32.253Z,99.99
2023-04-24T08:09:32.240Z,99.99
2023-04-24T08:10:32.264Z,99.99
2023-04-24T08:11:32.219Z,99.99
2023-04-24T08:12:32.214Z,99.99
2023-04-24T08:13:32.203Z,99.99
2023-04-24T08:14:32.186Z,99.99
2023-04-24T08:15:32.182Z,99.99
2023-04-24T08:16:32.245Z,99.99
2023-04-24T08:17:32.153Z,99.99
2023-04-24T08:18:32.195Z,99.99
2023-04-24T08:19:32.127Z,99.99
2023-04-24T08:20:32.128Z,99.99
2023-04-24T08:21:32.136Z,99.99
2023-04-24T08:22:32.101Z,99.99
2023-04-24T08:23:32.087Z,99.99
2023-04-24T08:24:32.077Z,99.99
2023-04-24T08:25:32.065Z,99.99
2023-04-24T08:26:32.053Z,99.99
2023-04-24T08:27:32.045Z,99.99
2023-04-24T08:28:32.039Z,99.99
2023-04-24T08:29:32.016Z,99.99
2023-04-24T08:30:32.006Z,99.99
2023-04-24T08:31:32.002Z,99.99
2023-04-24T08:32:32.018Z,99.99
2023-04-24T08:33:31.970Z,99.99
2023-04-24T08:34:31.958Z,99.99
2023-04-24T08:35:31.950Z,99.99
2023-04-24T08:36:40.016Z,99.99
2023-04-24T08:37:32.978Z,99.99
2023-04-24T08:38:31.916Z,99.99
2023-04-24T08:39:31.935Z,99.99
2023-04-24T08:40:31.903Z,99.99
2023-04-24T08:41:31.898Z,99.99
2023-04-24T08:42:31.874Z,99.99
2023-04-24T08:43:31.859Z,99.99
2023-04-24T08:44:31.846Z,99.99
2023-04-24T08:45:31.836Z,99.99
2023-04-24T08:46:32.011Z,99.99
2023-04-24T08:47:31.840Z,99.99
2023-04-24T08:48:32.357Z,99.99
2023-04-24T08:49:31.793Z,99.99
2023-04-24T08:50:31.782Z,99.99
2023-04-24T08:51:31.770Z,99.99
2023-04-24T08:52:31.758Z,99.99
2023-04-24T08:53:31.772Z,99.99
2023-04-24T08:54:31.737Z,99.99
2023-04-24T08:55:31.734Z,99.99
2023-04-24T08:56:31.713Z,99.99
2023-04-24T08:57:31.699Z,99.99
2023-04-24T08:58:31.735Z,99.99
2023-04-24T08:59:31.683Z,99.99
2023-04-24T09:00:31.674Z,99.99
2023-04-24T09:01:31.694Z,99.99
2023-04-24T09:02:31.778Z,99.99
2023-04-24T09:03:31.798Z,99.99
2023-04-24T09:04:31.839Z,99.99
2023-04-24T09:05:31.610Z,99.99
2023-04-24T09:06:31.599Z,99.99
2023-04-24T09:07:31.586Z,99.99
2023-04-24T09:08:31.583Z,99.99
2023-04-24T09:09:31.632Z,99.99
2023-04-24T09:10:31.597Z,99.99
2023-04-24T09:11:31.558Z,99.99
2023-04-24T09:12:31.536Z,99.99
2023-04-24T09:13:31.520Z,99.99
2023-04-24T09:14:31.509Z,99.99
2023-04-24T09:15:31.499Z,99.99
2023-04-24T09:16:31.541Z,99.99
2023-04-24T09:17:31.491Z,99.99
2023-04-24T09:18:31.469Z,99.99
2023-04-24T09:19:31.469Z,99.99
2023-04-24T09:20:31.451Z,99.99
2023-04-24T09:21:31.429Z,99.99
2023-04-24T09:22:31.421Z,99.99
2023-04-24T09:23:31.431Z,99.99
2023-04-24T09:24:31.395Z,99.99
2023-04-24T09:25:31.414Z,99.99
2023-04-24T09:26:31.377Z,99.99
2023-04-24T09:27:31.371Z,99.99
2023-04-24T09:28:31.354Z,99.99
2023-04-24T09:29:31.338Z,99.99
2023-04-24T09:30:31.328Z,99.99
2023-04-24T09:31:31.339Z,99.99
2023-04-24T09:32:31.376Z,99.99
2023-04-24T09:33:31.299Z,99.99
2023-04-24T09:34:31.294Z,99.99
2023-04-24T09:35:31.273Z,99.99
2023-04-24T09:36:31.261Z,99.99
2023-04-24T09:37:31.256Z,99.99
2023-04-24T09:38:31.239Z,99.99
2023-04-24T09:39:31.233Z,99.99
2023-04-24T09:40:31.222Z,99.99
2023-04-24T09:41:31.247Z,99.99
2023-04-24T09:42:31.198Z,99.99
2023-04-24T09:43:31.195Z,99.99
2023-04-24T09:44:31.172Z,99.99
2023-04-24T09:45:31.182Z,99.99
2023-04-24T09:46:31.358Z,99.99
2023-04-24T09:47:31.163Z,99.99
2023-04-24T09:48:31.129Z,99.99
2023-04-24T09:49:31.141Z,99.99
2023-04-24T09:50:31.113Z,99.99
2023-04-24T09:51:32.759Z,99.99
2023-04-24T09:52:31.080Z,99.99
2023-04-24T09:53:31.078Z,99.99
2023-04-24T09:54:31.057Z,99.99
2023-04-24T09:55:31.051Z,99.99
2023-04-24T09:56:31.037Z,99.99
2023-04-24T09:57:31.046Z,99.99
2023-04-24T09:58:31.032Z,99.99
2023-04-24T09:59:31.028Z,99.99
2023-04-24T10:00:31.018Z,99.99
2023-04-24T10:01:31.006Z,99.99
2023-04-24T10:02:31.034Z,99.99
2023-04-24T10:03:31.008Z,99.99
2023-04-24T10:04:30.980Z,99.99
2023-04-24T10:05:30.933Z,99.99
2023-04-24T10:06:30.925Z,99.99
2023-04-24T10:07:30.915Z,99.99
2023-04-24T10:08:30.930Z,99.99
2023-04-24T10:09:30.887Z,99.99
2023-04-24T10:10:30.895Z,99.99
2023-04-24T10:11:30.883Z,99.99
2023-04-24T10:12:30.872Z,99.99
2023-04-24T10:13:31.109Z,99.99
2023-04-24T10:14:30.839Z,99.99
2023-04-24T10:15:30.854Z,99.99
2023-04-24T10:16:30.947Z,99.99
2023-04-24T10:17:30.821Z,99.99
2023-04-24T10:18:30.800Z,99.99
2023-04-24T10:19:30.777Z,99.99
2023-04-24T10:20:30.781Z,99.99
2023-04-24T10:21:30.758Z,99.99
2023-04-24T10:22:30.750Z,99.99
2023-04-24T10:23:30.737Z,99.99
2023-04-24T10:24:30.725Z,99.99
2023-04-24T10:25:30.715Z,99.99
2023-04-24T10:26:30.711Z,99.99
2023-04-24T10:27:30.692Z,99.99
2023-04-24T10:28:30.683Z,99.99
2023-04-24T10:29:30.689Z,99.99
2023-04-24T10:30:30.673Z,99.99
2023-04-24T10:31:30.690Z,99.99
2023-04-24T10:32:30.714Z,99.99
2023-04-24T10:33:30.630Z,99.99
2023-04-24T10:34:30.636Z,99.99
2023-04-24T10:35:30.600Z,99.99
2023-04-24T10:36:30.590Z,99.99
2023-04-24T10:37:30.579Z,99.99
2023-04-24T10:38:30.587Z,99.99
2023-04-24T10:39:30.560Z,99.99
2023-04-24T10:40:30.550Z,99.99
2023-04-24T10:41:30.541Z,99.99
2023-04-24T10:42:30.524Z,99.99
2023-04-24T10:43:30.523Z,99.99
2023-04-24T10:44:30.504Z,99.99
2023-04-24T10:45:30.509Z,99.99
2023-04-24T10:46:30.524Z,99.99
2023-04-24T10:47:30.485Z,99.99
2023-04-24T10:48:30.457Z,99.99
2023-04-24T10:49:30.485Z,99.99
2023-04-24T10:50:30.436Z,99.99
2023-04-24T10:51:30.429Z,99.99
2023-04-24T10:52:30.413Z,99.99
2023-04-24T10:53:30.405Z,99.99
2023-04-24T10:54:30.392Z,99.99
2023-04-24T10:55:30.379Z,99.99
2023-04-24T10:56:30.368Z,99.99
2023-04-24T10:57:30.359Z,99.99
2023-04-24T10:58:30.348Z,99.99
2023-04-24T10:59:30.335Z,99.99
2023-04-24T11:00:30.324Z,99.99
2023-04-24T11:01:30.520Z,99.99
2023-04-24T11:02:30.408Z,99.99
2023-04-24T11:03:30.608Z,99.99
2023-04-24T11:04:30.289Z,99.99
2023-04-24T11:05:30.272Z,99.99
2023-04-24T11:06:30.260Z,99.99
2023-04-24T11:07:30.243Z,99.99
2023-04-24T11:08:30.234Z,99.99
2023-04-24T11:09:30.219Z,99.99
2023-04-24T11:10:30.213Z,99.99
2023-04-24T11:11:30.197Z,97.97
2023-04-24T11:12:30.184Z,92.77
2023-04-24T11:13:30.183Z,96.34
2023-04-24T11:14:30.165Z,99.29
2023-04-24T11:15:30.146Z,99.99
2023-04-24T11:16:30.300Z,99.99
2023-04-24T11:17:30.182Z,99.99
2023-04-24T11:18:30.115Z,99.99
2023-04-24T11:19:30.103Z,99.99
2023-04-24T11:20:30.091Z,99.99
2023-04-24T11:21:30.079Z,99.99
2023-04-24T11:22:30.077Z,99.99
2023-04-24T11:23:30.064Z,99.99
2023-04-24T11:24:30.056Z,97.56
2023-04-24T11:25:30.041Z,97.66
2023-04-24T11:26:30.022Z,89.00
2023-04-24T11:27:30.008Z,85.84
2023-04-24T11:28:30.105Z,81.66
2023-04-24T11:29:29.988Z,80.64
2023-04-24T11:30:29.993Z,82.17
2023-04-24T11:31:29.991Z,74.35
2023-04-24T11:32:30.042Z,73.64
2023-04-24T11:33:29.973Z,65.58
2023-04-24T11:34:29.933Z,66.80
2023-04-24T11:35:29.938Z,60.71
2023-04-24T11:36:29.916Z,54.28
2023-04-24T11:37:29.905Z,49.79
2023-04-24T11:38:29.900Z,46.33
2023-04-24T11:39:29.888Z,43.26
2023-04-24T11:40:29.867Z,45.53
2023-04-24T11:41:29.862Z,43.49
2023-04-24T11:42:29.860Z,38.69
2023-04-24T11:43:29.841Z,32.36
2023-04-24T11:44:29.821Z,29.18
2023-04-24T11:45:29.822Z,25.20
2023-04-24T11:46:29.841Z,23.06
2023-04-24T11:47:29.817Z,29.19
2023-04-24T11:48:29.780Z,26.95
2023-04-24T11:49:29.826Z,26.23
2023-04-24T11:50:29.989Z,25.42
2023-04-24T11:51:33.801Z,24.09
2023-04-24T11:52:30.773Z,29.10
2023-04-24T11:53:29.724Z,21.64
2023-04-24T11:54:29.711Z,18.88
2023-04-24T11:55:29.700Z,20.52
2023-04-24T11:56:29.686Z,17.15
2023-04-24T11:57:29.695Z,15.22
2023-04-24T11:58:29.671Z,19.61
2023-04-24T11:59:29.661Z,12.15
2023-04-24T12:00:29.679Z,11.33
2023-04-24T12:01:29.656Z,9.19
2023-04-24T12:02:29.872Z,5.21
2023-04-24T12:03:29.833Z,6.94
2023-04-24T12:04:29.916Z,9.70
2023-04-24T12:05:29.867Z,2.96
2023-04-24T12:06:29.582Z,1.63
2023-04-24T12:07:29.574Z,0.00
2023-04-24T12:08:29.565Z,0.00
2023-04-24T12:09:29.543Z,0.00
2023-04-24T12:10:29.540Z,0.00
2023-04-24T12:11:29.532Z,0.71
2023-04-24T12:12:29.523Z,0.00
2023-04-24T12:13:29.510Z,0.00
2023-04-24T12:14:29.494Z,0.00
2023-04-24T12:15:29.480Z,0.00
2023-04-24T12:16:29.550Z,0.00
2023-04-24T12:17:29.606Z,0.00
2023-04-24T12:18:29.444Z,0.00
2023-04-24T12:19:29.436Z,0.00
2023-04-24T12:20:29.459Z,0.00
2023-04-24T12:21:29.432Z,0.00
2023-04-24T12:22:29.397Z,0.00
2023-04-24T12:23:29.393Z,0.00
2023-04-24T12:24:29.374Z,0.00
2023-04-24T12:25:29.372Z,0.00
2023-04-24T12:26:29.352Z,0.00
2023-04-24T12:27:29.345Z,0.00
2023-04-24T12:28:29.334Z,0.00
2023-04-24T12:29:29.319Z,0.00
2023-04-24T12:30:29.412Z,0.00
2023-04-24T12:31:29.323Z,0.00
2023-04-24T12:32:29.313Z,0.00
2023-04-24T12:33:29.279Z,0.00
2023-04-24T12:34:29.259Z,0.00
2023-04-24T12:35:29.251Z,0.00
2023-04-24T12:36:29.238Z,0.00
2023-04-24T12:37:29.282Z,0.00
2023-04-24T12:38:29.222Z,0.00
2023-04-24T12:39:29.208Z,0.00
2023-04-24T12:40:29.198Z,0.00
2023-04-24T12:41:29.186Z,0.00
2023-04-24T12:42:29.174Z,0.00
2023-04-24T12:43:29.161Z,0.00
2023-04-24T12:44:29.149Z,0.00
2023-04-24T12:45:29.157Z,0.00
2023-04-24T12:46:29.157Z,0.00
2023-04-24T12:47:29.123Z,0.00
2023-04-24T12:48:29.174Z,0.00
2023-04-24T12:49:29.114Z,0.00
2023-04-24T12:50:29.090Z,0.00
2023-04-24T12:51:29.078Z,0.00
2023-04-24T12:52:29.078Z,0.00
2023-04-24T12:53:29.072Z,0.00
2023-04-24T12:54:29.121Z,0.00