createdAt,value
2019-06-20T00:00:58.457Z,14.50
2019-06-20T00:06:12.619Z,10.95
2019-06-20T00:08:46.146Z,13.75
2019-06-20T00:11:22.924Z,11.12
2019-06-20T00:14:01.018Z,9.23
2019-06-20T00:19:46.821Z,7.37
2019-06-20T00:25:13.154Z,9.33
2019-06-20T00:33:23.676Z,10.13
2019-06-20T00:35:55.704Z,13.35
2019-06-20T00:38:33.531Z,10.90
2019-06-20T00:41:07.648Z,9.65
2019-06-20T00:43:44.649Z,9.88
2019-06-20T00:49:03.141Z,9.00
2019-06-20T00:51:37.637Z,8.85
2019-06-20T01:05:46.047Z,16.40
2019-06-20T01:08:18.867Z,13.08
2019-06-20T01:14:13.914Z,10.88
2019-06-20T01:20:20.977Z,14.03
2019-06-20T01:22:12.472Z,10.72
2019-06-20T01:24:55.759Z,8.35
2019-06-20T01:27:38.276Z,8.70
2019-06-20T01:30:16.949Z,9.90
2019-06-20T01:35:36.795Z,8.95
2019-06-20T01:38:20.243Z,9.63
2019-06-20T01:41:49.227Z,7.78
2019-06-20T02:14:06.130Z,7.08
2019-06-20T02:14:54.298Z,12.88
2019-06-20T02:23:38.576Z,6.55
2019-06-20T02:26:13.054Z,7.83
2019-06-20T02:28:53.220Z,5.62
2019-06-20T02:31:37.074Z,10.45
2019-06-20T02:34:45.604Z,6.28
2019-06-20T02:40:40.755Z,8.80
2019-06-20T02:43:15.641Z,9.70
2019-06-20T02:45:49.205Z,6.35
2019-06-20T02:48:30.944Z,6.15
2019-06-20T02:51:15.553Z,6.15
2019-06-20T02:53:47.824Z,8.13
2019-06-20T02:56:40.534Z,7.20
2019-06-20T03:02:03.761Z,5.10
2019-06-20T03:07:13.773Z,3.72
2019-06-20T03:09:50.410Z,3.02
2019-06-20T03:12:23.779Z,4.80
2019-06-20T03:15:03.574Z,5.78
2019-06-20T03:17:40.537Z,12.15
2019-06-20T03:23:01.451Z,5.65
2019-06-20T03:31:12.306Z,4.70
2019-06-20T03:33:48.756Z,4.40
2019-06-20T03:46:58.055Z,5.47
2019-06-20T03:49:29.039Z,6.22
2019-06-20T03:52:04.975Z,3.62
2019-06-20T03:54:48.792Z,3.22
2019-06-20T03:57:28.981Z,6.35
2019-06-20T04:00:04.734Z,4.12
2019-06-20T04:02:41.782Z,2.75
2019-06-20T04:05:21.786Z,3.47
2019-06-20T04:08:00.610Z,5.67
2019-06-20T04:16:12.118Z,4.05
2019-06-20T04:18:48.267Z,7.95
2019-06-20T04:21:22.280Z,9.85
2019-06-20T04:24:16.127Z,9.43
2019-06-20T04:26:50.265Z,7.90
2019-06-20T04:29:25.128Z,6.22
2019-06-20T04:32:04.177Z,4.15
2019-06-20T04:34:41.049Z,6.40
2019-06-20T04:37:18.395Z,3.85
2019-06-20T04:39:53.959Z,4.03
2019-06-20T04:45:13.359Z,4.03
2019-06-20T04:47:49.031Z,3.67
2019-06-20T04:53:00.258Z,4.42
2019-06-20T04:55:32.918Z,5.58
2019-06-20T04:58:11.824Z,5.55
2019-06-20T05:00:44.840Z,4.72
2019-06-20T05:03:20.384Z,7.05
2019-06-20T05:05:53.965Z,2.62
2019-06-20T05:08:30.335Z,4.17
2019-06-20T05:11:01.326Z,4.12
2019-06-20T05:13:32.491Z,2.65
2019-06-20T05:16:10.066Z,4.65
2019-06-20T05:29:36.885Z,3.85
2019-06-20T05:32:13.422Z,5.58
2019-06-20T05:34:48.022Z,7.60
2019-06-20T05:37:26.411Z,2.62
2019-06-20T05:40:03.102Z,5.12
2019-06-20T05:42:41.545Z,4.58
2019-06-20T05:45:18.508Z,3.25
2019-06-20T05:53:34.785Z,2.92
2019-06-20T05:53:45.911Z,6.28
2019-06-20T05:59:02.633Z,3.70
2019-06-20T06:01:40.294Z,6.17
2019-06-20T06:04:13.122Z,4.22
2019-06-20T06:09:27.200Z,3.05
2019-06-20T06:12:02.414Z,12.98
2019-06-20T06:14:38.782Z,4.67
2019-06-20T06:19:49.943Z,4.00
2019-06-20T06:22:28.098Z,5.87
2019-06-20T06:24:59.935Z,4.10
2019-06-20T06:32:57.873Z,8.30
2019-06-20T06:35:38.601Z,7.60
2019-06-20T06:43:48.510Z,10.55
2019-06-20T06:49:00.664Z,9.35
2019-06-20T06:54:16.567Z,4.33
2019-06-20T06:56:55.352Z,6.05
2019-06-20T07:02:16.968Z,7.30
2019-06-20T07:04:53.847Z,5.47
2019-06-20T07:07:43.233Z,5.17
2019-06-20T07:19:32.319Z,3.60
2019-06-20T07:28:00.479Z,4.60
2019-06-20T08:15:28.227Z,2.42
2019-06-20T08:43:51.745Z,4.70
2019-06-20T08:49:21.296Z,8.05
2019-06-20T08:52:05.490Z,4.75
2019-06-20T08:57:32.353Z,4.17
2019-06-20T09:03:35.756Z,5.97
2019-06-20T09:06:26.966Z,5.05
2019-06-20T09:09:02.443Z,5.70
2019-06-20T09:11:40.760Z,6.65
2019-06-20T09:14:13.591Z,3.40
2019-06-20T09:16:46.027Z,1.57
2019-06-20T09:24:39.813Z,2.75
2019-06-20T09:27:11.771Z,5.80
2019-06-20T09:29:51.587Z,6.10
2019-06-20T09:32:28.803Z,3.62
2019-06-20T09:56:02.239Z,4.97
2019-06-20T09:58:48.323Z,5.97
2019-06-20T10:12:52.069Z,4.78
2019-06-20T11:05:51.749Z,7.80
2019-06-20T11:08:22.733Z,4.15
2019-06-20T11:10:55.106Z,6.28
2019-06-20T11:13:26.078Z,7.28
2019-06-20T11:21:17.814Z,3.65
2019-06-20T11:29:14.437Z,4.45
2019-06-20T11:31:53.416Z,3.72
2019-06-20T11:34:27.431Z,3.35
2019-06-20T11:47:36.711Z,6.47
2019-06-20T11:50:09.617Z,5.47
2019-06-20T11:58:00.589Z,4.37
2019-06-20T12:00:39.489Z,9.00
2019-06-20T12:05:54.739Z,6.03
2019-06-20T12:13:44.874Z,7.30
2019-06-20T12:16:20.315Z,4.42
2019-06-20T12:18:54.125Z,7.40
2019-06-20T12:24:08.664Z,4.62
2019-06-20T12:26:46.926Z,8.23
2019-06-20T12:37:27.197Z,6.00
2019-06-20T12:40:05.808Z,7.42
2019-06-20T12:42:41.259Z,6.40
2019-06-20T12:48:01.567Z,5.87
2019-06-20T12:50:34.912Z,3.33
2019-06-20T12:53:12.193Z,4.95
2019-06-20T13:03:54.982Z,4.10
2019-06-20T13:11:52.411Z,3.70
2019-06-20T13:17:08.845Z,4.80
2019-06-20T13:19:42.220Z,6.67
2019-06-20T13:22:23.144Z,14.65
2019-06-20T13:24:56.418Z,26.25
2019-06-20T13:27:28.136Z,8.78
2019-06-20T13:30:03.527Z,7.08
2019-06-20T13:32:43.469Z,13.15
2019-06-20T13:35:17.332Z,5.67
2019-06-20T13:37:49.807Z,6.53
2019-06-20T13:40:21.165Z,4.50
2019-06-20T13:42:56.181Z,6.55
2019-06-20T13:45:27.752Z,12.98
2019-06-20T13:50:41.912Z,4.08
2019-06-20T13:53:15.484Z,5.25
2019-06-20T13:55:47.653Z,6.25
2019-06-20T13:58:22.047Z,6.53
2019-06-20T14:00:54.700Z,5.53
2019-06-20T14:03:25.653Z,9.28
2019-06-20T14:05:57.531Z,6.33
2019-06-20T14:08:30.634Z,10.58
2019-06-20T14:11:02.859Z,15.65
2019-06-20T14:13:35.560Z,44.63
2019-06-20T14:18:50.240Z,87.12
2019-06-20T14:21:19.886Z,63.95
2019-06-20T14:26:33.977Z,78.40
2019-06-20T14:29:06.189Z,66.45
2019-06-20T14:31:37.707Z,36.45
2019-06-20T14:34:10.151Z,28.23
2019-06-20T14:36:44.317Z,22.62
2019-06-20T14:39:15.176Z,16.95
2019-06-20T14:41:48.663Z,18.80
2019-06-20T14:44:21.988Z,13.60
2019-06-20T14:46:54.277Z,20.10
2019-06-20T14:49:26.204Z,20.50
2019-06-20T14:52:00.112Z,12.05
2019-06-20T14:54:33.617Z,14.50
2019-06-20T14:57:06.637Z,15.15
2019-06-20T14:59:39.027Z,10.45
2019-06-20T15:02:09.989Z,12.75
2019-06-20T15:04:41.674Z,5.97
2019-06-20T15:07:17.741Z,7.12
2019-06-20T15:09:56.199Z,7.05
2019-06-20T15:12:33.957Z,15.58
2019-06-20T15:15:11.069Z,10.18
2019-06-20T15:17:42.391Z,9.48
2019-06-20T15:20:20.743Z,7.47
2019-06-20T15:22:54.650Z,12.68
2019-06-20T15:25:27.233Z,7.60
2019-06-20T15:27:58.415Z,6.78
2019-06-20T15:30:31.587Z,5.80
2019-06-20T15:33:10.357Z,10.88
2019-06-20T15:35:38.822Z,7.20
2019-06-20T15:38:18.386Z,6.58
2019-06-20T15:40:55.655Z,10.30
2019-06-20T15:43:28.415Z,4.97
2019-06-20T15:54:00.566Z,8.25
2019-06-20T15:59:21.518Z,12.93
2019-06-20T16:01:54.224Z,7.10
2019-06-20T16:04:28.972Z,7.93
2019-06-20T16:06:59.896Z,8.70
2019-06-20T16:09:33.631Z,6.58
2019-06-20T16:12:06.713Z,5.37
2019-06-20T16:14:38.810Z,9.23
2019-06-20T16:22:32.588Z,7.33
2019-06-20T16:25:05.086Z,6.50
2019-06-20T16:27:39.648Z,10.72
2019-06-20T16:38:23.747Z,10.53
2019-06-20T16:40:59.363Z,14.58
2019-06-20T16:43:33.437Z,11.10
2019-06-20T16:46:07.878Z,15.15
2019-06-20T16:48:40.336Z,13.15
2019-06-20T16:51:14.220Z,15.32
2019-06-20T16:53:46.448Z,15.32
2019-06-20T16:56:17.406Z,17.65
2019-06-20T16:58:48.315Z,8.93
2019-06-20T17:01:24.715Z,14.25
2019-06-20T17:03:59.029Z,17.40
2019-06-20T17:06:33.714Z,9.30
2019-06-20T17:09:09.521Z,9.98
2019-06-20T17:11:44.599Z,14.93
2019-06-20T17:14:21.608Z,9.13
2019-06-20T17:16:54.105Z,12.43
2019-06-20T17:19:25.719Z,12.23
2019-06-20T17:22:02.386Z,85.92
2019-06-20T17:24:34.819Z,45.12
2019-06-20T17:27:05.753Z,40.05
2019-06-20T17:29:36.692Z,45.83
2019-06-20T17:32:08.529Z,19.32
2019-06-20T17:34:39.484Z,25.50
2019-06-20T17:37:12.876Z,15.72
2019-06-20T17:39:45.558Z,5.37
2019-06-20T17:42:16.539Z,6.92
2019-06-20T17:44:49.083Z,9.45
2019-06-20T17:47:26.447Z,12.20
2019-06-20T17:49:57.402Z,13.60
2019-06-20T17:52:28.319Z,24.92
2019-06-20T17:55:02.050Z,30.35
2019-06-20T17:57:34.812Z,30.15
2019-06-20T18:00:10.908Z,21.70
2019-06-20T18:02:47.355Z,22.02
2019-06-20T18:05:19.110Z,24.72
2019-06-20T18:07:53.621Z,19.95
2019-06-20T18:13:02.871Z,17.00
2019-06-20T18:15:34.123Z,20.40
2019-06-20T18:18:05.529Z,14.85
2019-06-20T18:20:42.951Z,12.75
2019-06-20T18:23:14.822Z,14.55
2019-06-20T18:25:54.836Z,11.23
2019-06-20T18:28:28.067Z,10.10
2019-06-20T18:30:59.489Z,14.23
2019-06-20T18:33:34.209Z,13.78
2019-06-20T18:38:41.369Z,13.43
2019-06-20T18:41:21.149Z,22.10
2019-06-20T18:43:52.087Z,26.23
2019-06-20T18:46:26.296Z,23.38
2019-06-20T18:48:58.698Z,16.32
2019-06-20T18:51:31.615Z,19.15
2019-06-20T18:59:32.729Z,16.17
2019-06-20T19:02:11.047Z,12.35
2019-06-20T19:07:28.533Z,10.23
2019-06-20T19:10:09.231Z,11.43
2019-06-20T19:12:41.218Z,12.15
2019-06-20T19:15:18.073Z,12.68
2019-06-20T19:17:58.902Z,11.80
2019-06-20T19:20:41.025Z,12.05
2019-06-20T19:26:03.576Z,13.88
2019-06-20T19:42:28.053Z,13.22
2019-06-20T19:45:08.380Z,12.80
2019-06-20T19:47:46.719Z,11.30
2019-06-20T19:55:34.380Z,10.72
2019-06-20T19:58:06.689Z,12.20
2019-06-20T20:00:39.718Z,10.13
2019-06-20T20:03:11.578Z,18.32
2019-06-20T20:05:48.276Z,11.75
2019-06-20T20:13:39.861Z,34.67
2019-06-20T20:18:58.524Z,19.52
2019-06-20T20:24:13.466Z,16.97
2019-06-20T20:29:32.154Z,11.25
2019-06-20T20:32:12.922Z,9.90
2019-06-20T20:34:45.440Z,8.98
2019-06-20T20:42:44.295Z,11.10
2019-06-20T20:45:22.298Z,11.45
2019-06-20T20:48:00.702Z,12.90
2019-06-20T20:50:33.708Z,10.30
2019-06-20T20:53:12.349Z,11.73
2019-06-20T20:55:43.902Z,10.75
2019-06-20T20:58:24.231Z,9.03
2019-06-20T21:01:08.292Z,9.20
2019-06-20T21:03:40.500Z,8.93
2019-06-20T21:06:12.068Z,8.80
2019-06-20T21:14:03.417Z,11.38
2019-06-20T21:16:42.157Z,10.40
2019-06-20T21:21:51.490Z,6.50
2019-06-20T21:27:12.936Z,10.88
2019-06-20T21:29:44.868Z,7.10
2019-06-20T21:32:18.027Z,6.30
2019-06-20T21:34:55.478Z,10.63
2019-06-20T21:37:34.250Z,9.50
2019-06-20T21:40:08.055Z,11.95
2019-06-20T21:42:40.054Z,9.50
2019-06-20T21:45:14.038Z,8.30
2019-06-20T21:47:46.431Z,7.75
2019-06-20T21:50:17.673Z,7.03
2019-06-20T21:52:48.971Z,13.45
2019-06-20T21:58:02.655Z,9.63
2019-06-20T22:00:39.149Z,13.38
2019-06-20T22:03:14.155Z,12.35
2019-06-20T22:05:46.988Z,13.65
2019-06-20T22:08:18.933Z,8.45
2019-06-20T22:10:54.757Z,10.82
2019-06-20T22:13:27.217Z,8.38
2019-06-20T22:15:58.137Z,9.73
2019-06-20T23:21:49.061Z,9.20
2019-06-20T23:24:21.563Z,9.58
2019-06-20T23:26:54.212Z,11.25
2019-06-20T23:29:27.756Z,9.00
2019-06-20T23:32:00.169Z,10.68
2019-06-20T23:34:31.119Z,10.25
2019-06-20T23:37:12.580Z,8.18
2019-06-20T23:39:37.595Z,8.68
2019-06-20T23:42:12.114Z,9.78
2019-06-20T23:44:43.983Z,9.78
2019-06-20T23:47:22.354Z,7.40
2019-06-20T23:49:53.330Z,9.50
2019-06-20T23:52:25.818Z,9.83
2019-06-20T23:54:58.017Z,8.38
