createdAt,value
2018-12-24T00:01:55.460Z,8.37
2018-12-24T00:04:24.921Z,10.07
2018-12-24T00:06:54.216Z,7.90
2018-12-24T00:09:23.483Z,7.37
2018-12-24T00:11:52.741Z,7.50
2018-12-24T00:14:22.029Z,7.20
2018-12-24T00:16:51.319Z,7.37
2018-12-24T00:19:20.595Z,8.07
2018-12-24T00:21:49.888Z,10.20
2018-12-24T00:24:19.181Z,8.00
2018-12-24T00:26:48.474Z,12.60
2018-12-24T00:29:17.746Z,16.33
2018-12-24T00:31:47.041Z,9.07
2018-12-24T00:34:16.331Z,10.20
2018-12-24T00:36:45.593Z,10.40
2018-12-24T00:39:15.189Z,11.10
2018-12-24T00:41:44.470Z,16.37
2018-12-24T00:44:13.729Z,14.57
2018-12-24T00:46:43.008Z,14.37
2018-12-24T00:49:12.286Z,13.83
2018-12-24T00:51:41.574Z,11.47
2018-12-24T00:54:10.853Z,11.43
2018-12-24T00:56:40.333Z,10.20
2018-12-24T00:59:09.600Z,15.63
2018-12-24T01:01:38.857Z,12.50
2018-12-24T01:04:08.169Z,10.73
2018-12-24T01:06:37.445Z,9.43
2018-12-24T01:09:06.941Z,14.03
2018-12-24T01:11:36.229Z,10.17
2018-12-24T01:14:05.509Z,11.40
2018-12-24T01:16:34.796Z,12.20
2018-12-24T01:19:04.068Z,10.37
2018-12-24T01:21:33.367Z,10.47
2018-12-24T01:24:02.638Z,10.30
2018-12-24T01:26:31.900Z,8.60
2018-12-24T01:29:01.173Z,8.77
2018-12-24T01:31:30.452Z,7.53
2018-12-24T01:33:59.721Z,11.20
2018-12-24T01:36:29.009Z,10.37
2018-12-24T01:38:58.293Z,8.03
2018-12-24T01:41:27.551Z,7.23
2018-12-24T01:43:56.791Z,6.63
2018-12-24T01:46:26.085Z,6.90
2018-12-24T01:48:55.357Z,7.43
2018-12-24T01:51:24.611Z,11.03
2018-12-24T01:53:53.895Z,6.03
2018-12-24T01:56:23.166Z,8.30
2018-12-24T01:58:52.452Z,8.40
2018-12-24T02:01:21.727Z,6.57
2018-12-24T02:03:50.988Z,6.73
2018-12-24T02:06:20.276Z,7.00
2018-12-24T02:08:49.561Z,7.20
2018-12-24T02:11:18.857Z,6.10
2018-12-24T02:13:48.119Z,9.27
2018-12-24T02:16:17.385Z,6.03
2018-12-24T02:18:46.690Z,6.93
2018-12-24T02:21:15.964Z,5.20
2018-12-24T02:23:45.279Z,6.73
2018-12-24T02:26:14.549Z,9.00
2018-12-24T02:28:43.825Z,7.40
2018-12-24T02:31:13.086Z,7.23
2018-12-24T02:33:42.372Z,6.67
2018-12-24T02:36:11.674Z,8.50
2018-12-24T02:38:41.013Z,10.90
2018-12-24T02:41:10.302Z,16.50
2018-12-24T02:43:39.626Z,10.80
2018-12-24T02:46:08.940Z,11.97
2018-12-24T02:48:38.226Z,11.27
2018-12-24T02:51:07.525Z,10.43
2018-12-24T02:53:36.809Z,11.67
2018-12-24T02:56:06.081Z,17.20
2018-12-24T02:58:35.349Z,10.17
2018-12-24T03:01:04.647Z,12.30
2018-12-24T03:03:33.932Z,15.93
2018-12-24T03:06:03.188Z,10.83
2018-12-24T03:08:32.460Z,13.07
2018-12-24T03:11:01.728Z,14.43
2018-12-24T03:13:31.034Z,11.70
2018-12-24T03:16:00.322Z,12.10
2018-12-24T03:18:29.602Z,9.50
2018-12-24T03:20:58.912Z,11.50
2018-12-24T03:23:28.195Z,11.67
2018-12-24T03:25:57.453Z,13.60
2018-12-24T03:28:26.733Z,11.80
2018-12-24T03:30:56.002Z,10.77
2018-12-24T03:33:25.570Z,9.87
2018-12-24T03:35:54.833Z,14.07
2018-12-24T03:38:24.153Z,15.37
2018-12-24T03:40:53.437Z,10.43
2018-12-24T03:43:22.699Z,14.70
2018-12-24T03:45:51.997Z,10.37
2018-12-24T03:48:21.277Z,10.50
2018-12-24T03:50:50.572Z,11.73
2018-12-24T03:53:19.858Z,10.93
2018-12-24T03:55:49.208Z,18.37
2018-12-24T03:58:18.497Z,12.27
2018-12-24T04:00:47.815Z,14.07
2018-12-24T04:03:17.112Z,12.20
2018-12-24T04:05:46.358Z,11.57
2018-12-24T04:08:15.635Z,10.20
2018-12-24T04:10:44.920Z,9.43
2018-12-24T04:13:22.349Z,8.60
2018-12-24T04:15:45.196Z,12.20
2018-12-24T04:18:14.478Z,12.27
2018-12-24T04:20:43.780Z,11.97
2018-12-24T04:23:13.053Z,7.60
2018-12-24T04:25:43.017Z,11.97
2018-12-24T04:28:12.318Z,8.60
2018-12-24T04:30:41.672Z,10.97
2018-12-24T04:33:10.930Z,9.00
2018-12-24T04:35:40.196Z,9.27
2018-12-24T04:38:09.500Z,8.03
2018-12-24T04:40:38.791Z,9.00
2018-12-24T04:43:08.069Z,11.87
2018-12-24T04:45:37.360Z,10.77
2018-12-24T04:48:06.620Z,13.77
2018-12-24T04:50:35.884Z,9.30
2018-12-24T04:53:05.162Z,9.30
2018-12-24T04:55:34.429Z,11.70
2018-12-24T04:58:03.717Z,10.83
2018-12-24T05:00:32.986Z,11.53
2018-12-24T05:03:02.235Z,8.50
2018-12-24T05:05:31.525Z,8.83
2018-12-24T05:08:00.788Z,10.50
2018-12-24T05:10:30.065Z,9.23
2018-12-24T05:12:59.353Z,9.10
2018-12-24T05:15:28.611Z,10.80
2018-12-24T05:17:57.891Z,12.63
2018-12-24T05:20:28.756Z,8.40
2018-12-24T05:22:58.055Z,9.10
2018-12-24T05:25:27.316Z,8.40
2018-12-24T05:27:56.576Z,13.13
2018-12-24T05:30:25.843Z,10.10
2018-12-24T05:32:55.116Z,12.23
2018-12-24T05:35:24.391Z,12.73
2018-12-24T05:37:53.645Z,9.70
2018-12-24T05:40:22.951Z,13.13
2018-12-24T05:42:52.221Z,15.50
2018-12-24T05:45:21.484Z,11.17
2018-12-24T05:47:50.763Z,15.60
2018-12-24T05:50:20.033Z,15.53
2018-12-24T05:52:49.321Z,16.00
2018-12-24T05:55:18.584Z,10.57
2018-12-24T05:57:47.856Z,12.60
2018-12-24T06:00:17.130Z,13.90
2018-12-24T06:02:46.412Z,15.37
2018-12-24T06:05:15.672Z,13.40
2018-12-24T06:07:44.961Z,17.63
2018-12-24T06:10:14.233Z,17.30
2018-12-24T06:12:43.505Z,18.47
2018-12-24T06:15:12.790Z,16.17
2018-12-24T06:17:42.065Z,25.77
2018-12-24T06:20:11.369Z,18.40
2018-12-24T06:22:40.620Z,28.50
2018-12-24T06:25:09.893Z,15.90
2018-12-24T06:27:39.209Z,18.67
2018-12-24T06:30:08.482Z,19.43
2018-12-24T06:32:37.740Z,15.10
2018-12-24T06:35:07.036Z,17.40
2018-12-24T06:37:36.320Z,15.70
2018-12-24T06:40:06.050Z,16.70
2018-12-24T06:42:35.329Z,19.27
2018-12-24T06:45:04.612Z,14.70
2018-12-24T06:47:33.915Z,19.57
2018-12-24T06:50:03.181Z,15.00
2018-12-24T06:52:32.461Z,19.93
2018-12-24T06:55:01.751Z,17.67
2018-12-24T06:57:31.007Z,17.37
2018-12-24T07:00:00.299Z,21.60
2018-12-24T07:02:29.577Z,17.73
2018-12-24T07:04:58.879Z,22.00
2018-12-24T07:07:28.158Z,14.90
2018-12-24T07:09:57.563Z,19.47
2018-12-24T07:12:26.869Z,17.43
2018-12-24T07:14:56.139Z,19.80
2018-12-24T07:17:25.435Z,16.50
2018-12-24T07:19:54.760Z,19.60
2018-12-24T07:22:24.056Z,22.40
2018-12-24T07:24:53.368Z,15.87
2018-12-24T07:27:22.661Z,14.70
2018-12-24T07:29:51.944Z,21.00
2018-12-24T07:32:21.252Z,17.60
2018-12-24T07:34:50.542Z,17.27
2018-12-24T07:37:19.828Z,14.47
2018-12-24T07:39:49.170Z,17.30
2018-12-24T07:42:18.439Z,18.60
2018-12-24T07:44:47.740Z,13.60
2018-12-24T07:47:17.025Z,14.43
2018-12-24T07:49:46.299Z,21.93
2018-12-24T07:52:15.592Z,15.40
2018-12-24T07:54:44.878Z,15.97
2018-12-24T07:57:14.166Z,18.20
2018-12-24T07:59:43.578Z,23.50
2018-12-24T08:02:12.866Z,13.10
2018-12-24T08:04:42.181Z,12.87
2018-12-24T08:07:11.442Z,23.90
2018-12-24T08:09:40.728Z,15.37
2018-12-24T08:12:10.016Z,14.50
2018-12-24T08:14:39.303Z,12.47
2018-12-24T08:17:08.592Z,11.10
2018-12-24T08:19:37.941Z,15.37
2018-12-24T08:22:07.255Z,14.57
2018-12-24T08:24:36.535Z,23.23
2018-12-24T08:27:05.844Z,10.30
2018-12-24T08:29:35.124Z,12.10
2018-12-24T08:32:04.399Z,19.23
2018-12-24T08:34:33.683Z,15.97
2018-12-24T08:37:02.986Z,10.00
2018-12-24T08:39:32.308Z,15.60
2018-12-24T08:42:01.580Z,8.20
2018-12-24T08:44:30.890Z,15.10
2018-12-24T08:47:00.175Z,9.47
2018-12-24T08:49:29.436Z,9.50
2018-12-24T08:51:59.585Z,8.30
2018-12-24T08:54:28.869Z,6.70
2018-12-24T08:56:58.149Z,11.83
2018-12-24T08:59:27.514Z,8.10
2018-12-24T09:01:58.103Z,6.97
2018-12-24T09:04:27.551Z,7.27
2018-12-24T09:06:56.836Z,6.43
2018-12-24T09:09:26.151Z,11.33
2018-12-24T09:11:55.455Z,11.90
2018-12-24T09:14:24.735Z,5.37
2018-12-24T09:16:54.023Z,7.03
2018-12-24T09:19:23.320Z,5.77
2018-12-24T09:21:52.745Z,7.90
2018-12-24T09:24:22.021Z,6.80
2018-12-24T09:26:51.310Z,7.50
2018-12-24T09:29:20.556Z,4.70
2018-12-24T09:31:49.837Z,13.77
2018-12-24T09:34:19.100Z,4.10
2018-12-24T09:36:48.389Z,4.73
2018-12-24T09:39:17.638Z,7.00
2018-12-24T09:41:46.952Z,5.63
2018-12-24T09:44:16.209Z,4.13
2018-12-24T09:46:45.501Z,4.70
2018-12-24T09:49:14.834Z,9.23
2018-12-24T09:51:44.109Z,8.57
2018-12-24T09:54:13.425Z,10.03
2018-12-24T09:56:42.708Z,11.30
2018-12-24T09:59:11.994Z,9.97
2018-12-24T10:01:41.287Z,14.37
2018-12-24T10:04:25.683Z,9.33
2018-12-24T10:06:56.898Z,9.23
2018-12-24T10:09:26.172Z,5.43
2018-12-24T10:11:55.470Z,11.00
2018-12-24T10:14:24.725Z,9.20
2018-12-24T10:16:53.983Z,7.40
2018-12-24T10:19:23.280Z,8.73
2018-12-24T10:21:52.580Z,8.00
2018-12-24T10:24:21.873Z,8.93
2018-12-24T10:26:51.158Z,4.37
2018-12-24T10:29:20.490Z,8.13
2018-12-24T10:31:49.742Z,6.07
2018-12-24T10:34:19.053Z,4.80
2018-12-24T10:36:48.316Z,8.80
2018-12-24T10:39:17.576Z,5.70
2018-12-24T10:41:46.891Z,8.57
2018-12-24T10:44:16.176Z,8.83
2018-12-24T10:46:45.469Z,4.33
2018-12-24T10:49:14.784Z,7.50
2018-12-24T10:51:44.072Z,5.93
2018-12-24T10:54:13.367Z,3.00
2018-12-24T10:56:42.645Z,3.60
2018-12-24T10:59:11.921Z,3.17
2018-12-24T11:01:41.209Z,3.33
2018-12-24T11:04:11.846Z,3.23
2018-12-24T11:06:41.113Z,2.60
2018-12-24T11:09:10.403Z,2.97
2018-12-24T11:11:40.016Z,2.50
2018-12-24T11:14:09.312Z,3.00
2018-12-24T11:16:38.609Z,2.63
2018-12-24T11:19:07.879Z,4.10
2018-12-24T11:21:37.188Z,3.23
2018-12-24T11:24:06.485Z,3.03
2018-12-24T11:26:35.755Z,2.20
2018-12-24T11:29:05.043Z,9.73
2018-12-24T11:31:34.310Z,2.20
2018-12-24T11:34:03.590Z,3.33
2018-12-24T11:36:32.843Z,2.47
2018-12-24T11:39:02.151Z,7.17
2018-12-24T11:41:31.484Z,2.50
2018-12-24T11:44:00.793Z,2.37
2018-12-24T11:46:30.092Z,5.07
2018-12-24T11:48:59.369Z,2.73
2018-12-24T11:51:28.924Z,2.40
2018-12-24T11:53:58.206Z,5.33
2018-12-24T11:56:27.509Z,5.10
2018-12-24T11:58:56.923Z,2.20
2018-12-24T12:01:26.235Z,2.13
2018-12-24T12:03:55.510Z,2.33
2018-12-24T12:06:24.792Z,1.83
2018-12-24T12:08:54.237Z,2.20
2018-12-24T12:11:23.675Z,2.47
2018-12-24T12:13:52.964Z,2.33
2018-12-24T12:16:22.243Z,1.90
2018-12-24T12:18:52.656Z,2.03
2018-12-24T12:21:22.032Z,2.00
2018-12-24T12:23:51.322Z,3.83
2018-12-24T12:26:20.593Z,3.43
2018-12-24T12:28:49.993Z,3.03
2018-12-24T12:31:19.259Z,1.63
2018-12-24T12:33:48.566Z,2.10
2018-12-24T12:36:18.024Z,2.43
2018-12-24T12:38:47.314Z,2.50
2018-12-24T12:41:16.592Z,5.70
2018-12-24T12:43:45.941Z,1.77
2018-12-24T12:46:15.230Z,1.77
2018-12-24T12:48:44.501Z,8.73
2018-12-24T12:51:13.782Z,4.50
2018-12-24T12:53:43.063Z,2.20
2018-12-24T12:56:12.370Z,2.30
2018-12-24T12:58:41.621Z,2.00
2018-12-24T13:01:10.952Z,1.87
2018-12-24T13:03:40.250Z,2.60
2018-12-24T13:06:09.528Z,1.70
2018-12-24T13:08:38.784Z,3.40
2018-12-24T13:11:08.074Z,5.60
2018-12-24T13:13:37.352Z,2.87
2018-12-24T13:16:06.640Z,2.47
2018-12-24T13:18:35.936Z,3.53
2018-12-24T13:21:05.196Z,3.37
2018-12-24T13:23:34.573Z,2.37
2018-12-24T13:26:03.845Z,2.20
2018-12-24T13:28:33.104Z,4.20
2018-12-24T13:31:02.389Z,2.70
2018-12-24T13:33:31.651Z,3.50
2018-12-24T13:36:00.957Z,6.43
2018-12-24T13:38:30.213Z,5.13
2018-12-24T13:40:59.475Z,3.17
2018-12-24T13:43:28.862Z,2.50
2018-12-24T13:45:59.117Z,2.87
2018-12-24T13:48:28.396Z,3.33
2018-12-24T13:50:57.680Z,8.03
2018-12-24T13:53:26.981Z,2.73
2018-12-24T13:55:56.254Z,1.87
2018-12-24T13:58:25.543Z,2.60
2018-12-24T14:00:54.858Z,2.53
2018-12-24T14:03:24.127Z,2.20
2018-12-24T14:05:53.413Z,3.60
2018-12-24T14:08:22.680Z,3.10
2018-12-24T14:10:51.944Z,3.10
2018-12-24T14:13:21.236Z,2.63
2018-12-24T14:15:50.505Z,2.10
2018-12-24T14:18:19.749Z,2.93
2018-12-24T14:20:49.049Z,3.93
2018-12-24T14:23:18.317Z,3.13
2018-12-24T14:25:47.602Z,3.30
2018-12-24T14:28:16.956Z,2.33
2018-12-24T14:30:46.253Z,3.13
2018-12-24T14:33:15.591Z,3.73
2018-12-24T14:35:44.865Z,2.50
2018-12-24T14:38:14.142Z,3.90
2018-12-24T14:40:43.426Z,3.87
2018-12-24T14:43:12.680Z,2.63
2018-12-24T14:45:42.088Z,2.70
2018-12-24T14:48:11.374Z,3.37
2018-12-24T14:50:47.192Z,3.43
2018-12-24T14:53:11.673Z,5.00
2018-12-24T14:55:40.949Z,2.83
2018-12-24T14:58:10.228Z,3.17
2018-12-24T15:00:39.541Z,3.73
2018-12-24T15:03:08.830Z,3.30
2018-12-24T15:05:38.113Z,3.90
2018-12-24T15:08:07.404Z,3.90
2018-12-24T15:10:36.799Z,3.83
2018-12-24T15:13:06.092Z,4.63
2018-12-24T15:15:35.362Z,4.37
2018-12-24T15:18:04.621Z,4.63
2018-12-24T15:20:33.902Z,5.93
2018-12-24T15:23:03.173Z,6.57
2018-12-24T15:25:32.497Z,4.20
2018-12-24T15:28:01.773Z,8.27
2018-12-24T15:30:31.067Z,4.40
2018-12-24T15:33:00.423Z,5.33
2018-12-24T15:35:29.675Z,5.30
2018-12-24T15:37:58.972Z,4.07
2018-12-24T15:40:28.235Z,5.90
2018-12-24T15:42:57.511Z,6.87
2018-12-24T15:45:26.788Z,4.97
2018-12-24T15:47:56.090Z,6.07
2018-12-24T15:50:25.375Z,6.43
2018-12-24T15:52:54.650Z,5.50
2018-12-24T15:55:24.053Z,6.00
2018-12-24T15:57:53.341Z,6.47
2018-12-24T16:00:22.614Z,9.13
2018-12-24T16:02:51.917Z,5.93
2018-12-24T16:05:21.201Z,5.50
2018-12-24T16:07:50.477Z,5.20
2018-12-24T16:10:19.780Z,5.77
2018-12-24T16:12:49.049Z,6.27
2018-12-24T16:15:18.327Z,8.37
2018-12-24T16:17:47.624Z,4.33
2018-12-24T16:20:16.895Z,7.40
2018-12-24T16:22:46.157Z,6.90
2018-12-24T16:25:15.465Z,6.10
2018-12-24T16:27:44.734Z,6.40
2018-12-24T16:30:13.984Z,7.13
2018-12-24T16:32:43.278Z,9.07
2018-12-24T16:35:12.531Z,7.93
2018-12-24T16:37:41.826Z,11.10
2018-12-24T16:40:11.104Z,12.80
2018-12-24T16:42:40.422Z,13.60
2018-12-24T16:45:09.692Z,10.33
2018-12-24T16:47:38.969Z,5.20
2018-12-24T16:50:08.297Z,9.73
2018-12-24T16:52:37.552Z,5.67
2018-12-24T16:55:06.810Z,8.47
2018-12-24T16:57:36.084Z,7.37
2018-12-24T17:00:05.942Z,10.57
2018-12-24T17:02:35.252Z,10.87
2018-12-24T17:05:04.769Z,10.70
2018-12-24T17:07:34.037Z,11.30
2018-12-24T17:10:03.332Z,8.53
2018-12-24T17:12:32.587Z,10.83
2018-12-24T17:15:02.759Z,8.83
2018-12-24T17:17:32.124Z,10.38
2018-12-24T17:20:01.404Z,6.23
2018-12-24T17:22:30.713Z,12.30
2018-12-24T17:25:00.089Z,7.63
2018-12-24T17:27:29.633Z,8.17
2018-12-24T17:29:58.933Z,9.97
2018-12-24T17:32:28.189Z,8.47
2018-12-24T17:34:57.463Z,9.47
2018-12-24T17:37:26.771Z,9.23
2018-12-24T17:39:56.058Z,11.28
2018-12-24T17:42:25.317Z,9.30
2018-12-24T17:44:54.616Z,18.47
2018-12-24T17:47:23.859Z,16.55
2018-12-24T17:49:53.187Z,15.90
2018-12-24T17:52:22.472Z,12.37
2018-12-24T17:54:51.731Z,12.03
2018-12-24T17:57:21.035Z,11.17
2018-12-24T17:59:50.310Z,9.95
2018-12-24T18:02:19.587Z,11.83
2018-12-24T18:04:48.888Z,9.30
2018-12-24T18:07:18.148Z,9.10
2018-12-24T18:09:47.427Z,12.07
2018-12-24T18:12:16.728Z,15.28
2018-12-24T18:14:45.988Z,13.30
2018-12-24T18:17:15.264Z,10.05
2018-12-24T18:19:44.541Z,11.08
2018-12-24T18:22:13.796Z,8.10
2018-12-24T18:24:43.091Z,12.85
2018-12-24T18:27:12.456Z,11.03
2018-12-24T18:29:41.848Z,7.67
2018-12-24T18:32:11.189Z,9.33
2018-12-24T18:34:40.466Z,9.23
2018-12-24T18:37:09.757Z,12.03
2018-12-24T18:39:39.041Z,15.58
2018-12-24T18:42:08.323Z,19.32
2018-12-24T18:44:37.625Z,17.77
2018-12-24T18:47:06.903Z,23.18
2018-12-24T18:49:36.215Z,28.32
2018-12-24T18:52:05.519Z,26.50
2018-12-24T18:54:34.796Z,20.88
2018-12-24T18:57:04.088Z,18.92
2018-12-24T18:59:33.392Z,32.60
2018-12-24T19:02:02.652Z,17.82
2018-12-24T19:04:33.583Z,19.35
2018-12-24T19:07:02.889Z,18.73
2018-12-24T19:09:32.175Z,22.62
2018-12-24T19:12:01.431Z,15.03
2018-12-24T19:14:30.752Z,18.70
2018-12-24T19:17:00.029Z,22.58
2018-12-24T19:19:29.392Z,23.67
2018-12-24T19:21:58.692Z,18.55
2018-12-24T19:24:27.957Z,17.95
2018-12-24T19:26:57.286Z,17.57
2018-12-24T19:29:26.552Z,16.15
2018-12-24T19:31:55.841Z,22.13
2018-12-24T19:34:25.146Z,22.48
2018-12-24T19:36:54.422Z,18.62
2018-12-24T19:39:23.704Z,13.13
2018-12-24T19:41:53.010Z,17.73
2018-12-24T19:44:22.302Z,18.57
2018-12-24T19:46:51.584Z,16.35
2018-12-24T19:49:20.877Z,13.40
2018-12-24T19:51:50.160Z,18.98
2018-12-24T19:54:19.469Z,13.78
2018-12-24T19:56:48.742Z,18.92
2018-12-24T19:59:18.004Z,16.90
2018-12-24T20:01:47.313Z,19.37
2018-12-24T20:04:16.593Z,19.48
2018-12-24T20:06:45.857Z,18.23
2018-12-24T20:09:16.296Z,13.48
2018-12-24T20:11:45.756Z,12.18
2018-12-24T20:14:15.061Z,14.10
2018-12-24T20:16:44.350Z,18.20
2018-12-24T20:19:13.644Z,17.55
2018-12-24T20:21:42.958Z,25.65
2018-12-24T20:24:12.234Z,22.48
2018-12-24T20:26:41.494Z,21.60
2018-12-24T20:29:10.803Z,21.17
2018-12-24T20:31:40.071Z,20.20
2018-12-24T20:34:09.354Z,23.00
2018-12-24T20:36:38.655Z,17.92
2018-12-24T20:39:09.454Z,18.35
2018-12-24T20:41:38.732Z,19.87
2018-12-24T20:44:08.041Z,23.00
2018-12-24T20:46:37.334Z,19.70
2018-12-24T20:49:06.621Z,20.85
2018-12-24T20:51:35.931Z,23.75
2018-12-24T20:54:05.233Z,19.23
2018-12-24T20:56:34.517Z,19.95
2018-12-24T20:59:03.792Z,18.95
2018-12-24T21:01:33.094Z,17.40
2018-12-24T21:04:02.372Z,14.58
2018-12-24T21:06:31.665Z,19.07
2018-12-24T21:09:00.932Z,18.32
2018-12-24T21:11:30.202Z,22.95
2018-12-24T21:13:59.481Z,18.60
2018-12-24T21:16:28.749Z,23.02
2018-12-24T21:18:58.077Z,16.60
2018-12-24T21:21:27.335Z,19.32
2018-12-24T21:23:56.584Z,20.40
2018-12-24T21:26:25.888Z,22.50
2018-12-24T21:28:55.270Z,17.95
2018-12-24T21:31:24.564Z,19.32
2018-12-24T21:33:53.933Z,18.60
2018-12-24T21:36:23.204Z,21.37
2018-12-24T21:38:52.490Z,21.57
2018-12-24T21:41:21.759Z,24.52
2018-12-24T21:43:51.068Z,18.67
2018-12-24T21:46:20.352Z,21.97
2018-12-24T21:48:49.604Z,15.48
2018-12-24T21:51:18.892Z,22.02
2018-12-24T21:53:48.190Z,23.62
2018-12-24T21:56:17.489Z,17.85
2018-12-24T21:58:46.787Z,19.17
2018-12-24T22:01:16.082Z,18.10
2018-12-24T22:03:45.388Z,19.98
2018-12-24T22:06:14.649Z,17.48
2018-12-24T22:08:43.921Z,16.45
2018-12-24T22:11:13.234Z,15.32
2018-12-24T22:13:42.496Z,16.60
2018-12-24T22:16:11.766Z,17.65
2018-12-24T22:18:41.048Z,18.65
2018-12-24T22:21:10.325Z,21.95
2018-12-24T22:23:39.740Z,14.68
2018-12-24T22:26:09.034Z,18.40
2018-12-24T22:28:38.320Z,16.50
2018-12-24T22:31:07.648Z,18.27
2018-12-24T22:33:36.945Z,20.08
2018-12-24T22:36:06.244Z,20.25
2018-12-24T22:38:35.552Z,18.73
2018-12-24T22:41:04.864Z,20.92
2018-12-24T22:43:34.129Z,23.25
2018-12-24T22:46:03.424Z,19.57
2018-12-24T22:48:40.491Z,17.77
2018-12-24T22:51:03.713Z,17.52
2018-12-24T22:53:33.022Z,16.85
2018-12-24T22:56:02.306Z,17.48
2018-12-24T22:58:31.667Z,25.37
2018-12-24T23:01:01.089Z,16.00
2018-12-24T23:03:30.380Z,20.57
2018-12-24T23:05:59.689Z,16.02
2018-12-24T23:08:28.980Z,16.30
2018-12-24T23:10:58.239Z,20.45
2018-12-24T23:13:27.529Z,15.15
2018-12-24T23:15:56.825Z,15.40
2018-12-24T23:18:26.141Z,16.27
2018-12-24T23:20:55.425Z,21.52
2018-12-24T23:23:24.719Z,17.95
2018-12-24T23:25:54.008Z,18.60
2018-12-24T23:28:23.377Z,12.07
2018-12-24T23:30:52.672Z,17.77
2018-12-24T23:33:21.963Z,18.62
2018-12-24T23:35:51.282Z,16.40
2018-12-24T23:38:20.567Z,18.05
2018-12-24T23:40:49.862Z,15.25
2018-12-24T23:43:19.172Z,14.65
2018-12-24T23:45:48.454Z,16.32
2018-12-24T23:48:17.756Z,14.68
2018-12-24T23:50:47.027Z,18.45
2018-12-24T23:53:16.315Z,12.73
2018-12-24T23:55:45.607Z,19.60
2018-12-24T23:58:14.891Z,19.37
