createdAt,value
2019-02-02T00:01:47.241Z,6.47
2019-02-02T00:03:52.193Z,6.13
2019-02-02T00:05:57.249Z,5.00
2019-02-02T00:08:02.152Z,5.33
2019-02-02T00:10:08.487Z,4.70
2019-02-02T00:12:13.323Z,5.00
2019-02-02T00:14:18.136Z,4.87
2019-02-02T00:16:23.219Z,4.83
2019-02-02T00:18:28.206Z,4.83
2019-02-02T00:20:33.475Z,4.60
2019-02-02T00:22:38.384Z,7.47
2019-02-02T00:24:43.277Z,6.07
2019-02-02T00:26:48.093Z,6.80
2019-02-02T00:28:52.925Z,7.03
2019-02-02T00:30:57.797Z,7.23
2019-02-02T00:33:02.643Z,7.43
2019-02-02T00:35:07.910Z,6.93
2019-02-02T00:37:12.772Z,6.30
2019-02-02T00:39:17.662Z,5.80
2019-02-02T00:41:22.483Z,4.90
2019-02-02T00:43:27.391Z,4.37
2019-02-02T00:47:42.330Z,4.60
2019-02-02T00:49:47.169Z,3.97
2019-02-02T00:51:52.073Z,4.17
2019-02-02T00:53:56.898Z,3.80
2019-02-02T00:56:01.707Z,4.13
2019-02-02T00:58:06.813Z,4.30
2019-02-02T01:00:14.163Z,3.60
2019-02-02T01:02:19.130Z,3.73
2019-02-02T01:04:24.050Z,3.53
2019-02-02T01:06:29.015Z,4.20
2019-02-02T01:08:33.918Z,3.67
2019-02-02T01:10:39.220Z,4.30
2019-02-02T01:12:44.279Z,6.20
2019-02-02T01:14:49.193Z,7.20
2019-02-02T01:16:54.374Z,6.13
2019-02-02T01:18:59.191Z,6.47
2019-02-02T01:21:04.080Z,6.87
2019-02-02T01:23:09.319Z,6.13
2019-02-02T01:25:14.903Z,4.97
2019-02-02T01:27:19.831Z,4.43
2019-02-02T01:29:24.654Z,4.10
2019-02-02T01:31:29.639Z,5.23
2019-02-02T01:33:34.584Z,4.83
2019-02-02T01:35:39.588Z,5.10
2019-02-02T01:37:44.832Z,5.10
2019-02-02T01:39:49.677Z,4.67
2019-02-02T01:41:54.486Z,3.73
2019-02-02T01:43:59.319Z,3.90
2019-02-02T01:46:04.418Z,4.33
2019-02-02T01:48:09.324Z,3.87
2019-02-02T01:50:16.875Z,4.80
2019-02-02T01:52:21.698Z,5.13
2019-02-02T01:54:26.626Z,4.90
2019-02-02T01:56:31.518Z,5.10
2019-02-02T01:58:36.488Z,5.03
2019-02-02T02:00:42.941Z,5.60
2019-02-02T02:02:47.940Z,5.20
2019-02-02T02:04:52.762Z,4.93
2019-02-02T02:06:57.792Z,3.83
2019-02-02T02:09:02.762Z,4.30
2019-02-02T02:11:07.746Z,4.00
2019-02-02T02:13:12.693Z,4.20
2019-02-02T02:15:18.257Z,3.50
2019-02-02T02:17:23.082Z,3.73
2019-02-02T02:19:27.975Z,4.00
2019-02-02T02:21:32.903Z,3.17
2019-02-02T02:23:37.730Z,3.73
2019-02-02T02:25:42.579Z,3.87
2019-02-02T02:27:47.842Z,4.57
2019-02-02T02:29:52.689Z,5.53
2019-02-02T02:31:57.514Z,6.63
2019-02-02T02:34:02.505Z,5.73
2019-02-02T02:36:07.437Z,6.60
2019-02-02T02:38:12.276Z,4.73
2019-02-02T02:40:20.491Z,4.67
2019-02-02T02:42:25.370Z,4.27
2019-02-02T02:44:30.259Z,4.50
2019-02-02T02:46:35.078Z,4.53
2019-02-02T02:48:39.949Z,4.67
2019-02-02T02:50:44.748Z,4.30
2019-02-02T02:52:50.114Z,4.63
2019-02-02T02:54:55.017Z,4.87
2019-02-02T02:56:59.826Z,6.00
2019-02-02T02:59:05.086Z,5.03
2019-02-02T03:01:09.956Z,5.73
2019-02-02T03:03:14.950Z,5.27
2019-02-02T03:05:20.819Z,5.70
2019-02-02T03:07:25.731Z,5.43
2019-02-02T03:09:30.551Z,5.57
2019-02-02T03:11:35.483Z,5.30
2019-02-02T03:13:40.457Z,5.80
2019-02-02T03:15:45.406Z,5.70
2019-02-02T03:17:50.954Z,6.60
2019-02-02T03:19:55.847Z,6.03
2019-02-02T03:22:00.781Z,5.87
2019-02-02T03:24:05.688Z,5.00
2019-02-02T03:26:10.691Z,5.23
2019-02-02T03:28:15.643Z,5.10
2019-02-02T03:30:21.928Z,4.30
2019-02-02T03:32:26.714Z,4.73
2019-02-02T03:34:31.537Z,5.20
2019-02-02T03:36:36.539Z,4.97
2019-02-02T03:38:41.474Z,4.60
2019-02-02T03:40:46.448Z,4.80
2019-02-02T03:42:51.801Z,4.33
2019-02-02T03:44:56.678Z,5.93
2019-02-02T03:47:01.565Z,5.00
2019-02-02T03:49:06.623Z,5.60
2019-02-02T03:51:11.429Z,4.93
2019-02-02T03:53:16.496Z,4.93
2019-02-02T03:55:21.488Z,4.50
2019-02-02T03:57:26.349Z,5.33
2019-02-02T03:59:31.184Z,5.30
2019-02-02T04:01:36.000Z,5.43
2019-02-02T04:03:40.996Z,5.77
2019-02-02T04:05:45.807Z,5.97
2019-02-02T04:07:50.769Z,6.10
2019-02-02T04:09:55.723Z,5.70
2019-02-02T04:12:00.548Z,5.43
2019-02-02T04:14:05.563Z,6.23
2019-02-02T04:16:10.370Z,5.67
2019-02-02T04:18:15.384Z,5.47
2019-02-02T04:20:22.257Z,5.73
2019-02-02T04:22:27.136Z,6.03
2019-02-02T04:24:32.051Z,6.63
2019-02-02T04:26:36.960Z,5.87
2019-02-02T04:28:41.785Z,5.67
2019-02-02T04:30:46.808Z,6.10
2019-02-02T04:32:51.850Z,5.57
2019-02-02T04:34:56.769Z,6.23
2019-02-02T04:37:01.574Z,5.30
2019-02-02T04:39:08.751Z,5.50
2019-02-02T04:41:13.956Z,5.73
2019-02-02T04:43:18.867Z,5.30
2019-02-02T04:45:23.852Z,5.10
2019-02-02T04:47:28.697Z,5.50
2019-02-02T04:49:33.522Z,5.57
2019-02-02T04:51:38.404Z,5.43
2019-02-02T04:53:43.217Z,5.93
2019-02-02T04:55:48.300Z,5.53
2019-02-02T04:57:53.108Z,5.50
2019-02-02T04:59:57.989Z,7.13
2019-02-02T05:02:02.816Z,6.97
2019-02-02T05:04:07.879Z,5.83
2019-02-02T05:06:12.830Z,5.93
2019-02-02T05:08:17.699Z,5.73
2019-02-02T05:10:23.519Z,5.23
2019-02-02T05:12:28.323Z,5.90
2019-02-02T05:14:33.165Z,5.50
2019-02-02T05:16:38.230Z,6.03
2019-02-02T05:18:43.109Z,6.50
2019-02-02T05:20:47.961Z,6.43
2019-02-02T05:22:52.832Z,6.30
2019-02-02T05:24:57.706Z,6.13
2019-02-02T05:27:02.524Z,6.60
2019-02-02T05:29:07.344Z,6.30
2019-02-02T05:31:12.170Z,5.90
2019-02-02T05:33:17.019Z,6.00
2019-02-02T05:35:21.982Z,6.50
2019-02-02T05:37:26.879Z,5.70
2019-02-02T05:39:31.772Z,5.63
2019-02-02T05:41:36.568Z,5.87
2019-02-02T05:43:41.422Z,5.97
2019-02-02T05:45:46.245Z,5.50
2019-02-02T05:47:51.140Z,6.30
2019-02-02T05:49:55.986Z,6.57
2019-02-02T05:52:00.905Z,6.67
2019-02-02T05:54:05.904Z,6.47
2019-02-02T05:56:10.987Z,6.23
2019-02-02T05:58:15.823Z,6.43
2019-02-02T06:00:48.110Z,5.83
2019-02-02T06:02:53.011Z,6.50
2019-02-02T06:04:57.811Z,6.40
2019-02-02T06:07:02.836Z,6.27
2019-02-02T06:09:09.189Z,6.53
2019-02-02T06:11:14.074Z,6.83
2019-02-02T06:13:19.017Z,7.87
2019-02-02T06:15:23.902Z,6.67
2019-02-02T06:17:28.811Z,6.80
2019-02-02T06:19:33.616Z,7.50
2019-02-02T06:21:38.417Z,7.70
2019-02-02T06:23:43.246Z,7.27
2019-02-02T06:25:48.159Z,6.83
2019-02-02T06:27:53.066Z,7.00
2019-02-02T06:30:04.607Z,7.83
2019-02-02T06:32:12.143Z,6.30
2019-02-02T06:34:11.297Z,7.50
2019-02-02T06:36:16.119Z,7.07
2019-02-02T06:38:20.947Z,7.73
2019-02-02T06:40:25.832Z,7.63
2019-02-02T06:42:30.650Z,7.50
2019-02-02T06:44:35.546Z,7.57
2019-02-02T06:46:43.738Z,7.83
2019-02-02T06:48:47.008Z,7.97
2019-02-02T06:50:51.849Z,7.57
2019-02-02T06:52:57.148Z,6.83
2019-02-02T06:55:01.976Z,6.97
2019-02-02T06:57:06.901Z,7.93
2019-02-02T06:59:11.714Z,9.07
2019-02-02T07:01:16.604Z,9.13
2019-02-02T07:03:21.587Z,8.37
2019-02-02T07:05:26.749Z,7.93
2019-02-02T07:07:31.558Z,8.83
2019-02-02T07:09:36.385Z,7.83
2019-02-02T07:11:41.271Z,8.00
2019-02-02T07:13:46.112Z,8.40
2019-02-02T07:15:50.912Z,8.33
2019-02-02T07:17:55.898Z,7.73
2019-02-02T07:20:00.759Z,8.17
2019-02-02T07:22:05.730Z,7.37
2019-02-02T07:24:10.552Z,7.87
2019-02-02T07:26:15.358Z,7.27
2019-02-02T07:28:20.198Z,8.20
2019-02-02T07:30:29.711Z,7.57
2019-02-02T07:32:32.188Z,7.80
2019-02-02T07:34:37.025Z,7.33
2019-02-02T07:36:41.905Z,6.83
2019-02-02T07:38:46.813Z,7.30
2019-02-02T07:40:51.600Z,8.20
2019-02-02T07:42:56.561Z,7.33
2019-02-02T07:45:01.394Z,7.33
2019-02-02T07:47:09.154Z,7.20
2019-02-02T07:49:12.890Z,6.90
2019-02-02T07:51:17.787Z,7.67
2019-02-02T07:53:22.597Z,7.37
2019-02-02T07:55:27.563Z,7.27
2019-02-02T07:57:32.397Z,6.90
2019-02-02T07:59:37.212Z,6.87
2019-02-02T08:01:42.183Z,6.93
2019-02-02T08:03:47.031Z,7.10
2019-02-02T08:05:51.918Z,6.87
2019-02-02T08:07:56.814Z,6.80
2019-02-02T08:10:01.639Z,7.20
2019-02-02T08:12:06.856Z,7.30
2019-02-02T08:14:11.709Z,8.03
2019-02-02T08:16:16.491Z,7.77
2019-02-02T08:18:21.375Z,7.03
2019-02-02T08:20:27.836Z,7.23
2019-02-02T08:22:33.180Z,7.67
2019-02-02T08:24:38.672Z,7.23
2019-02-02T08:26:43.928Z,7.47
2019-02-02T08:28:48.851Z,7.50
2019-02-02T08:30:53.670Z,7.13
2019-02-02T08:32:58.723Z,7.80
2019-02-02T08:35:03.809Z,7.37
2019-02-02T08:37:08.706Z,7.20
2019-02-02T08:39:13.511Z,8.10
2019-02-02T08:41:18.405Z,7.10
2019-02-02T08:43:23.310Z,7.13
2019-02-02T08:45:28.229Z,6.47
2019-02-02T08:47:33.035Z,7.30
2019-02-02T08:49:40.348Z,7.37
2019-02-02T08:51:44.393Z,7.37
2019-02-02T08:53:49.236Z,9.20
2019-02-02T08:55:54.264Z,9.43
2019-02-02T08:57:59.177Z,9.00
2019-02-02T09:00:04.568Z,8.10
2019-02-02T09:02:09.703Z,7.70
2019-02-02T09:04:14.581Z,8.20
2019-02-02T09:06:19.505Z,7.40
2019-02-02T09:08:24.404Z,8.60
2019-02-02T09:10:29.897Z,8.07
2019-02-02T09:12:34.798Z,7.27
2019-02-02T09:14:39.635Z,7.87
2019-02-02T09:16:44.462Z,7.67
2019-02-02T09:18:51.333Z,7.93
2019-02-02T09:20:56.062Z,7.70
2019-02-02T09:23:06.183Z,7.87
2019-02-02T09:25:10.361Z,7.67
2019-02-02T09:27:15.205Z,6.67
2019-02-02T09:29:20.014Z,6.33
2019-02-02T09:31:24.930Z,6.60
2019-02-02T09:33:29.809Z,7.40
2019-02-02T09:35:34.649Z,6.03
2019-02-02T09:37:39.701Z,6.50
2019-02-02T09:39:44.500Z,6.30
2019-02-02T09:41:49.335Z,6.20
2019-02-02T09:43:54.147Z,6.20
2019-02-02T09:45:59.041Z,6.17
2019-02-02T09:48:04.411Z,5.70
2019-02-02T09:50:12.788Z,5.83
2019-02-02T09:52:18.947Z,5.17
2019-02-02T09:54:26.511Z,5.10
2019-02-02T09:56:31.568Z,5.30
2019-02-02T09:58:36.487Z,5.43
2019-02-02T10:00:41.527Z,5.30
2019-02-02T10:02:46.493Z,5.83
2019-02-02T10:04:51.323Z,7.10
2019-02-02T10:06:57.918Z,7.27
2019-02-02T10:09:04.096Z,7.10
2019-02-02T10:11:09.239Z,10.43
2019-02-02T10:13:14.055Z,9.97
2019-02-02T10:15:19.845Z,8.37
2019-02-02T10:17:24.672Z,9.20
2019-02-02T10:19:29.521Z,8.63
2019-02-02T10:21:34.503Z,9.10
2019-02-02T10:23:39.454Z,9.57
2019-02-02T10:25:44.495Z,8.33
2019-02-02T10:27:49.596Z,8.03
2019-02-02T10:29:54.434Z,8.13
2019-02-02T10:31:59.358Z,9.00
2019-02-02T10:34:04.412Z,9.57
2019-02-02T10:36:21.647Z,8.77
2019-02-02T10:38:26.593Z,8.43
2019-02-02T10:40:31.680Z,8.70
2019-02-02T10:42:36.481Z,9.30
2019-02-02T10:44:41.305Z,8.50
2019-02-02T10:46:46.214Z,8.57
2019-02-02T10:48:51.034Z,10.00
2019-02-02T10:53:41.319Z,10.63
2019-02-02T10:55:46.165Z,12.10
2019-02-02T10:57:51.365Z,11.93
2019-02-02T10:59:56.614Z,13.07
2019-02-02T11:02:01.498Z,18.20
2019-02-02T11:04:06.958Z,15.73
2019-02-02T11:08:43.732Z,12.97
2019-02-02T11:10:49.086Z,12.97
2019-02-02T11:12:56.723Z,12.80
2019-02-02T11:15:01.798Z,9.47
2019-02-02T11:17:06.878Z,8.50
2019-02-02T11:19:12.087Z,9.03
2019-02-02T11:21:17.149Z,9.60
2019-02-02T11:23:22.281Z,9.60
2019-02-02T11:25:27.369Z,9.83
2019-02-02T11:27:32.357Z,12.30
2019-02-02T11:29:37.407Z,12.77
2019-02-02T11:31:42.321Z,12.10
2019-02-02T11:33:47.460Z,13.47
2019-02-02T11:35:52.606Z,16.67
2019-02-02T11:37:58.047Z,16.93
2019-02-02T11:40:03.276Z,16.20
2019-02-02T11:42:08.459Z,16.20
2019-02-02T11:44:13.450Z,16.83
2019-02-02T11:46:18.468Z,16.37
2019-02-02T11:48:23.669Z,17.90
2019-02-02T11:50:29.312Z,17.80
2019-02-02T11:52:34.308Z,18.03
2019-02-02T11:54:39.491Z,17.17
2019-02-02T11:56:44.475Z,17.33
2019-02-02T11:58:49.740Z,17.40
2019-02-02T12:00:54.894Z,17.53
2019-02-02T12:03:00.140Z,17.27
2019-02-02T12:05:05.713Z,18.87
2019-02-02T12:07:10.815Z,18.40
2019-02-02T12:09:15.858Z,18.47
2019-02-02T12:11:20.955Z,19.80
2019-02-02T12:13:25.870Z,19.37
2019-02-02T12:15:31.098Z,19.30
2019-02-02T12:17:36.179Z,17.40
2019-02-02T12:19:41.277Z,17.80
2019-02-02T12:21:46.474Z,18.87
2019-02-02T12:23:51.497Z,18.93
2019-02-02T12:25:56.406Z,20.47
2019-02-02T12:28:01.545Z,19.27
2019-02-02T12:30:10.757Z,22.77
2019-02-02T12:32:26.166Z,21.03
2019-02-02T12:34:22.510Z,21.97
2019-02-02T12:36:27.650Z,21.13
2019-02-02T12:38:32.560Z,21.10
2019-02-02T12:40:37.792Z,20.80
2019-02-02T12:42:42.845Z,20.93
2019-02-02T12:44:47.974Z,19.20
2019-02-02T12:46:53.194Z,19.20
2019-02-02T12:48:58.082Z,18.33
2019-02-02T12:51:03.213Z,16.53
2019-02-02T12:53:08.342Z,15.93
2019-02-02T12:55:13.502Z,15.77
2019-02-02T12:57:18.714Z,15.00
2019-02-02T12:59:23.863Z,14.30
2019-02-02T13:01:29.217Z,15.63
2019-02-02T13:03:34.278Z,14.23
2019-02-02T13:05:39.424Z,16.77
2019-02-02T13:07:44.550Z,16.00
2019-02-02T13:09:49.561Z,15.13
2019-02-02T13:11:56.114Z,14.63
2019-02-02T13:14:01.322Z,14.10
2019-02-02T13:16:06.507Z,16.20
2019-02-02T13:18:11.474Z,16.33
2019-02-02T13:20:16.722Z,15.80
2019-02-02T13:22:21.632Z,17.93
2019-02-02T13:24:26.672Z,17.10
2019-02-02T13:26:31.606Z,14.63
2019-02-02T13:28:36.658Z,16.20
2019-02-02T13:30:41.755Z,16.07
2019-02-02T13:32:49.943Z,16.60
2019-02-02T13:34:56.709Z,16.30
2019-02-02T13:37:01.791Z,16.90
2019-02-02T13:39:11.274Z,17.00
2019-02-02T13:41:16.354Z,19.73
2019-02-02T13:43:21.410Z,21.40
2019-02-02T13:45:26.699Z,25.90
2019-02-02T13:47:31.843Z,30.77
2019-02-02T13:49:36.868Z,35.67
2019-02-02T13:51:41.909Z,26.40
2019-02-02T13:53:47.062Z,20.40
2019-02-02T13:55:52.186Z,20.07
2019-02-02T13:57:57.166Z,24.57
2019-02-02T14:00:02.092Z,20.87
2019-02-02T14:02:07.287Z,18.33
2019-02-02T14:04:12.280Z,18.03
2019-02-02T14:06:17.399Z,21.57
2019-02-02T14:08:22.397Z,18.10
2019-02-02T14:10:29.861Z,23.70
2019-02-02T14:12:34.922Z,25.17
2019-02-02T14:14:40.007Z,21.70
2019-02-02T14:16:45.111Z,17.47
2019-02-02T14:18:50.096Z,20.43
2019-02-02T14:20:56.748Z,18.10
2019-02-02T14:23:01.739Z,18.47
2019-02-02T14:25:08.101Z,25.23
2019-02-02T14:27:13.071Z,22.30
2019-02-02T14:29:18.571Z,20.10
2019-02-02T14:31:23.542Z,17.93
2019-02-02T14:33:28.688Z,18.03
2019-02-02T14:35:33.783Z,18.17
2019-02-02T14:37:40.078Z,17.33
2019-02-02T14:39:45.091Z,16.47
2019-02-02T14:41:50.284Z,22.70
2019-02-02T14:43:55.962Z,21.73
2019-02-02T14:46:00.990Z,19.50
2019-02-02T14:48:06.221Z,23.10
2019-02-02T14:50:15.151Z,19.10
2019-02-02T14:52:20.280Z,19.80
2019-02-02T14:54:25.367Z,20.47
2019-02-02T14:56:30.428Z,19.33
2019-02-02T14:58:35.448Z,20.10
2019-02-02T15:00:40.444Z,17.83
2019-02-02T15:02:45.658Z,18.83
2019-02-02T15:04:50.815Z,19.17
2019-02-02T15:06:55.860Z,20.27
2019-02-02T15:09:00.885Z,20.57
2019-02-02T15:11:06.051Z,19.17
2019-02-02T15:13:11.078Z,21.07
2019-02-02T15:15:16.661Z,19.03
2019-02-02T15:17:21.657Z,21.13
2019-02-02T15:19:26.821Z,21.20
2019-02-02T15:21:32.019Z,20.57
2019-02-02T15:23:37.004Z,20.87
2019-02-02T15:25:42.205Z,20.77
2019-02-02T15:27:47.438Z,21.17
2019-02-02T15:29:54.518Z,22.50
2019-02-02T15:31:59.171Z,20.53
2019-02-02T15:34:04.506Z,21.53
2019-02-02T15:36:09.622Z,20.97
2019-02-02T15:38:14.684Z,22.50
2019-02-02T15:40:20.355Z,23.50
2019-02-02T15:42:25.401Z,23.23
2019-02-02T15:44:30.463Z,23.43
2019-02-02T15:46:35.398Z,23.30
2019-02-02T15:48:42.652Z,24.53
2019-02-02T15:50:47.526Z,25.57
2019-02-02T15:52:52.673Z,24.03
2019-02-02T15:54:57.673Z,24.70
2019-02-02T15:57:02.907Z,24.17
2019-02-02T15:59:08.156Z,22.43
2019-02-02T16:01:13.256Z,23.13
2019-02-02T16:03:18.294Z,25.27
2019-02-02T16:05:23.674Z,24.27
2019-02-02T16:07:28.607Z,26.97
2019-02-02T16:09:33.540Z,24.47
2019-02-02T16:11:38.674Z,25.07
2019-02-02T16:13:43.852Z,25.10
2019-02-02T16:15:48.903Z,25.23
2019-02-02T16:17:54.006Z,23.90
2019-02-02T16:19:59.027Z,26.00
2019-02-02T16:22:04.342Z,23.80
2019-02-02T16:24:09.589Z,24.80
2019-02-02T16:26:14.661Z,25.07
2019-02-02T16:28:19.761Z,25.17
2019-02-02T16:30:26.766Z,25.47
2019-02-02T16:32:31.796Z,26.03
2019-02-02T16:34:36.854Z,25.07
2019-02-02T16:36:41.946Z,25.90
2019-02-02T16:38:46.860Z,26.47
2019-02-02T16:40:51.950Z,28.73
2019-02-02T16:42:57.325Z,29.47
2019-02-02T16:45:02.590Z,25.27
2019-02-02T16:47:07.698Z,26.77
2019-02-02T16:49:12.807Z,27.80
2019-02-02T16:51:17.899Z,30.73
2019-02-02T16:53:23.784Z,27.40
2019-02-02T16:55:28.937Z,27.93
2019-02-02T16:57:33.951Z,26.00
2019-02-02T16:59:38.992Z,27.03
2019-02-02T17:01:44.142Z,27.03
2019-02-02T17:03:49.241Z,26.17
2019-02-02T17:05:55.440Z,26.03
2019-02-02T17:08:00.592Z,25.77
2019-02-02T17:10:09.858Z,25.63
2019-02-02T17:12:14.954Z,24.87
2019-02-02T17:14:19.995Z,24.27
2019-02-02T17:16:25.162Z,26.83
2019-02-02T17:18:30.250Z,26.30
2019-02-02T17:20:41.960Z,26.23
2019-02-02T17:22:47.188Z,24.80
2019-02-02T17:24:52.128Z,26.57
2019-02-02T17:26:57.241Z,27.23
2019-02-02T17:29:02.336Z,30.77
2019-02-02T17:31:07.593Z,27.33
2019-02-02T17:33:17.186Z,28.73
2019-02-02T17:35:22.394Z,30.67
2019-02-02T17:37:27.411Z,30.77
2019-02-02T17:39:32.546Z,30.90
2019-02-02T17:41:37.648Z,33.37
2019-02-02T17:43:42.714Z,28.93
2019-02-02T17:45:47.784Z,31.47
2019-02-02T17:47:52.986Z,29.47
2019-02-02T17:49:57.994Z,38.70
2019-02-02T17:52:02.989Z,29.63
2019-02-02T17:54:08.214Z,27.30
2019-02-02T17:56:13.218Z,28.77
2019-02-02T17:58:18.362Z,28.97
2019-02-02T18:00:36.960Z,26.23
2019-02-02T18:02:42.036Z,29.63
2019-02-02T18:04:47.087Z,27.63
2019-02-02T18:06:52.150Z,26.33
2019-02-02T18:08:57.644Z,26.33
2019-02-02T18:11:02.722Z,25.13
2019-02-02T18:13:07.846Z,26.23
2019-02-02T18:15:14.336Z,23.80
2019-02-02T18:17:19.475Z,24.90
2019-02-02T18:19:24.481Z,24.53
2019-02-02T18:21:29.517Z,25.90
2019-02-02T18:23:34.563Z,24.90
2019-02-02T18:25:39.582Z,24.87
2019-02-02T18:27:44.821Z,25.00
2019-02-02T18:29:49.933Z,25.17
2019-02-02T18:31:55.009Z,25.60
2019-02-02T18:34:01.968Z,25.27
2019-02-02T18:36:07.205Z,24.70
2019-02-02T18:38:12.451Z,25.93
2019-02-02T18:40:18.829Z,25.40
2019-02-02T18:42:23.902Z,24.10
2019-02-02T18:44:28.875Z,26.27
2019-02-02T18:46:33.957Z,25.73
2019-02-02T18:48:39.099Z,25.73
2019-02-02T18:50:44.208Z,24.80
2019-02-02T18:52:49.780Z,25.03
2019-02-02T18:54:54.931Z,27.27
2019-02-02T18:56:59.940Z,25.90
2019-02-02T18:59:05.299Z,26.80
2019-02-02T19:01:10.473Z,27.10
2019-02-02T19:03:15.607Z,28.07
2019-02-02T19:05:20.883Z,27.53
2019-02-02T19:07:25.916Z,27.00
2019-02-02T19:09:31.051Z,24.70
2019-02-02T19:11:36.146Z,25.93
2019-02-02T19:13:41.142Z,26.23
2019-02-02T19:15:46.228Z,26.93
2019-02-02T19:17:51.306Z,27.50
2019-02-02T19:19:56.246Z,27.33
2019-02-02T19:22:01.286Z,25.77
2019-02-02T19:24:09.133Z,26.40
2019-02-02T19:26:13.461Z,26.87
2019-02-02T19:28:18.474Z,24.93
2019-02-02T19:30:26.554Z,24.73
2019-02-02T19:32:31.548Z,25.30
2019-02-02T19:34:36.708Z,25.00
2019-02-02T19:36:41.771Z,23.83
2019-02-02T19:38:46.793Z,25.07
2019-02-02T19:40:51.787Z,26.80
2019-02-02T19:42:56.869Z,25.83
2019-02-02T19:45:01.899Z,26.40
2019-02-02T19:47:15.845Z,24.80
2019-02-02T19:49:13.850Z,25.43
2019-02-02T19:51:18.846Z,24.67
2019-02-02T19:53:23.832Z,26.10
2019-02-02T19:55:30.283Z,28.20
2019-02-02T19:57:35.369Z,27.27
2019-02-02T19:59:40.495Z,28.17
2019-02-02T20:01:45.513Z,27.47
2019-02-02T20:03:50.604Z,28.13
2019-02-02T20:05:55.743Z,27.33
2019-02-02T20:08:00.810Z,28.53
2019-02-02T20:10:08.804Z,30.07
2019-02-02T20:12:13.935Z,30.13
2019-02-02T20:14:18.998Z,32.70
2019-02-02T20:16:27.248Z,31.33
2019-02-02T20:18:32.379Z,31.33
2019-02-02T20:20:37.417Z,33.10
2019-02-02T20:22:42.563Z,32.90
2019-02-02T20:24:47.532Z,32.80
2019-02-02T20:26:52.549Z,35.03
2019-02-02T20:28:57.552Z,35.03
2019-02-02T20:31:02.539Z,38.10
2019-02-02T20:33:07.752Z,37.90
2019-02-02T20:35:13.503Z,39.13
2019-02-02T20:37:18.504Z,37.83
2019-02-02T20:39:23.503Z,39.60
2019-02-02T20:41:28.457Z,40.07
2019-02-02T20:43:33.540Z,42.83
2019-02-02T20:45:38.572Z,37.63
2019-02-02T20:47:43.782Z,40.60
2019-02-02T20:49:48.915Z,40.77
2019-02-02T20:51:53.894Z,44.10
2019-02-02T20:53:58.938Z,39.97
2019-02-02T20:56:04.450Z,42.80
2019-02-02T20:58:09.586Z,42.33
2019-02-02T21:00:18.522Z,43.13
2019-02-02T21:02:23.609Z,44.73
2019-02-02T21:04:28.540Z,42.83
2019-02-02T21:06:33.982Z,43.73
2019-02-02T21:08:39.198Z,43.83
2019-02-02T21:10:44.706Z,43.83
2019-02-02T21:12:49.882Z,43.57
2019-02-02T21:14:54.962Z,43.90
2019-02-02T21:17:00.183Z,42.30
2019-02-02T21:19:05.585Z,41.27
2019-02-02T21:21:10.782Z,44.47
2019-02-02T21:23:15.854Z,42.00
2019-02-02T21:25:21.012Z,41.63
2019-02-02T21:27:25.954Z,43.50
2019-02-02T21:29:31.111Z,41.33
2019-02-02T21:31:36.339Z,41.80
2019-02-02T21:33:41.424Z,42.33
2019-02-02T21:35:48.815Z,43.00
2019-02-02T21:37:53.478Z,41.63
2019-02-02T21:39:58.490Z,43.83
2019-02-02T21:42:03.628Z,42.80
2019-02-02T21:44:08.771Z,41.10
2019-02-02T21:46:13.859Z,43.20
2019-02-02T21:48:18.890Z,42.43
2019-02-02T21:50:24.257Z,42.03
2019-02-02T21:52:29.323Z,42.03
2019-02-02T21:54:34.361Z,42.90
2019-02-02T21:56:39.758Z,44.27
2019-02-02T21:58:44.827Z,44.13
2019-02-02T22:00:50.015Z,46.30
2019-02-02T22:02:55.163Z,42.57
2019-02-02T22:05:00.317Z,43.50
2019-02-02T22:07:05.498Z,42.43
2019-02-02T22:09:10.919Z,42.23
2019-02-02T22:11:15.915Z,44.20
2019-02-02T22:13:20.894Z,42.87
2019-02-02T22:15:27.517Z,42.70
2019-02-02T22:17:36.061Z,45.53
2019-02-02T22:19:41.101Z,44.77
2019-02-02T22:21:46.136Z,42.10
2019-02-02T22:23:51.219Z,44.47
2019-02-02T22:25:56.738Z,42.83
2019-02-02T22:28:01.893Z,44.03
2019-02-02T22:30:11.650Z,43.53
2019-02-02T22:32:16.577Z,42.07
2019-02-02T22:34:21.481Z,41.13
2019-02-02T22:36:27.848Z,43.27
2019-02-02T22:38:32.913Z,43.37
2019-02-02T22:40:38.017Z,43.23
2019-02-02T22:42:43.660Z,43.43
2019-02-02T22:44:48.702Z,42.37
2019-02-02T22:46:53.815Z,44.87
2019-02-02T22:48:59.091Z,42.50
2019-02-02T22:51:04.232Z,43.83
2019-02-02T22:53:09.451Z,43.63
2019-02-02T22:55:15.532Z,44.03
2019-02-02T22:57:20.603Z,43.90
2019-02-02T22:59:25.679Z,43.30
2019-02-02T23:01:45.199Z,42.00
2019-02-02T23:04:10.001Z,41.23
2019-02-02T23:07:06.465Z,39.50
2019-02-02T23:10:16.397Z,38.10
2019-02-02T23:13:10.847Z,37.77
2019-02-02T23:15:59.405Z,40.00
2019-02-02T23:18:04.572Z,37.93
2019-02-02T23:20:09.726Z,40.97
2019-02-02T23:22:14.798Z,41.13
2019-02-02T23:24:19.908Z,39.57
2019-02-02T23:26:25.340Z,40.27
2019-02-02T23:28:30.421Z,39.97
2019-02-02T23:30:35.512Z,39.83
2019-02-02T23:32:40.645Z,40.83
2019-02-02T23:34:45.700Z,39.23
2019-02-02T23:36:52.148Z,40.67
2019-02-02T23:38:57.735Z,40.20
2019-02-02T23:41:02.807Z,40.17
2019-02-02T23:43:07.991Z,44.67
2019-02-02T23:45:13.360Z,44.50
2019-02-02T23:47:18.446Z,41.60
2019-02-02T23:49:23.465Z,39.87
2019-02-02T23:51:28.750Z,42.93
2019-02-02T23:53:33.735Z,42.53
2019-02-02T23:55:38.753Z,42.80
2019-02-02T23:57:43.820Z,40.67
2019-02-02T23:59:48.792Z,41.10
