createdAt,value
2023-01-28T00:01:17.298Z,42.78
2023-01-28T00:03:44.437Z,41.38
2023-01-28T00:06:14.753Z,45.20
2023-01-28T00:08:42.065Z,45.22
2023-01-28T00:11:11.152Z,45.10
2023-01-28T00:13:38.307Z,46.83
2023-01-28T00:16:08.962Z,45.15
2023-01-28T00:18:36.022Z,45.78
2023-01-28T00:21:08.528Z,40.72
2023-01-28T00:23:37.005Z,43.33
2023-01-28T00:26:06.605Z,40.08
2023-01-28T00:28:33.769Z,40.60
2023-01-28T00:31:06.589Z,41.65
2023-01-28T00:36:06.704Z,45.22
2023-01-28T00:38:34.761Z,37.88
2023-01-28T00:41:13.496Z,40.13
2023-01-28T00:43:41.472Z,42.50
2023-01-28T00:46:10.712Z,40.50
2023-01-28T00:48:38.919Z,41.60
2023-01-28T00:51:06.440Z,40.42
2023-01-28T00:53:36.133Z,37.50
2023-01-28T00:56:03.789Z,42.75
2023-01-28T00:58:33.009Z,38.70
2023-01-28T01:01:08.542Z,42.25
2023-01-28T01:03:35.695Z,40.67
2023-01-28T01:06:02.724Z,41.95
2023-01-28T01:08:34.975Z,39.88
2023-01-28T01:11:06.497Z,41.55
2023-01-28T01:13:37.013Z,40.60
2023-01-28T01:16:18.343Z,36.63
2023-01-28T01:18:48.932Z,39.40
2023-01-28T01:21:19.245Z,38.70
2023-01-28T01:23:46.715Z,37.13
2023-01-28T01:26:14.420Z,39.60
2023-01-28T01:28:41.656Z,44.13
2023-01-28T01:31:15.004Z,39.63
2023-01-28T01:36:10.638Z,37.03
2023-01-28T01:38:38.047Z,37.85
2023-01-28T01:41:05.980Z,35.30
2023-01-28T01:43:51.280Z,38.75
2023-01-28T01:46:36.214Z,43.38
2023-01-28T01:49:23.742Z,37.03
2023-01-28T01:51:58.657Z,36.83
2023-01-28T01:54:29.763Z,36.42
2023-01-28T01:56:58.235Z,38.42
2023-01-28T01:59:31.815Z,35.58
2023-01-28T02:02:05.261Z,38.80
2023-01-28T02:07:03.204Z,35.33
2023-01-28T02:09:36.312Z,37.60
2023-01-28T02:12:11.799Z,41.03
2023-01-28T02:14:45.400Z,39.30
2023-01-28T02:19:56.219Z,38.53
2023-01-28T02:22:57.232Z,40.08
2023-01-28T02:25:45.498Z,38.15
2023-01-28T02:28:29.959Z,37.63
2023-01-28T02:31:11.709Z,37.30
2023-01-28T02:33:46.425Z,34.47
2023-01-28T02:36:22.302Z,43.08
2023-01-28T02:38:52.820Z,42.97
2023-01-28T02:41:47.215Z,44.08
2023-01-28T02:44:14.655Z,43.30
2023-01-28T02:47:00.019Z,46.55
2023-01-28T02:49:33.861Z,45.05
2023-01-28T02:52:10.761Z,48.88
2023-01-28T02:54:55.954Z,47.00
2023-01-28T02:57:34.654Z,52.28
2023-01-28T03:00:15.904Z,56.55
2023-01-28T03:03:00.901Z,53.13
2023-01-28T03:05:38.879Z,52.03
2023-01-28T03:08:28.350Z,51.55
2023-01-28T03:11:16.265Z,52.55
2023-01-28T03:14:03.181Z,49.33
2023-01-28T03:16:51.619Z,51.13
2023-01-28T03:19:38.015Z,51.83
2023-01-28T03:22:24.285Z,56.40
2023-01-28T03:25:11.810Z,52.42
2023-01-28T03:28:10.182Z,52.10
2023-01-28T03:31:01.679Z,48.60
2023-01-28T03:33:56.780Z,53.45
2023-01-28T03:36:43.045Z,49.63
2023-01-28T03:39:23.176Z,53.55
2023-01-28T03:42:18.788Z,54.78
2023-01-28T03:44:57.634Z,50.30
2023-01-28T03:47:29.997Z,51.38
2023-01-28T03:50:02.299Z,49.25
2023-01-28T03:52:35.606Z,48.63
2023-01-28T03:55:28.307Z,47.42
2023-01-28T03:57:55.243Z,42.25
2023-01-28T04:00:23.432Z,47.33
2023-01-28T04:02:50.562Z,50.75
2023-01-28T04:05:20.747Z,52.10
2023-01-28T04:07:51.836Z,49.17
2023-01-28T04:10:43.948Z,49.13
2023-01-28T04:15:52.847Z,47.13
2023-01-28T04:18:20.989Z,47.90
2023-01-28T04:20:50.314Z,50.05
2023-01-28T04:23:18.023Z,44.78
2023-01-28T04:25:45.164Z,45.28
2023-01-28T04:28:12.017Z,47.92
2023-01-28T04:30:38.870Z,43.08
2023-01-28T04:33:12.657Z,43.42
2023-01-28T04:36:02.896Z,49.15
2023-01-28T04:38:52.483Z,42.95
2023-01-28T04:41:39.381Z,47.25
2023-01-28T04:44:21.571Z,47.45
2023-01-28T04:47:01.626Z,41.67
2023-01-28T04:49:42.271Z,45.63
2023-01-28T04:52:31.737Z,44.60
2023-01-28T04:55:16.860Z,44.40
2023-01-28T04:57:46.771Z,49.25
2023-01-28T05:00:13.946Z,47.10
2023-01-28T05:02:40.819Z,41.63
2023-01-28T05:05:09.145Z,44.83
2023-01-28T05:07:58.926Z,44.38
2023-01-28T05:10:27.550Z,48.40
2023-01-28T05:12:55.265Z,38.30
2023-01-28T05:15:22.465Z,46.80
2023-01-28T05:17:50.717Z,43.90
2023-01-28T05:20:21.796Z,45.13
2023-01-28T05:22:49.899Z,45.42
2023-01-28T05:25:20.438Z,48.47
2023-01-28T05:27:52.352Z,46.90
2023-01-28T05:30:20.264Z,44.42
2023-01-28T05:32:47.617Z,50.58
2023-01-28T05:35:17.875Z,44.47
2023-01-28T05:37:44.995Z,46.60
2023-01-28T05:40:14.397Z,42.95
2023-01-28T05:42:41.723Z,49.47
2023-01-28T05:45:21.516Z,42.50
2023-01-28T05:48:11.374Z,44.63
2023-01-28T05:50:59.101Z,41.38
2023-01-28T05:53:33.468Z,44.50
2023-01-28T05:56:00.804Z,44.22
2023-01-28T05:58:32.203Z,44.50
2023-01-28T06:01:02.477Z,40.83
2023-01-28T06:03:37.989Z,42.13
2023-01-28T06:06:05.054Z,42.47
2023-01-28T06:08:32.117Z,41.30
2023-01-28T06:10:59.962Z,35.97
2023-01-28T06:13:28.997Z,38.30
2023-01-28T06:16:16.117Z,44.08
2023-01-28T06:18:58.014Z,35.97
2023-01-28T06:21:25.025Z,41.50
2023-01-28T06:23:51.859Z,42.00
2023-01-28T06:26:18.864Z,43.45
2023-01-28T06:28:47.915Z,38.97
2023-01-28T06:31:14.779Z,41.50
2023-01-28T06:33:41.645Z,42.33
2023-01-28T06:36:08.855Z,42.40
2023-01-28T06:38:35.891Z,43.22
2023-01-28T06:41:03.070Z,47.80
2023-01-28T06:43:31.246Z,39.72
2023-01-28T06:45:59.113Z,42.35
2023-01-28T06:48:26.941Z,39.05
2023-01-28T06:50:54.271Z,40.42
2023-01-28T06:53:21.674Z,40.08
2023-01-28T06:55:48.544Z,37.67
2023-01-28T06:58:15.395Z,43.38
2023-01-28T07:00:42.228Z,43.13
2023-01-28T07:03:09.353Z,41.95
2023-01-28T07:05:37.620Z,42.28
2023-01-28T07:08:04.511Z,44.08
2023-01-28T07:10:31.332Z,44.38
2023-01-28T07:12:58.128Z,40.83
2023-01-28T07:15:24.863Z,47.70
2023-01-28T07:17:51.774Z,39.22
2023-01-28T07:20:18.944Z,44.95
2023-01-28T07:22:47.269Z,43.08
2023-01-28T07:25:15.424Z,41.60
2023-01-28T07:27:51.405Z,42.70
2023-01-28T07:30:19.724Z,39.20
2023-01-28T07:32:47.060Z,40.03
2023-01-28T07:35:14.434Z,36.75
2023-01-28T07:37:41.410Z,42.83
2023-01-28T07:40:09.022Z,39.05
2023-01-28T07:42:36.092Z,41.65
2023-01-28T07:45:07.265Z,40.70
2023-01-28T07:47:34.327Z,38.88
2023-01-28T07:50:01.192Z,39.05
2023-01-28T07:52:28.567Z,43.20
2023-01-28T07:54:55.379Z,42.45
2023-01-28T07:57:24.964Z,43.28
2023-01-28T07:59:51.904Z,35.35
2023-01-28T08:02:19.201Z,37.30
2023-01-28T08:04:47.652Z,39.58
2023-01-28T08:07:14.508Z,37.63
2023-01-28T08:09:41.342Z,40.80
2023-01-28T08:12:08.245Z,37.40
2023-01-28T08:14:35.474Z,36.42
2023-01-28T08:17:02.650Z,37.53
2023-01-28T08:19:30.060Z,31.95
2023-01-28T08:21:56.934Z,38.92
2023-01-28T08:24:23.786Z,32.17
2023-01-28T08:26:50.522Z,34.00
2023-01-28T08:29:17.355Z,35.17
2023-01-28T08:31:44.302Z,37.47
2023-01-28T08:34:11.195Z,35.15
2023-01-28T08:36:38.000Z,29.55
2023-01-28T08:39:06.927Z,36.10
2023-01-28T08:41:33.721Z,35.45
2023-01-28T08:44:00.590Z,34.13
2023-01-28T08:46:27.502Z,35.70
2023-01-28T08:48:54.327Z,33.75
2023-01-28T08:51:22.646Z,32.97
2023-01-28T08:53:49.564Z,35.83
2023-01-28T08:56:16.779Z,30.85
2023-01-28T08:58:45.142Z,32.60
2023-01-28T09:01:12.038Z,37.78
2023-01-28T09:03:38.864Z,35.72
2023-01-28T09:06:06.742Z,30.92
2023-01-28T09:08:33.738Z,30.58
2023-01-28T09:11:01.789Z,30.75
2023-01-28T09:13:28.951Z,31.73
2023-01-28T09:15:56.166Z,34.50
2023-01-28T09:18:23.299Z,33.83
2023-01-28T09:20:50.164Z,34.78
2023-01-28T09:23:18.322Z,30.25
2023-01-28T09:25:45.207Z,29.63
2023-01-28T09:28:12.421Z,29.90
2023-01-28T09:30:39.872Z,31.05
2023-01-28T09:33:07.323Z,30.63
2023-01-28T09:45:17.805Z,28.77
2023-01-28T09:47:54.556Z,33.20
2023-01-28T09:50:35.369Z,30.65
2023-01-28T09:53:18.024Z,28.40
2023-01-28T09:55:49.813Z,28.65
2023-01-28T09:58:18.525Z,31.08
2023-01-28T10:00:51.251Z,32.17
2023-01-28T10:03:42.868Z,32.75
2023-01-28T10:06:34.069Z,30.13
2023-01-28T10:09:43.039Z,31.90
2023-01-28T10:12:57.074Z,31.85
2023-01-28T10:15:53.916Z,33.35
2023-01-28T10:18:31.091Z,31.17
2023-01-28T10:21:24.518Z,29.05
2023-01-28T10:24:18.787Z,33.35
2023-01-28T10:26:46.063Z,32.33
2023-01-28T10:29:19.713Z,29.08
2023-01-28T10:31:54.194Z,30.52
2023-01-28T10:34:22.423Z,30.98
2023-01-28T10:36:50.533Z,38.40
2023-01-28T10:39:21.732Z,35.33
2023-01-28T10:41:57.459Z,55.25
2023-01-28T10:44:34.767Z,30.92
2023-01-28T10:47:07.900Z,32.55
2023-01-28T10:49:41.605Z,33.13
2023-01-28T10:52:15.880Z,35.17
2023-01-28T10:54:42.905Z,33.47
2023-01-28T10:57:16.773Z,32.33
2023-01-28T10:59:43.984Z,34.55
2023-01-28T11:02:33.594Z,29.15
2023-01-28T11:05:23.099Z,33.95
2023-01-28T11:07:50.235Z,32.97
2023-01-28T11:10:35.839Z,36.38
2023-01-28T11:13:05.164Z,34.08
2023-01-28T11:15:33.113Z,34.70
2023-01-28T11:18:04.096Z,36.42
2023-01-28T11:20:37.729Z,33.22
2023-01-28T11:23:05.678Z,34.20
2023-01-28T11:25:35.558Z,29.75
2023-01-28T11:28:06.281Z,32.67
2023-01-28T11:30:36.740Z,36.13
2023-01-28T11:33:23.839Z,31.55
2023-01-28T11:35:58.953Z,32.30
2023-01-28T11:38:26.636Z,34.22
2023-01-28T11:40:55.417Z,31.30
2023-01-28T11:43:27.124Z,32.05
2023-01-28T11:46:05.417Z,32.40
2023-01-28T11:48:44.301Z,31.60
2023-01-28T11:51:14.069Z,28.90
2023-01-28T11:53:49.499Z,32.28
2023-01-28T11:56:29.562Z,33.85
2023-01-28T11:59:25.046Z,32.75
2023-01-28T12:02:06.343Z,32.75
2023-01-28T12:05:11.314Z,31.23
2023-01-28T12:08:17.278Z,35.75
2023-01-28T12:11:20.100Z,34.90
2023-01-28T12:14:06.299Z,35.13
2023-01-28T12:16:44.961Z,35.58
2023-01-28T12:19:26.524Z,34.53
2023-01-28T12:22:27.352Z,33.17
2023-01-28T12:25:34.018Z,29.55
2023-01-28T12:28:25.777Z,31.70
2023-01-28T12:31:18.454Z,36.92
2023-01-28T12:34:04.133Z,38.15
2023-01-28T12:36:46.196Z,32.55
2023-01-28T12:39:24.679Z,35.08
2023-01-28T12:42:41.251Z,35.70
2023-01-28T12:45:33.554Z,34.50
2023-01-28T12:48:06.874Z,31.40
2023-01-28T12:50:48.969Z,33.53
2023-01-28T12:53:50.479Z,32.17
2023-01-28T12:56:37.868Z,35.35
2023-01-28T12:59:13.005Z,31.00
2023-01-28T13:01:47.786Z,37.28
2023-01-28T13:04:26.870Z,34.42
2023-01-28T13:07:08.012Z,31.27
2023-01-28T13:09:37.291Z,28.90
2023-01-28T13:12:05.420Z,29.83
2023-01-28T13:14:33.684Z,32.20
2023-01-28T13:17:26.024Z,33.38
2023-01-28T13:19:52.849Z,29.17
2023-01-28T13:22:36.153Z,31.42
2023-01-28T13:25:21.275Z,29.38
2023-01-28T13:28:06.121Z,38.33
2023-01-28T13:30:36.128Z,30.55
2023-01-28T13:33:06.458Z,29.17
2023-01-28T13:35:41.220Z,28.08
2023-01-28T13:38:14.143Z,34.90
2023-01-28T13:40:41.940Z,31.13
2023-01-28T13:43:32.624Z,31.75
2023-01-28T13:46:02.500Z,31.40
2023-01-28T13:48:52.652Z,31.00
2023-01-28T13:51:40.859Z,29.35
2023-01-28T13:54:19.004Z,33.40
2023-01-28T13:57:01.162Z,28.83
2023-01-28T13:59:46.418Z,32.30
2023-01-28T14:02:28.404Z,32.03
2023-01-28T14:05:18.697Z,28.65
2023-01-28T14:08:08.392Z,32.65
2023-01-28T14:11:11.726Z,28.17
2023-01-28T14:14:01.619Z,30.10
2023-01-28T14:16:53.181Z,32.20
2023-01-28T14:19:27.653Z,31.73
2023-01-28T14:21:54.878Z,32.80
2023-01-28T14:24:21.906Z,32.75
2023-01-28T14:26:48.767Z,37.47
2023-01-28T14:29:46.259Z,30.15
2023-01-28T14:32:20.000Z,33.90
2023-01-28T14:34:48.139Z,35.58
2023-01-28T14:37:19.306Z,30.60
2023-01-28T14:39:57.152Z,30.88
2023-01-28T14:42:31.173Z,34.28
2023-01-28T14:45:21.002Z,29.15
2023-01-28T14:48:07.577Z,34.97
2023-01-28T14:51:06.780Z,33.80
2023-01-28T14:54:04.909Z,28.95
2023-01-28T14:56:58.370Z,31.73
2023-01-28T14:59:37.684Z,30.38
2023-01-28T15:02:19.189Z,31.67
2023-01-28T15:04:46.052Z,32.33
2023-01-28T15:07:27.300Z,31.13
2023-01-28T15:10:18.380Z,33.55
2023-01-28T15:13:07.757Z,27.42
2023-01-28T15:15:37.027Z,28.00
2023-01-28T15:18:28.647Z,31.38
2023-01-28T15:20:56.921Z,25.27
2023-01-28T15:23:37.385Z,30.10
2023-01-28T15:26:15.463Z,28.20
2023-01-28T15:28:45.089Z,29.77
2023-01-28T15:31:23.918Z,29.90
2023-01-28T15:34:18.782Z,29.35
2023-01-28T15:36:47.841Z,27.00
2023-01-28T15:39:16.832Z,30.27
2023-01-28T15:41:47.796Z,32.15
2023-01-28T15:44:20.505Z,37.70
2023-01-28T15:46:47.411Z,29.50
2023-01-28T15:49:16.305Z,31.75
2023-01-28T15:51:48.760Z,32.38
2023-01-28T15:54:15.587Z,29.67
2023-01-28T15:56:42.603Z,31.05
2023-01-28T15:59:16.401Z,34.97
2023-01-28T16:01:43.547Z,34.00
2023-01-28T16:04:30.583Z,29.90
2023-01-28T16:07:04.526Z,31.30
2023-01-28T16:09:34.321Z,30.38
2023-01-28T16:12:11.131Z,33.67
2023-01-28T16:14:45.450Z,31.73
2023-01-28T16:17:19.007Z,31.73
2023-01-28T16:19:49.505Z,30.65
2023-01-28T16:22:39.886Z,31.90
2023-01-28T16:25:28.043Z,25.63
2023-01-28T16:27:56.006Z,31.52
2023-01-28T16:30:23.240Z,27.95
2023-01-28T16:32:50.292Z,32.38
2023-01-28T16:35:20.738Z,29.40
2023-01-28T16:37:48.820Z,30.40
2023-01-28T16:40:18.763Z,31.52
2023-01-28T16:42:45.922Z,30.92
2023-01-28T16:45:21.486Z,28.17
2023-01-28T16:47:48.303Z,30.52
2023-01-28T16:50:16.597Z,34.45
2023-01-28T16:52:44.968Z,33.15
2023-01-28T16:55:15.030Z,33.20
2023-01-28T16:57:43.369Z,35.47
2023-01-28T17:00:23.150Z,32.00
2023-01-28T17:02:51.247Z,32.63
2023-01-28T17:05:21.468Z,29.15
2023-01-28T17:07:49.433Z,32.38
2023-01-28T17:10:17.893Z,35.15
2023-01-28T17:12:47.501Z,32.33
2023-01-28T17:15:14.863Z,32.53
2023-01-28T17:17:41.806Z,33.50
2023-01-28T17:20:09.648Z,34.17
2023-01-28T17:22:36.583Z,39.20
2023-01-28T17:25:03.437Z,34.65
2023-01-28T17:27:30.318Z,33.22
2023-01-28T17:29:57.260Z,33.00
2023-01-28T17:32:24.219Z,35.63
2023-01-28T17:34:51.049Z,33.22
2023-01-28T17:37:17.902Z,32.75
2023-01-28T17:39:44.651Z,32.00
2023-01-28T17:42:11.456Z,33.80
2023-01-28T17:44:39.111Z,36.33
2023-01-28T17:47:05.957Z,34.08
2023-01-28T17:49:32.735Z,34.90
2023-01-28T17:51:59.515Z,36.28
2023-01-28T17:54:26.993Z,33.13
2023-01-28T17:56:54.094Z,36.03
2023-01-28T17:59:22.642Z,31.52
2023-01-28T18:01:54.557Z,37.80
2023-01-28T18:04:21.415Z,39.28
2023-01-28T18:06:49.282Z,37.97
2023-01-28T18:09:16.143Z,36.75
2023-01-28T18:11:43.003Z,38.30
2023-01-28T18:14:09.730Z,36.88
2023-01-28T18:16:36.504Z,41.63
2023-01-28T18:19:03.470Z,40.70
2023-01-28T18:21:51.231Z,40.13
2023-01-28T18:24:19.362Z,36.08
2023-01-28T18:26:46.205Z,39.92
2023-01-28T18:29:16.966Z,38.72
2023-01-28T18:31:44.308Z,37.67
2023-01-28T18:34:11.698Z,36.00
2023-01-28T18:36:38.490Z,38.95
2023-01-28T18:39:05.310Z,37.70
2023-01-28T18:41:32.136Z,35.95
2023-01-28T18:43:58.891Z,36.80
2023-01-28T18:46:25.714Z,37.17
2023-01-28T18:48:52.584Z,39.03
2023-01-28T18:51:30.046Z,33.58
2023-01-28T18:54:01.959Z,34.72
2023-01-28T18:56:29.732Z,34.22
2023-01-28T18:58:58.279Z,32.60
2023-01-28T19:01:25.341Z,35.80
2023-01-28T19:03:54.169Z,37.97
2023-01-28T19:06:20.891Z,35.72
2023-01-28T19:08:53.704Z,37.15
2023-01-28T19:11:21.999Z,39.63
2023-01-28T19:13:49.002Z,37.22
2023-01-28T19:16:16.086Z,34.67
2023-01-28T19:18:43.355Z,38.05
2023-01-28T19:21:10.217Z,38.83
2023-01-28T19:23:49.100Z,40.47
2023-01-28T19:26:21.160Z,35.97
2023-01-28T19:28:49.461Z,35.53
2023-01-28T19:31:18.948Z,35.42
2023-01-28T19:33:46.980Z,39.42
2023-01-28T19:36:14.478Z,36.65
2023-01-28T19:38:41.996Z,38.85
2023-01-28T19:41:08.975Z,33.90
2023-01-28T19:43:36.431Z,37.70
2023-01-28T19:46:06.080Z,37.22
2023-01-28T19:48:33.867Z,41.35
2023-01-28T19:51:09.308Z,33.58
2023-01-28T19:53:36.871Z,38.03
2023-01-28T19:56:06.344Z,34.05
2023-01-28T19:58:41.822Z,33.33
2023-01-28T20:01:14.486Z,37.65
2023-01-28T20:03:41.513Z,36.90
2023-01-28T20:06:16.753Z,37.83
2023-01-28T20:08:44.546Z,37.33
2023-01-28T20:11:16.210Z,35.00
2023-01-28T20:13:45.820Z,35.60
2023-01-28T20:16:16.757Z,36.00
2023-01-28T20:18:43.591Z,38.78
2023-01-28T20:21:10.445Z,37.67
2023-01-28T20:23:37.276Z,36.90
2023-01-28T20:26:04.102Z,38.92
2023-01-28T20:28:30.973Z,38.75
2023-01-28T20:30:57.935Z,36.47
2023-01-28T20:33:24.756Z,39.17
2023-01-28T20:35:51.587Z,42.08
2023-01-28T20:38:18.313Z,38.63
2023-01-28T20:40:46.147Z,41.70
2023-01-28T20:43:12.921Z,41.38
2023-01-28T20:45:39.684Z,42.28
2023-01-28T20:48:06.805Z,43.10
2023-01-28T20:50:35.017Z,42.97
2023-01-28T20:53:01.884Z,44.42
2023-01-28T20:55:28.811Z,43.75
2023-01-28T20:57:55.659Z,42.83
2023-01-28T21:00:23.237Z,45.92
2023-01-28T21:02:50.255Z,45.55
2023-01-28T21:05:17.155Z,49.20
2023-01-28T21:07:43.880Z,43.25
2023-01-28T21:10:11.349Z,47.88
2023-01-28T21:12:39.309Z,47.88
2023-01-28T21:15:08.024Z,50.15
2023-01-28T21:17:34.871Z,49.50
2023-01-28T21:20:01.614Z,47.38
2023-01-28T21:22:29.847Z,49.78
2023-01-28T21:24:56.635Z,49.70
2023-01-28T21:27:23.488Z,44.70
2023-01-28T21:29:52.958Z,48.25
2023-01-28T21:32:22.950Z,49.35
2023-01-28T21:34:51.533Z,52.17
2023-01-28T21:37:22.335Z,51.83
2023-01-28T21:39:50.299Z,50.35
2023-01-28T21:42:17.265Z,47.35
2023-01-28T21:44:44.343Z,46.63
2023-01-28T21:47:11.085Z,53.15
2023-01-28T21:49:37.887Z,49.10
2023-01-28T21:52:06.606Z,48.60
2023-01-28T21:54:34.714Z,45.92
2023-01-28T21:57:01.598Z,47.03
2023-01-28T21:59:28.559Z,48.10
2023-01-28T22:02:13.063Z,48.38
2023-01-28T22:04:41.940Z,46.33
2023-01-28T22:07:12.263Z,50.60
2023-01-28T22:09:39.568Z,45.00
2023-01-28T22:12:08.167Z,43.28
2023-01-28T22:14:35.992Z,51.35
2023-01-28T22:17:04.429Z,46.50
2023-01-28T22:19:31.332Z,47.40
2023-01-28T22:21:58.034Z,44.08
2023-01-28T22:24:25.136Z,39.25
2023-01-28T22:26:53.086Z,41.95
2023-01-28T22:29:21.116Z,35.25
2023-01-28T22:31:53.264Z,31.85
2023-01-28T22:34:21.524Z,36.15
2023-01-28T22:36:49.420Z,32.40
2023-01-28T22:39:17.434Z,30.88
2023-01-28T22:41:44.862Z,31.48
2023-01-28T22:44:12.167Z,24.70
2023-01-28T22:46:39.312Z,24.63
2023-01-28T22:49:06.353Z,27.42
2023-01-28T22:51:35.121Z,21.33
2023-01-28T22:54:02.586Z,21.95
2023-01-28T22:56:30.694Z,20.00
2023-01-28T22:59:02.511Z,19.02
2023-01-28T23:01:30.225Z,16.30
2023-01-28T23:03:56.999Z,15.20
2023-01-28T23:06:26.584Z,12.63
2023-01-28T23:08:54.518Z,14.07
2023-01-28T23:11:28.360Z,17.02
2023-01-28T23:14:19.632Z,14.18
2023-01-28T23:17:06.078Z,11.25
2023-01-28T23:19:51.655Z,10.13
2023-01-28T23:22:46.520Z,11.23
2023-01-28T23:25:13.848Z,13.02
2023-01-28T23:27:41.180Z,10.98
2023-01-28T23:30:10.311Z,11.70
2023-01-28T23:33:05.033Z,11.80
2023-01-28T23:35:32.783Z,11.98
2023-01-28T23:37:59.639Z,10.45
2023-01-28T23:40:27.350Z,13.75
2023-01-28T23:42:55.280Z,12.52
2023-01-28T23:45:22.681Z,12.43
2023-01-28T23:47:49.843Z,12.70
2023-01-28T23:50:17.212Z,12.60
2023-01-28T23:52:44.362Z,12.73
2023-01-28T23:55:11.245Z,11.60
2023-01-28T23:57:38.097Z,11.95
