createdAt,value
2017-07-16T00:02:10.162Z,6.87
2017-07-16T00:04:38.438Z,6.33
2017-07-16T00:07:06.609Z,5.87
2017-07-16T00:09:34.858Z,6.00
2017-07-16T00:12:03.038Z,6.23
2017-07-16T00:14:31.906Z,6.60
2017-07-16T00:17:00.248Z,5.50
2017-07-16T00:19:28.464Z,12.20
2017-07-16T00:21:56.676Z,6.10
2017-07-16T00:24:24.896Z,5.80
2017-07-16T00:27:01.395Z,5.07
2017-07-16T00:29:30.583Z,5.00
2017-07-16T00:32:15.532Z,5.90
2017-07-16T00:34:43.758Z,5.70
2017-07-16T00:37:11.934Z,4.93
2017-07-16T00:39:40.252Z,7.27
2017-07-16T00:42:08.493Z,4.67
2017-07-16T00:44:36.647Z,5.20
2017-07-16T00:47:05.604Z,5.13
2017-07-16T00:49:35.779Z,10.63
2017-07-16T00:52:06.354Z,7.47
2017-07-16T00:54:35.187Z,7.40
2017-07-16T00:57:03.522Z,5.87
2017-07-16T00:59:31.772Z,6.53
2017-07-16T01:01:59.988Z,5.67
2017-07-16T01:04:28.930Z,5.43
2017-07-16T01:06:58.240Z,5.77
2017-07-16T01:09:27.536Z,5.23
2017-07-16T01:11:55.985Z,5.33
2017-07-16T01:14:24.297Z,6.23
2017-07-16T01:16:52.826Z,5.83
2017-07-16T01:19:21.545Z,5.33
2017-07-16T01:21:49.756Z,7.90
2017-07-16T01:24:18.018Z,5.03
2017-07-16T01:26:46.402Z,5.37
2017-07-16T01:29:14.603Z,5.17
2017-07-16T01:31:43.090Z,5.23
2017-07-16T01:34:11.400Z,5.43
2017-07-16T01:36:39.706Z,4.90
2017-07-16T01:39:08.129Z,4.87
2017-07-16T01:41:36.476Z,4.70
2017-07-16T01:44:04.716Z,5.00
2017-07-16T01:46:32.952Z,6.43
2017-07-16T01:49:01.259Z,6.40
2017-07-16T01:51:29.458Z,4.70
2017-07-16T01:53:57.628Z,7.00
2017-07-16T01:56:27.106Z,4.33
2017-07-16T01:58:55.391Z,6.03
2017-07-16T02:01:27.418Z,5.40
2017-07-16T02:03:55.698Z,4.80
2017-07-16T02:06:48.296Z,5.20
2017-07-16T02:09:16.574Z,5.17
2017-07-16T02:11:44.912Z,5.20
2017-07-16T02:14:13.128Z,6.47
2017-07-16T02:16:41.352Z,5.07
2017-07-16T02:19:09.602Z,5.30
2017-07-16T02:21:37.820Z,4.47
2017-07-16T02:24:06.218Z,4.60
2017-07-16T02:26:34.443Z,5.20
2017-07-16T02:29:02.716Z,5.33
2017-07-16T02:31:30.942Z,4.77
2017-07-16T02:33:59.115Z,6.70
2017-07-16T02:36:27.949Z,7.30
2017-07-16T02:38:56.372Z,4.90
2017-07-16T02:41:24.710Z,4.63
2017-07-16T02:43:52.914Z,5.53
2017-07-16T02:46:21.147Z,5.83
2017-07-16T02:48:49.532Z,4.60
2017-07-16T02:51:17.718Z,4.63
2017-07-16T02:53:46.001Z,5.47
2017-07-16T02:56:14.322Z,4.57
2017-07-16T02:58:42.502Z,4.93
2017-07-16T03:01:10.678Z,4.47
2017-07-16T03:03:39.020Z,4.83
2017-07-16T03:06:08.203Z,3.93
2017-07-16T03:08:36.617Z,5.83
2017-07-16T03:11:04.922Z,5.13
2017-07-16T03:13:33.309Z,5.30
2017-07-16T03:16:01.693Z,4.53
2017-07-16T03:18:54.889Z,5.83
2017-07-16T03:21:23.341Z,6.13
2017-07-16T03:23:51.539Z,4.97
2017-07-16T03:26:40.093Z,4.20
2017-07-16T03:29:08.315Z,4.43
2017-07-16T03:31:36.520Z,4.90
2017-07-16T03:34:04.816Z,5.33
2017-07-16T03:36:33.130Z,4.17
2017-07-16T03:39:03.491Z,4.10
2017-07-16T03:41:31.773Z,4.50
2017-07-16T03:44:00.028Z,4.50
2017-07-16T03:46:28.303Z,4.33
2017-07-16T03:48:57.602Z,4.90
2017-07-16T03:51:25.825Z,5.43
2017-07-16T03:53:54.354Z,4.67
2017-07-16T03:56:22.596Z,4.70
2017-07-16T03:58:50.928Z,4.40
2017-07-16T04:01:19.379Z,5.47
2017-07-16T04:03:51.249Z,4.93
2017-07-16T04:06:20.607Z,5.80
2017-07-16T04:08:48.874Z,4.40
2017-07-16T04:11:18.019Z,4.27
2017-07-16T04:14:05.676Z,5.80
2017-07-16T04:16:33.896Z,4.20
2017-07-16T04:19:02.346Z,4.30
2017-07-16T04:21:30.520Z,4.20
2017-07-16T04:23:58.660Z,5.87
2017-07-16T04:26:26.983Z,5.13
2017-07-16T04:28:55.456Z,5.20
2017-07-16T04:31:23.646Z,4.00
2017-07-16T04:33:51.833Z,3.63
2017-07-16T04:36:20.083Z,3.50
2017-07-16T04:38:48.237Z,3.43
2017-07-16T04:41:21.160Z,3.63
2017-07-16T04:43:52.482Z,3.53
2017-07-16T04:46:24.638Z,3.50
2017-07-16T04:48:52.952Z,3.83
2017-07-16T04:51:21.161Z,3.50
2017-07-16T04:53:49.345Z,3.50
2017-07-16T04:56:17.593Z,3.40
2017-07-16T04:58:45.804Z,3.20
2017-07-16T05:01:14.047Z,2.87
2017-07-16T05:03:42.238Z,3.63
2017-07-16T05:06:11.378Z,4.87
2017-07-16T05:08:39.592Z,3.50
2017-07-16T05:11:07.851Z,4.30
2017-07-16T05:13:36.052Z,3.47
2017-07-16T05:16:04.295Z,2.90
2017-07-16T05:18:32.503Z,4.80
2017-07-16T05:21:00.793Z,3.60
2017-07-16T05:23:29.131Z,3.10
2017-07-16T05:25:57.470Z,2.80
2017-07-16T05:28:25.650Z,3.20
2017-07-16T05:30:53.789Z,3.50
2017-07-16T05:33:21.962Z,3.07
2017-07-16T05:35:51.110Z,2.73
2017-07-16T05:38:20.590Z,3.03
2017-07-16T05:40:48.855Z,2.80
2017-07-16T05:43:17.092Z,3.10
2017-07-16T05:45:45.302Z,2.60
2017-07-16T05:48:25.145Z,3.60
2017-07-16T05:50:53.341Z,5.03
2017-07-16T05:53:22.616Z,2.13
2017-07-16T05:55:50.808Z,3.10
2017-07-16T05:58:19.899Z,2.67
2017-07-16T06:00:55.141Z,3.30
2017-07-16T06:03:25.478Z,2.23
2017-07-16T06:05:53.673Z,4.17
2017-07-16T06:08:21.781Z,3.77
2017-07-16T06:10:49.990Z,3.03
2017-07-16T06:13:18.162Z,3.30
2017-07-16T06:15:47.251Z,2.80
2017-07-16T06:18:23.810Z,2.90
2017-07-16T06:20:52.035Z,2.63
2017-07-16T06:23:20.255Z,2.90
2017-07-16T06:25:48.516Z,2.80
2017-07-16T06:28:18.666Z,3.43
2017-07-16T06:30:46.834Z,3.13
2017-07-16T06:33:15.039Z,3.40
2017-07-16T06:35:55.113Z,4.13
2017-07-16T06:38:23.298Z,3.53
2017-07-16T06:40:55.506Z,3.33
2017-07-16T06:43:23.723Z,3.00
2017-07-16T06:45:52.982Z,5.37
2017-07-16T06:48:21.167Z,4.07
2017-07-16T06:50:50.400Z,3.67
2017-07-16T06:53:19.588Z,2.87
2017-07-16T06:55:47.808Z,2.37
2017-07-16T06:58:16.044Z,4.20
2017-07-16T07:00:44.506Z,2.57
2017-07-16T07:03:12.861Z,1.80
2017-07-16T07:05:41.021Z,3.60
2017-07-16T07:08:10.211Z,2.20
2017-07-16T07:10:38.384Z,1.80
2017-07-16T07:13:06.526Z,3.30
2017-07-16T07:15:36.669Z,4.27
2017-07-16T07:18:04.858Z,3.73
2017-07-16T07:20:37.608Z,4.57
2017-07-16T07:23:05.765Z,4.53
2017-07-16T07:25:34.031Z,5.53
2017-07-16T07:28:03.612Z,5.97
2017-07-16T07:30:31.774Z,5.60
2017-07-16T07:33:00.315Z,6.87
2017-07-16T07:35:28.543Z,6.40
2017-07-16T07:37:56.823Z,6.30
2017-07-16T07:40:25.016Z,6.30
2017-07-16T07:42:53.296Z,6.83
2017-07-16T07:45:21.495Z,6.10
2017-07-16T07:47:51.821Z,6.10
2017-07-16T07:50:19.983Z,6.27
2017-07-16T07:52:48.226Z,7.73
2017-07-16T07:55:19.579Z,6.60
2017-07-16T07:57:47.928Z,7.20
2017-07-16T08:00:16.160Z,9.23
2017-07-16T08:02:44.370Z,8.43
2017-07-16T08:05:12.546Z,8.47
2017-07-16T08:07:40.695Z,8.23
2017-07-16T08:10:08.860Z,7.17
2017-07-16T08:12:48.568Z,7.77
2017-07-16T08:15:18.735Z,7.40
2017-07-16T08:17:46.894Z,9.03
2017-07-16T08:20:16.034Z,8.30
2017-07-16T08:22:44.273Z,10.10
2017-07-16T08:41:39.551Z,7.37
2017-07-16T08:44:07.752Z,7.47
2017-07-16T08:46:36.839Z,6.90
2017-07-16T08:49:04.972Z,7.67
2017-07-16T08:51:33.129Z,6.50
2017-07-16T08:54:01.283Z,6.57
2017-07-16T08:56:29.528Z,6.40
2017-07-16T08:58:57.682Z,6.10
2017-07-16T09:01:25.832Z,5.60
2017-07-16T09:04:00.880Z,5.63
2017-07-16T09:06:30.100Z,4.53
2017-07-16T09:08:58.240Z,5.37
2017-07-16T09:11:27.542Z,5.33
2017-07-16T09:13:56.786Z,5.10
2017-07-16T09:16:24.957Z,5.57
2017-07-16T09:18:53.239Z,4.33
2017-07-16T09:21:21.412Z,6.90
2017-07-16T09:23:49.951Z,4.87
2017-07-16T09:26:18.165Z,5.30
2017-07-16T09:28:47.174Z,5.00
2017-07-16T09:31:15.318Z,4.60
2017-07-16T09:33:49.019Z,5.97
2017-07-16T09:36:17.248Z,5.57
2017-07-16T09:38:45.691Z,6.30
2017-07-16T09:41:13.986Z,6.03
2017-07-16T09:43:42.268Z,6.70
2017-07-16T09:46:11.951Z,8.07
2017-07-16T09:48:43.965Z,8.53
2017-07-16T09:51:25.417Z,9.17
2017-07-16T09:53:53.671Z,9.30
2017-07-16T09:56:22.184Z,8.33
2017-07-16T09:58:50.332Z,9.97
2017-07-16T10:01:24.564Z,10.30
2017-07-16T10:03:55.741Z,10.63
2017-07-16T10:06:23.982Z,10.43
2017-07-16T10:08:52.140Z,10.43
2017-07-16T10:11:20.410Z,10.20
2017-07-16T10:13:48.665Z,11.60
2017-07-16T10:16:17.365Z,12.40
2017-07-16T10:18:46.713Z,10.70
2017-07-16T10:21:16.993Z,10.80
2017-07-16T10:23:49.101Z,11.33
2017-07-16T10:26:20.711Z,9.97
2017-07-16T10:28:49.984Z,10.73
2017-07-16T10:31:18.905Z,12.23
2017-07-16T10:33:47.106Z,12.00
2017-07-16T10:36:15.310Z,11.63
2017-07-16T10:38:44.469Z,10.73
2017-07-16T10:41:12.804Z,12.27
2017-07-16T10:43:45.487Z,12.30
2017-07-16T10:46:13.645Z,12.07
2017-07-16T10:48:41.852Z,10.80
2017-07-16T10:51:10.032Z,10.37
2017-07-16T10:53:38.316Z,10.97
2017-07-16T10:56:11.938Z,10.63
2017-07-16T10:58:48.046Z,10.20
2017-07-16T11:01:16.327Z,9.20
2017-07-16T11:03:44.592Z,8.43
2017-07-16T11:06:12.827Z,9.73
2017-07-16T11:08:42.159Z,10.27
2017-07-16T11:11:12.411Z,9.60
2017-07-16T11:13:40.601Z,9.27
2017-07-16T11:16:08.825Z,9.80
2017-07-16T11:18:37.142Z,9.70
2017-07-16T11:21:05.418Z,9.57
2017-07-16T11:23:36.693Z,10.50
2017-07-16T11:26:04.942Z,11.87
2017-07-16T11:28:33.237Z,10.70
2017-07-16T11:31:03.816Z,11.83
2017-07-16T11:33:32.164Z,12.47
2017-07-16T11:36:01.185Z,12.83
2017-07-16T11:38:29.559Z,12.63
2017-07-16T11:40:57.857Z,13.63
2017-07-16T11:43:26.174Z,13.50
2017-07-16T11:45:56.500Z,14.40
2017-07-16T11:48:26.609Z,14.30
2017-07-16T11:50:54.855Z,13.83
2017-07-16T11:53:23.051Z,12.77
2017-07-16T11:55:51.352Z,14.43
2017-07-16T11:58:20.655Z,14.20
2017-07-16T12:00:49.384Z,12.83
2017-07-16T12:03:18.525Z,13.23
2017-07-16T12:05:46.876Z,14.00
2017-07-16T12:08:26.090Z,14.40
2017-07-16T12:10:56.183Z,15.10
2017-07-16T12:13:25.913Z,14.10
2017-07-16T12:21:30.728Z,14.57
2017-07-16T12:24:09.205Z,15.40
2017-07-16T12:26:42.464Z,15.77
2017-07-16T12:29:12.311Z,14.43
2017-07-16T12:31:55.641Z,15.07
2017-07-16T12:34:27.038Z,12.57
2017-07-16T12:39:57.539Z,16.90
2017-07-16T12:42:25.798Z,14.70
2017-07-16T12:44:55.930Z,15.10
2017-07-16T12:47:24.821Z,15.30
2017-07-16T12:52:57.927Z,16.77
2017-07-16T12:55:26.175Z,14.80
2017-07-16T12:57:55.277Z,15.30
2017-07-16T13:06:22.979Z,15.27
2017-07-16T13:08:51.316Z,14.90
2017-07-16T13:14:21.043Z,16.63
2017-07-16T13:16:55.872Z,17.77
2017-07-16T13:19:26.237Z,16.37
2017-07-16T13:21:56.469Z,15.33
2017-07-16T13:24:25.255Z,17.37
2017-07-16T13:26:55.562Z,17.87
2017-07-16T13:29:26.538Z,19.73
2017-07-16T13:31:54.757Z,19.50
2017-07-16T13:34:23.175Z,19.70
2017-07-16T13:36:53.421Z,19.53
2017-07-16T13:39:28.877Z,18.60
2017-07-16T13:41:58.146Z,16.30
2017-07-16T13:47:25.241Z,16.97
2017-07-16T13:49:54.452Z,17.90
2017-07-16T13:52:28.850Z,17.20
2017-07-16T13:55:01.031Z,15.87
2017-07-16T13:57:49.463Z,15.40
2017-07-16T14:00:18.571Z,14.10
2017-07-16T14:02:51.666Z,13.93
2017-07-16T14:05:19.959Z,16.83
2017-07-16T14:07:49.220Z,14.03
2017-07-16T14:10:17.756Z,14.10
2017-07-16T14:12:46.358Z,13.43
2017-07-16T14:15:15.101Z,15.37
2017-07-16T14:17:43.392Z,15.13
2017-07-16T14:23:13.104Z,15.30
2017-07-16T14:25:42.977Z,15.40
2017-07-16T14:28:11.161Z,16.17
2017-07-16T14:30:40.284Z,17.00
2017-07-16T14:33:08.477Z,16.87
2017-07-16T14:35:41.543Z,16.73
2017-07-16T14:38:09.709Z,15.97
2017-07-16T14:40:41.743Z,18.27
2017-07-16T14:43:09.893Z,19.03
2017-07-16T14:45:45.424Z,17.33
2017-07-16T14:48:14.888Z,16.60
2017-07-16T14:50:43.141Z,16.67
2017-07-16T14:53:21.287Z,17.87
2017-07-16T14:55:53.050Z,16.23
2017-07-16T14:58:21.265Z,16.43
2017-07-16T15:00:49.510Z,15.63
2017-07-16T15:03:19.706Z,18.27
2017-07-16T15:05:51.306Z,17.63
2017-07-16T15:08:20.981Z,17.10
2017-07-16T15:10:51.342Z,40.83
2017-07-16T15:13:19.828Z,17.33
2017-07-16T15:15:48.428Z,19.13
2017-07-16T15:18:16.703Z,19.53
2017-07-16T15:20:45.004Z,20.10
2017-07-16T15:23:14.217Z,23.50
2017-07-16T15:25:44.628Z,20.43
2017-07-16T15:28:13.986Z,21.40
2017-07-16T15:30:51.453Z,32.20
2017-07-16T15:33:23.785Z,20.97
2017-07-16T15:35:55.886Z,23.47
2017-07-16T15:38:24.278Z,23.07
2017-07-16T15:40:54.920Z,24.60
2017-07-16T15:43:23.129Z,24.37
2017-07-16T15:45:58.197Z,25.07
2017-07-16T15:48:28.467Z,25.07
2017-07-16T15:50:58.753Z,24.13
2017-07-16T15:53:45.911Z,26.93
2017-07-16T15:56:14.282Z,28.37
2017-07-16T16:01:20.915Z,26.67
2017-07-16T16:03:59.224Z,26.20
2017-07-16T16:06:35.857Z,25.60
2017-07-16T16:09:04.068Z,28.23
2017-07-16T16:11:33.249Z,29.60
2017-07-16T16:14:03.758Z,27.07
2017-07-16T16:16:32.742Z,31.07
2017-07-16T16:19:01.942Z,29.97
2017-07-16T16:21:35.135Z,30.27
2017-07-16T16:24:03.338Z,32.70
2017-07-16T16:29:35.220Z,16.20
2017-07-16T16:32:03.423Z,16.20
2017-07-16T16:34:31.963Z,10.33
2017-07-16T16:37:04.328Z,11.10
2017-07-16T16:39:32.717Z,10.40
2017-07-16T16:42:07.074Z,9.43
2017-07-16T16:44:35.242Z,7.70
2017-07-16T16:47:13.759Z,6.87
2017-07-16T16:49:41.934Z,6.60
2017-07-16T16:52:10.157Z,5.97
2017-07-16T16:54:39.312Z,5.20
2017-07-16T16:57:07.485Z,5.40
2017-07-16T16:59:35.736Z,6.53
2017-07-16T17:02:05.895Z,3.80
2017-07-16T17:04:37.956Z,4.53
2017-07-16T17:07:08.063Z,4.37
2017-07-16T17:09:36.214Z,4.37
2017-07-16T17:12:04.528Z,3.77
2017-07-16T17:14:32.663Z,5.07
2017-07-16T17:17:03.195Z,3.37
2017-07-16T17:19:31.785Z,4.03
2017-07-16T17:21:59.916Z,3.37
2017-07-16T17:24:33.161Z,4.40
2017-07-16T17:27:01.275Z,3.43
2017-07-16T17:29:29.611Z,2.70
2017-07-16T17:32:03.197Z,3.93
2017-07-16T17:34:40.481Z,3.60
2017-07-16T17:37:09.044Z,2.63
2017-07-16T17:39:38.035Z,3.47
2017-07-16T17:42:06.369Z,2.83
2017-07-16T17:44:34.522Z,3.83
2017-07-16T17:47:09.447Z,4.53
2017-07-16T17:49:37.747Z,4.90
2017-07-16T17:52:09.103Z,2.63
2017-07-16T17:54:49.205Z,3.00
2017-07-16T17:57:25.658Z,4.07
2017-07-16T18:00:04.794Z,3.17
2017-07-16T18:02:32.940Z,2.50
2017-07-16T18:05:07.198Z,2.67
2017-07-16T18:07:35.493Z,3.40
2017-07-16T18:10:04.549Z,5.23
2017-07-16T18:12:32.727Z,2.70
2017-07-16T18:15:00.824Z,3.93
2017-07-16T18:17:28.946Z,2.30
2017-07-16T18:20:00.714Z,2.80
2017-07-16T18:22:29.798Z,2.90
2017-07-16T18:24:58.016Z,4.30
2017-07-16T18:30:27.576Z,2.90
2017-07-16T18:32:56.639Z,3.80
2017-07-16T18:35:30.183Z,2.87
2017-07-16T18:37:58.309Z,3.50
2017-07-16T18:40:26.425Z,3.60
2017-07-16T18:42:58.394Z,4.00
2017-07-16T18:45:26.625Z,3.00
2017-07-16T18:48:05.386Z,3.20
2017-07-16T18:50:43.703Z,4.53
2017-07-16T18:53:25.033Z,4.10
2017-07-16T18:55:55.869Z,3.00
2017-07-16T18:58:26.504Z,3.73
2017-07-16T19:03:59.204Z,4.83
2017-07-16T19:06:30.794Z,4.10
2017-07-16T19:09:01.390Z,4.23
2017-07-16T19:12:05.819Z,4.37
2017-07-16T19:14:35.968Z,4.77
2017-07-16T19:17:04.895Z,6.20
2017-07-16T19:19:33.944Z,5.13
2017-07-16T19:22:14.320Z,5.87
2017-07-16T19:27:34.924Z,6.57
2017-07-16T19:30:12.443Z,4.77
2017-07-16T19:32:43.459Z,3.93
2017-07-16T19:35:16.201Z,5.47
2017-07-16T19:37:45.115Z,6.17
2017-07-16T19:40:26.934Z,6.80
2017-07-16T19:42:56.118Z,5.37
2017-07-16T19:45:37.098Z,5.40
2017-07-16T19:48:08.247Z,6.47
2017-07-16T19:50:36.353Z,5.73
2017-07-16T19:53:06.486Z,6.33
2017-07-16T19:55:45.873Z,4.73
2017-07-16T19:58:17.841Z,4.40
2017-07-16T20:00:50.528Z,7.20
2017-07-16T20:03:24.658Z,4.37
2017-07-16T20:05:58.617Z,6.07
2017-07-16T20:08:26.771Z,8.97
2017-07-16T20:10:59.288Z,8.37
2017-07-16T20:13:27.395Z,8.00
2017-07-16T20:16:06.026Z,7.90
2017-07-16T20:18:40.516Z,10.33
2017-07-16T20:21:12.535Z,8.90
2017-07-16T20:23:47.702Z,7.17
2017-07-16T20:26:17.773Z,6.90
2017-07-16T20:28:46.910Z,6.93
2017-07-16T20:31:15.101Z,5.70
2017-07-16T20:33:43.210Z,4.23
2017-07-16T20:36:11.367Z,7.50
2017-07-16T20:38:40.531Z,8.20
2017-07-16T20:41:09.932Z,6.23
2017-07-16T20:43:41.711Z,9.43
2017-07-16T20:46:10.612Z,7.87
2017-07-16T20:48:38.771Z,11.40
2017-07-16T20:51:06.903Z,8.70
2017-07-16T20:53:35.417Z,7.50
2017-07-16T20:56:05.412Z,11.43
2017-07-16T20:58:35.680Z,5.33
2017-07-16T21:01:04.721Z,7.97
2017-07-16T21:03:32.841Z,6.70
2017-07-16T21:06:07.683Z,7.20
2017-07-16T21:08:37.729Z,4.97
2017-07-16T21:11:06.648Z,8.40
2017-07-16T21:13:35.712Z,6.93
2017-07-16T21:16:03.819Z,7.37
2017-07-16T21:18:32.847Z,5.90
2017-07-16T21:21:01.076Z,8.63
2017-07-16T21:23:50.146Z,9.07
2017-07-16T21:26:18.294Z,9.33
2017-07-16T21:28:46.428Z,11.57
2017-07-16T21:31:14.641Z,9.07
2017-07-16T21:33:42.842Z,5.73
2017-07-16T21:36:11.745Z,8.13
2017-07-16T21:38:39.887Z,8.23
2017-07-16T21:41:08.008Z,9.00
2017-07-16T21:43:41.099Z,6.53
2017-07-16T21:46:09.986Z,7.37
2017-07-16T21:48:44.264Z,10.37
2017-07-16T21:51:25.437Z,10.30
2017-07-16T21:53:54.416Z,8.50
2017-07-16T21:56:22.552Z,7.87
2017-07-16T21:58:55.946Z,9.63
2017-07-16T22:01:25.751Z,10.07
2017-07-16T22:03:57.706Z,9.37
2017-07-16T22:06:25.932Z,13.20
2017-07-16T22:08:54.153Z,11.20
2017-07-16T22:11:22.287Z,12.30
2017-07-16T22:13:51.328Z,7.43
2017-07-16T22:16:19.478Z,10.37
2017-07-16T22:18:47.619Z,16.80
2017-07-16T22:21:15.871Z,13.13
2017-07-16T22:23:43.978Z,8.40
2017-07-16T22:26:18.271Z,9.47
2017-07-16T22:28:46.383Z,8.47
2017-07-16T22:31:14.477Z,10.67
2017-07-16T22:36:38.493Z,9.90
2017-07-16T22:39:06.646Z,7.77
2017-07-16T22:41:34.804Z,9.40
2017-07-16T22:44:02.998Z,8.27
2017-07-16T22:46:31.268Z,7.53
2017-07-16T22:48:59.358Z,5.80
2017-07-16T22:51:27.486Z,6.90
2017-07-16T22:53:55.665Z,8.50
2017-07-16T22:56:24.565Z,10.40
2017-07-16T22:58:52.801Z,8.97
2017-07-16T23:01:21.737Z,11.60
2017-07-16T23:03:50.918Z,7.47
2017-07-16T23:06:19.060Z,7.80
2017-07-16T23:08:47.200Z,8.47
2017-07-16T23:11:15.379Z,10.73
2017-07-16T23:13:45.429Z,6.83
2017-07-16T23:16:14.354Z,9.37
2017-07-16T23:18:42.471Z,7.57
2017-07-16T23:21:10.565Z,8.10
2017-07-16T23:23:38.671Z,7.90
2017-07-16T23:26:06.997Z,6.17
2017-07-16T23:28:35.123Z,11.90
2017-07-16T23:31:10.193Z,8.30
2017-07-16T23:33:38.391Z,7.13
2017-07-16T23:36:06.523Z,13.77
2017-07-16T23:38:34.681Z,7.00
2017-07-16T23:41:02.790Z,10.90
2017-07-16T23:43:30.907Z,11.00
2017-07-16T23:45:59.122Z,10.33
2017-07-16T23:48:31.980Z,12.13
2017-07-16T23:51:00.118Z,7.90
2017-07-16T23:53:28.275Z,8.43
2017-07-16T23:55:56.426Z,10.67
2017-07-16T23:58:24.612Z,8.27
