createdAt,value
2023-07-02T00:00:11.746Z,100.00
2023-07-02T00:02:39.136Z,100.00
2023-07-02T00:05:08.329Z,100.00
2023-07-02T00:07:38.056Z,100.00
2023-07-02T00:10:06.093Z,100.00
2023-07-02T00:12:33.599Z,100.00
2023-07-02T00:15:01.762Z,100.00
2023-07-02T00:17:28.936Z,100.00
2023-07-02T00:19:56.368Z,100.00
2023-07-02T00:22:23.463Z,100.00
2023-07-02T00:24:52.404Z,100.00
2023-07-02T00:27:19.937Z,100.00
2023-07-02T00:29:47.072Z,100.00
2023-07-02T00:32:14.169Z,100.00
2023-07-02T00:34:41.292Z,100.00
2023-07-02T00:37:08.330Z,100.00
2023-07-02T00:39:35.495Z,100.00
2023-07-02T00:42:05.876Z,100.00
2023-07-02T00:44:33.186Z,100.00
2023-07-02T00:47:00.437Z,100.00
2023-07-02T00:49:28.380Z,100.00
2023-07-02T00:51:56.574Z,100.00
2023-07-02T00:54:23.747Z,100.00
2023-07-02T00:56:51.669Z,100.00
2023-07-02T00:59:18.951Z,100.00
2023-07-02T01:01:50.796Z,100.00
2023-07-02T01:04:21.247Z,100.00
2023-07-02T01:06:49.010Z,100.00
2023-07-02T01:09:16.109Z,100.00
2023-07-02T01:11:46.550Z,100.00
2023-07-02T01:14:34.720Z,100.00
2023-07-02T01:17:04.894Z,100.00
2023-07-02T01:19:54.602Z,100.00
2023-07-02T01:22:28.262Z,100.00
2023-07-02T01:24:56.326Z,100.00
2023-07-02T01:27:23.610Z,100.00
2023-07-02T01:29:54.495Z,100.00
2023-07-02T01:32:22.537Z,100.00
2023-07-02T01:34:50.460Z,100.00
2023-07-02T01:37:20.491Z,100.00
2023-07-02T01:39:48.060Z,100.00
2023-07-02T01:42:18.390Z,100.00
2023-07-02T01:44:48.985Z,100.00
2023-07-02T01:47:17.100Z,100.00
2023-07-02T01:49:44.285Z,100.00
2023-07-02T01:52:11.471Z,100.00
2023-07-02T01:54:38.521Z,100.00
2023-07-02T01:57:06.217Z,100.00
2023-07-02T01:59:33.668Z,100.00
2023-07-02T02:02:01.062Z,100.00
2023-07-02T02:04:28.702Z,100.00
2023-07-02T02:06:56.797Z,100.00
2023-07-02T02:09:23.941Z,100.00
2023-07-02T02:11:53.457Z,100.00
2023-07-02T02:14:20.706Z,100.00
2023-07-02T02:16:47.860Z,100.00
2023-07-02T02:19:16.089Z,100.00
2023-07-02T02:21:43.992Z,100.00
2023-07-02T02:24:11.435Z,100.00
2023-07-02T02:26:38.719Z,100.00
2023-07-02T02:29:05.971Z,100.00
2023-07-02T02:31:33.499Z,100.00
2023-07-02T02:34:00.599Z,100.00
2023-07-02T02:36:27.833Z,100.00
2023-07-02T02:38:54.885Z,100.00
2023-07-02T02:41:21.937Z,100.00
2023-07-02T02:43:48.999Z,100.00
2023-07-02T02:46:25.500Z,100.00
2023-07-02T02:48:52.928Z,100.00
2023-07-02T02:51:20.048Z,100.00
2023-07-02T02:53:47.643Z,100.00
2023-07-02T02:56:15.229Z,100.00
2023-07-02T02:58:42.460Z,100.00
2023-07-02T03:01:13.225Z,100.00
2023-07-02T03:03:41.960Z,100.00
2023-07-02T03:06:09.117Z,100.00
2023-07-02T03:08:36.139Z,100.00
2023-07-02T03:11:03.265Z,100.00
2023-07-02T03:13:30.332Z,100.00
2023-07-02T03:15:57.400Z,100.00
2023-07-02T03:18:24.441Z,100.00
2023-07-02T03:20:51.488Z,100.00
2023-07-02T03:23:18.513Z,100.00
2023-07-02T03:25:45.560Z,100.00
2023-07-02T03:28:12.619Z,100.00
2023-07-02T03:30:39.729Z,100.00
2023-07-02T03:33:06.795Z,100.00
2023-07-02T03:35:33.867Z,100.00
2023-07-02T03:38:00.860Z,100.00
2023-07-02T03:40:27.840Z,100.00
2023-07-02T03:42:55.012Z,100.00
2023-07-02T03:45:22.026Z,100.00
2023-07-02T03:47:49.172Z,100.00
2023-07-02T03:50:16.264Z,100.00
2023-07-02T03:52:43.258Z,100.00
2023-07-02T03:55:10.534Z,100.00
2023-07-02T03:57:37.588Z,100.00
2023-07-02T04:00:06.400Z,100.00
2023-07-02T04:02:33.522Z,100.00
2023-07-02T04:05:00.624Z,100.00
2023-07-02T04:07:27.797Z,100.00
2023-07-02T04:09:54.915Z,100.00
2023-07-02T04:12:21.927Z,100.00
2023-07-02T04:14:50.034Z,100.00
2023-07-02T04:17:17.041Z,100.00
2023-07-02T04:19:44.106Z,100.00
2023-07-02T04:22:11.129Z,100.00
2023-07-02T04:24:38.159Z,100.00
2023-07-02T04:27:49.058Z,100.00
2023-07-02T04:29:56.788Z,100.00
2023-07-02T04:32:23.893Z,100.00
2023-07-02T04:34:50.931Z,100.00
2023-07-02T04:37:17.957Z,100.00
2023-07-02T04:39:45.030Z,100.00
2023-07-02T04:42:15.908Z,100.00
2023-07-02T04:44:44.597Z,100.00
2023-07-02T04:47:11.763Z,100.00
2023-07-02T04:49:39.897Z,100.00
2023-07-02T04:52:07.382Z,100.00
2023-07-02T04:54:34.389Z,100.00
2023-07-02T04:57:01.496Z,100.00
2023-07-02T04:59:28.629Z,100.00
2023-07-02T05:01:55.637Z,100.00
2023-07-02T05:04:22.925Z,100.00
2023-07-02T05:06:49.977Z,100.00
2023-07-02T05:09:17.078Z,100.00
2023-07-02T05:11:44.172Z,100.00
2023-07-02T05:14:11.205Z,100.00
2023-07-02T05:16:38.271Z,100.00
2023-07-02T05:19:05.298Z,100.00
2023-07-02T05:21:32.465Z,100.00
2023-07-02T05:23:59.603Z,100.00
2023-07-02T05:26:28.100Z,100.00
2023-07-02T05:28:55.127Z,100.00
2023-07-02T05:31:22.156Z,100.00
2023-07-02T05:33:49.204Z,100.00
2023-07-02T05:36:16.586Z,100.00
2023-07-02T05:38:43.800Z,100.00
2023-07-02T05:41:10.863Z,100.00
2023-07-02T05:43:37.906Z,100.00
2023-07-02T05:46:04.934Z,100.00
2023-07-02T05:48:32.041Z,100.00
2023-07-02T05:50:59.057Z,100.00
2023-07-02T05:53:26.052Z,100.00
2023-07-02T05:55:53.218Z,100.00
2023-07-02T05:58:20.864Z,100.00
2023-07-02T06:00:50.971Z,100.00
2023-07-02T06:03:21.849Z,100.00
2023-07-02T06:05:50.442Z,100.00
2023-07-02T06:08:19.010Z,100.00
2023-07-02T06:10:50.534Z,100.00
2023-07-02T06:13:18.138Z,100.00
2023-07-02T06:15:46.320Z,100.00
2023-07-02T06:18:13.683Z,100.00
2023-07-02T06:20:40.937Z,100.00
2023-07-02T06:23:07.972Z,100.00
2023-07-02T06:25:35.041Z,100.00
2023-07-02T06:28:02.109Z,100.00
2023-07-02T06:30:29.168Z,100.00
2023-07-02T06:32:56.732Z,100.00
2023-07-02T06:35:24.009Z,100.00
2023-07-02T06:37:51.213Z,100.00
2023-07-02T06:40:18.450Z,100.00
2023-07-02T06:42:45.479Z,100.00
2023-07-02T06:45:12.595Z,100.00
2023-07-02T06:47:39.947Z,100.00
2023-07-02T06:50:07.368Z,100.00
2023-07-02T06:52:34.411Z,100.00
2023-07-02T06:55:01.476Z,100.00
2023-07-02T06:57:28.667Z,100.00
2023-07-02T07:00:02.221Z,100.00
2023-07-02T07:02:29.404Z,100.00
2023-07-02T07:04:56.581Z,100.00
2023-07-02T07:07:23.776Z,100.00
2023-07-02T07:09:50.866Z,100.00
2023-07-02T07:12:17.966Z,100.00
2023-07-02T07:14:45.019Z,100.00
2023-07-02T07:17:12.143Z,99.77
2023-07-02T07:19:39.248Z,97.66
2023-07-02T07:22:06.342Z,95.37
2023-07-02T07:24:33.437Z,95.31
2023-07-02T07:27:00.707Z,94.89
2023-07-02T07:29:30.077Z,93.58
2023-07-02T07:31:57.206Z,91.48
2023-07-02T07:34:24.263Z,88.80
2023-07-02T07:36:51.298Z,88.28
2023-07-02T07:39:18.313Z,86.52
2023-07-02T07:41:49.491Z,85.78
2023-07-02T07:44:16.626Z,84.11
2023-07-02T07:46:43.698Z,82.64
2023-07-02T07:49:10.780Z,79.64
2023-07-02T07:51:37.804Z,79.35
2023-07-02T07:54:05.130Z,77.92
2023-07-02T07:56:32.264Z,77.54
2023-07-02T07:58:59.358Z,76.85
2023-07-02T08:01:29.198Z,75.93
2023-07-02T08:03:56.451Z,74.90
2023-07-02T08:06:23.655Z,73.94
2023-07-02T08:08:50.686Z,72.86
2023-07-02T08:11:17.726Z,71.91
2023-07-02T08:13:44.768Z,72.24
2023-07-02T08:16:11.819Z,73.00
2023-07-02T08:18:39.519Z,73.65
2023-07-02T08:21:07.768Z,71.72
2023-07-02T08:23:35.484Z,71.41
2023-07-02T08:26:03.403Z,70.32
2023-07-02T08:28:30.565Z,70.23
2023-07-02T08:30:57.649Z,69.23
2023-07-02T08:33:25.366Z,68.82
2023-07-02T08:35:52.402Z,68.15
2023-07-02T08:38:19.434Z,67.89
2023-07-02T08:40:46.891Z,68.29
2023-07-02T08:43:14.271Z,69.18
2023-07-02T08:45:43.700Z,69.86
2023-07-02T08:48:12.418Z,68.81
2023-07-02T08:50:39.540Z,67.76
2023-07-02T08:53:06.661Z,66.58
2023-07-02T08:55:33.719Z,64.42
2023-07-02T08:58:03.641Z,64.14
2023-07-02T09:00:36.271Z,64.06
2023-07-02T09:03:19.424Z,63.60
2023-07-02T09:05:54.030Z,64.19
2023-07-02T09:08:28.699Z,64.60
2023-07-02T09:11:06.856Z,64.78
2023-07-02T09:13:51.595Z,65.02
2023-07-02T09:16:30.574Z,64.89
2023-07-02T09:19:13.615Z,64.78
2023-07-02T09:21:46.298Z,63.72
2023-07-02T09:24:24.424Z,63.56
2023-07-02T09:27:00.081Z,62.89
2023-07-02T09:29:33.302Z,61.64
2023-07-02T09:32:10.708Z,61.82
2023-07-02T09:34:42.932Z,61.79
2023-07-02T09:37:10.722Z,61.86
2023-07-02T09:39:39.767Z,61.80
2023-07-02T09:42:08.920Z,62.43
2023-07-02T09:44:37.209Z,62.66
2023-07-02T09:47:09.670Z,62.26
2023-07-02T09:49:39.745Z,62.04
2023-07-02T09:52:10.145Z,61.70
2023-07-02T09:54:38.750Z,62.03
2023-07-02T09:57:09.766Z,62.13
2023-07-02T09:59:37.071Z,61.33
2023-07-02T10:02:04.604Z,60.95
2023-07-02T10:04:56.007Z,60.06
2023-07-02T10:07:31.857Z,60.54
2023-07-02T10:09:59.516Z,60.33
2023-07-02T10:12:28.960Z,58.65
2023-07-02T10:14:58.953Z,57.68
2023-07-02T10:17:35.580Z,56.36
2023-07-02T10:20:08.816Z,56.60
2023-07-02T10:22:54.117Z,56.22
2023-07-02T10:25:29.354Z,56.36
2023-07-02T10:27:57.198Z,56.34
2023-07-02T10:30:38.760Z,55.49
2023-07-02T10:33:13.593Z,55.59
2023-07-02T10:35:43.745Z,56.23
2023-07-02T10:38:20.370Z,56.37
2023-07-02T10:40:48.740Z,56.37
2023-07-02T10:43:27.100Z,56.05
2023-07-02T10:45:56.920Z,56.59
2023-07-02T10:48:24.977Z,56.75
2023-07-02T10:50:52.304Z,57.33
2023-07-02T10:53:20.817Z,57.30
2023-07-02T10:55:56.735Z,56.86
2023-07-02T10:58:25.157Z,57.51
2023-07-02T11:00:53.274Z,57.90
2023-07-02T11:03:28.094Z,58.02
2023-07-02T11:05:56.023Z,58.25
2023-07-02T11:08:25.710Z,57.59
2023-07-02T11:11:06.717Z,57.82
2023-07-02T11:13:33.759Z,57.74
2023-07-02T11:16:00.993Z,58.02
2023-07-02T11:18:33.031Z,57.38
2023-07-02T11:21:11.987Z,56.71
2023-07-02T11:23:39.111Z,56.22
2023-07-02T11:26:06.371Z,55.57
2023-07-02T11:28:38.391Z,55.20
2023-07-02T11:31:08.724Z,55.30
2023-07-02T11:33:41.298Z,55.18
2023-07-02T11:36:21.108Z,55.27
2023-07-02T11:38:48.694Z,55.34
2023-07-02T11:41:16.188Z,55.38
2023-07-02T11:43:43.232Z,55.67
2023-07-02T11:46:10.302Z,55.45
2023-07-02T11:48:37.320Z,54.36
2023-07-02T11:51:04.853Z,54.59
2023-07-02T11:53:32.209Z,55.35
2023-07-02T11:55:59.328Z,55.49
2023-07-02T11:58:26.425Z,56.24
2023-07-02T12:00:53.468Z,56.13
2023-07-02T12:03:20.741Z,55.93
2023-07-02T12:05:48.343Z,56.05
2023-07-02T12:08:15.737Z,56.45
2023-07-02T12:10:42.935Z,56.61
2023-07-02T12:13:10.055Z,56.29
2023-07-02T12:15:37.143Z,55.68
2023-07-02T12:18:04.384Z,54.62
2023-07-02T12:20:31.642Z,54.16
2023-07-02T12:23:01.077Z,53.25
2023-07-02T12:25:28.944Z,53.21
2023-07-02T12:27:56.036Z,53.23
2023-07-02T12:30:23.145Z,52.73
2023-07-02T12:32:50.329Z,52.74
2023-07-02T12:35:17.558Z,53.06
2023-07-02T12:37:50.896Z,52.57
2023-07-02T12:40:18.411Z,52.74
2023-07-02T12:42:47.123Z,53.09
2023-07-02T12:45:17.077Z,52.76
2023-07-02T12:47:46.428Z,52.40
2023-07-02T12:50:13.751Z,52.72
2023-07-02T12:52:41.076Z,52.14
2023-07-02T12:55:09.437Z,51.76
2023-07-02T12:57:36.533Z,51.65
2023-07-02T13:00:07.157Z,51.37
2023-07-02T13:02:39.361Z,51.45
2023-07-02T13:05:14.900Z,50.94
2023-07-02T13:07:42.284Z,51.03
2023-07-02T13:10:09.489Z,51.10
2023-07-02T13:12:36.564Z,50.80
2023-07-02T13:15:03.854Z,50.59
2023-07-02T13:17:30.922Z,49.92
2023-07-02T13:19:58.017Z,49.63
2023-07-02T13:22:25.144Z,49.59
2023-07-02T13:24:52.209Z,49.95
2023-07-02T13:27:20.252Z,50.54
2023-07-02T13:29:47.291Z,50.94
2023-07-02T13:32:14.452Z,51.04
2023-07-02T13:34:41.491Z,50.77
2023-07-02T13:37:09.808Z,50.51
2023-07-02T13:39:36.846Z,50.36
2023-07-02T13:42:04.357Z,50.65
2023-07-02T13:44:33.013Z,50.30
2023-07-02T13:47:00.199Z,49.56
2023-07-02T13:49:27.274Z,50.20
2023-07-02T13:51:54.558Z,50.38
2023-07-02T13:54:21.581Z,50.22
2023-07-02T13:56:50.677Z,49.79
2023-07-02T13:59:19.195Z,50.17
2023-07-02T14:01:47.085Z,50.17
2023-07-02T14:04:15.704Z,50.22
2023-07-02T14:06:43.084Z,49.82
2023-07-02T14:09:10.703Z,49.48
2023-07-02T14:11:44.113Z,49.48
2023-07-02T14:14:11.246Z,49.35
2023-07-02T14:16:38.421Z,49.24
2023-07-02T14:19:05.717Z,49.54
2023-07-02T14:21:32.757Z,49.21
2023-07-02T14:24:00.848Z,49.34
2023-07-02T14:26:28.204Z,49.86
2023-07-02T14:28:55.292Z,49.50
2023-07-02T14:31:23.140Z,49.23
2023-07-02T14:33:50.689Z,49.37
2023-07-02T14:36:17.867Z,49.11
2023-07-02T14:38:44.991Z,49.63
2023-07-02T14:41:12.244Z,49.82
2023-07-02T14:43:39.359Z,49.61
2023-07-02T14:46:06.644Z,49.58
2023-07-02T14:48:33.945Z,49.79
2023-07-02T14:51:02.856Z,49.59
2023-07-02T14:53:32.010Z,49.49
2023-07-02T14:56:02.298Z,48.83
2023-07-02T14:58:31.037Z,48.15
2023-07-02T15:00:59.565Z,47.86
2023-07-02T15:03:29.077Z,47.42
2023-07-02T15:06:06.040Z,47.24
2023-07-02T15:08:34.350Z,47.31
2023-07-02T15:11:01.657Z,46.87
2023-07-02T15:13:28.782Z,46.83
2023-07-02T15:15:55.818Z,46.12
2023-07-02T15:18:23.121Z,45.94
2023-07-02T15:20:57.651Z,45.88
2023-07-02T15:23:26.356Z,45.42
2023-07-02T15:25:59.708Z,44.88
2023-07-02T15:28:28.253Z,44.69
2023-07-02T15:31:09.475Z,44.27
2023-07-02T15:33:36.842Z,44.46
2023-07-02T15:36:06.205Z,44.22
2023-07-02T15:38:33.328Z,44.53
2023-07-02T15:41:21.376Z,43.47
2023-07-02T15:43:48.727Z,44.01
2023-07-02T15:46:18.407Z,44.24
2023-07-02T15:48:45.857Z,44.03
2023-07-02T15:51:13.038Z,44.00
2023-07-02T15:53:43.431Z,43.54
2023-07-02T15:56:10.705Z,43.59
2023-07-02T15:58:37.884Z,43.38
2023-07-02T16:01:17.306Z,43.72
2023-07-02T16:03:44.991Z,43.43
2023-07-02T16:06:14.853Z,43.43
2023-07-02T16:08:42.526Z,43.94
2023-07-02T16:11:10.688Z,43.61
2023-07-02T16:13:39.923Z,43.57
2023-07-02T16:16:07.564Z,43.49
2023-07-02T16:18:35.268Z,43.24
2023-07-02T16:21:04.993Z,43.00
2023-07-02T16:23:32.421Z,43.06
2023-07-02T16:26:03.201Z,42.58
2023-07-02T16:28:32.280Z,42.31
2023-07-02T16:30:59.392Z,42.14
2023-07-02T16:33:26.789Z,41.78
2023-07-02T16:35:53.863Z,41.74
2023-07-02T16:38:20.964Z,41.22
2023-07-02T16:40:48.749Z,41.81
2023-07-02T16:43:17.039Z,41.49
2023-07-02T16:45:51.845Z,41.68
2023-07-02T16:48:19.049Z,41.90
2023-07-02T16:50:46.203Z,41.88
2023-07-02T16:53:14.249Z,42.39
2023-07-02T16:55:42.695Z,42.25
2023-07-02T16:58:09.721Z,42.60
2023-07-02T17:00:36.766Z,42.52
2023-07-02T17:03:04.379Z,42.85
2023-07-02T17:05:33.712Z,43.38
2023-07-02T17:08:00.746Z,43.69
2023-07-02T17:10:28.192Z,43.87
2023-07-02T17:12:55.192Z,43.15
2023-07-02T17:15:22.308Z,42.77
2023-07-02T17:17:49.389Z,43.30
2023-07-02T17:20:16.629Z,43.09
2023-07-02T17:22:43.668Z,43.00
2023-07-02T17:25:11.318Z,43.73
2023-07-02T17:27:38.366Z,43.94
2023-07-02T17:30:08.801Z,44.51
2023-07-02T17:32:36.302Z,44.86
2023-07-02T17:35:03.606Z,45.33
2023-07-02T17:37:30.790Z,45.88
2023-07-02T17:39:58.568Z,46.62
2023-07-02T17:42:25.621Z,47.18
2023-07-02T17:44:58.711Z,47.50
2023-07-02T17:47:26.042Z,47.60
2023-07-02T17:49:53.189Z,47.92
2023-07-02T17:52:22.070Z,47.63
2023-07-02T17:54:55.284Z,48.01
2023-07-02T17:57:23.080Z,48.41
2023-07-02T17:59:50.179Z,48.01
2023-07-02T18:02:18.516Z,48.30
2023-07-02T18:04:46.722Z,48.40
2023-07-02T18:07:19.206Z,48.76
2023-07-02T18:09:49.783Z,48.40
2023-07-02T18:12:21.197Z,48.68
2023-07-02T18:14:48.327Z,48.77
2023-07-02T18:17:16.904Z,49.08
2023-07-02T18:19:44.473Z,49.08
2023-07-02T18:22:12.349Z,49.68
2023-07-02T18:24:41.915Z,49.78
2023-07-02T18:27:10.970Z,50.20
2023-07-02T18:29:39.135Z,50.73
2023-07-02T18:32:08.873Z,50.90
2023-07-02T18:34:39.708Z,51.13
2023-07-02T18:37:08.778Z,51.40
2023-07-02T18:39:36.591Z,52.12
2023-07-02T18:42:07.358Z,52.18
2023-07-02T18:44:35.523Z,52.47
2023-07-02T18:47:06.490Z,52.59
2023-07-02T18:49:35.833Z,52.93
2023-07-02T18:52:13.021Z,53.21
2023-07-02T18:54:40.747Z,53.30
2023-07-02T18:57:10.648Z,53.79
2023-07-02T18:59:38.801Z,54.18
2023-07-02T19:02:07.450Z,54.37
2023-07-02T19:04:35.534Z,54.91
2023-07-02T19:07:05.924Z,55.09
2023-07-02T19:09:39.244Z,55.46
2023-07-02T19:12:10.727Z,55.71
2023-07-02T19:14:41.826Z,55.96
2023-07-02T19:17:11.498Z,56.38
2023-07-02T19:19:42.404Z,56.73
2023-07-02T19:22:11.740Z,56.95
2023-07-02T19:24:39.537Z,57.70
2023-07-02T19:27:11.330Z,57.97
2023-07-02T19:29:38.954Z,58.27
2023-07-02T19:32:07.392Z,58.72
2023-07-02T19:34:34.924Z,59.52
2023-07-02T19:37:02.633Z,59.67
2023-07-02T19:39:31.596Z,60.22
2023-07-02T19:41:59.022Z,60.94
2023-07-02T19:44:26.242Z,61.05
2023-07-02T19:46:53.452Z,61.64
2023-07-02T19:49:21.251Z,62.18
2023-07-02T19:54:19.643Z,63.26
2023-07-02T19:56:51.569Z,63.97
2023-07-02T19:59:18.728Z,64.39
2023-07-02T20:01:46.072Z,65.34
2023-07-02T20:04:25.270Z,66.33
2023-07-02T20:06:53.767Z,66.83
2023-07-02T20:09:21.005Z,67.58
2023-07-02T20:11:48.063Z,68.76
2023-07-02T20:14:17.031Z,69.95
2023-07-02T20:16:44.834Z,70.87
2023-07-02T20:19:12.108Z,72.42
2023-07-02T20:21:41.531Z,73.66
2023-07-02T20:24:08.916Z,74.86
2023-07-02T20:26:36.000Z,76.45
2023-07-02T20:29:03.541Z,77.27
2023-07-02T20:31:31.449Z,77.53
2023-07-02T20:34:02.247Z,76.93
2023-07-02T20:36:31.397Z,76.22
2023-07-02T20:39:00.439Z,75.44
2023-07-02T20:41:28.758Z,74.85
2023-07-02T20:44:01.880Z,73.68
2023-07-02T20:46:30.838Z,73.01
2023-07-02T20:48:59.836Z,72.17
2023-07-02T20:51:28.067Z,71.97
2023-07-02T20:53:55.204Z,71.65
2023-07-02T20:56:22.517Z,71.49
2023-07-02T20:58:51.142Z,71.25
2023-07-02T21:01:18.195Z,71.37
2023-07-02T21:03:45.556Z,71.07
2023-07-02T21:06:12.808Z,70.99
2023-07-02T21:08:39.821Z,70.63
2023-07-02T21:11:19.706Z,70.65
2023-07-02T21:13:55.101Z,70.67
2023-07-02T21:16:22.216Z,70.90
2023-07-02T21:18:49.327Z,71.38
2023-07-02T21:21:16.449Z,71.59
2023-07-02T21:23:43.530Z,71.69
2023-07-02T21:26:12.023Z,72.12
2023-07-02T21:28:40.143Z,72.36
2023-07-02T21:31:07.550Z,72.90
2023-07-02T21:33:34.806Z,73.21
2023-07-02T21:36:08.981Z,73.69
2023-07-02T21:38:38.537Z,74.47
2023-07-02T21:41:09.920Z,75.14
2023-07-02T21:43:37.190Z,75.68
2023-07-02T21:46:06.613Z,76.37
2023-07-02T21:48:33.939Z,77.49
2023-07-02T21:51:01.036Z,78.88
2023-07-02T21:53:29.111Z,79.97
2023-07-02T21:55:56.459Z,80.46
2023-07-02T21:58:24.352Z,81.53
2023-07-02T22:00:51.493Z,82.57
2023-07-02T22:03:18.477Z,83.08
2023-07-02T22:05:55.447Z,84.33
2023-07-02T22:08:23.260Z,84.71
2023-07-02T22:10:51.468Z,85.22
2023-07-02T22:13:19.678Z,85.97
2023-07-02T22:15:47.739Z,86.94
2023-07-02T22:18:15.307Z,88.17
2023-07-02T22:20:42.866Z,89.08
2023-07-02T22:23:11.593Z,89.58
2023-07-02T22:25:43.654Z,90.61
2023-07-02T22:28:11.034Z,91.05
2023-07-02T22:30:38.633Z,92.06
2023-07-02T22:33:05.675Z,92.47
2023-07-02T22:35:33.130Z,93.65
2023-07-02T22:38:00.287Z,94.63
2023-07-02T22:40:27.386Z,95.42
2023-07-02T22:42:54.458Z,96.36
2023-07-02T22:45:22.823Z,97.38
2023-07-02T22:47:50.099Z,98.43
2023-07-02T22:50:17.663Z,99.29
2023-07-02T22:52:45.730Z,99.74
2023-07-02T22:55:15.184Z,100.00
2023-07-02T22:57:45.448Z,100.00
2023-07-02T23:00:16.940Z,100.00
2023-07-02T23:02:47.045Z,100.00
2023-07-02T23:05:19.389Z,100.00
2023-07-02T23:07:47.554Z,100.00
2023-07-02T23:10:17.318Z,100.00
2023-07-02T23:12:50.805Z,100.00
2023-07-02T23:15:22.169Z,100.00
2023-07-02T23:17:54.655Z,100.00
2023-07-02T23:20:22.185Z,100.00
2023-07-02T23:22:51.692Z,100.00
2023-07-02T23:25:24.416Z,100.00
2023-07-02T23:27:55.062Z,100.00
2023-07-02T23:30:28.178Z,100.00
2023-07-02T23:32:55.641Z,100.00
2023-07-02T23:35:22.832Z,100.00
2023-07-02T23:37:56.981Z,100.00
2023-07-02T23:40:25.253Z,100.00
2023-07-02T23:42:52.802Z,100.00
2023-07-02T23:45:20.198Z,100.00
2023-07-02T23:47:47.941Z,100.00
2023-07-02T23:50:18.135Z,100.00
2023-07-02T23:52:48.100Z,100.00
2023-07-02T23:55:18.107Z,100.00
2023-07-02T23:57:45.952Z,100.00
