createdAt,value
2018-01-06T00:01:07.565Z,8.80
2018-01-06T00:03:35.042Z,12.83
2018-01-06T00:06:02.515Z,5.93
2018-01-06T00:08:29.998Z,4.27
2018-01-06T00:10:57.467Z,7.90
2018-01-06T00:13:25.714Z,9.20
2018-01-06T00:15:54.672Z,5.10
2018-01-06T00:18:22.146Z,5.40
2018-01-06T00:20:49.608Z,8.23
2018-01-06T00:23:17.123Z,7.83
2018-01-06T00:25:44.657Z,7.80
2018-01-06T00:28:12.165Z,6.80
2018-01-06T00:30:39.621Z,5.30
2018-01-06T00:33:07.094Z,7.00
2018-01-06T00:35:34.577Z,4.97
2018-01-06T00:38:02.051Z,5.67
2018-01-06T00:40:29.506Z,8.47
2018-01-06T00:42:57.751Z,7.60
2018-01-06T00:45:25.220Z,11.10
2018-01-06T00:47:52.693Z,5.80
2018-01-06T00:50:20.149Z,4.33
2018-01-06T00:52:47.628Z,9.63
2018-01-06T00:55:15.858Z,7.00
2018-01-06T00:57:43.356Z,6.30
2018-01-06T01:00:11.592Z,8.97
2018-01-06T01:02:39.075Z,5.07
2018-01-06T01:05:06.543Z,8.50
2018-01-06T01:07:34.015Z,8.33
2018-01-06T01:10:02.252Z,9.10
2018-01-06T01:12:29.702Z,2.40
2018-01-06T01:14:57.184Z,6.50
2018-01-06T01:17:24.639Z,4.20
2018-01-06T01:19:52.107Z,6.33
2018-01-06T01:22:19.862Z,5.03
2018-01-06T01:24:47.340Z,12.07
2018-01-06T01:27:15.553Z,6.13
2018-01-06T01:29:43.022Z,10.57
2018-01-06T01:32:10.509Z,5.70
2018-01-06T01:34:37.994Z,5.37
2018-01-06T01:37:06.228Z,10.73
2018-01-06T01:39:34.472Z,5.77
2018-01-06T01:42:01.978Z,4.93
2018-01-06T01:44:29.445Z,8.20
2018-01-06T01:46:57.041Z,6.47
2018-01-06T01:49:24.512Z,14.43
2018-01-06T01:51:51.983Z,10.90
2018-01-06T01:54:19.455Z,6.80
2018-01-06T01:56:46.920Z,6.20
2018-01-06T01:59:14.386Z,12.40
2018-01-06T02:01:41.860Z,6.40
2018-01-06T02:04:09.338Z,5.57
2018-01-06T02:06:36.801Z,5.53
2018-01-06T02:09:04.280Z,7.47
2018-01-06T02:11:31.737Z,7.70
2018-01-06T02:13:59.218Z,8.30
2018-01-06T02:16:26.677Z,11.20
2018-01-06T02:18:54.180Z,8.83
2018-01-06T02:21:21.606Z,7.27
2018-01-06T02:23:49.078Z,6.10
2018-01-06T02:26:16.536Z,9.07
2018-01-06T02:28:44.014Z,7.67
2018-01-06T02:31:12.241Z,7.93
2018-01-06T02:33:39.724Z,8.50
2018-01-06T02:36:08.011Z,4.87
2018-01-06T02:38:35.482Z,12.20
2018-01-06T02:41:03.711Z,7.23
2018-01-06T02:43:31.196Z,6.33
2018-01-06T02:45:58.650Z,4.90
2018-01-06T02:48:26.121Z,8.67
2018-01-06T02:50:53.583Z,6.07
2018-01-06T02:53:21.834Z,6.20
2018-01-06T02:55:49.293Z,5.77
2018-01-06T02:58:16.772Z,6.20
2018-01-06T03:00:44.242Z,5.93
2018-01-06T03:03:12.474Z,11.50
2018-01-06T03:05:39.939Z,14.20
2018-01-06T03:08:07.419Z,8.70
2018-01-06T03:10:34.882Z,9.13
2018-01-06T03:13:03.131Z,5.13
2018-01-06T03:15:30.597Z,3.27
2018-01-06T03:17:58.062Z,7.70
2018-01-06T03:20:25.530Z,7.43
2018-01-06T03:22:53.775Z,12.17
2018-01-06T03:25:21.249Z,3.17
2018-01-06T03:27:48.716Z,8.50
2018-01-06T03:30:16.198Z,7.80
2018-01-06T03:32:44.443Z,5.17
2018-01-06T03:35:11.922Z,4.13
2018-01-06T03:37:40.152Z,6.87
2018-01-06T03:40:07.621Z,4.50
2018-01-06T03:42:35.128Z,4.87
2018-01-06T03:45:03.361Z,5.23
2018-01-06T03:47:30.826Z,6.80
2018-01-06T03:49:58.304Z,6.43
2018-01-06T03:52:25.767Z,4.73
2018-01-06T03:54:54.001Z,5.00
2018-01-06T03:57:21.468Z,10.10
2018-01-06T03:59:48.935Z,7.70
2018-01-06T04:02:16.418Z,5.70
2018-01-06T04:04:43.865Z,8.77
2018-01-06T04:07:11.327Z,6.10
2018-01-06T04:09:38.804Z,3.93
2018-01-06T04:12:07.030Z,9.37
2018-01-06T04:14:34.498Z,7.83
2018-01-06T04:17:01.954Z,6.27
2018-01-06T04:19:29.428Z,3.70
2018-01-06T04:21:56.882Z,6.40
2018-01-06T04:24:26.266Z,8.33
2018-01-06T04:26:53.722Z,11.73
2018-01-06T04:29:21.958Z,4.33
2018-01-06T04:31:49.429Z,4.50
2018-01-06T04:34:16.899Z,11.37
2018-01-06T04:36:44.368Z,4.43
2018-01-06T04:39:11.843Z,3.40
2018-01-06T04:41:39.296Z,7.67
2018-01-06T04:44:06.773Z,8.40
2018-01-06T04:46:34.236Z,5.30
2018-01-06T04:49:01.704Z,11.50
2018-01-06T04:51:29.930Z,8.40
2018-01-06T04:53:57.389Z,11.10
2018-01-06T04:56:24.861Z,5.60
2018-01-06T04:58:52.317Z,9.23
2018-01-06T05:01:19.794Z,9.03
2018-01-06T05:03:47.250Z,10.87
2018-01-06T05:06:14.723Z,7.23
2018-01-06T05:08:42.946Z,5.43
2018-01-06T05:11:10.401Z,7.17
2018-01-06T05:13:37.874Z,6.47
2018-01-06T05:16:05.334Z,5.63
2018-01-06T05:18:32.793Z,9.53
2018-01-06T05:21:00.277Z,5.70
2018-01-06T05:23:27.734Z,4.97
2018-01-06T05:25:55.209Z,5.53
2018-01-06T05:28:23.433Z,6.50
2018-01-06T05:30:50.902Z,6.17
2018-01-06T05:33:18.356Z,3.67
2018-01-06T05:35:45.825Z,8.97
2018-01-06T05:38:13.282Z,4.10
2018-01-06T05:40:40.753Z,5.57
2018-01-06T05:43:08.223Z,2.87
2018-01-06T05:45:35.685Z,4.53
2018-01-06T05:48:03.916Z,5.70
2018-01-06T05:50:31.417Z,5.27
2018-01-06T05:52:59.642Z,4.40
2018-01-06T05:55:27.110Z,7.57
2018-01-06T05:57:54.579Z,5.87
2018-01-06T06:00:22.053Z,4.90
2018-01-06T06:02:49.526Z,2.60
2018-01-06T06:05:17.770Z,5.43
2018-01-06T06:07:45.235Z,7.23
2018-01-06T06:10:12.711Z,9.83
2018-01-06T06:12:40.165Z,8.03
2018-01-06T06:15:07.637Z,9.13
2018-01-06T06:17:35.862Z,4.30
2018-01-06T06:20:03.341Z,7.10
2018-01-06T06:22:30.793Z,7.20
2018-01-06T06:24:58.280Z,5.57
2018-01-06T06:27:25.747Z,15.07
2018-01-06T06:29:53.997Z,5.80
2018-01-06T06:32:21.458Z,5.90
2018-01-06T06:34:48.930Z,12.70
2018-01-06T06:37:16.408Z,3.77
2018-01-06T06:39:44.642Z,5.30
2018-01-06T06:42:12.862Z,4.47
2018-01-06T06:44:40.323Z,4.07
2018-01-06T06:47:08.364Z,5.47
2018-01-06T06:49:35.830Z,8.40
2018-01-06T06:52:03.316Z,6.73
2018-01-06T06:54:30.769Z,6.60
2018-01-06T06:56:58.275Z,10.70
2018-01-06T06:59:26.493Z,5.80
2018-01-06T07:01:54.732Z,6.07
2018-01-06T07:04:22.199Z,4.37
2018-01-06T07:06:49.715Z,6.97
2018-01-06T07:09:17.199Z,5.77
2018-01-06T07:11:44.669Z,4.70
2018-01-06T07:14:12.125Z,8.10
2018-01-06T07:16:39.601Z,8.13
2018-01-06T07:19:07.053Z,7.90
2018-01-06T07:21:34.526Z,10.53
2018-01-06T07:24:02.755Z,11.97
2018-01-06T07:26:30.228Z,9.07
2018-01-06T07:28:57.687Z,9.70
2018-01-06T07:31:25.175Z,5.20
2018-01-06T07:33:53.393Z,5.00
2018-01-06T07:36:20.875Z,8.40
2018-01-06T07:38:48.330Z,7.10
2018-01-06T07:41:15.798Z,4.43
2018-01-06T07:43:43.271Z,5.60
2018-01-06T07:46:10.743Z,6.10
2018-01-06T07:48:39.034Z,18.43
2018-01-06T07:51:06.538Z,11.87
2018-01-06T07:53:34.709Z,9.87
2018-01-06T07:56:02.183Z,7.80
2018-01-06T07:58:29.645Z,8.23
2018-01-06T08:00:57.110Z,9.83
2018-01-06T08:03:24.575Z,7.70
2018-01-06T08:05:52.052Z,8.23
2018-01-06T08:08:20.287Z,10.73
2018-01-06T08:10:47.753Z,6.70
2018-01-06T08:13:15.214Z,5.63
2018-01-06T08:15:42.694Z,7.93
2018-01-06T08:18:10.944Z,8.23
2018-01-06T08:20:38.425Z,11.60
2018-01-06T08:23:06.656Z,11.97
2018-01-06T08:25:34.129Z,7.13
2018-01-06T08:28:02.358Z,7.30
2018-01-06T08:30:29.854Z,7.63
2018-01-06T08:32:57.363Z,6.20
2018-01-06T08:35:25.603Z,9.40
2018-01-06T08:37:53.073Z,7.73
2018-01-06T08:40:20.521Z,3.90
2018-01-06T08:42:47.999Z,5.57
2018-01-06T08:45:15.462Z,7.30
2018-01-06T08:47:43.694Z,8.00
2018-01-06T08:50:11.159Z,9.90
2018-01-06T08:52:38.660Z,7.03
2018-01-06T08:55:06.871Z,6.30
2018-01-06T08:57:34.348Z,12.93
2018-01-06T09:00:01.819Z,8.97
2018-01-06T09:02:29.282Z,8.40
2018-01-06T09:04:56.758Z,20.97
2018-01-06T09:07:24.226Z,4.40
2018-01-06T09:09:52.486Z,7.03
2018-01-06T09:12:19.949Z,8.07
2018-01-06T09:14:47.414Z,8.23
2018-01-06T09:17:15.666Z,9.30
2018-01-06T09:19:43.136Z,8.17
2018-01-06T09:22:10.605Z,13.03
2018-01-06T09:27:32.221Z,10.70
2018-01-06T09:29:59.744Z,10.73
2018-01-06T09:32:27.946Z,8.37
2018-01-06T09:34:55.399Z,9.17
2018-01-06T09:37:22.874Z,9.23
2018-01-06T09:39:50.338Z,6.63
2018-01-06T09:42:17.851Z,9.13
2018-01-06T09:44:45.311Z,6.83
2018-01-06T09:47:12.773Z,7.87
2018-01-06T09:49:40.245Z,5.00
2018-01-06T09:52:07.724Z,7.03
2018-01-06T09:54:35.194Z,15.73
2018-01-06T09:57:02.668Z,7.13
2018-01-06T09:59:30.895Z,7.40
2018-01-06T10:01:58.362Z,6.63
2018-01-06T10:04:25.827Z,12.43
2018-01-06T10:06:53.391Z,5.23
2018-01-06T10:09:20.859Z,12.43
2018-01-06T10:11:48.329Z,7.13
2018-01-06T10:14:15.810Z,9.50
2018-01-06T10:16:44.053Z,3.80
2018-01-06T10:19:11.686Z,7.67
2018-01-06T10:21:39.172Z,7.67
2018-01-06T10:24:06.634Z,13.17
2018-01-06T10:26:34.127Z,8.30
2018-01-06T10:29:02.354Z,9.17
2018-01-06T10:31:29.911Z,8.57
2018-01-06T10:33:58.081Z,9.90
2018-01-06T10:36:25.554Z,5.57
2018-01-06T10:38:53.036Z,7.00
2018-01-06T10:41:20.497Z,5.13
2018-01-06T10:43:47.949Z,8.37
2018-01-06T10:46:15.430Z,11.83
2018-01-06T10:48:43.654Z,15.53
2018-01-06T10:51:11.129Z,5.53
2018-01-06T10:53:38.594Z,11.50
2018-01-06T10:56:06.053Z,6.23
2018-01-06T10:58:33.540Z,11.77
2018-01-06T11:01:07.343Z,7.60
2018-01-06T11:03:35.590Z,5.87
2018-01-06T11:06:03.046Z,7.43
2018-01-06T11:08:30.509Z,11.13
2018-01-06T11:10:57.988Z,7.70
2018-01-06T11:13:26.218Z,8.60
2018-01-06T11:15:53.674Z,5.33
2018-01-06T11:18:21.934Z,6.07
2018-01-06T11:20:49.407Z,6.77
2018-01-06T11:23:16.870Z,11.07
2018-01-06T11:25:44.318Z,6.97
2018-01-06T11:28:11.795Z,8.73
2018-01-06T11:30:39.286Z,9.03
2018-01-06T11:33:07.531Z,5.90
2018-01-06T11:35:34.986Z,10.07
2018-01-06T11:38:02.471Z,10.80
2018-01-06T11:40:30.066Z,9.00
2018-01-06T11:42:57.538Z,4.50
2018-01-06T11:45:25.015Z,6.67
2018-01-06T11:47:52.487Z,8.63
2018-01-06T11:50:19.938Z,5.70
2018-01-06T11:52:47.408Z,5.73
2018-01-06T11:55:14.866Z,6.37
2018-01-06T11:57:42.347Z,4.10
2018-01-06T12:00:10.569Z,3.70
2018-01-06T12:02:38.031Z,4.57
2018-01-06T12:05:05.551Z,6.17
2018-01-06T12:07:33.786Z,3.60
2018-01-06T12:10:01.242Z,5.40
2018-01-06T12:12:28.728Z,4.60
2018-01-06T12:14:56.181Z,14.77
2018-01-06T12:17:23.651Z,12.73
2018-01-06T12:19:51.865Z,4.30
2018-01-06T12:22:19.348Z,7.70
2018-01-06T12:24:46.806Z,6.50
2018-01-06T12:27:14.307Z,7.27
2018-01-06T12:29:42.566Z,9.57
2018-01-06T12:32:10.025Z,5.47
2018-01-06T12:34:37.482Z,5.30
2018-01-06T12:37:04.958Z,7.30
2018-01-06T12:39:33.183Z,7.40
2018-01-06T12:42:00.667Z,9.60
2018-01-06T12:44:28.134Z,5.90
2018-01-06T12:46:55.599Z,5.40
2018-01-06T12:49:23.823Z,5.10
2018-01-06T12:51:51.299Z,4.57
2018-01-06T12:54:18.778Z,7.40
2018-01-06T12:56:46.240Z,13.90
2018-01-06T12:59:13.706Z,8.80
2018-01-06T13:01:41.951Z,4.10
2018-01-06T13:04:09.426Z,17.17
2018-01-06T13:06:36.903Z,11.07
2018-01-06T13:09:05.144Z,5.10
2018-01-06T13:11:32.648Z,13.80
2018-01-06T13:14:00.930Z,9.53
2018-01-06T13:16:29.149Z,5.70
2018-01-06T13:18:57.383Z,12.47
2018-01-06T13:21:25.611Z,7.53
2018-01-06T13:23:53.187Z,5.63
2018-01-06T13:26:20.642Z,3.37
2018-01-06T13:28:48.114Z,8.60
2018-01-06T13:31:15.566Z,8.80
2018-01-06T13:33:43.033Z,6.83
2018-01-06T13:36:11.271Z,6.17
2018-01-06T13:38:38.742Z,8.80
2018-01-06T13:41:06.202Z,8.63
2018-01-06T13:43:33.680Z,10.73
2018-01-06T13:46:01.137Z,7.13
2018-01-06T13:48:28.667Z,8.20
2018-01-06T13:50:56.137Z,5.93
2018-01-06T13:53:23.611Z,6.43
2018-01-06T13:55:51.081Z,5.53
2018-01-06T13:58:19.460Z,6.07
2018-01-06T14:00:46.945Z,4.37
2018-01-06T14:03:14.418Z,9.70
2018-01-06T14:05:41.889Z,3.70
2018-01-06T14:08:09.352Z,6.13
2018-01-06T14:10:36.829Z,10.83
2018-01-06T14:13:04.290Z,7.20
2018-01-06T14:15:31.749Z,9.17
2018-01-06T14:17:59.248Z,7.43
2018-01-06T14:20:26.705Z,7.53
2018-01-06T14:22:54.191Z,10.10
2018-01-06T14:25:21.650Z,8.33
2018-01-06T14:27:49.149Z,8.30
2018-01-06T14:30:16.605Z,7.37
2018-01-06T14:32:44.073Z,9.93
2018-01-06T14:35:12.452Z,6.87
2018-01-06T14:37:40.841Z,6.40
2018-01-06T14:40:08.177Z,9.53
2018-01-06T14:42:35.649Z,4.40
2018-01-06T14:45:03.867Z,8.57
2018-01-06T14:47:31.322Z,6.57
2018-01-06T14:49:58.801Z,11.63
2018-01-06T14:52:26.257Z,10.00
2018-01-06T14:54:53.732Z,6.83
2018-01-06T14:57:21.240Z,12.37
2018-01-06T14:59:48.720Z,12.60
2018-01-06T15:02:16.175Z,9.13
2018-01-06T15:04:43.646Z,5.13
2018-01-06T15:07:11.156Z,7.20
2018-01-06T15:09:39.392Z,8.20
2018-01-06T15:12:06.868Z,6.97
2018-01-06T15:14:34.336Z,4.53
2018-01-06T15:17:01.797Z,6.07
2018-01-06T15:19:29.264Z,8.73
2018-01-06T15:21:57.503Z,8.07
2018-01-06T15:24:25.727Z,6.57
2018-01-06T15:26:53.177Z,8.20
2018-01-06T15:29:21.431Z,7.80
2018-01-06T15:31:48.881Z,8.90
2018-01-06T15:34:16.357Z,7.23
2018-01-06T15:36:43.831Z,7.30
2018-01-06T15:39:12.061Z,8.00
2018-01-06T15:41:39.533Z,8.73
2018-01-06T15:44:06.998Z,7.40
2018-01-06T15:46:34.457Z,9.73
2018-01-06T15:49:01.930Z,5.57
2018-01-06T15:51:30.162Z,11.50
2018-01-06T15:53:57.625Z,8.83
2018-01-06T15:56:25.085Z,8.60
2018-01-06T15:58:52.563Z,10.97
2018-01-06T16:01:20.017Z,10.27
2018-01-06T16:03:47.485Z,10.70
2018-01-06T16:06:14.942Z,9.90
2018-01-06T16:08:42.393Z,9.43
2018-01-06T16:11:09.850Z,7.13
2018-01-06T16:13:37.318Z,12.87
2018-01-06T16:16:04.772Z,7.83
2018-01-06T16:18:32.246Z,8.53
2018-01-06T16:21:00.461Z,9.27
2018-01-06T16:23:27.957Z,7.63
2018-01-06T16:25:55.401Z,6.90
2018-01-06T16:28:22.874Z,4.03
2018-01-06T16:30:50.333Z,7.90
2018-01-06T16:33:17.793Z,7.83
2018-01-06T16:35:45.274Z,15.50
2018-01-06T16:38:13.512Z,7.03
2018-01-06T16:40:40.957Z,9.00
2018-01-06T16:43:08.434Z,7.10
2018-01-06T16:45:35.891Z,7.90
2018-01-06T16:48:03.345Z,4.77
2018-01-06T16:50:30.817Z,6.60
2018-01-06T16:52:58.286Z,6.00
2018-01-06T16:55:25.766Z,11.80
2018-01-06T16:57:53.986Z,5.93
2018-01-06T17:00:22.249Z,10.50
2018-01-06T17:02:49.711Z,16.50
2018-01-06T17:05:17.177Z,6.00
2018-01-06T17:07:44.638Z,14.10
2018-01-06T17:10:12.101Z,4.33
2018-01-06T17:12:39.595Z,7.50
2018-01-06T17:15:07.051Z,6.50
2018-01-06T17:17:35.266Z,5.67
2018-01-06T17:20:02.737Z,7.20
2018-01-06T17:22:30.200Z,9.13
2018-01-06T17:24:57.763Z,10.10
2018-01-06T17:27:25.223Z,7.67
2018-01-06T17:29:52.708Z,9.23
2018-01-06T17:32:20.168Z,5.87
2018-01-06T17:34:47.646Z,10.57
2018-01-06T17:37:15.869Z,5.37
2018-01-06T17:39:43.350Z,6.80
2018-01-06T17:42:10.816Z,7.10
2018-01-06T17:44:38.282Z,7.93
2018-01-06T17:47:06.507Z,8.17
2018-01-06T17:49:34.009Z,9.03
2018-01-06T17:52:01.470Z,9.53
2018-01-06T17:54:28.961Z,5.50
2018-01-06T17:56:59.650Z,8.47
2018-01-06T17:59:27.131Z,10.27
2018-01-06T18:01:55.406Z,11.33
2018-01-06T18:04:23.653Z,13.23
2018-01-06T18:06:51.113Z,9.20
2018-01-06T18:09:18.586Z,8.30
2018-01-06T18:11:46.050Z,9.33
2018-01-06T18:14:13.534Z,12.30
2018-01-06T18:16:40.999Z,14.60
2018-01-06T18:19:08.466Z,11.13
2018-01-06T18:21:35.921Z,15.30
2018-01-06T18:24:03.408Z,14.60
2018-01-06T18:26:30.879Z,15.37
2018-01-06T18:28:58.353Z,14.70
2018-01-06T18:31:25.807Z,15.33
2018-01-06T18:33:53.281Z,19.80
2018-01-06T18:36:21.513Z,21.63
2018-01-06T18:38:48.994Z,17.83
2018-01-06T18:41:16.488Z,19.73
2018-01-06T18:43:44.730Z,19.03
2018-01-06T18:46:12.221Z,21.27
2018-01-06T18:48:39.690Z,21.20
2018-01-06T18:51:07.183Z,23.57
2018-01-06T18:53:34.745Z,18.83
2018-01-06T18:56:02.236Z,17.97
2018-01-06T18:58:30.473Z,17.57
2018-01-06T19:00:57.952Z,16.10
2018-01-06T19:03:25.410Z,22.57
2018-01-06T19:05:52.882Z,21.70
2018-01-06T19:08:20.350Z,32.83
2018-01-06T19:10:47.836Z,22.67
2018-01-06T19:13:15.312Z,20.27
2018-01-06T19:15:42.865Z,23.23
2018-01-06T19:18:10.334Z,22.80
2018-01-06T19:20:37.807Z,20.60
2018-01-06T19:23:05.307Z,22.77
2018-01-06T19:25:33.570Z,27.57
2018-01-06T19:28:01.160Z,25.47
2018-01-06T19:30:28.658Z,24.37
2018-01-06T19:32:56.120Z,26.43
2018-01-06T19:35:23.590Z,24.33
2018-01-06T19:37:51.821Z,24.70
2018-01-06T19:40:19.306Z,26.73
2018-01-06T19:42:46.773Z,24.00
2018-01-06T19:45:14.241Z,29.33
2018-01-06T19:47:41.714Z,18.03
2018-01-06T19:50:09.181Z,24.27
2018-01-06T19:52:37.436Z,19.63
2018-01-06T19:55:04.924Z,19.33
2018-01-06T19:57:32.393Z,22.73
2018-01-06T20:00:00.643Z,20.50
2018-01-06T20:02:28.124Z,20.27
2018-01-06T20:04:55.624Z,26.47
2018-01-06T20:07:23.089Z,23.43
2018-01-06T20:09:50.558Z,23.10
2018-01-06T20:12:18.049Z,28.20
2018-01-06T20:14:46.283Z,20.90
2018-01-06T20:17:13.757Z,31.13
2018-01-06T20:19:41.238Z,27.37
2018-01-06T20:22:09.462Z,28.30
2018-01-06T20:24:36.933Z,34.53
2018-01-06T20:27:04.397Z,27.20
2018-01-06T20:29:31.899Z,31.93
2018-01-06T20:32:00.130Z,27.37
2018-01-06T20:34:27.626Z,27.50
2018-01-06T20:36:55.861Z,34.33
2018-01-06T20:39:23.342Z,24.53
2018-01-06T20:41:50.813Z,23.60
2018-01-06T20:44:18.280Z,26.90
2018-01-06T20:46:46.510Z,22.83
2018-01-06T20:49:13.965Z,27.73
2018-01-06T20:51:41.459Z,30.20
2018-01-06T20:54:08.917Z,26.10
2018-01-06T20:56:36.393Z,23.47
2018-01-06T20:59:04.629Z,26.53
2018-01-06T21:01:32.114Z,26.93
2018-01-06T21:03:59.576Z,35.17
2018-01-06T21:06:27.830Z,31.27
2018-01-06T21:08:55.293Z,27.20
2018-01-06T21:11:22.798Z,32.33
2018-01-06T21:13:50.288Z,25.50
2018-01-06T21:16:17.763Z,33.60
2018-01-06T21:18:45.227Z,33.73
2018-01-06T21:21:12.715Z,27.13
2018-01-06T21:23:40.963Z,27.07
2018-01-06T21:26:08.453Z,27.23
2018-01-06T21:28:36.694Z,37.10
2018-01-06T21:31:04.192Z,31.40
2018-01-06T21:33:32.423Z,35.53
2018-01-06T21:35:59.898Z,27.20
2018-01-06T21:38:27.369Z,29.10
2018-01-06T21:40:55.623Z,32.87
2018-01-06T21:43:23.132Z,27.13
2018-01-06T21:45:50.605Z,32.73
2018-01-06T21:48:18.071Z,29.37
2018-01-06T21:50:45.542Z,37.50
2018-01-06T21:53:13.013Z,25.30
2018-01-06T21:55:40.491Z,22.43
2018-01-06T21:58:07.986Z,27.13
2018-01-06T22:00:35.465Z,21.30
2018-01-06T22:03:02.946Z,19.90
2018-01-06T22:05:30.426Z,24.20
2018-01-06T22:07:58.670Z,14.27
2018-01-06T22:10:26.169Z,15.27
2018-01-06T22:12:54.397Z,15.40
2018-01-06T22:15:21.898Z,13.50
2018-01-06T22:17:50.121Z,12.97
2018-01-06T22:20:17.613Z,13.00
2018-01-06T22:22:45.087Z,15.53
2018-01-06T22:25:12.554Z,14.17
2018-01-06T22:27:40.050Z,15.00
2018-01-06T22:30:07.527Z,9.80
2018-01-06T22:32:34.997Z,11.47
2018-01-06T22:35:02.487Z,11.33
2018-01-06T22:37:30.713Z,8.30
2018-01-06T22:39:58.180Z,8.83
2018-01-06T22:42:25.647Z,10.33
2018-01-06T22:44:53.115Z,11.17
2018-01-06T22:47:20.569Z,8.43
2018-01-06T22:49:48.042Z,8.20
2018-01-06T22:52:15.514Z,9.87
2018-01-06T22:54:43.746Z,10.23
2018-01-06T22:57:11.212Z,9.63
2018-01-06T22:59:38.671Z,9.87
2018-01-06T23:02:06.137Z,9.73
2018-01-06T23:04:33.593Z,9.13
2018-01-06T23:07:01.061Z,8.23
2018-01-06T23:09:28.535Z,9.07
2018-01-06T23:11:56.765Z,8.43
2018-01-06T23:14:24.231Z,7.80
2018-01-06T23:16:51.714Z,8.23
2018-01-06T23:19:19.177Z,9.50
2018-01-06T23:21:47.421Z,8.90
2018-01-06T23:24:14.890Z,10.03
2018-01-06T23:26:42.349Z,8.37
2018-01-06T23:29:09.825Z,8.17
2018-01-06T23:31:37.292Z,8.60
2018-01-06T23:34:05.513Z,8.60
2018-01-06T23:36:33.010Z,9.27
2018-01-06T23:39:00.483Z,7.90
2018-01-06T23:41:28.714Z,8.97
2018-01-06T23:43:56.180Z,9.63
2018-01-06T23:46:23.666Z,8.27
2018-01-06T23:48:51.135Z,8.33
2018-01-06T23:51:19.950Z,9.33
2018-01-06T23:53:47.419Z,8.10
2018-01-06T23:56:14.889Z,9.73
2018-01-06T23:58:42.346Z,9.50
