createdAt,value
2018-01-20T00:01:44.643Z,18.35
2018-01-20T00:04:12.331Z,16.25
2018-01-20T00:06:39.272Z,22.33
2018-01-20T00:09:06.963Z,17.33
2018-01-20T00:11:45.722Z,18.70
2018-01-20T00:14:12.661Z,19.90
2018-01-20T00:16:39.573Z,16.95
2018-01-20T00:19:06.501Z,16.45
2018-01-20T00:21:33.419Z,17.30
2018-01-20T00:24:00.343Z,16.45
2018-01-20T00:26:27.277Z,16.98
2018-01-20T00:28:54.192Z,17.00
2018-01-20T00:31:21.136Z,16.37
2018-01-20T00:33:48.053Z,13.90
2018-01-20T00:36:14.996Z,14.27
2018-01-20T00:38:41.927Z,15.63
2018-01-20T00:41:09.651Z,15.68
2018-01-20T00:43:36.567Z,12.73
2018-01-20T00:46:03.491Z,16.37
2018-01-20T00:48:30.554Z,17.02
2018-01-20T00:50:57.484Z,17.60
2018-01-20T00:53:24.454Z,16.60
2018-01-20T00:55:51.376Z,16.55
2018-01-20T00:58:18.302Z,19.12
2018-01-20T01:00:45.979Z,16.67
2018-01-20T01:03:12.919Z,19.00
2018-01-20T01:05:40.604Z,18.87
2018-01-20T01:08:07.531Z,17.62
2018-01-20T01:10:34.444Z,19.05
2018-01-20T01:13:01.360Z,19.33
2018-01-20T01:15:28.288Z,21.45
2018-01-20T01:17:55.196Z,21.40
2018-01-20T01:20:22.896Z,19.48
2018-01-20T01:22:49.804Z,19.90
2018-01-20T01:25:17.490Z,22.92
2018-01-20T01:27:44.391Z,23.30
2018-01-20T01:30:11.320Z,20.30
2018-01-20T01:32:38.223Z,22.50
2018-01-20T01:35:05.156Z,20.45
2018-01-20T01:37:32.070Z,21.70
2018-01-20T01:39:58.983Z,20.23
2018-01-20T01:42:25.887Z,17.65
2018-01-20T01:44:52.796Z,21.20
2018-01-20T01:47:19.718Z,20.35
2018-01-20T01:49:46.623Z,19.50
2018-01-20T01:52:13.558Z,21.02
2018-01-20T01:54:40.488Z,21.75
2018-01-20T01:57:08.181Z,16.75
2018-01-20T01:59:35.096Z,13.45
2018-01-20T02:02:02.005Z,22.58
2018-01-20T02:04:29.707Z,21.25
2018-01-20T02:06:56.620Z,19.80
2018-01-20T02:09:24.359Z,23.50
2018-01-20T02:11:51.272Z,26.02
2018-01-20T02:14:18.198Z,22.00
2018-01-20T02:16:45.100Z,24.17
2018-01-20T02:19:12.015Z,21.90
2018-01-20T02:21:39.040Z,22.58
2018-01-20T02:24:05.955Z,21.98
2018-01-20T02:26:33.627Z,22.77
2018-01-20T02:29:00.550Z,20.02
2018-01-20T02:31:28.229Z,21.58
2018-01-20T02:33:55.896Z,21.35
2018-01-20T02:36:22.820Z,21.10
2018-01-20T02:38:50.500Z,19.35
2018-01-20T02:41:17.420Z,19.80
2018-01-20T02:43:45.093Z,20.08
2018-01-20T02:46:12.794Z,21.92
2018-01-20T02:48:39.700Z,22.50
2018-01-20T02:51:07.385Z,20.80
2018-01-20T02:53:34.315Z,20.92
2018-01-20T02:56:01.253Z,19.67
2018-01-20T02:58:28.168Z,19.67
2018-01-20T03:00:55.087Z,20.00
2018-01-20T03:03:21.990Z,21.87
2018-01-20T03:05:49.671Z,23.63
2018-01-20T03:08:16.567Z,22.40
2018-01-20T03:10:43.486Z,22.77
2018-01-20T03:13:10.387Z,22.15
2018-01-20T03:15:37.299Z,21.50
2018-01-20T03:18:04.201Z,17.05
2018-01-20T03:20:31.145Z,18.50
2018-01-20T03:22:58.048Z,20.12
2018-01-20T03:25:24.977Z,19.25
2018-01-20T03:27:51.883Z,19.65
2018-01-20T03:30:18.805Z,20.12
2018-01-20T03:32:45.720Z,18.30
2018-01-20T03:35:13.401Z,17.90
2018-01-20T03:37:40.304Z,19.25
2018-01-20T03:40:07.203Z,19.80
2018-01-20T03:42:34.120Z,18.40
2018-01-20T03:45:01.795Z,15.38
2018-01-20T03:47:28.720Z,19.55
2018-01-20T03:49:56.396Z,18.95
2018-01-20T03:52:24.084Z,17.80
2018-01-20T03:54:50.987Z,16.25
2018-01-20T03:57:18.676Z,18.87
2018-01-20T03:59:45.579Z,20.00
2018-01-20T04:02:12.503Z,19.48
2018-01-20T04:04:39.420Z,19.12
2018-01-20T04:07:06.340Z,19.75
2018-01-20T04:09:34.004Z,20.65
2018-01-20T04:12:00.924Z,20.90
2018-01-20T04:14:28.601Z,20.50
2018-01-20T04:16:56.288Z,19.67
2018-01-20T04:19:23.191Z,21.05
2018-01-20T04:21:50.132Z,22.15
2018-01-20T04:24:17.058Z,21.33
2018-01-20T04:26:43.966Z,22.42
2018-01-20T04:29:10.896Z,22.00
2018-01-20T04:31:37.800Z,21.00
2018-01-20T04:34:04.712Z,21.10
2018-01-20T04:36:31.634Z,21.90
2018-01-20T04:38:58.552Z,25.45
2018-01-20T04:41:26.250Z,22.95
2018-01-20T04:43:53.152Z,21.95
2018-01-20T04:46:20.073Z,21.75
2018-01-20T04:48:46.971Z,22.10
2018-01-20T04:51:13.884Z,22.37
2018-01-20T04:53:40.804Z,22.05
2018-01-20T04:56:07.729Z,22.52
2018-01-20T04:58:34.634Z,22.85
2018-01-20T05:01:02.316Z,22.40
2018-01-20T05:03:29.229Z,22.75
2018-01-20T05:05:56.915Z,21.45
2018-01-20T05:08:23.823Z,22.60
2018-01-20T05:10:50.740Z,21.55
2018-01-20T05:13:17.649Z,21.52
2018-01-20T05:15:44.563Z,23.75
2018-01-20T05:18:11.468Z,22.25
2018-01-20T05:20:38.388Z,24.35
2018-01-20T05:23:05.298Z,22.48
2018-01-20T05:25:32.983Z,22.73
2018-01-20T05:27:59.883Z,24.02
2018-01-20T05:30:26.811Z,23.00
2018-01-20T05:32:53.711Z,23.75
2018-01-20T05:35:20.643Z,25.80
2018-01-20T05:37:48.385Z,24.15
2018-01-20T05:40:15.283Z,26.02
2018-01-20T05:42:42.193Z,25.25
2018-01-20T05:45:09.880Z,25.98
2018-01-20T05:47:36.795Z,31.58
2018-01-20T05:50:03.720Z,29.65
2018-01-20T05:52:30.626Z,29.10
2018-01-20T05:54:57.557Z,28.80
2018-01-20T05:57:24.459Z,26.55
2018-01-20T05:59:51.412Z,29.00
2018-01-20T06:02:19.083Z,28.05
2018-01-20T06:04:46.769Z,30.20
2018-01-20T06:07:13.667Z,29.00
2018-01-20T06:09:40.589Z,28.85
2018-01-20T06:12:07.501Z,28.38
2018-01-20T06:14:34.420Z,29.23
2018-01-20T06:17:02.088Z,29.92
2018-01-20T06:19:29.775Z,29.10
2018-01-20T06:21:56.692Z,26.45
2018-01-20T06:24:24.395Z,27.33
2018-01-20T06:26:51.324Z,31.70
2018-01-20T06:29:18.243Z,29.50
2018-01-20T06:31:45.916Z,27.37
2018-01-20T06:34:12.843Z,27.98
2018-01-20T06:36:39.752Z,29.83
2018-01-20T06:39:06.679Z,26.98
2018-01-20T06:41:33.646Z,29.45
2018-01-20T06:44:01.428Z,31.75
2018-01-20T06:46:28.331Z,28.80
2018-01-20T06:48:55.252Z,30.15
2018-01-20T06:51:22.939Z,31.25
2018-01-20T06:53:49.863Z,29.05
2018-01-20T06:56:16.784Z,30.25
2018-01-20T06:58:44.472Z,27.35
2018-01-20T07:01:11.388Z,28.95
2018-01-20T07:03:38.307Z,28.27
2018-01-20T07:06:05.223Z,28.25
2018-01-20T07:08:32.156Z,27.60
2018-01-20T07:10:59.073Z,25.75
2018-01-20T07:13:26.768Z,27.83
2018-01-20T07:15:53.671Z,26.20
2018-01-20T07:18:20.603Z,24.35
2018-01-20T07:20:47.516Z,24.05
2018-01-20T07:23:14.441Z,23.87
2018-01-20T07:25:41.364Z,27.40
2018-01-20T07:28:09.052Z,24.95
2018-01-20T07:30:37.872Z,23.08
2018-01-20T07:33:04.792Z,23.80
2018-01-20T07:35:31.700Z,23.92
2018-01-20T07:37:59.495Z,26.70
2018-01-20T07:40:26.396Z,25.27
2018-01-20T07:42:54.168Z,23.50
2018-01-20T07:45:21.844Z,24.25
2018-01-20T07:47:48.774Z,24.83
2018-01-20T07:50:16.449Z,23.77
2018-01-20T07:52:43.381Z,21.42
2018-01-20T07:55:11.047Z,23.92
2018-01-20T07:57:38.745Z,20.67
2018-01-20T08:00:05.660Z,22.33
2018-01-20T08:02:33.368Z,23.95
2018-01-20T08:05:00.281Z,22.10
2018-01-20T08:07:27.219Z,23.17
2018-01-20T08:09:54.129Z,23.95
2018-01-20T08:12:21.052Z,22.42
2018-01-20T08:14:47.968Z,21.58
2018-01-20T08:17:14.899Z,22.27
2018-01-20T08:19:41.811Z,25.08
2018-01-20T08:22:08.733Z,24.90
2018-01-20T08:24:35.648Z,24.12
2018-01-20T08:27:02.560Z,22.92
2018-01-20T08:29:30.218Z,23.10
2018-01-20T08:31:57.899Z,22.35
2018-01-20T08:34:24.795Z,20.83
2018-01-20T08:36:51.711Z,22.58
2018-01-20T08:39:18.617Z,23.45
2018-01-20T08:41:46.306Z,23.70
2018-01-20T08:44:13.258Z,21.55
2018-01-20T08:46:40.159Z,21.27
2018-01-20T08:49:07.826Z,22.95
2018-01-20T08:51:35.509Z,18.80
2018-01-20T08:54:02.425Z,23.33
2018-01-20T08:56:30.122Z,22.08
2018-01-20T08:58:57.029Z,20.00
2018-01-20T09:01:24.004Z,20.88
2018-01-20T09:03:50.920Z,21.30
2018-01-20T09:06:17.829Z,21.25
2018-01-20T09:08:50.499Z,20.75
2018-01-20T09:11:19.128Z,20.15
2018-01-20T09:13:46.067Z,19.75
2018-01-20T09:16:13.009Z,19.50
2018-01-20T09:18:39.932Z,20.25
2018-01-20T09:21:06.876Z,21.65
2018-01-20T09:23:33.787Z,21.20
2018-01-20T09:26:00.692Z,19.15
2018-01-20T09:28:27.625Z,18.25
2018-01-20T09:30:55.456Z,19.33
2018-01-20T09:33:22.388Z,19.45
2018-01-20T09:35:49.319Z,22.10
2018-01-20T09:38:16.254Z,17.50
2018-01-20T09:40:43.185Z,20.15
2018-01-20T09:43:10.121Z,22.30
2018-01-20T09:45:37.038Z,20.23
2018-01-20T09:48:04.868Z,18.90
2018-01-20T09:50:31.793Z,21.67
2018-01-20T09:52:58.718Z,23.17
2018-01-20T09:55:25.629Z,23.10
2018-01-20T09:57:52.556Z,21.00
2018-01-20T10:00:19.479Z,21.00
2018-01-20T10:02:46.410Z,21.70
2018-01-20T10:05:14.072Z,21.37
2018-01-20T10:07:41.755Z,21.65
2018-01-20T10:10:10.572Z,20.58
2018-01-20T10:12:37.495Z,20.05
2018-01-20T10:15:04.400Z,21.60
2018-01-20T10:17:32.223Z,27.02
2018-01-20T10:19:59.123Z,23.30
2018-01-20T10:22:26.803Z,21.60
2018-01-20T10:24:53.703Z,22.42
2018-01-20T10:27:20.603Z,21.48
2018-01-20T10:29:47.524Z,23.42
2018-01-20T10:32:14.429Z,20.17
2018-01-20T10:34:41.360Z,20.70
2018-01-20T10:37:09.175Z,18.20
2018-01-20T10:39:36.096Z,21.90
2018-01-20T10:42:02.995Z,18.70
2018-01-20T10:44:29.936Z,20.15
2018-01-20T10:46:56.872Z,21.55
2018-01-20T10:49:23.784Z,22.02
2018-01-20T10:51:51.470Z,19.37
2018-01-20T10:54:18.374Z,21.25
2018-01-20T10:56:46.188Z,20.85
2018-01-20T10:59:13.110Z,20.62
2018-01-20T11:01:40.792Z,20.95
2018-01-20T11:04:08.581Z,20.50
2018-01-20T11:06:35.488Z,21.02
2018-01-20T11:09:02.411Z,17.45
2018-01-20T11:11:30.088Z,19.70
2018-01-20T11:13:57.771Z,21.42
2018-01-20T11:16:24.680Z,17.95
2018-01-20T11:18:53.282Z,18.27
2018-01-20T11:21:20.184Z,19.55
2018-01-20T11:23:47.103Z,19.45
2018-01-20T11:26:14.027Z,20.77
2018-01-20T11:28:40.956Z,19.80
2018-01-20T11:31:07.861Z,19.10
2018-01-20T11:33:34.796Z,20.27
2018-01-20T11:36:01.731Z,20.10
2018-01-20T11:38:28.651Z,19.52
2018-01-20T11:40:55.548Z,19.67
2018-01-20T11:43:22.468Z,17.35
2018-01-20T11:45:49.373Z,19.12
2018-01-20T11:48:16.304Z,19.30
2018-01-20T11:50:43.972Z,18.15
2018-01-20T11:53:10.904Z,18.23
2018-01-20T11:55:38.580Z,15.52
2018-01-20T11:58:05.528Z,18.05
2018-01-20T12:00:32.447Z,19.00
2018-01-20T12:02:59.368Z,18.62
2018-01-20T12:05:26.270Z,20.37
2018-01-20T12:07:53.208Z,18.58
2018-01-20T12:10:20.128Z,19.37
2018-01-20T12:12:47.832Z,20.55
2018-01-20T12:15:14.735Z,20.95
2018-01-20T12:17:44.356Z,21.17
2018-01-20T12:20:11.276Z,24.12
2018-01-20T12:22:38.189Z,23.10
2018-01-20T12:25:05.099Z,24.15
2018-01-20T12:27:32.020Z,23.35
2018-01-20T12:29:58.931Z,25.70
2018-01-20T12:32:29.199Z,28.12
2018-01-20T12:34:56.111Z,25.33
2018-01-20T12:37:23.044Z,26.50
2018-01-20T12:39:49.969Z,25.10
2018-01-20T12:42:16.922Z,25.17
2018-01-20T12:44:43.851Z,25.85
2018-01-20T12:47:10.777Z,25.58
2018-01-20T12:49:37.685Z,24.15
2018-01-20T12:52:05.387Z,26.80
2018-01-20T12:54:32.303Z,26.02
2018-01-20T12:56:59.232Z,27.30
2018-01-20T12:59:26.134Z,26.80
2018-01-20T13:01:53.062Z,29.87
2018-01-20T13:04:19.991Z,27.67
2018-01-20T13:06:46.920Z,27.40
2018-01-20T13:09:13.843Z,25.80
2018-01-20T13:11:40.790Z,27.55
2018-01-20T13:14:07.727Z,26.23
2018-01-20T13:16:34.684Z,29.75
2018-01-20T13:19:01.593Z,29.73
2018-01-20T13:21:28.536Z,30.20
2018-01-20T13:23:55.466Z,28.17
2018-01-20T13:26:23.128Z,29.92
2018-01-20T13:28:50.974Z,26.58
2018-01-20T13:31:17.920Z,27.17
2018-01-20T13:33:44.852Z,27.90
2018-01-20T13:36:11.797Z,29.12
2018-01-20T13:38:38.754Z,28.52
2018-01-20T13:41:05.695Z,28.92
2018-01-20T13:43:32.620Z,27.50
2018-01-20T13:45:59.540Z,31.05
2018-01-20T13:48:27.228Z,25.55
2018-01-20T13:50:56.227Z,27.23
2018-01-20T13:53:23.150Z,27.45
2018-01-20T13:55:50.078Z,25.17
2018-01-20T13:58:18.073Z,28.02
2018-01-20T14:00:45.008Z,26.60
2018-01-20T14:03:11.972Z,28.62
2018-01-20T14:05:38.888Z,28.40
2018-01-20T14:08:05.820Z,27.08
2018-01-20T14:10:32.769Z,32.67
2018-01-20T14:12:59.691Z,30.40
2018-01-20T14:15:27.373Z,26.98
2018-01-20T14:17:54.315Z,28.50
2018-01-20T14:20:21.226Z,48.28
2018-01-20T14:22:48.156Z,30.17
2018-01-20T14:25:17.031Z,32.55
2018-01-20T14:27:44.276Z,29.67
2018-01-20T14:30:11.255Z,28.23
2018-01-20T14:32:38.185Z,27.05
2018-01-20T14:35:05.949Z,25.55
2018-01-20T14:37:32.892Z,26.65
2018-01-20T14:39:59.803Z,27.75
2018-01-20T14:42:26.749Z,27.67
2018-01-20T14:44:53.652Z,28.50
2018-01-20T14:47:21.418Z,28.70
2018-01-20T14:49:49.245Z,33.65
2018-01-20T14:52:16.182Z,35.97
2018-01-20T14:54:43.109Z,32.42
2018-01-20T14:57:10.178Z,33.47
2018-01-20T14:59:37.089Z,30.50
2018-01-20T15:02:04.024Z,31.60
2018-01-20T15:04:30.968Z,26.90
2018-01-20T15:06:57.914Z,30.25
2018-01-20T15:09:24.823Z,29.87
2018-01-20T15:11:51.796Z,28.02
2018-01-20T15:14:18.713Z,25.98
2018-01-20T15:16:45.677Z,35.50
2018-01-20T15:19:12.626Z,36.50
2018-01-20T15:21:39.550Z,35.17
2018-01-20T15:24:06.484Z,30.00
2018-01-20T15:26:33.466Z,31.05
2018-01-20T15:29:00.408Z,31.23
2018-01-20T15:31:27.349Z,28.50
2018-01-20T15:33:54.272Z,32.10
2018-01-20T15:36:21.188Z,30.10
2018-01-20T15:38:48.153Z,29.73
2018-01-20T15:41:15.113Z,28.77
2018-01-20T15:43:42.024Z,28.65
2018-01-20T15:46:08.952Z,28.90
2018-01-20T15:48:36.623Z,27.33
2018-01-20T15:51:04.336Z,29.95
2018-01-20T15:53:31.240Z,31.25
2018-01-20T15:55:58.167Z,30.50
2018-01-20T15:58:25.842Z,29.05
2018-01-20T16:00:52.776Z,29.10
2018-01-20T16:03:20.454Z,26.85
2018-01-20T16:05:47.404Z,29.40
2018-01-20T16:08:14.611Z,27.17
2018-01-20T16:10:41.561Z,26.23
2018-01-20T16:13:08.472Z,27.05
2018-01-20T16:15:35.572Z,25.95
2018-01-20T16:18:03.257Z,26.02
2018-01-20T16:20:30.180Z,26.20
2018-01-20T16:22:57.861Z,27.65
2018-01-20T16:25:25.346Z,25.37
2018-01-20T16:27:58.421Z,31.83
2018-01-20T16:30:25.344Z,26.75
2018-01-20T16:32:53.088Z,26.70
2018-01-20T16:35:20.040Z,25.83
2018-01-20T16:37:46.963Z,26.70
2018-01-20T16:40:18.315Z,30.08
2018-01-20T16:42:45.292Z,32.03
2018-01-20T16:45:13.671Z,25.15
2018-01-20T16:47:41.356Z,28.30
2018-01-20T16:50:08.268Z,26.85
2018-01-20T16:52:35.209Z,30.00
2018-01-20T16:55:02.136Z,27.60
2018-01-20T16:57:29.082Z,28.85
2018-01-20T16:59:56.910Z,28.17
2018-01-20T17:02:23.851Z,26.98
2018-01-20T17:04:50.762Z,27.40
2018-01-20T17:07:18.463Z,28.20
2018-01-20T17:09:45.407Z,27.80
2018-01-20T17:12:12.323Z,26.90
2018-01-20T17:14:39.296Z,27.58
2018-01-20T17:17:06.273Z,25.45
2018-01-20T17:19:33.228Z,27.40
2018-01-20T17:22:00.164Z,29.77
2018-01-20T17:24:27.088Z,27.87
2018-01-20T17:26:54.070Z,28.30
2018-01-20T17:29:21.012Z,30.37
2018-01-20T17:31:47.940Z,29.20
2018-01-20T17:34:14.856Z,33.33
2018-01-20T17:36:41.927Z,28.48
2018-01-20T17:39:08.833Z,28.80
2018-01-20T17:41:35.785Z,29.48
2018-01-20T17:44:02.694Z,28.62
2018-01-20T17:46:30.404Z,28.73
2018-01-20T17:48:57.319Z,30.40
2018-01-20T17:51:24.253Z,30.50
2018-01-20T17:53:51.942Z,27.87
2018-01-20T17:56:18.883Z,27.87
2018-01-20T17:58:45.788Z,28.30
2018-01-20T18:01:12.692Z,31.73
2018-01-20T18:03:39.704Z,31.02
2018-01-20T18:06:06.651Z,33.88
2018-01-20T18:08:33.805Z,32.67
2018-01-20T18:11:00.724Z,32.13
2018-01-20T18:13:27.640Z,33.72
2018-01-20T18:15:54.602Z,32.22
2018-01-20T18:18:21.524Z,32.00
2018-01-20T18:20:48.439Z,31.20
2018-01-20T18:23:16.264Z,29.50
2018-01-20T18:25:43.195Z,31.23
2018-01-20T18:28:10.112Z,29.83
2018-01-20T18:30:37.040Z,34.33
2018-01-20T18:33:03.963Z,33.17
2018-01-20T18:35:30.878Z,34.10
2018-01-20T18:37:57.785Z,33.78
2018-01-20T18:40:24.747Z,29.98
2018-01-20T18:42:51.671Z,30.67
2018-01-20T18:45:18.608Z,32.88
2018-01-20T18:47:45.538Z,31.90
2018-01-20T18:50:13.562Z,30.02
2018-01-20T18:52:40.520Z,32.92
2018-01-20T18:55:08.304Z,31.65
2018-01-20T18:57:35.215Z,32.53
2018-01-20T19:00:02.143Z,30.52
2018-01-20T19:02:29.056Z,31.52
2018-01-20T19:04:55.983Z,30.73
2018-01-20T19:07:22.905Z,32.50
2018-01-20T19:09:50.627Z,32.03
2018-01-20T19:12:17.578Z,31.48
2018-01-20T19:14:44.523Z,36.20
2018-01-20T19:17:11.452Z,32.20
2018-01-20T19:19:38.367Z,31.98
2018-01-20T19:22:05.293Z,29.00
2018-01-20T19:24:33.094Z,29.90
2018-01-20T19:27:00.071Z,31.55
2018-01-20T19:29:27.008Z,28.85
2018-01-20T19:31:53.914Z,31.45
2018-01-20T19:34:20.829Z,30.42
2018-01-20T19:36:48.690Z,33.45
2018-01-20T19:39:15.675Z,29.25
2018-01-20T19:41:42.603Z,28.58
2018-01-20T19:44:10.466Z,29.08
2018-01-20T19:46:38.131Z,31.30
2018-01-20T19:49:05.077Z,29.80
2018-01-20T19:51:32.033Z,30.42
2018-01-20T19:53:58.966Z,30.50
2018-01-20T19:56:25.876Z,29.30
2018-01-20T19:58:52.796Z,29.80
2018-01-20T20:01:19.698Z,31.12
2018-01-20T20:03:46.643Z,29.67
2018-01-20T20:06:13.569Z,29.35
2018-01-20T20:08:41.403Z,29.37
2018-01-20T20:11:08.321Z,28.08
2018-01-20T20:13:35.249Z,29.67
2018-01-20T20:16:03.068Z,29.83
2018-01-20T20:18:30.000Z,27.20
2018-01-20T20:20:58.824Z,28.85
2018-01-20T20:23:25.748Z,29.42
2018-01-20T20:25:52.682Z,27.52
2018-01-20T20:28:19.628Z,29.20
2018-01-20T20:30:46.548Z,28.08
2018-01-20T20:33:13.480Z,26.75
2018-01-20T20:35:40.388Z,29.98
2018-01-20T20:38:08.076Z,28.42
2018-01-20T20:40:35.012Z,26.30
2018-01-20T20:43:01.940Z,29.60
2018-01-20T20:45:29.644Z,28.80
2018-01-20T20:47:56.630Z,30.27
2018-01-20T20:50:23.539Z,30.85
2018-01-20T20:52:50.477Z,29.00
2018-01-20T20:55:17.433Z,27.90
2018-01-20T20:57:44.368Z,30.62
2018-01-20T21:00:11.311Z,29.60
2018-01-20T21:02:38.250Z,28.73
2018-01-20T21:05:05.188Z,31.52
2018-01-20T21:07:32.116Z,28.52
2018-01-20T21:10:02.304Z,32.10
2018-01-20T21:12:29.228Z,30.83
2018-01-20T21:14:57.039Z,30.33
2018-01-20T21:17:24.740Z,29.15
2018-01-20T21:19:51.689Z,31.55
2018-01-20T21:22:18.656Z,30.65
2018-01-20T21:24:45.568Z,30.95
2018-01-20T21:27:12.527Z,30.08
2018-01-20T21:29:39.485Z,29.92
2018-01-20T21:32:06.430Z,31.42
2018-01-20T21:34:33.339Z,30.60
2018-01-20T21:37:00.284Z,29.63
2018-01-20T21:39:27.229Z,30.42
2018-01-20T21:41:54.201Z,30.23
2018-01-20T21:44:21.173Z,31.92
2018-01-20T21:46:48.128Z,29.67
2018-01-20T21:49:15.829Z,28.58
2018-01-20T21:51:42.761Z,29.83
2018-01-20T21:54:14.305Z,29.50
2018-01-20T21:56:41.292Z,29.15
2018-01-20T21:59:08.200Z,30.20
2018-01-20T22:01:35.132Z,31.60
2018-01-20T22:04:02.089Z,30.55
2018-01-20T22:06:32.740Z,29.67
2018-01-20T22:08:59.725Z,29.45
2018-01-20T22:11:26.645Z,28.45
2018-01-20T22:13:55.518Z,31.83
2018-01-20T22:16:22.472Z,30.92
2018-01-20T22:18:49.390Z,32.08
2018-01-20T22:21:16.380Z,30.05
2018-01-20T22:23:43.318Z,29.23
2018-01-20T22:26:10.292Z,31.05
2018-01-20T22:28:38.004Z,31.08
2018-01-20T22:31:04.924Z,28.60
2018-01-20T22:33:32.607Z,30.62
2018-01-20T22:35:59.523Z,30.77
2018-01-20T22:38:26.589Z,26.77
2018-01-20T22:40:54.255Z,29.12
2018-01-20T22:43:21.200Z,30.35
2018-01-20T22:45:48.135Z,29.70
2018-01-20T22:48:15.069Z,29.80
2018-01-20T22:50:42.755Z,29.02
2018-01-20T22:53:10.624Z,29.20
2018-01-20T22:55:37.540Z,30.40
2018-01-20T22:58:04.472Z,29.30
2018-01-20T23:00:32.158Z,34.40
2018-01-20T23:02:59.095Z,32.83
2018-01-20T23:05:26.785Z,29.60
2018-01-20T23:07:53.712Z,28.10
2018-01-20T23:10:20.632Z,29.10
2018-01-20T23:12:48.492Z,28.92
2018-01-20T23:15:15.417Z,28.80
2018-01-20T23:17:42.343Z,26.70
2018-01-20T23:20:09.277Z,27.98
2018-01-20T23:22:36.303Z,26.77
2018-01-20T23:25:03.265Z,29.12
2018-01-20T23:27:30.191Z,27.42
2018-01-20T23:29:57.130Z,28.80
2018-01-20T23:32:24.066Z,28.10
2018-01-20T23:34:51.753Z,28.17
2018-01-20T23:37:18.713Z,27.35
2018-01-20T23:39:45.658Z,28.25
2018-01-20T23:42:12.587Z,25.50
2018-01-20T23:44:39.508Z,26.65
2018-01-20T23:47:06.444Z,26.98
2018-01-20T23:49:34.156Z,28.77
2018-01-20T23:52:01.081Z,26.35
2018-01-20T23:54:27.996Z,28.50
2018-01-20T23:56:54.952Z,28.10
2018-01-20T23:59:21.889Z,27.00
