createdAt,value
2023-02-07T00:01:36.050Z,99.99
2023-02-07T00:04:04.811Z,99.99
2023-02-07T00:06:35.814Z,99.99
2023-02-07T00:09:06.151Z,99.99
2023-02-07T00:11:36.789Z,99.99
2023-02-07T00:14:05.323Z,99.99
2023-02-07T00:16:33.494Z,99.99
2023-02-07T00:19:01.716Z,99.99
2023-02-07T00:21:30.722Z,99.99
2023-02-07T00:23:59.936Z,99.99
2023-02-07T00:26:28.635Z,99.99
2023-02-07T00:28:58.708Z,99.99
2023-02-07T00:31:30.370Z,99.99
2023-02-07T00:34:00.902Z,99.99
2023-02-07T00:36:32.388Z,99.99
2023-02-07T00:39:02.694Z,99.99
2023-02-07T00:41:32.369Z,99.99
2023-02-07T00:44:02.747Z,99.99
2023-02-07T00:46:30.997Z,99.99
2023-02-07T00:48:58.987Z,99.99
2023-02-07T00:51:27.131Z,99.99
2023-02-07T00:53:55.479Z,99.99
2023-02-07T00:56:28.244Z,99.99
2023-02-07T00:58:58.973Z,99.99
2023-02-07T01:01:29.639Z,99.99
2023-02-07T01:03:58.089Z,99.99
2023-02-07T01:06:27.971Z,99.99
2023-02-07T01:08:58.270Z,99.99
2023-02-07T01:11:26.212Z,99.99
2023-02-07T01:13:54.946Z,99.99
2023-02-07T01:16:25.655Z,99.99
2023-02-07T01:18:56.024Z,99.99
2023-02-07T01:21:27.567Z,99.99
2023-02-07T01:23:57.485Z,99.99
2023-02-07T01:26:25.854Z,99.99
2023-02-07T01:28:55.414Z,99.99
2023-02-07T01:31:24.798Z,99.99
2023-02-07T01:33:56.993Z,99.99
2023-02-07T01:36:27.734Z,99.99
2023-02-07T01:38:56.903Z,99.99
2023-02-07T01:41:28.686Z,99.99
2023-02-07T01:44:03.486Z,99.99
2023-02-07T01:46:34.174Z,99.99
2023-02-07T01:49:11.502Z,99.99
2023-02-07T01:51:42.884Z,99.99
2023-02-07T01:54:15.200Z,99.99
2023-02-07T01:56:47.686Z,99.99
2023-02-07T01:59:18.671Z,99.99
2023-02-07T02:01:47.677Z,99.99
2023-02-07T02:04:17.024Z,99.99
2023-02-07T02:06:46.918Z,99.99
2023-02-07T02:09:17.504Z,99.99
2023-02-07T02:12:17.873Z,99.99
2023-02-07T02:14:58.035Z,99.99
2023-02-07T02:17:35.136Z,99.99
2023-02-07T02:20:34.596Z,99.99
2023-02-07T02:23:16.721Z,99.99
2023-02-07T02:26:11.131Z,99.99
2023-02-07T02:29:09.945Z,99.99
2023-02-07T02:32:01.111Z,99.99
2023-02-07T02:34:40.266Z,99.99
2023-02-07T02:37:13.747Z,99.99
2023-02-07T02:39:47.571Z,99.99
2023-02-07T02:42:19.929Z,99.99
2023-02-07T02:44:57.631Z,99.99
2023-02-07T02:47:28.936Z,99.99
2023-02-07T02:50:00.092Z,99.99
2023-02-07T02:52:51.414Z,99.99
2023-02-07T02:55:42.109Z,99.99
2023-02-07T02:58:20.149Z,99.99
2023-02-07T03:01:01.934Z,99.99
2023-02-07T03:03:50.563Z,99.99
2023-02-07T03:06:38.944Z,99.99
2023-02-07T03:09:20.681Z,99.99
2023-02-07T03:11:56.515Z,99.99
2023-02-07T03:14:31.916Z,99.99
2023-02-07T03:17:10.162Z,99.99
2023-02-07T03:19:44.503Z,99.99
2023-02-07T03:22:19.512Z,99.99
2023-02-07T03:24:53.940Z,99.99
2023-02-07T03:27:25.683Z,99.99
2023-02-07T03:29:57.758Z,99.99
2023-02-07T03:32:30.740Z,99.99
2023-02-07T03:35:02.018Z,99.99
2023-02-07T03:37:37.318Z,99.99
2023-02-07T03:40:07.346Z,99.99
2023-02-07T03:42:41.606Z,99.99
2023-02-07T03:45:14.535Z,99.99
2023-02-07T03:47:43.444Z,99.99
2023-02-07T03:50:12.047Z,99.99
2023-02-07T03:52:41.841Z,99.99
2023-02-07T03:55:10.857Z,99.99
2023-02-07T03:57:38.902Z,99.99
2023-02-07T04:00:08.734Z,99.99
2023-02-07T04:02:44.610Z,99.99
2023-02-07T04:05:12.718Z,99.99
2023-02-07T04:07:42.036Z,99.99
2023-02-07T04:10:11.869Z,99.99
2023-02-07T04:12:39.820Z,99.99
2023-02-07T04:15:09.801Z,99.99
2023-02-07T04:17:38.388Z,99.99
2023-02-07T04:20:07.733Z,99.99
2023-02-07T04:22:35.627Z,99.99
2023-02-07T04:25:06.363Z,99.99
2023-02-07T04:27:34.407Z,99.99
2023-02-07T04:30:02.335Z,99.99
2023-02-07T04:32:31.165Z,99.99
2023-02-07T04:34:59.063Z,99.99
2023-02-07T04:37:27.443Z,99.99
2023-02-07T04:39:55.934Z,99.99
2023-02-07T04:42:25.290Z,99.99
2023-02-07T04:44:53.210Z,99.99
2023-02-07T04:47:24.773Z,99.99
2023-02-07T04:49:53.158Z,99.99
2023-02-07T04:52:21.075Z,99.99
2023-02-07T04:54:49.918Z,99.99
2023-02-07T04:57:17.908Z,99.99
2023-02-07T04:59:47.767Z,99.99
2023-02-07T05:02:16.530Z,99.99
2023-02-07T05:04:44.513Z,99.99
2023-02-07T05:07:12.910Z,99.99
2023-02-07T05:09:41.240Z,99.99
2023-02-07T05:12:09.417Z,99.99
2023-02-07T05:14:37.336Z,99.99
2023-02-07T05:17:07.652Z,99.99
2023-02-07T05:19:35.550Z,99.99
2023-02-07T05:22:03.532Z,99.99
2023-02-07T05:24:31.943Z,99.99
2023-02-07T05:27:00.896Z,99.99
2023-02-07T05:29:28.822Z,99.99
2023-02-07T05:32:15.037Z,99.99
2023-02-07T05:34:44.420Z,99.99
2023-02-07T05:37:12.880Z,99.99
2023-02-07T05:39:41.860Z,99.99
2023-02-07T05:42:09.750Z,99.99
2023-02-07T05:44:38.139Z,99.99
2023-02-07T05:47:06.558Z,99.99
2023-02-07T05:49:34.529Z,99.99
2023-02-07T05:52:03.970Z,99.99
2023-02-07T05:54:32.970Z,99.99
2023-02-07T05:57:00.905Z,99.99
2023-02-07T05:59:29.279Z,99.99
2023-02-07T06:01:57.768Z,99.99
2023-02-07T06:04:25.917Z,99.99
2023-02-07T06:06:53.845Z,99.99
2023-02-07T06:09:24.098Z,99.99
2023-02-07T06:11:52.030Z,99.99
2023-02-07T06:14:20.375Z,99.99
2023-02-07T06:16:49.248Z,99.99
2023-02-07T06:19:17.464Z,99.99
2023-02-07T06:21:46.939Z,99.99
2023-02-07T06:24:16.433Z,99.99
2023-02-07T06:26:46.875Z,99.99
2023-02-07T06:29:17.853Z,99.99
2023-02-07T06:31:45.859Z,99.99
2023-02-07T06:34:13.786Z,99.99
2023-02-07T06:36:42.671Z,99.99
2023-02-07T06:39:11.210Z,99.99
2023-02-07T06:41:39.625Z,99.99
2023-02-07T06:44:09.439Z,99.99
2023-02-07T06:46:37.247Z,99.99
2023-02-07T06:49:05.271Z,99.99
2023-02-07T06:51:35.007Z,99.99
2023-02-07T06:54:04.024Z,99.99
2023-02-07T06:56:32.340Z,99.99
2023-02-07T06:59:00.752Z,99.99
2023-02-07T07:01:31.628Z,99.99
2023-02-07T07:03:59.566Z,99.99
2023-02-07T07:06:28.474Z,99.99
2023-02-07T07:08:56.434Z,99.99
2023-02-07T07:11:24.442Z,99.99
2023-02-07T07:13:52.834Z,99.99
2023-02-07T07:16:20.881Z,99.99
2023-02-07T07:18:50.226Z,99.99
2023-02-07T07:21:18.978Z,99.99
2023-02-07T07:23:47.389Z,99.99
2023-02-07T07:26:15.804Z,99.99
2023-02-07T07:28:44.563Z,99.99
2023-02-07T07:31:14.741Z,99.99
2023-02-07T07:33:42.715Z,99.99
2023-02-07T07:36:13.035Z,99.99
2023-02-07T07:38:43.144Z,99.99
2023-02-07T07:41:15.365Z,99.99
2023-02-07T07:43:43.304Z,99.99
2023-02-07T07:46:11.609Z,99.99
2023-02-07T07:48:39.988Z,99.99
2023-02-07T07:51:08.108Z,99.99
2023-02-07T07:53:37.391Z,99.99
2023-02-07T07:56:06.984Z,99.99
2023-02-07T07:58:34.827Z,99.99
2023-02-07T08:01:03.248Z,99.99
2023-02-07T08:03:31.699Z,99.99
2023-02-07T08:05:59.830Z,99.99
2023-02-07T08:08:27.871Z,99.99
2023-02-07T08:11:02.733Z,99.99
2023-02-07T08:13:33.000Z,99.91
2023-02-07T08:16:02.189Z,99.72
2023-02-07T08:18:30.608Z,99.79
2023-02-07T08:21:00.866Z,99.83
2023-02-07T08:23:29.282Z,99.98
2023-02-07T08:25:58.686Z,99.99
2023-02-07T08:28:27.501Z,99.99
2023-02-07T08:30:56.161Z,99.99
2023-02-07T08:33:24.212Z,99.99
2023-02-07T08:35:52.174Z,99.99
2023-02-07T08:38:22.702Z,99.99
2023-02-07T08:40:51.151Z,99.99
2023-02-07T08:43:20.474Z,99.99
2023-02-07T08:45:50.565Z,99.99
2023-02-07T08:48:18.670Z,99.99
2023-02-07T08:50:46.602Z,99.99
2023-02-07T08:53:15.556Z,99.99
2023-02-07T08:55:44.154Z,99.99
2023-02-07T08:58:12.837Z,99.99
2023-02-07T09:00:44.261Z,99.99
2023-02-07T09:03:13.642Z,99.70
2023-02-07T09:05:42.976Z,99.64
2023-02-07T09:08:11.338Z,98.99
2023-02-07T09:10:39.823Z,98.43
2023-02-07T09:13:08.001Z,98.49
2023-02-07T09:15:37.069Z,98.25
2023-02-07T09:18:06.674Z,97.71
2023-02-07T09:20:35.071Z,97.36
2023-02-07T09:23:21.680Z,96.78
2023-02-07T09:25:52.377Z,96.53
2023-02-07T09:28:23.857Z,96.75
2023-02-07T09:30:52.596Z,95.64
2023-02-07T09:33:23.666Z,96.18
2023-02-07T09:35:52.480Z,95.67
2023-02-07T09:38:23.518Z,95.37
2023-02-07T09:40:53.375Z,95.95
2023-02-07T09:43:38.175Z,96.16
2023-02-07T09:46:13.877Z,95.45
2023-02-07T09:48:51.946Z,94.89
2023-02-07T09:51:23.655Z,95.02
2023-02-07T09:53:56.600Z,95.19
2023-02-07T09:56:27.364Z,94.77
2023-02-07T09:59:02.434Z,93.68
2023-02-07T10:01:36.015Z,91.75
2023-02-07T10:04:28.086Z,92.12
2023-02-07T10:06:58.065Z,92.19
2023-02-07T10:09:29.597Z,91.74
2023-02-07T10:12:05.102Z,90.76
2023-02-07T10:14:50.896Z,89.92
2023-02-07T10:17:32.303Z,92.16
2023-02-07T10:20:18.298Z,92.62
2023-02-07T10:22:57.265Z,90.70
2023-02-07T10:25:35.993Z,90.91
2023-02-07T10:28:26.234Z,92.45
2023-02-07T10:30:59.607Z,92.43
2023-02-07T10:33:34.272Z,92.56
2023-02-07T10:36:07.620Z,92.58
2023-02-07T10:38:43.740Z,91.62
2023-02-07T10:41:18.817Z,92.34
2023-02-07T10:43:48.601Z,91.67
2023-02-07T10:46:20.957Z,91.00
2023-02-07T10:48:49.746Z,90.55
2023-02-07T10:51:29.055Z,88.75
2023-02-07T10:54:07.648Z,88.54
2023-02-07T10:56:41.386Z,88.62
2023-02-07T10:59:47.285Z,90.94
2023-02-07T11:02:48.887Z,91.92
2023-02-07T11:05:55.504Z,89.70
2023-02-07T11:08:29.782Z,89.77
2023-02-07T11:10:59.631Z,88.09
2023-02-07T11:13:30.197Z,87.82
2023-02-07T11:16:04.125Z,86.51
2023-02-07T11:18:55.993Z,89.36
2023-02-07T11:21:29.727Z,89.20
2023-02-07T11:24:02.783Z,87.94
2023-02-07T11:26:33.286Z,87.11
2023-02-07T11:29:09.606Z,80.56
2023-02-07T11:31:39.124Z,83.01
2023-02-07T11:34:28.412Z,80.92
2023-02-07T11:37:08.953Z,79.93
2023-02-07T11:39:39.839Z,82.56
2023-02-07T11:42:13.794Z,82.92
2023-02-07T11:44:44.516Z,82.77
2023-02-07T11:47:17.286Z,78.52
2023-02-07T11:49:49.487Z,78.86
2023-02-07T11:52:18.435Z,80.69
2023-02-07T11:54:54.034Z,80.40
2023-02-07T11:57:24.750Z,78.12
2023-02-07T12:00:07.105Z,76.60
2023-02-07T12:02:41.580Z,75.83
2023-02-07T12:05:18.585Z,73.45
2023-02-07T12:07:50.640Z,75.75
2023-02-07T12:10:27.160Z,77.62
2023-02-07T12:12:59.836Z,77.79
2023-02-07T12:15:34.352Z,74.27
2023-02-07T12:18:06.675Z,70.86
2023-02-07T12:20:40.225Z,71.10
2023-02-07T12:23:40.939Z,70.05
2023-02-07T12:26:15.398Z,69.13
2023-02-07T12:28:49.242Z,71.69
2023-02-07T12:31:29.085Z,69.57
2023-02-07T12:34:02.219Z,69.59
2023-02-07T12:36:35.355Z,72.91
2023-02-07T12:39:12.762Z,71.51
2023-02-07T12:41:47.830Z,67.58
2023-02-07T12:44:23.659Z,65.94
2023-02-07T12:47:02.845Z,62.09
2023-02-07T12:49:48.779Z,66.15
2023-02-07T12:52:27.293Z,77.23
2023-02-07T12:55:12.686Z,78.43
2023-02-07T12:57:49.630Z,77.61
2023-02-07T13:00:23.984Z,77.40
2023-02-07T13:03:05.755Z,77.79
2023-02-07T13:05:47.517Z,77.45
2023-02-07T13:08:27.616Z,78.37
2023-02-07T13:11:05.395Z,77.69
2023-02-07T13:13:41.967Z,76.46
2023-02-07T13:16:16.251Z,75.99
2023-02-07T13:18:51.371Z,72.85
2023-02-07T13:21:28.634Z,71.42
2023-02-07T13:24:01.035Z,69.94
2023-02-07T13:26:29.840Z,67.66
2023-02-07T13:29:01.998Z,67.71
2023-02-07T13:31:37.670Z,67.34
2023-02-07T13:36:40.789Z,63.53
2023-02-07T13:39:21.165Z,62.88
2023-02-07T13:42:00.836Z,64.86
2023-02-07T13:44:38.601Z,64.60
2023-02-07T13:47:50.043Z,62.96
2023-02-07T13:53:04.257Z,62.03
2023-02-07T13:55:38.424Z,63.63
2023-02-07T13:58:44.900Z,63.85
2023-02-07T14:01:19.922Z,62.84
2023-02-07T14:04:02.976Z,63.91
2023-02-07T14:06:37.464Z,65.98
2023-02-07T14:09:10.987Z,67.95
2023-02-07T14:11:44.323Z,68.69
2023-02-07T14:14:23.427Z,67.70
2023-02-07T14:16:55.871Z,66.91
2023-02-07T14:19:50.323Z,69.34
2023-02-07T14:22:20.787Z,70.73
2023-02-07T14:24:52.869Z,70.44
2023-02-07T14:27:33.355Z,71.76
2023-02-07T14:30:31.322Z,73.52
2023-02-07T14:33:17.040Z,74.00
2023-02-07T14:36:18.558Z,75.16
2023-02-07T14:39:02.841Z,76.36
2023-02-07T14:41:33.573Z,77.89
2023-02-07T14:44:09.429Z,78.55
2023-02-07T14:46:41.489Z,79.82
2023-02-07T14:49:16.764Z,79.22
2023-02-07T14:51:48.523Z,78.73
2023-02-07T14:54:24.679Z,79.63
2023-02-07T14:57:03.257Z,79.57
2023-02-07T14:59:36.845Z,79.67
2023-02-07T15:02:30.315Z,79.38
2023-02-07T15:05:00.462Z,78.88
2023-02-07T15:07:28.752Z,78.57
2023-02-07T15:09:57.125Z,78.51
2023-02-07T15:12:28.160Z,78.72
2023-02-07T15:14:58.339Z,80.69
2023-02-07T15:17:42.629Z,81.19
2023-02-07T15:20:17.689Z,82.13
2023-02-07T15:22:49.707Z,82.53
2023-02-07T15:25:18.520Z,82.28
2023-02-07T15:28:00.681Z,82.57
2023-02-07T15:30:29.208Z,83.09
2023-02-07T15:32:57.179Z,84.11
2023-02-07T15:35:28.826Z,84.06
2023-02-07T15:38:15.714Z,84.08
2023-02-07T15:40:43.761Z,85.03
2023-02-07T15:43:25.939Z,84.98
2023-02-07T15:46:10.219Z,86.53
2023-02-07T15:48:50.939Z,85.34
2023-02-07T15:51:25.667Z,85.56
2023-02-07T15:53:58.462Z,85.95
2023-02-07T15:56:30.304Z,85.33
2023-02-07T15:59:03.110Z,85.48
2023-02-07T16:01:32.520Z,86.32
2023-02-07T16:04:01.004Z,88.30
2023-02-07T16:06:33.712Z,88.14
2023-02-07T16:09:04.365Z,89.83
2023-02-07T16:11:40.130Z,90.76
2023-02-07T16:14:19.748Z,90.14
2023-02-07T16:16:50.925Z,90.75
2023-02-07T16:19:20.855Z,91.19
2023-02-07T16:21:55.986Z,92.55
2023-02-07T16:24:27.512Z,92.31
2023-02-07T16:26:57.632Z,93.29
2023-02-07T16:29:27.154Z,93.26
2023-02-07T16:31:55.885Z,93.72
2023-02-07T16:34:24.905Z,93.24
2023-02-07T16:36:55.761Z,93.63
2023-02-07T16:39:25.063Z,94.18
2023-02-07T16:41:57.177Z,94.44
2023-02-07T16:44:28.647Z,94.48
2023-02-07T16:46:56.643Z,94.66
2023-02-07T16:49:26.163Z,94.45
2023-02-07T16:51:56.420Z,94.91
2023-02-07T16:54:24.664Z,95.78
2023-02-07T16:56:55.698Z,95.66
2023-02-07T16:59:25.292Z,96.01
2023-02-07T17:01:55.026Z,96.29
2023-02-07T17:04:25.794Z,96.26
2023-02-07T17:06:55.085Z,96.73
2023-02-07T17:09:25.652Z,96.61
2023-02-07T17:11:54.814Z,96.24
2023-02-07T17:14:23.253Z,96.32
2023-02-07T17:16:52.235Z,96.37
2023-02-07T17:19:23.014Z,96.13
2023-02-07T17:21:52.852Z,96.82
2023-02-07T17:24:22.586Z,96.65
2023-02-07T17:26:54.043Z,96.55
2023-02-07T17:29:23.232Z,97.20
2023-02-07T17:31:51.511Z,97.11
2023-02-07T17:34:20.006Z,97.25
2023-02-07T17:36:49.961Z,97.61
2023-02-07T17:39:19.976Z,98.03
2023-02-07T17:41:50.348Z,98.03
2023-02-07T17:44:21.369Z,97.41
2023-02-07T17:46:50.034Z,97.49
2023-02-07T17:49:18.750Z,97.76
2023-02-07T17:51:46.772Z,98.18
2023-02-07T17:54:14.820Z,98.10
2023-02-07T17:56:43.258Z,97.78
2023-02-07T17:59:22.260Z,98.23
2023-02-07T18:01:50.921Z,98.02
2023-02-07T18:04:18.922Z,97.58
2023-02-07T18:06:47.957Z,97.94
2023-02-07T18:09:20.037Z,98.20
2023-02-07T18:11:48.081Z,98.16
2023-02-07T18:14:17.426Z,98.37
2023-02-07T18:16:46.438Z,97.87
2023-02-07T18:19:17.458Z,98.11
2023-02-07T18:21:46.309Z,97.83
2023-02-07T18:24:14.244Z,97.75
2023-02-07T18:26:42.972Z,97.81
2023-02-07T18:29:10.938Z,97.63
2023-02-07T18:31:40.520Z,98.23
2023-02-07T18:34:08.710Z,97.90
2023-02-07T18:36:41.044Z,98.31
2023-02-07T18:39:09.947Z,97.61
2023-02-07T18:41:38.340Z,97.44
2023-02-07T18:44:14.033Z,96.93
2023-02-07T18:46:43.998Z,97.70
2023-02-07T18:49:15.498Z,98.09
2023-02-07T18:51:43.483Z,98.49
2023-02-07T18:54:11.737Z,98.33
2023-02-07T18:56:41.651Z,98.23
2023-02-07T18:59:09.443Z,99.23
2023-02-07T19:01:37.414Z,98.74
2023-02-07T19:04:07.667Z,98.04
2023-02-07T19:06:35.491Z,97.66
2023-02-07T19:09:03.466Z,97.78
2023-02-07T19:11:31.861Z,98.02
2023-02-07T19:13:59.872Z,98.54
2023-02-07T19:16:28.070Z,98.44
2023-02-07T19:19:01.358Z,98.12
2023-02-07T19:21:30.839Z,97.51
2023-02-07T19:23:59.642Z,97.65
2023-02-07T19:26:27.809Z,98.14
2023-02-07T19:28:58.740Z,97.60
2023-02-07T19:31:29.670Z,98.01
2023-02-07T19:33:59.320Z,98.09
2023-02-07T19:36:28.469Z,98.04
2023-02-07T19:38:59.247Z,99.27
2023-02-07T19:41:30.538Z,98.71
2023-02-07T19:43:58.654Z,98.01
2023-02-07T19:46:26.882Z,97.60
2023-02-07T19:48:55.759Z,97.14
2023-02-07T19:51:25.308Z,97.75
2023-02-07T19:53:54.065Z,97.18
2023-02-07T19:56:26.238Z,97.11
2023-02-07T19:58:56.595Z,97.48
2023-02-07T20:01:26.321Z,97.52
2023-02-07T20:03:56.820Z,97.44
2023-02-07T20:06:31.355Z,97.71
2023-02-07T20:09:01.852Z,97.46
2023-02-07T20:11:32.718Z,97.71
2023-02-07T20:14:03.793Z,98.24
2023-02-07T20:16:34.687Z,97.97
2023-02-07T20:19:05.813Z,97.82
2023-02-07T20:21:35.795Z,97.59
2023-02-07T20:24:05.568Z,97.39
2023-02-07T20:26:37.563Z,98.50
2023-02-07T20:29:09.862Z,98.69
2023-02-07T20:31:39.160Z,98.06
2023-02-07T20:34:07.387Z,97.51
2023-02-07T20:36:41.165Z,98.24
2023-02-07T20:39:11.132Z,98.14
2023-02-07T20:41:41.575Z,98.62
2023-02-07T20:44:13.137Z,98.62
2023-02-07T20:46:42.322Z,98.04
2023-02-07T20:49:13.600Z,97.98
2023-02-07T20:51:43.962Z,98.08
2023-02-07T20:54:13.915Z,98.00
2023-02-07T20:56:43.925Z,96.59
2023-02-07T20:59:19.000Z,98.68
2023-02-07T21:01:49.426Z,98.91
2023-02-07T21:04:17.439Z,99.24
2023-02-07T21:06:46.255Z,98.71
2023-02-07T21:09:16.238Z,98.25
2023-02-07T21:11:48.973Z,98.46
2023-02-07T21:14:19.853Z,98.11
2023-02-07T21:16:49.154Z,97.75
2023-02-07T21:19:17.464Z,96.77
2023-02-07T21:21:47.151Z,96.92
2023-02-07T21:24:16.190Z,97.19
2023-02-07T21:26:48.171Z,96.70
2023-02-07T21:29:17.055Z,96.29
2023-02-07T21:31:45.381Z,96.18
2023-02-07T21:34:17.066Z,96.38
2023-02-07T21:36:45.282Z,96.59
2023-02-07T21:39:13.445Z,96.44
2023-02-07T21:41:43.988Z,96.16
2023-02-07T21:44:15.362Z,96.32
2023-02-07T21:46:47.154Z,96.47
2023-02-07T21:49:17.524Z,96.26
2023-02-07T21:51:48.251Z,96.26
2023-02-07T21:54:16.953Z,96.61
2023-02-07T21:56:45.612Z,96.88
2023-02-07T21:59:17.526Z,97.79
2023-02-07T22:01:46.131Z,97.54
2023-02-07T22:04:15.758Z,97.04
2023-02-07T22:06:47.141Z,96.80
2023-02-07T22:09:18.545Z,97.04
2023-02-07T22:11:46.801Z,97.47
2023-02-07T22:14:17.352Z,96.87
2023-02-07T22:16:47.329Z,96.83
2023-02-07T22:19:17.137Z,96.79
2023-02-07T22:21:47.283Z,96.98
2023-02-07T22:24:17.944Z,97.43
2023-02-07T22:26:45.956Z,97.01
2023-02-07T22:29:16.308Z,97.65
2023-02-07T22:31:44.445Z,97.90
2023-02-07T22:34:14.227Z,97.79
2023-02-07T22:36:45.249Z,97.70
2023-02-07T22:39:14.901Z,97.17
2023-02-07T22:41:43.174Z,97.48
2023-02-07T22:44:12.022Z,97.41
2023-02-07T22:46:41.538Z,97.02
2023-02-07T22:49:09.649Z,97.41
2023-02-07T22:51:39.161Z,97.18
2023-02-07T22:54:08.825Z,97.70
2023-02-07T22:56:40.126Z,97.60
2023-02-07T22:59:08.279Z,98.38
2023-02-07T23:01:39.275Z,98.14
2023-02-07T23:04:13.127Z,98.71
2023-02-07T23:06:43.852Z,98.80
2023-02-07T23:09:12.941Z,98.85
2023-02-07T23:11:40.893Z,98.98
2023-02-07T23:14:08.817Z,98.86
2023-02-07T23:16:37.938Z,98.47
2023-02-07T23:19:09.281Z,98.61
2023-02-07T23:21:38.338Z,99.25
2023-02-07T23:24:06.684Z,99.04
2023-02-07T23:26:35.587Z,98.55
2023-02-07T23:29:04.190Z,98.29
2023-02-07T23:31:33.563Z,98.68
2023-02-07T23:34:02.294Z,97.65
2023-02-07T23:36:32.003Z,97.85
2023-02-07T23:38:59.998Z,97.36
2023-02-07T23:41:28.073Z,97.68
2023-02-07T23:43:57.518Z,97.74
2023-02-07T23:46:25.489Z,99.51
2023-02-07T23:48:53.585Z,98.68
2023-02-07T23:51:22.073Z,98.45
2023-02-07T23:53:51.652Z,98.62
2023-02-07T23:56:21.783Z,97.90
2023-02-07T23:58:50.643Z,99.10
