createdAt,value
2018-07-13T00:01:44.952Z,7.10
2018-07-13T00:04:12.711Z,7.30
2018-07-13T00:06:40.447Z,5.77
2018-07-13T00:09:09.911Z,6.33
2018-07-13T00:11:38.091Z,6.40
2018-07-13T00:14:28.615Z,6.70
2018-07-13T00:16:57.329Z,6.00
2018-07-13T00:19:25.551Z,6.73
2018-07-13T00:21:53.357Z,6.67
2018-07-13T00:24:21.099Z,6.20
2018-07-13T00:26:48.871Z,6.73
2018-07-13T00:29:16.623Z,7.07
2018-07-13T00:31:44.719Z,6.50
2018-07-13T00:34:12.541Z,6.83
2018-07-13T00:36:40.150Z,6.50
2018-07-13T00:39:09.507Z,6.80
2018-07-13T00:41:37.266Z,6.10
2018-07-13T00:44:05.011Z,6.50
2018-07-13T00:46:32.778Z,6.97
2018-07-13T00:49:00.518Z,6.70
2018-07-13T00:51:28.272Z,7.00
2018-07-13T00:53:56.040Z,6.70
2018-07-13T00:56:23.736Z,6.60
2018-07-13T00:58:51.907Z,6.10
2018-07-13T01:01:19.655Z,7.33
2018-07-13T01:03:47.373Z,7.93
2018-07-13T01:06:15.143Z,7.70
2018-07-13T01:08:42.851Z,6.13
2018-07-13T01:11:10.563Z,6.50
2018-07-13T01:13:38.284Z,8.07
2018-07-13T01:16:05.998Z,6.63
2018-07-13T01:18:33.743Z,7.30
2018-07-13T01:21:01.320Z,6.50
2018-07-13T01:23:29.079Z,6.70
2018-07-13T01:25:56.843Z,7.00
2018-07-13T01:28:24.569Z,7.07
2018-07-13T01:30:52.307Z,6.27
2018-07-13T01:33:20.005Z,6.93
2018-07-13T01:35:47.699Z,7.03
2018-07-13T01:38:15.447Z,7.67
2018-07-13T01:40:43.188Z,7.07
2018-07-13T01:43:10.928Z,6.17
2018-07-13T01:45:38.646Z,7.10
2018-07-13T01:48:06.343Z,8.00
2018-07-13T01:50:34.071Z,6.90
2018-07-13T01:53:01.817Z,6.73
2018-07-13T01:55:29.597Z,8.23
2018-07-13T01:57:57.178Z,7.63
2018-07-13T02:00:24.907Z,8.50
2018-07-13T02:02:52.503Z,7.43
2018-07-13T02:05:20.238Z,7.00
2018-07-13T02:07:47.826Z,6.70
2018-07-13T02:10:15.544Z,7.90
2018-07-13T02:12:43.249Z,7.67
2018-07-13T02:15:10.974Z,6.73
2018-07-13T02:17:38.706Z,7.07
2018-07-13T02:20:06.419Z,7.03
2018-07-13T02:22:34.042Z,5.60
2018-07-13T02:25:01.747Z,7.07
2018-07-13T02:27:29.535Z,7.67
2018-07-13T02:29:57.256Z,6.53
2018-07-13T02:32:24.975Z,6.30
2018-07-13T02:34:52.725Z,6.70
2018-07-13T02:37:20.450Z,7.27
2018-07-13T02:39:48.196Z,6.03
2018-07-13T02:42:15.899Z,6.50
2018-07-13T02:44:43.659Z,6.83
2018-07-13T02:47:11.391Z,7.20
2018-07-13T02:49:39.110Z,6.33
2018-07-13T02:52:07.296Z,6.60
2018-07-13T02:54:35.083Z,5.87
2018-07-13T02:57:02.804Z,5.90
2018-07-13T02:59:30.563Z,5.80
2018-07-13T03:01:58.295Z,6.40
2018-07-13T03:04:25.991Z,5.90
2018-07-13T03:06:53.751Z,6.60
2018-07-13T03:09:21.481Z,5.60
2018-07-13T03:11:49.279Z,6.20
2018-07-13T03:14:16.972Z,6.20
2018-07-13T03:16:44.703Z,5.93
2018-07-13T03:19:12.280Z,6.03
2018-07-13T03:21:40.047Z,6.40
2018-07-13T03:24:08.076Z,6.30
2018-07-13T03:26:35.779Z,7.33
2018-07-13T03:29:03.536Z,7.60
2018-07-13T03:31:31.275Z,7.13
2018-07-13T03:33:58.994Z,7.10
2018-07-13T03:36:26.727Z,7.17
2018-07-13T03:38:54.459Z,7.37
2018-07-13T03:41:22.155Z,7.13
2018-07-13T03:43:49.907Z,7.10
2018-07-13T03:46:17.644Z,7.23
2018-07-13T03:48:45.354Z,7.67
2018-07-13T03:51:13.115Z,6.87
2018-07-13T03:53:41.291Z,6.57
2018-07-13T03:56:09.067Z,7.90
2018-07-13T03:58:36.814Z,8.47
2018-07-13T04:01:04.579Z,8.67
2018-07-13T04:03:32.348Z,8.90
2018-07-13T04:06:00.076Z,8.23
2018-07-13T04:08:27.815Z,7.90
2018-07-13T04:10:55.546Z,8.30
2018-07-13T04:13:23.265Z,8.50
2018-07-13T04:15:51.012Z,8.50
2018-07-13T04:18:20.860Z,8.30
2018-07-13T04:20:49.146Z,8.10
2018-07-13T04:23:17.343Z,8.80
2018-07-13T04:25:45.205Z,7.50
2018-07-13T04:28:13.012Z,8.60
2018-07-13T04:30:41.480Z,9.17
2018-07-13T04:33:09.207Z,8.30
2018-07-13T04:35:36.987Z,8.80
2018-07-13T04:38:04.791Z,7.87
2018-07-13T04:40:32.500Z,9.10
2018-07-13T04:43:00.333Z,8.23
2018-07-13T04:45:28.164Z,8.33
2018-07-13T04:47:56.011Z,8.47
2018-07-13T04:50:23.899Z,7.73
2018-07-13T04:52:51.790Z,8.20
2018-07-13T04:55:19.649Z,9.50
2018-07-13T04:57:47.895Z,8.13
2018-07-13T05:00:15.775Z,9.40
2018-07-13T05:02:43.627Z,9.27
2018-07-13T05:05:11.772Z,9.30
2018-07-13T05:07:39.618Z,11.20
2018-07-13T05:10:07.480Z,8.73
2018-07-13T05:12:35.387Z,11.33
2018-07-13T05:15:03.811Z,9.57
2018-07-13T05:17:31.602Z,10.50
2018-07-13T05:19:59.326Z,9.80
2018-07-13T05:22:27.156Z,9.80
2018-07-13T05:24:54.987Z,9.67
2018-07-13T05:27:22.807Z,9.60
2018-07-13T05:29:50.655Z,9.60
2018-07-13T05:32:18.502Z,10.27
2018-07-13T05:34:46.356Z,9.40
2018-07-13T05:37:14.189Z,8.83
2018-07-13T05:39:42.019Z,10.10
2018-07-13T05:42:09.883Z,9.83
2018-07-13T05:44:37.784Z,10.10
2018-07-13T05:47:05.880Z,8.53
2018-07-13T05:49:33.682Z,9.83
2018-07-13T05:52:01.571Z,9.00
2018-07-13T05:54:29.459Z,10.20
2018-07-13T05:56:57.323Z,9.27
2018-07-13T05:59:25.179Z,10.90
2018-07-13T06:01:52.996Z,9.53
2018-07-13T06:04:20.832Z,9.33
2018-07-13T06:06:48.975Z,10.43
2018-07-13T06:09:16.855Z,10.43
2018-07-13T06:11:44.690Z,9.67
2018-07-13T06:14:12.427Z,10.30
2018-07-13T06:16:40.176Z,8.67
2018-07-13T06:19:07.937Z,9.00
2018-07-13T06:21:35.631Z,10.43
2018-07-13T06:24:03.424Z,9.73
2018-07-13T06:26:31.427Z,9.70
2018-07-13T06:28:59.170Z,8.53
2018-07-13T06:31:27.010Z,10.13
2018-07-13T06:33:54.773Z,9.47
2018-07-13T06:36:22.573Z,9.27
2018-07-13T06:38:50.409Z,9.17
2018-07-13T06:41:18.087Z,11.50
2018-07-13T06:43:45.850Z,9.00
2018-07-13T06:46:13.580Z,10.60
2018-07-13T06:48:41.391Z,9.87
2018-07-13T06:51:09.226Z,10.30
2018-07-13T06:53:36.976Z,8.33
2018-07-13T06:56:04.754Z,10.73
2018-07-13T06:58:43.723Z,9.40
2018-07-13T07:01:11.504Z,10.00
2018-07-13T07:04:49.802Z,10.17
2018-07-13T07:07:25.700Z,9.47
2018-07-13T07:09:58.438Z,8.40
2018-07-13T07:12:49.020Z,8.10
2018-07-13T07:15:16.785Z,10.57
2018-07-13T07:17:44.556Z,10.17
2018-07-13T07:20:12.163Z,10.07
2018-07-13T07:22:39.899Z,8.00
2018-07-13T07:25:07.723Z,9.10
2018-07-13T07:27:35.477Z,9.23
2018-07-13T07:30:03.263Z,9.80
2018-07-13T07:32:30.990Z,9.60
2018-07-13T07:34:58.787Z,9.47
2018-07-13T07:37:26.394Z,8.07
2018-07-13T07:39:54.094Z,9.43
2018-07-13T07:42:21.899Z,10.33
2018-07-13T07:44:49.755Z,8.40
2018-07-13T07:47:17.375Z,9.60
2018-07-13T07:49:45.127Z,9.03
2018-07-13T07:52:12.908Z,9.53
2018-07-13T07:54:40.897Z,7.63
2018-07-13T07:57:08.633Z,9.10
2018-07-13T07:59:36.333Z,9.07
2018-07-13T08:02:03.951Z,9.10
2018-07-13T08:04:31.659Z,9.77
2018-07-13T08:06:59.507Z,9.53
2018-07-13T08:09:26.987Z,9.13
2018-07-13T08:11:54.695Z,9.23
2018-07-13T08:14:22.475Z,7.17
2018-07-13T08:16:50.168Z,8.50
2018-07-13T08:19:17.756Z,8.83
2018-07-13T08:21:45.593Z,9.20
2018-07-13T08:24:16.945Z,9.40
2018-07-13T08:26:45.244Z,6.43
2018-07-13T08:29:14.346Z,7.30
2018-07-13T08:31:42.043Z,6.73
2018-07-13T08:34:09.753Z,6.80
2018-07-13T08:36:37.354Z,8.63
2018-07-13T08:39:05.732Z,7.23
2018-07-13T08:41:33.551Z,6.60
2018-07-13T08:44:01.352Z,5.40
2018-07-13T08:46:29.175Z,5.50
2018-07-13T08:48:56.794Z,5.73
2018-07-13T08:51:24.665Z,6.80
2018-07-13T08:53:52.442Z,7.30
2018-07-13T08:56:20.414Z,7.67
2018-07-13T08:58:48.148Z,6.83
2018-07-13T09:01:15.902Z,6.40
2018-07-13T09:03:43.671Z,7.00
2018-07-13T09:06:11.439Z,5.80
2018-07-13T09:08:39.532Z,5.10
2018-07-13T09:11:07.664Z,5.57
2018-07-13T09:13:35.430Z,5.27
2018-07-13T09:16:03.183Z,4.63
2018-07-13T09:18:30.812Z,5.27
2018-07-13T09:20:58.548Z,6.17
2018-07-13T09:23:26.327Z,5.57
2018-07-13T09:25:54.079Z,5.57
2018-07-13T09:28:21.901Z,5.10
2018-07-13T09:30:49.635Z,5.83
2018-07-13T09:33:17.359Z,4.93
2018-07-13T09:35:45.167Z,3.70
2018-07-13T09:38:12.938Z,3.60
2018-07-13T09:40:40.752Z,4.47
2018-07-13T09:43:08.522Z,4.23
2018-07-13T09:45:36.280Z,4.07
2018-07-13T09:48:04.116Z,4.33
2018-07-13T09:50:31.915Z,3.93
2018-07-13T09:52:59.775Z,3.40
2018-07-13T09:55:27.504Z,3.70
2018-07-13T09:57:55.287Z,3.70
2018-07-13T10:00:27.581Z,4.70
2018-07-13T10:02:55.339Z,3.00
2018-07-13T10:05:23.095Z,4.23
2018-07-13T10:07:50.726Z,3.63
2018-07-13T10:10:18.479Z,4.77
2018-07-13T10:12:46.231Z,4.40
2018-07-13T10:15:14.000Z,5.27
2018-07-13T10:17:41.780Z,6.47
2018-07-13T10:20:09.632Z,4.67
2018-07-13T10:22:37.484Z,5.33
2018-07-13T10:25:05.499Z,5.40
2018-07-13T10:27:34.458Z,5.20
2018-07-13T10:30:03.491Z,6.20
2018-07-13T10:32:31.386Z,5.80
2018-07-13T10:35:00.207Z,4.20
2018-07-13T10:37:29.155Z,5.17
2018-07-13T10:39:56.758Z,3.80
2018-07-13T10:42:24.513Z,4.20
2018-07-13T10:44:52.216Z,3.40
2018-07-13T10:47:19.976Z,3.10
2018-07-13T10:49:47.674Z,2.87
2018-07-13T10:52:15.415Z,2.80
2018-07-13T10:54:43.018Z,2.57
2018-07-13T10:57:10.715Z,2.87
2018-07-13T10:59:38.478Z,2.60
2018-07-13T11:02:06.227Z,2.40
2018-07-13T11:04:33.943Z,2.43
2018-07-13T11:07:01.543Z,2.87
2018-07-13T11:09:29.259Z,2.00
2018-07-13T11:11:56.967Z,1.93
2018-07-13T11:14:24.752Z,2.30
2018-07-13T11:16:52.549Z,1.47
2018-07-13T11:19:20.251Z,2.53
2018-07-13T11:21:48.039Z,1.73
2018-07-13T11:24:15.847Z,1.97
2018-07-13T11:26:43.566Z,1.60
2018-07-13T11:29:11.274Z,1.90
2018-07-13T11:31:39.032Z,1.60
2018-07-13T11:34:06.769Z,1.80
2018-07-13T11:36:34.543Z,2.23
2018-07-13T11:39:02.287Z,1.90
2018-07-13T11:41:29.995Z,1.53
2018-07-13T11:43:57.562Z,2.20
2018-07-13T11:46:25.140Z,2.10
2018-07-13T11:48:52.875Z,2.57
2018-07-13T11:51:20.587Z,2.33
2018-07-13T11:53:48.315Z,2.40
2018-07-13T11:56:15.918Z,3.20
2018-07-13T11:58:43.671Z,2.53
2018-07-13T12:01:11.452Z,2.20
2018-07-13T12:03:39.196Z,2.10
2018-07-13T12:06:07.033Z,2.10
2018-07-13T12:08:34.635Z,2.30
2018-07-13T12:11:02.392Z,2.43
2018-07-13T12:13:30.091Z,2.17
2018-07-13T12:15:57.887Z,2.70
2018-07-13T12:18:25.459Z,3.13
2018-07-13T12:20:53.064Z,2.93
2018-07-13T12:23:20.765Z,2.80
2018-07-13T12:25:48.378Z,2.57
2018-07-13T12:28:16.142Z,2.40
2018-07-13T12:30:43.944Z,2.47
2018-07-13T12:33:12.345Z,2.67
2018-07-13T12:35:39.939Z,4.90
2018-07-13T12:38:07.689Z,2.20
2018-07-13T12:40:35.410Z,2.53
2018-07-13T12:43:03.129Z,2.23
2018-07-13T12:45:30.842Z,2.20
2018-07-13T12:47:58.604Z,3.10
2018-07-13T12:50:26.335Z,2.70
2018-07-13T12:52:54.132Z,2.40
2018-07-13T12:55:21.861Z,2.60
2018-07-13T12:57:49.568Z,2.63
2018-07-13T13:00:17.309Z,3.20
2018-07-13T13:02:45.073Z,2.83
2018-07-13T13:05:12.785Z,4.50
2018-07-13T13:07:40.526Z,2.90
2018-07-13T13:10:08.383Z,2.40
2018-07-13T13:12:36.137Z,2.93
2018-07-13T13:15:03.958Z,2.77
2018-07-13T13:17:31.727Z,3.23
2018-07-13T13:20:00.307Z,2.63
2018-07-13T13:22:28.075Z,2.97
2018-07-13T13:24:56.144Z,2.70
2018-07-13T13:27:23.860Z,2.87
2018-07-13T13:29:51.595Z,2.87
2018-07-13T13:32:20.179Z,3.10
2018-07-13T13:34:47.891Z,2.53
2018-07-13T13:37:15.532Z,2.70
2018-07-13T13:39:43.288Z,2.77
2018-07-13T13:42:11.108Z,2.70
2018-07-13T13:44:39.239Z,3.10
2018-07-13T13:47:06.989Z,2.70
2018-07-13T13:49:34.829Z,2.73
2018-07-13T13:52:02.642Z,2.30
2018-07-13T13:54:30.467Z,2.87
2018-07-13T13:56:58.212Z,2.50
2018-07-13T13:59:25.959Z,2.90
2018-07-13T14:01:53.711Z,3.30
2018-07-13T14:04:21.338Z,2.90
2018-07-13T14:06:49.059Z,3.13
2018-07-13T14:09:16.904Z,3.53
2018-07-13T14:11:44.547Z,3.60
2018-07-13T14:14:12.283Z,2.30
2018-07-13T14:16:39.991Z,2.87
2018-07-13T14:19:07.592Z,2.80
2018-07-13T14:21:35.362Z,2.33
2018-07-13T14:24:03.071Z,2.80
2018-07-13T14:26:30.826Z,2.30
2018-07-13T14:28:59.207Z,2.77
2018-07-13T14:31:26.842Z,2.60
2018-07-13T14:33:55.044Z,2.40
2018-07-13T14:36:22.791Z,2.70
2018-07-13T14:38:50.512Z,2.40
2018-07-13T14:41:18.282Z,2.17
2018-07-13T14:43:46.075Z,2.50
2018-07-13T14:46:14.327Z,2.83
2018-07-13T14:48:42.090Z,1.77
2018-07-13T14:51:09.850Z,2.53
2018-07-13T14:53:37.679Z,3.50
2018-07-13T14:56:05.414Z,2.57
2018-07-13T14:58:33.135Z,2.40
2018-07-13T15:01:00.882Z,2.87
2018-07-13T15:03:28.515Z,5.03
2018-07-13T15:05:56.320Z,4.23
2018-07-13T15:08:23.919Z,3.53
2018-07-13T15:10:51.697Z,3.00
2018-07-13T15:13:19.415Z,4.47
2018-07-13T15:15:47.171Z,7.47
2018-07-13T15:18:14.863Z,3.77
2018-07-13T15:20:42.622Z,4.47
2018-07-13T15:23:10.319Z,5.83
2018-07-13T15:25:38.044Z,9.53
2018-07-13T15:28:05.814Z,6.93
2018-07-13T15:30:33.563Z,10.63
2018-07-13T15:33:01.498Z,11.47
2018-07-13T15:35:29.262Z,3.33
2018-07-13T15:37:57.023Z,3.10
2018-07-13T15:40:24.738Z,4.10
2018-07-13T15:42:52.545Z,4.67
2018-07-13T15:45:20.335Z,2.57
2018-07-13T15:47:48.208Z,42.43
2018-07-13T15:50:16.105Z,5.87
2018-07-13T15:52:43.789Z,2.03
2018-07-13T15:55:11.551Z,9.30
2018-07-13T15:57:39.316Z,10.23
2018-07-13T16:00:07.084Z,6.33
2018-07-13T16:02:34.839Z,3.93
2018-07-13T16:05:02.580Z,2.33
2018-07-13T16:07:30.316Z,4.60
2018-07-13T16:09:57.985Z,2.90
2018-07-13T16:12:25.735Z,6.70
2018-07-13T16:14:53.488Z,2.60
2018-07-13T16:17:21.207Z,5.40
2018-07-13T16:19:48.947Z,3.53
2018-07-13T16:22:16.694Z,3.00
2018-07-13T16:24:44.458Z,2.50
2018-07-13T16:27:12.163Z,4.60
2018-07-13T16:29:39.947Z,5.20
2018-07-13T16:32:07.655Z,2.67
2018-07-13T16:34:35.399Z,9.33
2018-07-13T16:37:03.188Z,3.90
2018-07-13T16:39:30.955Z,2.43
2018-07-13T16:41:58.651Z,4.30
2018-07-13T16:44:26.395Z,4.03
2018-07-13T16:46:54.153Z,7.30
2018-07-13T16:49:21.867Z,3.87
2018-07-13T16:51:49.628Z,7.87
2018-07-13T16:54:17.391Z,4.03
2018-07-13T16:56:45.749Z,5.00
2018-07-13T16:59:13.474Z,3.73
2018-07-13T17:01:41.213Z,3.13
2018-07-13T17:04:08.908Z,2.90
2018-07-13T17:06:36.491Z,2.97
2018-07-13T17:09:05.029Z,3.40
2018-07-13T17:11:32.839Z,4.00
2018-07-13T17:14:00.547Z,3.80
2018-07-13T17:16:28.293Z,2.70
2018-07-13T17:18:56.015Z,3.00
2018-07-13T17:21:23.754Z,2.60
2018-07-13T17:23:51.564Z,3.13
2018-07-13T17:26:19.347Z,2.97
2018-07-13T17:28:48.319Z,2.70
2018-07-13T17:31:16.044Z,3.03
2018-07-13T17:33:43.834Z,2.93
2018-07-13T17:36:11.604Z,8.27
2018-07-13T17:38:39.383Z,2.90
2018-07-13T17:41:07.219Z,3.47
2018-07-13T17:43:34.942Z,3.20
2018-07-13T17:46:02.738Z,3.20
2018-07-13T17:48:30.676Z,3.20
2018-07-13T17:50:58.427Z,3.83
2018-07-13T17:53:26.273Z,2.97
2018-07-13T17:55:54.076Z,3.27
2018-07-13T17:58:21.829Z,2.50
2018-07-13T18:00:49.594Z,2.40
2018-07-13T18:03:17.299Z,3.53
2018-07-13T18:05:45.009Z,2.20
2018-07-13T18:08:12.750Z,3.30
2018-07-13T18:10:40.472Z,3.37
2018-07-13T18:13:08.289Z,3.93
2018-07-13T18:15:36.344Z,3.37
2018-07-13T18:18:04.150Z,3.00
2018-07-13T18:20:31.880Z,3.10
2018-07-13T18:22:59.694Z,3.13
2018-07-13T18:25:27.641Z,4.63
2018-07-13T18:27:56.306Z,4.37
2018-07-13T18:30:24.068Z,3.53
2018-07-13T18:32:51.799Z,3.73
2018-07-13T18:35:19.531Z,3.43
2018-07-13T18:37:48.279Z,3.77
2018-07-13T18:40:16.114Z,2.90
2018-07-13T18:42:43.955Z,3.60
2018-07-13T18:45:11.797Z,3.00
2018-07-13T18:47:39.595Z,3.43
2018-07-13T18:50:07.405Z,3.07
2018-07-13T18:52:35.182Z,3.03
2018-07-13T18:55:03.069Z,3.40
2018-07-13T18:57:30.893Z,3.50
2018-07-13T18:59:58.535Z,3.50
2018-07-13T19:02:26.359Z,3.70
2018-07-13T19:04:54.103Z,4.13
2018-07-13T19:07:22.851Z,7.07
2018-07-13T19:09:50.584Z,3.73
2018-07-13T19:12:18.366Z,3.40
2018-07-13T19:14:46.204Z,3.13
2018-07-13T19:17:14.020Z,3.57
2018-07-13T19:19:41.752Z,3.27
2018-07-13T19:22:09.555Z,3.20
2018-07-13T19:24:37.295Z,3.80
2018-07-13T19:27:05.036Z,3.00
2018-07-13T19:29:32.780Z,3.60
2018-07-13T19:32:00.497Z,3.40
2018-07-13T19:34:28.266Z,4.63
2018-07-13T19:36:55.996Z,3.67
2018-07-13T19:39:23.727Z,3.90
2018-07-13T19:41:51.444Z,4.20
2018-07-13T19:44:19.191Z,3.80
2018-07-13T19:46:46.910Z,4.67
2018-07-13T19:49:14.506Z,5.20
2018-07-13T19:51:42.302Z,6.20
2018-07-13T19:54:09.831Z,4.83
2018-07-13T19:56:37.561Z,6.80
2018-07-13T19:59:05.140Z,5.67
2018-07-13T20:01:32.885Z,5.07
2018-07-13T20:04:00.656Z,4.73
2018-07-13T20:06:28.411Z,4.63
2018-07-13T20:08:56.147Z,4.40
2018-07-13T20:11:23.943Z,5.07
2018-07-13T20:13:51.566Z,6.27
2018-07-13T20:16:19.305Z,7.17
2018-07-13T20:18:46.998Z,6.33
2018-07-13T20:21:14.732Z,5.87
2018-07-13T20:23:42.522Z,6.20
2018-07-13T20:26:10.259Z,5.93
2018-07-13T20:28:37.984Z,7.60
2018-07-13T20:31:05.761Z,6.87
2018-07-13T20:33:33.589Z,6.70
2018-07-13T20:36:01.314Z,6.90
2018-07-13T20:38:29.035Z,5.83
2018-07-13T20:40:56.747Z,4.73
2018-07-13T20:43:24.467Z,4.60
2018-07-13T20:45:52.202Z,4.77
2018-07-13T20:48:19.931Z,4.80
2018-07-13T20:50:47.630Z,5.57
2018-07-13T20:53:15.403Z,6.00
2018-07-13T20:55:43.158Z,6.10
2018-07-13T20:58:10.871Z,6.33
2018-07-13T21:00:38.608Z,5.10
2018-07-13T21:03:06.333Z,4.90
2018-07-13T21:05:34.104Z,4.40
2018-07-13T21:08:01.836Z,6.17
2018-07-13T21:10:29.876Z,5.83
2018-07-13T21:12:57.903Z,5.63
2018-07-13T21:15:25.742Z,5.90
2018-07-13T21:17:54.572Z,5.93
2018-07-13T21:20:22.447Z,6.83
2018-07-13T21:22:50.145Z,6.67
2018-07-13T21:25:17.776Z,5.90
2018-07-13T21:27:45.535Z,5.60
2018-07-13T21:30:13.621Z,5.00
2018-07-13T21:32:41.254Z,4.90
2018-07-13T21:35:09.035Z,5.40
2018-07-13T21:37:36.750Z,5.07
2018-07-13T21:40:04.926Z,5.33
2018-07-13T21:42:32.915Z,5.00
2018-07-13T21:45:00.799Z,4.70
2018-07-13T21:47:28.511Z,5.00
2018-07-13T21:49:56.488Z,4.50
2018-07-13T21:52:24.199Z,4.30
2018-07-13T21:54:52.523Z,5.03
2018-07-13T21:57:20.240Z,5.30
2018-07-13T21:59:47.971Z,4.97
2018-07-13T22:02:15.750Z,4.90
2018-07-13T22:04:44.423Z,4.73
2018-07-13T22:07:12.261Z,4.93
2018-07-13T22:09:40.472Z,4.87
2018-07-13T22:12:08.436Z,5.37
2018-07-13T22:14:36.510Z,6.00
2018-07-13T22:17:04.306Z,7.00
2018-07-13T22:19:32.040Z,6.23
2018-07-13T22:21:59.827Z,4.60
2018-07-13T22:24:27.580Z,5.70
2018-07-13T22:26:55.545Z,5.50
2018-07-13T22:29:23.286Z,6.03
2018-07-13T22:31:51.081Z,6.50
2018-07-13T22:34:18.869Z,6.63
2018-07-13T22:36:46.644Z,6.30
2018-07-13T22:39:14.372Z,6.63
2018-07-13T22:41:42.180Z,7.10
2018-07-13T22:44:09.801Z,6.50
2018-07-13T22:46:37.602Z,6.17
2018-07-13T22:49:05.357Z,6.17
2018-07-13T22:51:33.129Z,5.60
2018-07-13T22:54:00.855Z,6.40
2018-07-13T22:56:28.619Z,5.90
2018-07-13T22:58:56.359Z,5.97
2018-07-13T23:01:24.116Z,6.53
2018-07-13T23:03:51.749Z,6.50
2018-07-13T23:06:19.370Z,7.20
2018-07-13T23:08:47.108Z,8.03
2018-07-13T23:11:14.883Z,7.33
2018-07-13T23:13:42.633Z,6.83
2018-07-13T23:16:10.407Z,7.67
2018-07-13T23:18:38.184Z,7.47
2018-07-13T23:21:06.096Z,7.40
2018-07-13T23:23:33.867Z,7.80
2018-07-13T23:26:01.591Z,6.97
2018-07-13T23:28:29.307Z,7.10
2018-07-13T23:30:57.107Z,8.20
2018-07-13T23:33:24.915Z,6.60
2018-07-13T23:35:52.671Z,7.20
2018-07-13T23:38:20.379Z,6.80
2018-07-13T23:40:48.113Z,7.97
2018-07-13T23:43:16.016Z,6.53
2018-07-13T23:45:43.906Z,6.10
2018-07-13T23:48:11.660Z,6.30
2018-07-13T23:50:39.471Z,5.30
2018-07-13T23:53:07.231Z,6.20
2018-07-13T23:55:34.958Z,6.87
2018-07-13T23:58:02.730Z,6.80
