createdAt,value
2022-12-27T00:00:37.581Z,5.30
2022-12-27T00:03:05.239Z,5.30
2022-12-27T00:05:33.673Z,5.30
2022-12-27T00:08:01.096Z,5.20
2022-12-27T00:10:28.486Z,5.20
2022-12-27T00:12:55.822Z,5.30
2022-12-27T00:15:23.180Z,5.20
2022-12-27T00:17:50.901Z,5.30
2022-12-27T00:20:18.537Z,5.30
2022-12-27T00:22:45.919Z,5.20
2022-12-27T00:25:13.448Z,5.20
2022-12-27T00:27:40.838Z,5.10
2022-12-27T00:30:08.981Z,5.20
2022-12-27T00:32:36.412Z,5.10
2022-12-27T00:35:04.046Z,5.10
2022-12-27T00:37:31.384Z,5.10
2022-12-27T00:39:59.594Z,5.10
2022-12-27T00:42:26.969Z,5.10
2022-12-27T00:44:54.457Z,5.00
2022-12-27T00:47:22.647Z,5.00
2022-12-27T00:49:50.570Z,5.10
2022-12-27T00:52:17.888Z,5.00
2022-12-27T00:54:45.230Z,5.00
2022-12-27T00:57:12.568Z,5.00
2022-12-27T00:59:39.910Z,5.00
2022-12-27T01:02:07.262Z,5.00
2022-12-27T01:04:34.635Z,5.00
2022-12-27T01:07:01.973Z,4.90
2022-12-27T01:09:29.378Z,4.90
2022-12-27T01:11:56.705Z,5.00
2022-12-27T01:14:24.074Z,5.00
2022-12-27T01:16:52.188Z,5.00
2022-12-27T01:19:19.545Z,5.00
2022-12-27T01:21:46.970Z,5.00
2022-12-27T01:24:14.296Z,5.00
2022-12-27T01:26:43.303Z,5.00
2022-12-27T01:29:13.104Z,5.00
2022-12-27T01:31:40.849Z,5.00
2022-12-27T01:34:08.291Z,5.00
2022-12-27T01:36:35.675Z,5.00
2022-12-27T01:39:03.700Z,5.00
2022-12-27T01:41:55.831Z,5.00
2022-12-27T01:44:49.126Z,5.00
2022-12-27T01:47:40.338Z,5.00
2022-12-27T01:50:10.566Z,5.00
2022-12-27T01:53:01.708Z,5.00
2022-12-27T01:55:31.335Z,5.00
2022-12-27T01:58:11.737Z,5.00
2022-12-27T02:00:41.417Z,5.00
2022-12-27T02:03:08.765Z,5.00
2022-12-27T02:05:41.708Z,5.00
2022-12-27T02:08:28.704Z,5.00
2022-12-27T02:10:57.449Z,4.90
2022-12-27T02:13:25.186Z,4.90
2022-12-27T02:15:52.624Z,4.90
2022-12-27T02:18:20.188Z,4.90
2022-12-27T02:21:23.584Z,4.90
2022-12-27T02:24:27.369Z,4.90
2022-12-27T02:27:22.094Z,4.90
2022-12-27T02:30:15.857Z,4.80
2022-12-27T02:33:04.228Z,4.70
2022-12-27T02:35:42.576Z,4.80
2022-12-27T02:38:17.655Z,4.80
2022-12-27T02:41:05.083Z,4.80
2022-12-27T02:43:51.769Z,4.90
2022-12-27T02:46:47.401Z,4.80
2022-12-27T02:49:47.544Z,4.80
2022-12-27T02:52:48.741Z,4.80
2022-12-27T02:55:38.930Z,4.90
2022-12-27T02:58:06.256Z,4.90
2022-12-27T03:01:06.892Z,4.90
2022-12-27T03:04:08.276Z,4.90
2022-12-27T03:06:50.620Z,5.00
2022-12-27T03:09:42.343Z,5.00
2022-12-27T03:12:57.089Z,5.00
2022-12-27T03:15:57.433Z,5.00
2022-12-27T03:18:48.986Z,5.00
2022-12-27T03:21:50.147Z,4.90
2022-12-27T03:24:39.385Z,4.90
2022-12-27T03:27:18.245Z,4.90
2022-12-27T03:30:08.613Z,4.80
2022-12-27T03:33:01.375Z,4.80
2022-12-27T03:35:31.788Z,4.80
2022-12-27T03:38:04.030Z,4.80
2022-12-27T03:41:09.407Z,4.80
2022-12-27T03:43:39.298Z,4.80
2022-12-27T03:46:35.144Z,4.80
2022-12-27T03:49:11.489Z,4.80
2022-12-27T03:52:13.448Z,4.80
2022-12-27T03:54:43.089Z,4.70
2022-12-27T03:57:19.639Z,4.70
2022-12-27T03:59:47.061Z,4.70
2022-12-27T04:02:14.709Z,4.70
2022-12-27T04:04:42.495Z,4.70
2022-12-27T04:07:13.004Z,4.70
2022-12-27T04:09:59.000Z,4.70
2022-12-27T04:12:45.271Z,4.60
2022-12-27T04:15:31.306Z,4.70
2022-12-27T04:18:17.085Z,4.60
2022-12-27T04:21:02.964Z,4.60
2022-12-27T04:23:48.716Z,4.60
2022-12-27T04:26:34.472Z,4.60
2022-12-27T04:29:20.300Z,4.70
2022-12-27T04:32:06.078Z,4.70
2022-12-27T04:34:45.312Z,4.60
2022-12-27T04:37:15.500Z,4.60
2022-12-27T04:40:03.546Z,4.60
2022-12-27T04:42:49.449Z,4.60
2022-12-27T04:45:35.433Z,4.50
2022-12-27T04:48:21.669Z,4.50
2022-12-27T04:51:07.413Z,4.50
2022-12-27T04:53:53.314Z,4.50
2022-12-27T04:56:20.724Z,4.60
2022-12-27T04:59:08.474Z,4.60
2022-12-27T05:01:54.709Z,4.60
2022-12-27T05:04:22.202Z,4.60
2022-12-27T05:06:49.670Z,4.60
2022-12-27T05:09:35.496Z,4.50
2022-12-27T05:12:21.758Z,4.50
2022-12-27T05:14:49.155Z,4.60
2022-12-27T05:17:16.502Z,4.70
2022-12-27T05:19:43.844Z,4.60
2022-12-27T05:22:29.745Z,4.60
2022-12-27T05:25:15.528Z,4.60
2022-12-27T05:27:42.874Z,4.60
2022-12-27T05:30:10.800Z,4.50
2022-12-27T05:32:38.135Z,4.50
2022-12-27T05:35:05.887Z,4.60
2022-12-27T05:37:33.280Z,4.60
2022-12-27T05:40:00.776Z,4.60
2022-12-27T05:42:28.242Z,4.60
2022-12-27T05:44:55.589Z,4.60
2022-12-27T05:47:23.030Z,4.60
2022-12-27T05:49:50.338Z,4.50
2022-12-27T05:52:17.695Z,4.50
2022-12-27T05:54:45.025Z,4.60
2022-12-27T05:57:12.479Z,4.50
2022-12-27T05:59:39.831Z,4.50
2022-12-27T06:02:07.279Z,4.60
2022-12-27T06:04:34.672Z,4.60
2022-12-27T06:07:02.043Z,4.60
2022-12-27T06:09:29.420Z,4.70
2022-12-27T06:11:56.809Z,4.70
2022-12-27T06:14:24.170Z,4.70
2022-12-27T06:16:51.573Z,4.70
2022-12-27T06:19:19.234Z,4.70
2022-12-27T06:21:46.666Z,4.80
2022-12-27T06:24:14.001Z,4.80
2022-12-27T06:26:42.309Z,4.80
2022-12-27T06:29:12.425Z,4.90
2022-12-27T06:31:40.433Z,4.90
2022-12-27T06:34:10.241Z,4.90
2022-12-27T06:36:37.611Z,5.00
2022-12-27T06:39:04.943Z,5.00
2022-12-27T06:41:32.251Z,5.10
2022-12-27T06:43:59.611Z,5.10
2022-12-27T06:46:27.112Z,5.20
2022-12-27T06:48:54.558Z,5.20
2022-12-27T06:51:22.032Z,5.30
2022-12-27T06:53:50.135Z,5.30
2022-12-27T06:56:20.064Z,5.30
2022-12-27T06:58:49.180Z,5.40
2022-12-27T07:01:19.191Z,5.40
2022-12-27T07:03:51.222Z,5.40
2022-12-27T07:06:19.892Z,5.50
2022-12-27T07:08:48.350Z,5.50
2022-12-27T07:11:17.348Z,5.50
2022-12-27T07:13:47.297Z,5.60
2022-12-27T07:16:17.417Z,5.60
2022-12-27T07:18:45.769Z,5.60
2022-12-27T07:21:19.787Z,5.70
2022-12-27T07:23:47.442Z,5.70
2022-12-27T07:26:17.300Z,5.70
2022-12-27T07:28:44.747Z,5.70
2022-12-27T07:31:15.892Z,5.70
2022-12-27T07:33:43.822Z,5.70
2022-12-27T07:36:18.062Z,5.80
2022-12-27T07:38:45.847Z,5.80
2022-12-27T07:41:13.893Z,5.70
2022-12-27T07:43:41.518Z,5.70
2022-12-27T07:46:26.915Z,5.80
2022-12-27T07:48:56.446Z,5.80
2022-12-27T07:51:24.913Z,5.90
2022-12-27T07:53:52.374Z,5.90
2022-12-27T07:56:26.435Z,6.00
2022-12-27T07:58:56.277Z,6.00
2022-12-27T08:01:25.309Z,6.10
2022-12-27T08:03:52.822Z,6.20
2022-12-27T08:06:24.559Z,6.20
2022-12-27T08:08:53.078Z,6.30
2022-12-27T08:11:21.031Z,6.30
2022-12-27T08:13:48.365Z,6.30
2022-12-27T08:16:22.003Z,6.30
2022-12-27T08:18:49.477Z,6.30
2022-12-27T08:21:16.880Z,6.30
2022-12-27T08:23:44.412Z,6.40
2022-12-27T08:26:12.011Z,6.40
2022-12-27T08:28:39.616Z,6.40
2022-12-27T08:31:08.774Z,6.30
2022-12-27T08:33:37.065Z,6.40
2022-12-27T08:38:57.062Z,6.30
2022-12-27T08:41:24.469Z,6.40
2022-12-27T08:43:51.760Z,6.40
2022-12-27T08:46:19.621Z,6.40
2022-12-27T08:48:48.854Z,6.40
2022-12-27T08:51:30.027Z,6.50
2022-12-27T08:53:58.934Z,6.60
2022-12-27T08:56:26.413Z,6.60
2022-12-27T08:58:53.802Z,6.70
2022-12-27T09:01:21.338Z,6.70
2022-12-27T09:03:49.003Z,6.80
2022-12-27T09:06:20.569Z,6.90
2022-12-27T09:08:49.640Z,6.90
2022-12-27T09:11:23.865Z,7.00
2022-12-27T09:13:51.636Z,7.10
2022-12-27T09:16:22.677Z,7.10
2022-12-27T09:18:52.329Z,7.20
2022-12-27T09:21:21.237Z,7.30
2022-12-27T09:23:49.454Z,7.30
2022-12-27T09:26:19.766Z,7.30
2022-12-27T09:28:48.276Z,7.40
2022-12-27T09:31:17.656Z,7.40
2022-12-27T09:33:45.185Z,7.50
2022-12-27T09:36:23.785Z,7.60
2022-12-27T09:38:53.442Z,7.70
2022-12-27T09:42:34.162Z,7.70
2022-12-27T09:44:43.708Z,7.80
2022-12-27T09:47:14.501Z,7.90
2022-12-27T09:49:53.530Z,8.00
2022-12-27T09:52:34.187Z,7.90
2022-12-27T09:55:12.781Z,7.90
2022-12-27T09:57:43.839Z,7.90
2022-12-27T10:00:32.849Z,7.90
2022-12-27T10:03:07.098Z,7.90
2022-12-27T10:05:37.362Z,7.90
2022-12-27T10:08:32.219Z,7.90
2022-12-27T10:11:08.351Z,7.90
2022-12-27T10:13:54.532Z,7.90
2022-12-27T10:16:32.813Z,8.00
2022-12-27T10:19:21.962Z,8.10
2022-12-27T10:22:19.811Z,8.10
2022-12-27T10:25:00.588Z,8.20
2022-12-27T10:27:29.598Z,8.40
2022-12-27T10:29:59.430Z,8.50
2022-12-27T10:32:27.386Z,8.60
2022-12-27T10:35:04.713Z,8.70
2022-12-27T10:37:32.185Z,8.90
2022-12-27T10:40:07.419Z,8.90
2022-12-27T10:42:41.618Z,9.00
2022-12-27T10:45:29.928Z,9.00
2022-12-27T10:48:10.146Z,9.00
2022-12-27T10:50:38.546Z,9.10
2022-12-27T10:53:05.957Z,9.10
2022-12-27T10:55:38.871Z,9.20
2022-12-27T10:58:46.222Z,9.20
2022-12-27T11:01:25.399Z,9.20
2022-12-27T11:04:14.342Z,9.20
2022-12-27T11:06:47.484Z,9.20
2022-12-27T11:09:28.245Z,9.20
2022-12-27T11:12:14.559Z,9.20
2022-12-27T11:15:01.556Z,9.20
2022-12-27T11:17:50.414Z,9.20
2022-12-27T11:20:22.720Z,9.20
2022-12-27T11:22:58.595Z,9.20
2022-12-27T11:25:28.302Z,9.20
2022-12-27T11:28:01.708Z,9.20
2022-12-27T11:30:33.373Z,9.20
2022-12-27T11:33:21.117Z,9.20
2022-12-27T11:35:54.418Z,9.20
2022-12-27T11:38:28.505Z,9.30
2022-12-27T11:41:01.966Z,9.30
2022-12-27T11:43:35.665Z,9.30
2022-12-27T11:46:08.475Z,9.40
2022-12-27T11:48:41.021Z,9.40
2022-12-27T11:51:27.132Z,9.40
2022-12-27T11:54:26.658Z,9.50
2022-12-27T11:57:11.291Z,9.60
2022-12-27T11:59:56.407Z,9.60
2022-12-27T12:02:32.340Z,9.60
2022-12-27T12:05:18.442Z,9.70
2022-12-27T12:07:52.056Z,9.70
2022-12-27T12:10:53.105Z,9.70
2022-12-27T12:13:27.856Z,9.70
2022-12-27T12:16:11.888Z,9.70
2022-12-27T12:19:07.384Z,9.70
2022-12-27T12:21:57.859Z,9.70
2022-12-27T12:24:52.519Z,9.70
2022-12-27T12:27:41.203Z,9.80
2022-12-27T12:30:54.268Z,9.80
2022-12-27T12:33:36.695Z,9.80
2022-12-27T12:36:27.801Z,9.80
2022-12-27T12:39:46.944Z,9.90
2022-12-27T12:42:23.281Z,9.80
2022-12-27T12:44:53.688Z,9.80
2022-12-27T12:47:52.989Z,9.80
2022-12-27T12:50:52.964Z,9.80
2022-12-27T12:53:45.945Z,9.80
2022-12-27T12:56:35.019Z,9.90
2022-12-27T12:59:17.175Z,9.90
2022-12-27T13:02:09.040Z,9.90
2022-12-27T13:05:04.100Z,9.90
2022-12-27T13:08:06.083Z,10.00
2022-12-27T13:10:57.349Z,10.00
2022-12-27T13:13:33.587Z,10.00
2022-12-27T13:16:34.807Z,10.10
2022-12-27T13:19:19.983Z,10.10
2022-12-27T13:22:09.215Z,10.20
2022-12-27T13:25:11.864Z,10.20
2022-12-27T13:27:58.942Z,10.20
2022-12-27T13:30:47.376Z,10.20
2022-12-27T13:33:50.246Z,10.30
2022-12-27T13:36:26.385Z,10.30
2022-12-27T13:39:01.527Z,10.30
2022-12-27T13:41:57.382Z,10.30
2022-12-27T13:44:35.311Z,10.30
2022-12-27T13:47:27.224Z,10.30
2022-12-27T13:50:00.704Z,10.40
2022-12-27T13:53:00.295Z,10.40
2022-12-27T13:55:30.935Z,10.40
2022-12-27T13:58:13.866Z,10.40
2022-12-27T14:01:18.941Z,10.40
2022-12-27T14:03:49.461Z,10.40
2022-12-27T14:06:29.810Z,10.40
2022-12-27T14:09:06.977Z,10.40
2022-12-27T14:11:53.126Z,10.40
2022-12-27T14:14:21.583Z,10.40
2022-12-27T14:17:14.176Z,10.50
2022-12-27T14:20:11.454Z,10.50
2022-12-27T14:23:31.477Z,10.50
2022-12-27T14:26:17.538Z,10.50
2022-12-27T14:29:18.399Z,10.60
2022-12-27T14:32:04.585Z,10.60
2022-12-27T14:34:31.844Z,10.60
2022-12-27T14:37:27.189Z,10.60
2022-12-27T14:40:06.409Z,10.60
2022-12-27T14:43:06.471Z,10.60
2022-12-27T14:45:45.968Z,10.60
2022-12-27T14:48:28.727Z,10.60
2022-12-27T14:51:50.413Z,10.60
2022-12-27T14:54:45.718Z,10.50
2022-12-27T14:57:33.509Z,10.50
2022-12-27T15:00:14.361Z,10.60
2022-12-27T15:03:01.267Z,10.50
2022-12-27T15:05:32.151Z,10.50
2022-12-27T15:08:02.812Z,10.50
2022-12-27T15:10:51.858Z,10.50
2022-12-27T15:13:21.971Z,10.50
2022-12-27T15:15:52.515Z,10.40
2022-12-27T15:18:25.647Z,10.40
2022-12-27T15:21:10.791Z,10.50
2022-12-27T15:23:50.723Z,10.50
2022-12-27T15:26:41.161Z,10.40
2022-12-27T15:29:08.904Z,10.40
2022-12-27T15:31:45.334Z,10.40
2022-12-27T15:34:30.707Z,10.40
2022-12-27T15:36:58.446Z,10.40
2022-12-27T15:39:34.865Z,10.40
2022-12-27T15:42:11.783Z,10.40
2022-12-27T15:44:54.046Z,10.40
2022-12-27T15:47:36.136Z,10.30
2022-12-27T15:50:15.440Z,10.30
2022-12-27T15:52:54.821Z,10.20
2022-12-27T15:55:39.763Z,10.10
2022-12-27T15:58:23.545Z,10.00
2022-12-27T16:01:19.196Z,9.90
2022-12-27T16:03:53.933Z,9.80
2022-12-27T16:06:33.560Z,9.80
2022-12-27T16:09:25.190Z,9.70
2022-12-27T16:12:02.495Z,9.60
2022-12-27T16:14:33.397Z,9.60
2022-12-27T16:17:35.598Z,9.60
2022-12-27T16:20:17.169Z,9.60
2022-12-27T16:22:54.612Z,9.50
2022-12-27T16:25:31.174Z,9.50
2022-12-27T16:28:24.841Z,9.40
2022-12-27T16:30:57.496Z,9.40
2022-12-27T16:33:27.901Z,9.40
2022-12-27T16:36:11.566Z,9.40
2022-12-27T16:38:46.411Z,9.30
2022-12-27T16:41:25.782Z,9.30
2022-12-27T16:44:02.381Z,9.20
2022-12-27T16:47:05.587Z,9.20
2022-12-27T16:50:00.692Z,9.10
2022-12-27T16:52:52.719Z,9.10
2022-12-27T16:55:54.802Z,9.00
2022-12-27T16:58:31.361Z,9.00
2022-12-27T17:01:01.597Z,9.00
2022-12-27T17:03:38.329Z,9.00
2022-12-27T17:06:34.285Z,9.00
2022-12-27T17:09:08.356Z,9.00
2022-12-27T17:12:05.563Z,9.10
2022-12-27T17:14:37.315Z,9.10
2022-12-27T17:17:15.724Z,9.10
2022-12-27T17:19:53.787Z,9.10
2022-12-27T17:22:21.677Z,9.10
2022-12-27T17:24:49.715Z,9.10
2022-12-27T17:27:36.162Z,9.10
2022-12-27T17:30:14.853Z,9.00
2022-12-27T17:33:00.185Z,9.00
2022-12-27T17:35:46.510Z,9.00
2022-12-27T17:38:52.211Z,9.00
2022-12-27T17:42:08.649Z,9.00
2022-12-27T17:45:00.634Z,8.90
2022-12-27T17:47:40.302Z,9.00
2022-12-27T17:50:14.779Z,9.00
2022-12-27T17:53:00.958Z,8.90
2022-12-27T17:55:48.103Z,8.90
2022-12-27T17:58:17.133Z,8.90
2022-12-27T18:00:54.962Z,8.90
2022-12-27T18:03:23.723Z,8.80
2022-12-27T18:05:51.108Z,8.80
2022-12-27T18:08:28.172Z,8.80
2022-12-27T18:10:57.986Z,8.80
2022-12-27T18:13:29.701Z,8.90
2022-12-27T18:15:58.045Z,8.80
2022-12-27T18:18:34.441Z,8.80
2022-12-27T18:21:04.291Z,8.70
2022-12-27T18:23:42.532Z,8.70
2022-12-27T18:26:13.686Z,8.60
2022-12-27T18:28:42.255Z,8.70
2022-12-27T18:31:23.480Z,8.60
2022-12-27T18:33:55.134Z,8.60
2022-12-27T18:36:28.136Z,8.60
2022-12-27T18:38:59.153Z,8.60
2022-12-27T18:41:33.854Z,8.60
2022-12-27T18:44:02.420Z,8.60
2022-12-27T18:46:36.644Z,8.60
2022-12-27T18:49:04.716Z,8.60
2022-12-27T18:51:37.590Z,8.50
2022-12-27T18:54:29.773Z,8.60
2022-12-27T18:56:59.049Z,8.50
2022-12-27T18:59:31.878Z,8.50
2022-12-27T19:02:23.150Z,8.50
2022-12-27T19:05:08.876Z,8.50
2022-12-27T19:07:36.235Z,8.40
2022-12-27T19:10:03.840Z,8.40
2022-12-27T19:12:38.400Z,8.40
2022-12-27T19:15:19.165Z,8.40
2022-12-27T19:17:49.201Z,8.40
2022-12-27T19:20:36.717Z,8.40
2022-12-27T19:23:38.258Z,8.40
2022-12-27T19:26:17.916Z,8.40
2022-12-27T19:28:46.480Z,8.40
2022-12-27T19:31:22.014Z,8.40
2022-12-27T19:33:56.679Z,8.40
2022-12-27T19:36:47.226Z,8.40
2022-12-27T19:39:30.723Z,8.40
2022-12-27T19:42:01.725Z,8.40
2022-12-27T19:44:29.470Z,8.40
2022-12-27T19:46:56.838Z,8.40
2022-12-27T19:52:31.901Z,8.40
2022-12-27T19:55:06.623Z,8.40
2022-12-27T19:57:34.063Z,8.50
2022-12-27T20:00:04.183Z,8.50
2022-12-27T20:02:36.119Z,8.50
2022-12-27T20:05:03.654Z,8.50
2022-12-27T20:07:31.129Z,8.50
2022-12-27T20:09:58.582Z,8.50
2022-12-27T20:12:26.031Z,8.50
2022-12-27T20:14:53.617Z,8.60
2022-12-27T20:17:20.979Z,8.60
2022-12-27T20:19:48.487Z,8.60
2022-12-27T20:22:15.837Z,8.60
2022-12-27T20:24:43.164Z,8.60
2022-12-27T20:27:10.518Z,8.60
2022-12-27T20:29:37.883Z,8.70
2022-12-27T20:32:05.451Z,8.80
2022-12-27T20:34:32.847Z,8.80
2022-12-27T20:37:00.552Z,8.80
2022-12-27T20:39:27.978Z,8.80
2022-12-27T20:41:56.253Z,8.90
2022-12-27T20:44:23.654Z,8.90
2022-12-27T20:46:51.110Z,8.90
2022-12-27T20:49:18.456Z,9.00
2022-12-27T20:51:45.823Z,9.00
2022-12-27T20:54:14.037Z,9.00
2022-12-27T20:56:41.596Z,9.10
2022-12-27T20:59:08.959Z,9.10
2022-12-27T21:01:36.916Z,9.10
2022-12-27T21:04:04.889Z,9.10
2022-12-27T21:06:32.126Z,9.10
2022-12-27T21:08:59.630Z,9.10
2022-12-27T21:11:31.727Z,9.10
2022-12-27T21:14:00.996Z,9.10
2022-12-27T21:16:30.364Z,9.10
2022-12-27T21:18:58.230Z,9.10
2022-12-27T21:21:28.640Z,9.10
2022-12-27T21:23:59.672Z,9.20
2022-12-27T21:26:33.288Z,9.10
2022-12-27T21:29:01.804Z,9.10
2022-12-27T21:31:30.002Z,9.20
2022-12-27T21:33:59.488Z,9.10
2022-12-27T21:36:29.937Z,9.20
2022-12-27T21:38:57.615Z,9.10
2022-12-27T21:41:33.486Z,9.10
2022-12-27T21:44:01.365Z,9.10
2022-12-27T21:46:32.015Z,9.10
2022-12-27T21:49:04.464Z,9.10
2022-12-27T21:51:33.783Z,9.10
2022-12-27T21:54:01.888Z,9.10
2022-12-27T21:56:30.945Z,9.10
2022-12-27T21:58:59.829Z,9.10
2022-12-27T22:01:50.225Z,9.10
2022-12-27T22:04:18.902Z,9.10
2022-12-27T22:06:47.577Z,9.10
2022-12-27T22:09:16.172Z,9.10
2022-12-27T22:11:44.365Z,9.10
2022-12-27T22:14:11.942Z,9.10
2022-12-27T22:16:40.043Z,9.10
2022-12-27T22:19:09.641Z,9.10
2022-12-27T22:21:38.998Z,9.10
2022-12-27T22:24:06.878Z,9.10
2022-12-27T22:26:39.251Z,9.10
2022-12-27T22:29:06.781Z,9.10
2022-12-27T22:31:36.640Z,9.20
2022-12-27T22:34:05.436Z,9.20
2022-12-27T22:36:32.899Z,9.20
2022-12-27T22:39:01.467Z,9.30
2022-12-27T22:41:30.249Z,9.30
2022-12-27T22:44:03.830Z,9.30
2022-12-27T22:46:51.163Z,9.30
2022-12-27T22:49:18.865Z,9.20
2022-12-27T22:51:46.250Z,9.30
2022-12-27T22:54:13.617Z,9.30
2022-12-27T22:56:42.352Z,9.30
2022-12-27T22:59:15.040Z,9.30
2022-12-27T23:01:43.895Z,9.30
2022-12-27T23:04:13.220Z,9.30
2022-12-27T23:06:41.123Z,9.40
2022-12-27T23:09:09.004Z,9.40
2022-12-27T23:11:38.495Z,9.50
2022-12-27T23:14:11.740Z,9.60
2022-12-27T23:16:44.601Z,9.60
2022-12-27T23:19:13.423Z,9.60
2022-12-27T23:21:41.211Z,9.60
2022-12-27T23:24:09.451Z,9.60
2022-12-27T23:26:37.121Z,9.70
2022-12-27T23:29:05.120Z,9.70
2022-12-27T23:31:33.320Z,9.60
2022-12-27T23:34:00.777Z,9.60
2022-12-27T23:36:28.160Z,9.70
2022-12-27T23:38:56.623Z,9.70
2022-12-27T23:41:25.474Z,9.70
2022-12-27T23:43:55.821Z,9.70
2022-12-27T23:46:32.874Z,9.80
2022-12-27T23:49:03.280Z,9.80
2022-12-27T23:51:31.918Z,9.90
2022-12-27T23:53:59.421Z,10.00
2022-12-27T23:56:29.615Z,10.00
2022-12-27T23:58:58.704Z,10.00
