createdAt,value
2022-08-05T00:01:28.300Z,99.90
2022-08-05T00:03:57.184Z,99.90
2022-08-05T00:06:30.717Z,99.90
2022-08-05T00:09:00.708Z,99.90
2022-08-05T00:11:34.865Z,99.90
2022-08-05T00:14:02.628Z,99.90
2022-08-05T00:16:53.634Z,99.90
2022-08-05T00:19:24.881Z,99.90
2022-08-05T00:22:00.187Z,99.90
2022-08-05T00:24:31.075Z,99.90
2022-08-05T00:26:59.426Z,99.90
2022-08-05T00:29:27.628Z,99.90
2022-08-05T00:32:10.957Z,99.90
2022-08-05T00:34:54.967Z,99.90
2022-08-05T00:37:50.510Z,99.90
2022-08-05T00:40:17.937Z,99.90
2022-08-05T00:42:55.283Z,99.90
2022-08-05T00:45:37.886Z,99.90
2022-08-05T00:48:07.130Z,99.90
2022-08-05T00:50:34.322Z,99.90
2022-08-05T00:53:02.626Z,99.90
2022-08-05T00:55:34.149Z,99.90
2022-08-05T00:58:12.217Z,99.90
2022-08-05T01:00:40.574Z,99.90
2022-08-05T01:03:10.296Z,99.90
2022-08-05T01:05:39.804Z,99.90
2022-08-05T01:08:41.128Z,99.90
2022-08-05T01:11:06.308Z,99.90
2022-08-05T01:14:27.986Z,99.90
2022-08-05T01:17:23.007Z,99.90
2022-08-05T01:20:19.364Z,99.90
2022-08-05T01:23:15.361Z,99.90
2022-08-05T01:25:57.420Z,99.90
2022-08-05T01:28:37.011Z,99.90
2022-08-05T01:31:16.666Z,99.90
2022-08-05T01:33:53.644Z,99.90
2022-08-05T01:36:28.097Z,99.90
2022-08-05T01:38:56.526Z,99.90
2022-08-05T01:41:29.287Z,99.90
2022-08-05T01:43:57.113Z,99.90
2022-08-05T01:46:42.332Z,99.90
2022-08-05T01:49:24.285Z,99.90
2022-08-05T01:51:55.955Z,99.90
2022-08-05T01:54:27.273Z,99.90
2022-08-05T01:58:29.709Z,99.90
2022-08-05T01:59:48.232Z,99.90
2022-08-05T02:02:16.456Z,99.90
2022-08-05T02:04:49.579Z,99.90
2022-08-05T02:07:22.077Z,99.90
2022-08-05T02:09:50.951Z,99.90
2022-08-05T02:12:44.270Z,99.90
2022-08-05T02:15:33.598Z,99.90
2022-08-05T02:18:34.316Z,99.90
2022-08-05T02:21:15.574Z,99.90
2022-08-05T02:23:46.331Z,99.90
2022-08-05T02:26:18.803Z,99.90
2022-08-05T02:28:49.942Z,99.90
2022-08-05T02:31:28.446Z,99.90
2022-08-05T02:34:11.700Z,99.90
2022-08-05T02:36:51.460Z,99.90
2022-08-05T02:39:22.125Z,99.90
2022-08-05T02:42:00.559Z,99.90
2022-08-05T02:44:29.963Z,99.90
2022-08-05T02:47:00.379Z,99.90
2022-08-05T02:49:35.756Z,99.90
2022-08-05T02:52:07.969Z,99.90
2022-08-05T02:54:37.700Z,99.90
2022-08-05T02:58:11.318Z,99.90
2022-08-05T02:59:58.126Z,99.90
2022-08-05T03:02:34.359Z,99.90
2022-08-05T03:05:03.042Z,99.90
2022-08-05T03:07:40.452Z,99.90
2022-08-05T03:10:24.628Z,99.90
2022-08-05T03:12:53.448Z,99.90
2022-08-05T03:15:20.767Z,99.90
2022-08-05T03:17:47.441Z,99.90
2022-08-05T03:20:14.208Z,99.90
2022-08-05T03:22:46.801Z,99.90
2022-08-05T03:25:33.079Z,99.90
2022-08-05T03:28:08.617Z,99.90
2022-08-05T03:30:36.668Z,99.90
2022-08-05T03:33:07.357Z,99.90
2022-08-05T03:35:41.214Z,99.90
2022-08-05T03:38:12.427Z,99.90
2022-08-05T03:40:47.207Z,99.90
2022-08-05T03:43:15.898Z,99.90
2022-08-05T03:46:03.050Z,99.90
2022-08-05T03:48:30.671Z,99.90
2022-08-05T03:52:37.774Z,99.90
2022-08-05T03:56:01.658Z,99.90
2022-08-05T03:57:42.275Z,99.90
2022-08-05T04:00:15.990Z,99.90
2022-08-05T04:02:57.737Z,99.90
2022-08-05T04:05:33.171Z,99.90
2022-08-05T04:08:05.774Z,99.90
2022-08-05T04:10:51.504Z,99.90
2022-08-05T04:13:18.722Z,99.90
2022-08-05T04:16:03.004Z,99.90
2022-08-05T04:18:32.239Z,99.90
2022-08-05T04:21:02.059Z,99.90
2022-08-05T04:23:57.345Z,99.90
2022-08-05T04:26:18.522Z,99.90
2022-08-05T04:28:50.987Z,99.90
2022-08-05T04:31:19.350Z,99.90
2022-08-05T04:34:18.549Z,99.90
2022-08-05T04:36:46.191Z,99.90
2022-08-05T04:39:17.332Z,99.90
2022-08-05T04:41:45.786Z,99.90
2022-08-05T04:44:15.017Z,99.90
2022-08-05T04:46:48.523Z,99.90
2022-08-05T04:49:15.622Z,99.90
2022-08-05T04:51:44.038Z,99.90
2022-08-05T04:54:11.996Z,99.90
2022-08-05T04:56:39.467Z,99.90
2022-08-05T04:59:21.854Z,99.90
2022-08-05T05:02:07.399Z,99.90
2022-08-05T05:04:49.901Z,99.90
2022-08-05T05:07:18.198Z,99.90
2022-08-05T05:09:45.697Z,99.90
2022-08-05T05:12:12.651Z,99.90
2022-08-05T05:14:49.353Z,99.90
2022-08-05T05:17:23.518Z,99.90
2022-08-05T05:19:53.911Z,99.90
2022-08-05T05:22:23.839Z,99.90
2022-08-05T05:24:59.989Z,99.90
2022-08-05T05:27:41.431Z,99.90
2022-08-05T05:30:31.087Z,99.90
2022-08-05T05:33:09.080Z,99.90
2022-08-05T05:35:47.693Z,99.90
2022-08-05T05:38:22.781Z,99.90
2022-08-05T05:40:55.802Z,99.90
2022-08-05T05:43:57.662Z,99.90
2022-08-05T05:46:17.483Z,99.90
2022-08-05T05:48:48.114Z,99.90
2022-08-05T05:51:19.820Z,99.90
2022-08-05T05:53:57.337Z,99.90
2022-08-05T05:56:31.827Z,99.90
2022-08-05T05:59:06.991Z,99.90
2022-08-05T06:01:37.337Z,99.90
2022-08-05T06:04:14.944Z,99.90
2022-08-05T06:06:47.646Z,99.90
2022-08-05T06:09:17.312Z,99.90
2022-08-05T06:11:59.536Z,99.90
2022-08-05T06:14:30.419Z,99.90
2022-08-05T06:16:58.144Z,99.90
2022-08-05T06:19:34.135Z,99.90
2022-08-05T06:22:09.417Z,99.90
2022-08-05T06:24:41.299Z,99.90
2022-08-05T06:28:09.029Z,99.90
2022-08-05T06:30:04.462Z,99.90
2022-08-05T06:32:43.933Z,99.90
2022-08-05T06:35:21.750Z,99.90
2022-08-05T06:38:04.293Z,99.90
2022-08-05T06:40:37.833Z,99.90
2022-08-05T06:43:58.694Z,99.90
2022-08-05T06:46:06.837Z,99.90
2022-08-05T06:48:54.673Z,99.90
2022-08-05T06:51:29.458Z,99.90
2022-08-05T06:53:58.844Z,99.90
2022-08-05T06:56:27.055Z,99.90
2022-08-05T06:58:54.716Z,99.90
2022-08-05T07:01:21.703Z,99.90
2022-08-05T07:03:49.777Z,99.90
2022-08-05T07:06:19.268Z,99.90
2022-08-05T07:08:54.767Z,99.90
2022-08-05T07:11:25.228Z,99.90
2022-08-05T07:14:19.946Z,99.90
2022-08-05T07:17:58.404Z,99.90
2022-08-05T07:22:35.712Z,99.90
2022-08-05T07:25:22.868Z,99.90
2022-08-05T07:27:58.317Z,99.90
2022-08-05T07:30:31.844Z,99.90
2022-08-05T07:32:59.160Z,99.90
2022-08-05T07:36:01.624Z,99.90
2022-08-05T07:38:34.378Z,99.90
2022-08-05T07:42:08.031Z,99.90
2022-08-05T07:43:58.349Z,99.90
2022-08-05T07:46:30.601Z,99.90
2022-08-05T07:49:04.113Z,99.90
2022-08-05T07:51:40.648Z,99.90
2022-08-05T07:54:15.252Z,99.90
2022-08-05T07:57:13.740Z,99.90
2022-08-05T07:59:38.638Z,99.90
2022-08-05T08:02:15.251Z,99.50
2022-08-05T08:04:45.398Z,99.90
2022-08-05T08:07:13.085Z,96.40
2022-08-05T08:09:39.835Z,96.50
2022-08-05T08:12:17.190Z,91.70
2022-08-05T08:14:53.984Z,87.50
2022-08-05T08:17:21.832Z,82.50
2022-08-05T08:20:21.107Z,84.20
2022-08-05T08:22:36.280Z,82.60
2022-08-05T08:25:15.743Z,78.10
2022-08-05T08:27:47.424Z,82.40
2022-08-05T08:30:29.612Z,83.30
2022-08-05T08:33:08.585Z,78.80
2022-08-05T08:35:53.820Z,77.70
2022-08-05T08:38:35.411Z,81.30
2022-08-05T08:41:08.569Z,77.30
2022-08-05T08:45:18.027Z,77.70
2022-08-05T08:46:27.536Z,75.30
2022-08-05T08:49:06.134Z,68.80
2022-08-05T08:52:02.981Z,66.30
2022-08-05T08:54:33.020Z,65.80
2022-08-05T08:57:00.351Z,62.90
2022-08-05T08:59:33.628Z,64.50
2022-08-05T09:02:03.916Z,66.40
2022-08-05T09:04:58.338Z,59.90
2022-08-05T09:07:28.918Z,61.00
2022-08-05T09:10:06.735Z,59.50
2022-08-05T09:12:34.554Z,61.10
2022-08-05T09:15:06.438Z,61.00
2022-08-05T09:17:43.088Z,62.60
2022-08-05T09:20:36.258Z,59.70
2022-08-05T09:23:18.887Z,61.50
2022-08-05T09:26:01.795Z,59.90
2022-08-05T09:28:33.556Z,58.40
2022-08-05T09:31:43.269Z,57.70
2022-08-05T09:33:53.687Z,55.50
2022-08-05T09:36:21.247Z,56.60
2022-08-05T09:39:04.009Z,57.00
2022-08-05T09:42:00.409Z,53.50
2022-08-05T09:44:42.388Z,53.40
2022-08-05T09:47:23.465Z,53.30
2022-08-05T09:50:01.987Z,53.10
2022-08-05T09:52:32.468Z,53.20
2022-08-05T09:55:06.428Z,53.10
2022-08-05T09:57:49.557Z,51.60
2022-08-05T10:00:25.842Z,50.50
2022-08-05T10:02:54.693Z,48.80
2022-08-05T10:05:26.835Z,49.30
2022-08-05T10:08:35.703Z,49.30
2022-08-05T10:10:54.610Z,47.40
2022-08-05T10:13:45.536Z,46.70
2022-08-05T10:16:41.863Z,45.40
2022-08-05T10:19:23.730Z,46.10
2022-08-05T10:21:59.184Z,45.60
2022-08-05T10:24:27.324Z,45.00
2022-08-05T10:27:00.248Z,44.50
2022-08-05T10:30:06.559Z,44.60
2022-08-05T10:32:52.808Z,43.50
2022-08-05T10:35:04.531Z,45.30
2022-08-05T10:37:41.334Z,45.60
2022-08-05T10:40:35.555Z,47.10
2022-08-05T10:43:35.953Z,47.90
2022-08-05T10:46:07.325Z,47.40
2022-08-05T10:48:56.885Z,49.00
2022-08-05T10:51:28.979Z,43.30
2022-08-05T10:54:05.758Z,44.80
2022-08-05T10:56:55.971Z,43.50
2022-08-05T11:00:03.502Z,44.60
2022-08-05T11:02:38.193Z,44.30
2022-08-05T11:05:10.628Z,44.50
2022-08-05T11:08:02.893Z,44.50
2022-08-05T11:10:37.241Z,42.00
2022-08-05T11:13:05.415Z,43.40
2022-08-05T11:16:00.098Z,43.40
2022-08-05T11:18:35.179Z,44.30
2022-08-05T11:21:11.839Z,41.20
2022-08-05T11:24:03.291Z,39.80
2022-08-05T11:26:32.669Z,40.30
2022-08-05T11:29:12.076Z,39.10
2022-08-05T11:31:58.580Z,34.40
2022-08-05T11:34:47.586Z,34.60
2022-08-05T11:38:29.105Z,33.10
2022-08-05T11:41:12.747Z,32.50
2022-08-05T11:44:40.391Z,34.50
2022-08-05T11:47:14.114Z,33.40
2022-08-05T11:49:49.606Z,35.40
2022-08-05T11:52:29.275Z,35.40
2022-08-05T11:54:58.419Z,35.80
2022-08-05T11:57:30.717Z,36.30
2022-08-05T12:00:30.264Z,36.60
2022-08-05T12:02:57.775Z,39.30
2022-08-05T12:05:32.254Z,40.00
2022-08-05T12:08:09.864Z,39.40
2022-08-05T12:10:45.425Z,40.00
2022-08-05T12:13:27.789Z,40.90
2022-08-05T12:16:17.415Z,40.40
2022-08-05T12:18:49.331Z,40.00
2022-08-05T12:21:30.631Z,38.40
2022-08-05T12:24:21.967Z,37.70
2022-08-05T12:26:53.627Z,36.30
2022-08-05T12:29:23.398Z,37.60
2022-08-05T12:31:53.723Z,36.40
2022-08-05T12:34:26.630Z,37.70
2022-08-05T12:36:55.247Z,37.60
2022-08-05T12:39:34.622Z,37.70
2022-08-05T12:42:17.897Z,37.50
2022-08-05T12:44:45.894Z,38.60
2022-08-05T12:47:26.360Z,38.90
2022-08-05T12:50:03.869Z,39.00
2022-08-05T12:52:39.315Z,38.70
2022-08-05T12:55:22.649Z,37.70
2022-08-05T12:58:48.313Z,38.90
2022-08-05T13:02:03.464Z,40.70
2022-08-05T13:03:38.946Z,41.50
2022-08-05T13:06:16.375Z,40.20
2022-08-05T13:08:50.947Z,40.70
2022-08-05T13:12:01.190Z,40.20
2022-08-05T13:14:24.626Z,40.80
2022-08-05T13:17:03.307Z,42.20
2022-08-05T13:19:52.222Z,42.70
2022-08-05T13:22:29.514Z,42.90
2022-08-05T13:25:05.852Z,43.80
2022-08-05T13:27:50.923Z,43.80
2022-08-05T13:30:34.285Z,44.90
2022-08-05T13:33:06.047Z,46.40
2022-08-05T13:35:42.756Z,44.40
2022-08-05T13:38:14.558Z,45.70
2022-08-05T13:40:58.578Z,45.40
2022-08-05T13:43:45.131Z,45.50
2022-08-05T13:46:12.809Z,46.20
2022-08-05T13:48:57.717Z,46.50
2022-08-05T13:51:29.557Z,46.30
2022-08-05T13:54:03.443Z,47.40
2022-08-05T13:56:38.954Z,47.10
2022-08-05T13:59:20.333Z,46.00
2022-08-05T14:01:58.242Z,47.60
2022-08-05T14:04:50.592Z,48.30
2022-08-05T14:07:55.550Z,48.30
2022-08-05T14:10:18.964Z,47.80
2022-08-05T14:12:54.984Z,47.10
2022-08-05T14:16:09.178Z,47.30
2022-08-05T14:18:14.937Z,46.30
2022-08-05T14:20:48.046Z,45.90
2022-08-05T14:23:23.352Z,44.70
2022-08-05T14:25:58.952Z,42.30
2022-08-05T14:28:30.266Z,40.80
2022-08-05T14:30:58.489Z,41.50
2022-08-05T14:33:25.394Z,41.70
2022-08-05T14:35:54.518Z,40.80
2022-08-05T14:38:31.651Z,41.40
2022-08-05T14:41:05.768Z,40.90
2022-08-05T14:44:00.211Z,40.50
2022-08-05T14:46:28.906Z,42.40
2022-08-05T14:49:06.703Z,40.90
2022-08-05T14:51:35.728Z,40.70
2022-08-05T14:54:28.681Z,41.80
2022-08-05T14:56:49.363Z,41.70
2022-08-05T14:59:21.855Z,42.60
2022-08-05T15:01:49.779Z,41.80
2022-08-05T15:04:20.680Z,42.50
2022-08-05T15:06:50.274Z,42.40
2022-08-05T15:09:52.705Z,42.70
2022-08-05T15:12:06.120Z,43.60
2022-08-05T15:14:48.292Z,43.10
2022-08-05T15:17:46.920Z,43.40
2022-08-05T15:20:05.272Z,41.80
2022-08-05T15:22:32.624Z,45.00
2022-08-05T15:24:59.626Z,46.90
2022-08-05T15:27:32.207Z,48.40
2022-08-05T15:30:03.683Z,49.90
2022-08-05T15:32:30.558Z,49.00
2022-08-05T15:34:58.995Z,49.00
2022-08-05T15:38:08.768Z,49.20
2022-08-05T15:40:59.658Z,49.70
2022-08-05T15:43:10.877Z,49.80
2022-08-05T15:45:46.247Z,53.00
2022-08-05T15:48:15.545Z,52.60
2022-08-05T15:50:43.860Z,53.20
2022-08-05T15:53:13.178Z,53.30
2022-08-05T15:56:02.557Z,54.00
2022-08-05T15:58:29.097Z,52.60
2022-08-05T16:01:18.388Z,51.50
2022-08-05T16:03:50.868Z,51.70
2022-08-05T16:06:20.103Z,52.00
2022-08-05T16:08:51.105Z,50.90
2022-08-05T16:11:20.826Z,49.10
2022-08-05T16:14:09.259Z,47.80
2022-08-05T16:16:36.247Z,46.40
2022-08-05T16:19:05.504Z,48.00
2022-08-05T16:21:59.548Z,46.80
2022-08-05T16:24:40.288Z,46.40
2022-08-05T16:27:07.380Z,47.70
2022-08-05T16:29:37.551Z,47.40
2022-08-05T16:32:06.365Z,48.30
2022-08-05T16:34:33.368Z,49.30
2022-08-05T16:37:02.624Z,48.90
2022-08-05T16:40:04.536Z,47.90
2022-08-05T16:42:34.551Z,48.00
2022-08-05T16:45:02.065Z,47.80
2022-08-05T16:47:54.181Z,47.60
2022-08-05T16:50:23.198Z,49.40
2022-08-05T16:52:50.483Z,48.60
2022-08-05T16:55:19.782Z,47.70
2022-08-05T16:57:59.899Z,48.00
2022-08-05T17:00:35.051Z,49.10
2022-08-05T17:03:15.872Z,48.60
2022-08-05T17:05:53.222Z,47.50
2022-08-05T17:08:35.771Z,47.30
2022-08-05T17:11:04.104Z,47.30
2022-08-05T17:13:37.180Z,46.60
2022-08-05T17:16:26.762Z,46.20
2022-08-05T17:18:56.155Z,44.00
2022-08-05T17:21:23.602Z,43.60
2022-08-05T17:24:05.552Z,42.30
2022-08-05T17:26:39.021Z,43.40
2022-08-05T17:29:10.162Z,44.30
2022-08-05T17:31:57.321Z,44.70
2022-08-05T17:34:29.690Z,46.00
2022-08-05T17:36:58.947Z,46.50
2022-08-05T17:39:34.021Z,47.10
2022-08-05T17:42:20.234Z,48.70
2022-08-05T17:45:18.215Z,49.00
2022-08-05T17:47:53.013Z,49.20
2022-08-05T17:50:28.299Z,49.70
2022-08-05T17:53:00.625Z,50.30
2022-08-05T17:55:34.380Z,50.10
2022-08-05T17:58:12.277Z,50.20
2022-08-05T18:00:45.296Z,50.40
2022-08-05T18:06:11.715Z,51.70
2022-08-05T18:08:45.506Z,53.30
2022-08-05T18:11:24.368Z,54.30
2022-08-05T18:14:00.950Z,54.80
2022-08-05T18:16:30.762Z,54.90
2022-08-05T18:18:57.584Z,53.70
2022-08-05T18:21:28.239Z,54.60
2022-08-05T18:24:14.766Z,55.30
2022-08-05T18:26:41.754Z,56.20
2022-08-05T18:29:10.755Z,56.60
2022-08-05T18:31:38.155Z,57.00
2022-08-05T18:34:12.000Z,57.60
2022-08-05T18:36:39.525Z,58.60
2022-08-05T18:39:22.627Z,58.50
2022-08-05T18:42:03.558Z,60.00
2022-08-05T18:44:34.984Z,59.40
2022-08-05T18:47:03.713Z,60.40
2022-08-05T18:49:57.270Z,59.40
2022-08-05T18:52:33.031Z,59.10
2022-08-05T18:55:00.750Z,56.10
2022-08-05T18:57:27.666Z,56.70
2022-08-05T19:00:20.383Z,56.80
2022-08-05T19:02:47.802Z,56.60
2022-08-05T19:06:11.176Z,58.00
2022-08-05T19:08:02.703Z,56.70
2022-08-05T19:10:30.503Z,56.90
2022-08-05T19:12:57.601Z,57.20
2022-08-05T19:15:57.718Z,58.00
2022-08-05T19:18:13.566Z,62.50
2022-08-05T19:20:51.498Z,64.30
2022-08-05T19:23:22.591Z,65.40
2022-08-05T19:26:05.191Z,66.70
2022-08-05T19:28:41.789Z,67.60
2022-08-05T19:31:13.498Z,67.30
2022-08-05T19:33:48.170Z,68.40
2022-08-05T19:36:27.017Z,67.20
2022-08-05T19:39:01.157Z,70.10
2022-08-05T19:42:05.590Z,71.30
2022-08-05T19:44:21.531Z,70.80
2022-08-05T19:46:59.495Z,73.20
2022-08-05T19:49:29.013Z,73.00
2022-08-05T19:52:13.336Z,74.30
2022-08-05T19:54:44.768Z,74.20
2022-08-05T19:57:15.266Z,72.60
2022-08-05T19:59:56.406Z,71.20
2022-08-05T20:02:38.154Z,72.20
2022-08-05T20:05:09.464Z,75.30
2022-08-05T20:07:45.942Z,74.50
2022-08-05T20:10:14.656Z,77.00
2022-08-05T20:12:45.934Z,73.00
2022-08-05T20:15:15.999Z,73.80
2022-08-05T20:18:04.293Z,74.50
2022-08-05T20:20:41.051Z,80.70
2022-08-05T20:23:10.411Z,77.30
2022-08-05T20:25:40.246Z,77.10
2022-08-05T20:28:13.700Z,79.70
2022-08-05T20:30:46.470Z,83.10
2022-08-05T20:33:16.216Z,80.90
2022-08-05T20:35:51.244Z,83.70
2022-08-05T20:38:27.180Z,84.20
2022-08-05T20:40:55.342Z,81.60
2022-08-05T20:43:33.243Z,84.10
2022-08-05T20:46:18.425Z,82.90
2022-08-05T20:49:06.286Z,83.10
2022-08-05T20:51:34.569Z,84.60
2022-08-05T20:54:01.530Z,86.00
2022-08-05T20:56:42.181Z,89.20
2022-08-05T20:59:14.377Z,88.00
2022-08-05T21:01:47.361Z,89.10
2022-08-05T21:04:15.426Z,88.60
2022-08-05T21:06:45.506Z,86.30
2022-08-05T21:09:14.607Z,87.00
2022-08-05T21:12:09.281Z,90.70
2022-08-05T21:14:34.667Z,90.80
2022-08-05T21:17:02.194Z,90.20
2022-08-05T21:19:46.411Z,90.70
2022-08-05T21:22:21.940Z,90.60
2022-08-05T21:24:51.529Z,91.20
2022-08-05T21:27:25.357Z,90.80
2022-08-05T21:29:56.095Z,90.20
2022-08-05T21:32:27.896Z,90.30
2022-08-05T21:35:17.802Z,91.10
2022-08-05T21:37:42.810Z,91.10
2022-08-05T21:40:14.243Z,91.20
2022-08-05T21:42:44.647Z,91.70
2022-08-05T21:45:24.076Z,92.20
2022-08-05T21:47:56.594Z,91.80
2022-08-05T21:50:25.937Z,93.00
2022-08-05T21:52:53.002Z,93.10
2022-08-05T21:56:01.720Z,92.20
2022-08-05T21:58:07.193Z,93.40
2022-08-05T22:00:37.613Z,93.50
2022-08-05T22:03:07.581Z,96.20
2022-08-05T22:05:49.217Z,95.50
2022-08-05T22:08:22.456Z,96.30
2022-08-05T22:10:53.154Z,95.10
2022-08-05T22:14:19.385Z,97.50
2022-08-05T22:16:26.045Z,95.90
2022-08-05T22:18:54.191Z,96.70
2022-08-05T22:21:25.499Z,98.20
2022-08-05T22:24:12.900Z,97.40
2022-08-05T22:26:58.716Z,95.80
2022-08-05T22:29:30.686Z,97.00
2022-08-05T22:32:03.156Z,96.00
2022-08-05T22:34:31.148Z,98.70
2022-08-05T22:36:58.773Z,99.90
2022-08-05T22:39:33.430Z,97.20
2022-08-05T22:42:09.811Z,99.00
2022-08-05T22:44:38.972Z,99.00
2022-08-05T22:47:06.588Z,99.40
2022-08-05T22:50:21.548Z,99.90
2022-08-05T22:52:30.660Z,97.80
2022-08-05T22:55:01.977Z,98.50
2022-08-05T22:57:34.150Z,99.90
2022-08-05T23:00:05.661Z,99.90
2022-08-05T23:02:39.817Z,99.90
2022-08-05T23:05:14.375Z,99.90
2022-08-05T23:07:44.979Z,99.90
2022-08-05T23:10:13.062Z,99.90
2022-08-05T23:12:40.295Z,99.90
2022-08-05T23:15:16.736Z,99.90
2022-08-05T23:18:01.401Z,99.90
2022-08-05T23:20:37.399Z,99.90
2022-08-05T23:23:08.033Z,99.90
2022-08-05T23:25:50.923Z,99.90
2022-08-05T23:28:20.659Z,99.90
2022-08-05T23:30:53.623Z,99.90
2022-08-05T23:34:02.695Z,99.90
2022-08-05T23:36:10.203Z,99.90
2022-08-05T23:38:37.352Z,99.90
2022-08-05T23:41:04.231Z,99.90
2022-08-05T23:43:37.377Z,99.90
2022-08-05T23:46:20.800Z,99.90
2022-08-05T23:49:00.817Z,99.90
2022-08-05T23:51:53.775Z,99.90
2022-08-05T23:54:30.170Z,99.90
2022-08-05T23:57:04.773Z,99.90
