createdAt,value
2018-08-08T00:00:53.533Z,4.53
2018-08-08T00:03:20.635Z,4.80
2018-08-08T00:05:47.707Z,4.43
2018-08-08T00:08:15.567Z,4.60
2018-08-08T00:10:42.566Z,5.17
2018-08-08T00:13:09.631Z,4.60
2018-08-08T00:15:36.638Z,4.63
2018-08-08T00:18:03.720Z,4.43
2018-08-08T00:20:30.819Z,4.93
2018-08-08T00:22:57.820Z,5.20
2018-08-08T00:25:24.854Z,4.70
2018-08-08T00:27:52.872Z,5.13
2018-08-08T00:30:19.909Z,4.77
2018-08-08T00:32:47.830Z,4.80
2018-08-08T00:35:14.903Z,4.53
2018-08-08T00:37:41.917Z,4.60
2018-08-08T00:40:08.909Z,5.50
2018-08-08T00:45:16.583Z,5.87
2018-08-08T00:47:43.664Z,5.30
2018-08-08T00:50:11.531Z,5.93
2018-08-08T00:52:38.536Z,5.40
2018-08-08T00:55:05.641Z,5.27
2018-08-08T00:57:32.639Z,4.80
2018-08-08T00:59:59.701Z,4.70
2018-08-08T01:02:26.775Z,4.60
2018-08-08T01:04:54.757Z,5.30
2018-08-08T01:07:22.231Z,5.13
2018-08-08T01:09:49.281Z,5.00
2018-08-08T01:12:16.306Z,5.53
2018-08-08T01:14:43.306Z,5.40
2018-08-08T01:17:10.417Z,4.90
2018-08-08T01:19:37.446Z,4.83
2018-08-08T01:22:04.877Z,5.30
2018-08-08T01:24:31.949Z,5.00
2018-08-08T01:26:59.010Z,5.67
2018-08-08T01:29:26.021Z,5.00
2018-08-08T01:31:53.925Z,5.00
2018-08-08T01:34:21.957Z,4.70
2018-08-08T01:36:49.047Z,5.20
2018-08-08T01:39:16.506Z,4.70
2018-08-08T01:41:44.506Z,5.37
2018-08-08T01:44:12.415Z,4.53
2018-08-08T01:46:39.484Z,5.50
2018-08-08T01:49:06.567Z,5.13
2018-08-08T01:51:33.573Z,5.23
2018-08-08T01:54:00.653Z,5.20
2018-08-08T01:56:27.683Z,5.27
2018-08-08T01:58:54.684Z,5.50
2018-08-08T02:01:22.500Z,5.30
2018-08-08T02:06:29.046Z,5.80
2018-08-08T02:08:56.086Z,5.63
2018-08-08T02:11:23.121Z,5.43
2018-08-08T02:13:51.129Z,5.50
2018-08-08T02:16:18.126Z,5.53
2018-08-08T02:18:45.141Z,5.50
2018-08-08T02:21:12.274Z,5.63
2018-08-08T02:23:39.288Z,6.23
2018-08-08T02:26:06.363Z,5.97
2018-08-08T02:28:33.409Z,6.03
2018-08-08T02:31:01.381Z,5.13
2018-08-08T02:33:28.796Z,5.67
2018-08-08T02:35:55.890Z,6.03
2018-08-08T02:38:22.963Z,5.57
2018-08-08T02:40:50.649Z,5.77
2018-08-08T02:43:18.033Z,5.70
2018-08-08T02:45:45.948Z,5.87
2018-08-08T02:48:13.016Z,5.27
2018-08-08T02:50:40.108Z,5.77
2018-08-08T02:53:07.126Z,5.67
2018-08-08T02:55:34.229Z,5.43
2018-08-08T02:58:01.430Z,4.90
2018-08-08T03:00:28.449Z,4.97
2018-08-08T03:02:55.469Z,5.63
2018-08-08T03:05:22.545Z,5.00
2018-08-08T03:07:49.568Z,5.10
2018-08-08T03:10:16.619Z,5.47
2018-08-08T03:15:23.214Z,6.03
2018-08-08T03:17:51.205Z,5.67
2018-08-08T03:20:19.237Z,5.33
2018-08-08T03:22:46.332Z,5.63
2018-08-08T03:25:13.375Z,5.70
2018-08-08T03:27:41.372Z,5.43
2018-08-08T03:30:09.349Z,5.30
2018-08-08T03:32:36.440Z,4.77
2018-08-08T03:35:03.478Z,5.77
2018-08-08T03:37:30.494Z,5.97
2018-08-08T03:39:57.570Z,5.30
2018-08-08T03:42:25.561Z,5.37
2018-08-08T03:44:52.558Z,6.30
2018-08-08T03:47:19.744Z,5.53
2018-08-08T03:49:46.810Z,5.53
2018-08-08T03:52:14.619Z,5.43
2018-08-08T03:54:42.338Z,5.67
2018-08-08T03:57:09.351Z,5.57
2018-08-08T03:59:36.415Z,5.70
2018-08-08T04:02:03.803Z,5.90
2018-08-08T04:04:30.771Z,5.40
2018-08-08T04:06:57.845Z,6.33
2018-08-08T04:09:25.831Z,5.27
2018-08-08T04:11:52.628Z,5.70
2018-08-08T04:14:20.270Z,6.13
2018-08-08T04:16:47.324Z,5.60
2018-08-08T04:19:14.400Z,6.37
2018-08-08T04:21:41.409Z,5.77
2018-08-08T04:24:09.206Z,5.83
2018-08-08T04:26:36.207Z,5.57
2018-08-08T04:29:03.448Z,6.57
2018-08-08T04:31:30.540Z,6.50
2018-08-08T04:36:38.094Z,6.35
2018-08-08T04:39:05.107Z,5.83
2018-08-08T04:41:32.130Z,6.07
2018-08-08T04:43:59.257Z,6.07
2018-08-08T04:46:26.289Z,6.30
2018-08-08T04:48:53.898Z,6.50
2018-08-08T04:51:21.059Z,6.83
2018-08-08T04:53:48.081Z,6.10
2018-08-08T04:56:15.826Z,6.70
2018-08-08T04:58:43.687Z,5.93
2018-08-08T05:01:11.663Z,5.87
2018-08-08T05:03:38.692Z,6.40
2018-08-08T05:06:06.284Z,6.47
2018-08-08T05:08:33.444Z,6.43
2018-08-08T05:11:01.634Z,6.33
2018-08-08T05:13:28.686Z,5.97
2018-08-08T05:15:55.700Z,5.47
2018-08-08T05:18:22.706Z,5.27
2018-08-08T05:20:50.289Z,5.60
2018-08-08T05:23:17.297Z,5.83
2018-08-08T05:25:44.324Z,6.10
2018-08-08T05:28:11.385Z,6.43
2018-08-08T05:33:17.437Z,6.90
2018-08-08T05:35:44.386Z,5.57
2018-08-08T05:38:11.402Z,6.50
2018-08-08T05:40:38.462Z,6.40
2018-08-08T05:43:05.538Z,5.67
2018-08-08T05:45:32.628Z,6.20
2018-08-08T05:47:59.828Z,5.97
2018-08-08T05:50:26.821Z,6.30
2018-08-08T05:52:54.590Z,6.23
2018-08-08T05:55:21.636Z,5.50
2018-08-08T05:57:49.079Z,5.63
2018-08-08T06:00:17.006Z,6.17
2018-08-08T06:02:45.022Z,6.03
2018-08-08T06:05:12.008Z,6.73
2018-08-08T06:07:39.929Z,6.87
2018-08-08T06:10:07.909Z,5.93
2018-08-08T06:12:35.351Z,6.37
2018-08-08T06:15:04.183Z,6.73
2018-08-08T06:17:31.260Z,6.37
2018-08-08T06:19:59.203Z,5.80
2018-08-08T06:22:26.207Z,6.20
2018-08-08T06:24:53.323Z,6.20
2018-08-08T06:27:21.176Z,6.03
2018-08-08T06:29:48.217Z,6.30
2018-08-08T06:32:15.725Z,6.27
2018-08-08T06:37:13.892Z,6.53
2018-08-08T06:39:40.993Z,5.70
2018-08-08T06:42:09.024Z,7.20
2018-08-08T06:47:17.392Z,6.82
2018-08-08T06:49:45.349Z,5.80
2018-08-08T06:52:12.396Z,6.10
2018-08-08T06:54:39.510Z,5.90
2018-08-08T06:57:06.627Z,5.70
2018-08-08T06:59:34.880Z,5.87
2018-08-08T07:02:01.950Z,5.90
2018-08-08T07:04:28.986Z,5.53
2018-08-08T07:06:56.818Z,5.93
2018-08-08T07:09:23.888Z,5.50
2018-08-08T07:11:50.968Z,5.47
2018-08-08T07:14:18.035Z,5.83
2018-08-08T07:16:45.113Z,5.57
2018-08-08T07:19:12.678Z,5.40
2018-08-08T07:21:39.814Z,5.77
2018-08-08T07:24:06.872Z,5.27
2018-08-08T07:26:33.991Z,5.70
2018-08-08T07:29:01.082Z,4.93
2018-08-08T07:31:28.166Z,5.20
2018-08-08T07:33:55.207Z,5.97
2018-08-08T07:36:22.227Z,5.60
2018-08-08T07:38:49.307Z,5.73
2018-08-08T07:41:17.153Z,5.87
2018-08-08T07:43:44.221Z,5.67
2018-08-08T07:46:12.290Z,5.87
2018-08-08T07:48:39.353Z,5.70
2018-08-08T07:51:07.245Z,5.40
2018-08-08T07:56:13.390Z,6.00
2018-08-08T07:58:41.363Z,6.70
2018-08-08T08:01:09.230Z,5.47
2018-08-08T08:03:36.255Z,5.50
2018-08-08T08:06:03.428Z,5.80
2018-08-08T08:08:31.372Z,5.50
2018-08-08T08:10:58.385Z,5.40
2018-08-08T08:13:26.442Z,5.90
2018-08-08T08:15:54.287Z,5.80
2018-08-08T08:18:21.314Z,5.53
2018-08-08T08:20:49.566Z,5.83
2018-08-08T08:23:16.659Z,5.57
2018-08-08T08:25:43.642Z,5.87
2018-08-08T08:28:10.833Z,5.83
2018-08-08T08:30:37.878Z,5.40
2018-08-08T08:33:05.276Z,5.70
2018-08-08T08:35:32.270Z,5.70
2018-08-08T08:37:59.308Z,5.73
2018-08-08T08:40:26.465Z,5.70
2018-08-08T08:42:53.551Z,5.30
2018-08-08T08:45:20.555Z,5.65
2018-08-08T08:47:48.522Z,5.03
2018-08-08T08:50:15.622Z,5.57
2018-08-08T08:52:42.637Z,5.97
2018-08-08T08:55:09.650Z,5.47
2018-08-08T08:57:36.742Z,5.57
2018-08-08T09:02:42.280Z,5.63
2018-08-08T09:05:09.312Z,5.40
2018-08-08T09:07:36.314Z,5.80
2018-08-08T09:10:04.253Z,5.57
2018-08-08T09:12:31.264Z,5.82
2018-08-08T09:14:58.415Z,5.47
2018-08-08T09:17:25.377Z,5.70
2018-08-08T09:19:52.395Z,5.40
2018-08-08T09:22:19.391Z,5.50
2018-08-08T09:24:46.444Z,5.25
2018-08-08T09:27:14.326Z,5.15
2018-08-08T09:29:41.337Z,5.00
2018-08-08T09:32:08.435Z,4.87
2018-08-08T09:34:36.354Z,5.70
2018-08-08T09:37:03.534Z,5.12
2018-08-08T09:39:31.542Z,5.47
2018-08-08T09:41:58.566Z,6.85
2018-08-08T09:44:26.258Z,6.37
2018-08-08T09:46:53.346Z,7.20
2018-08-08T09:49:20.384Z,6.97
2018-08-08T09:51:47.396Z,7.12
2018-08-08T09:54:14.479Z,6.90
2018-08-08T09:56:41.501Z,7.12
2018-08-08T09:59:08.520Z,6.95
2018-08-08T10:01:35.625Z,6.85
2018-08-08T10:04:02.893Z,7.28
2018-08-08T10:06:29.899Z,6.82
2018-08-08T10:08:56.941Z,6.68
2018-08-08T10:14:02.505Z,7.27
2018-08-08T10:16:29.496Z,6.30
2018-08-08T10:18:56.570Z,6.50
2018-08-08T10:21:23.569Z,6.57
2018-08-08T10:23:50.679Z,5.60
2018-08-08T10:26:17.678Z,6.10
2018-08-08T10:28:44.740Z,5.90
2018-08-08T10:31:11.836Z,6.40
2018-08-08T10:33:39.341Z,6.20
2018-08-08T10:36:07.329Z,6.15
2018-08-08T10:38:34.339Z,7.05
2018-08-08T10:41:01.472Z,6.20
2018-08-08T10:43:28.549Z,5.87
2018-08-08T10:45:55.764Z,6.05
2018-08-08T10:48:22.773Z,6.35
2018-08-08T10:50:49.850Z,5.85
2018-08-08T10:53:17.818Z,6.00
2018-08-08T10:55:44.868Z,5.87
2018-08-08T10:58:12.252Z,5.45
2018-08-08T11:00:39.251Z,5.95
2018-08-08T11:03:06.295Z,5.95
2018-08-08T11:05:33.356Z,5.85
2018-08-08T11:08:00.355Z,5.28
2018-08-08T11:10:27.363Z,4.60
2018-08-08T11:12:54.447Z,4.90
2018-08-08T11:15:21.884Z,4.50
2018-08-08T11:17:49.639Z,4.75
2018-08-08T11:20:17.526Z,5.30
2018-08-08T11:22:44.959Z,5.07
2018-08-08T11:25:11.975Z,5.12
2018-08-08T11:27:39.046Z,5.05
2018-08-08T11:30:06.159Z,5.75
2018-08-08T11:35:22.610Z,6.10
2018-08-08T11:37:49.752Z,4.97
2018-08-08T11:42:55.571Z,5.70
2018-08-08T11:45:22.630Z,5.87
2018-08-08T11:47:49.638Z,5.62
2018-08-08T11:50:16.741Z,5.07
2018-08-08T11:52:43.802Z,5.05
2018-08-08T11:55:10.786Z,6.03
2018-08-08T11:57:37.864Z,5.72
2018-08-08T12:00:04.878Z,5.32
2018-08-08T12:02:31.909Z,5.30
2018-08-08T12:04:58.972Z,5.35
2018-08-08T12:07:25.973Z,5.70
2018-08-08T12:09:54.007Z,5.05
2018-08-08T12:12:21.114Z,5.87
2018-08-08T12:14:48.299Z,5.10
2018-08-08T12:17:16.860Z,5.62
2018-08-08T12:20:00.863Z,5.32
2018-08-08T12:22:28.786Z,6.20
2018-08-08T12:24:59.876Z,5.28
2018-08-08T12:30:12.555Z,5.70
2018-08-08T12:32:46.480Z,5.80
2018-08-08T12:37:55.362Z,6.00
2018-08-08T12:40:22.519Z,5.40
2018-08-08T12:42:50.104Z,5.80
2018-08-08T12:45:17.173Z,5.57
2018-08-08T12:47:46.028Z,5.80
2018-08-08T12:50:13.937Z,5.57
2018-08-08T12:52:42.268Z,5.82
2018-08-08T12:55:09.356Z,5.35
2018-08-08T12:57:36.432Z,5.70
2018-08-08T13:00:05.395Z,5.15
2018-08-08T13:02:35.652Z,6.07
2018-08-08T13:10:33.126Z,5.85
2018-08-08T13:13:01.218Z,5.90
2018-08-08T13:15:31.779Z,5.97
2018-08-08T13:17:58.836Z,5.53
2018-08-08T13:20:26.253Z,6.18
2018-08-08T13:22:53.041Z,6.20
2018-08-08T13:25:21.998Z,6.10
2018-08-08T13:27:51.087Z,5.72
2018-08-08T13:30:18.174Z,5.55
2018-08-08T13:32:45.245Z,5.68
2018-08-08T13:38:04.916Z,5.60
2018-08-08T13:40:33.734Z,6.18
2018-08-08T13:45:44.304Z,5.90
2018-08-08T13:48:21.009Z,6.07
2018-08-08T13:50:55.868Z,5.70
2018-08-08T13:53:26.113Z,5.78
2018-08-08T13:58:38.270Z,5.80
2018-08-08T14:01:08.908Z,5.80
2018-08-08T14:06:21.000Z,6.37
2018-08-08T14:08:53.904Z,5.80
2018-08-08T14:11:23.989Z,6.03
2018-08-08T14:13:54.923Z,5.68
2018-08-08T14:16:25.595Z,6.05
2018-08-08T14:19:05.692Z,6.60
2018-08-08T14:21:32.853Z,5.90
2018-08-08T14:24:05.598Z,5.75
2018-08-08T14:30:54.591Z,5.57
2018-08-08T14:33:28.079Z,5.75
2018-08-08T14:36:02.037Z,5.78
2018-08-08T14:38:31.834Z,6.37
2018-08-08T14:41:00.841Z,5.87
2018-08-08T14:43:27.920Z,5.75
2018-08-08T14:46:01.616Z,5.62
2018-08-08T14:51:16.647Z,5.93
2018-08-08T14:53:45.679Z,5.87
2018-08-08T14:56:22.971Z,5.95
2018-08-08T14:58:51.515Z,6.12
2018-08-08T15:01:24.496Z,6.15
2018-08-08T15:03:52.054Z,6.18
2018-08-08T15:06:20.139Z,5.78
2018-08-08T15:08:53.854Z,6.18
2018-08-08T15:11:28.296Z,6.35
2018-08-08T15:13:56.971Z,6.40
2018-08-08T15:16:25.975Z,6.65
2018-08-08T15:18:54.918Z,5.70
2018-08-08T15:21:24.644Z,4.70
2018-08-08T15:23:51.748Z,5.28
2018-08-08T15:26:19.252Z,4.30
2018-08-08T15:28:47.346Z,4.53
2018-08-08T15:31:18.417Z,4.20
2018-08-08T15:33:45.848Z,5.07
2018-08-08T15:36:12.974Z,4.87
2018-08-08T15:38:41.889Z,4.60
2018-08-08T15:41:09.441Z,3.53
2018-08-08T15:43:38.480Z,3.33
2018-08-08T15:48:48.258Z,4.50
2018-08-08T15:51:26.690Z,3.65
2018-08-08T15:56:43.091Z,3.43
2018-08-08T15:59:12.855Z,3.50
2018-08-08T16:01:44.685Z,3.80
2018-08-08T16:04:13.830Z,4.43
2018-08-08T16:09:34.961Z,4.50
2018-08-08T16:12:09.324Z,4.70
2018-08-08T16:14:43.190Z,4.40
2018-08-08T16:17:15.577Z,4.23
2018-08-08T16:27:54.853Z,4.60
2018-08-08T16:33:26.568Z,4.43
2018-08-08T16:55:27.952Z,4.27
2018-08-08T16:57:55.135Z,4.13
2018-08-08T17:00:22.179Z,4.00
2018-08-08T17:08:15.823Z,3.37
2018-08-08T17:10:44.335Z,3.60
2018-08-08T17:15:50.208Z,3.30
2018-08-08T17:18:17.363Z,2.80
2018-08-08T17:20:45.393Z,2.70
2018-08-08T17:23:12.560Z,2.93
2018-08-08T17:25:40.294Z,3.00
2018-08-08T17:28:13.261Z,3.23
2018-08-08T17:30:44.921Z,3.47
2018-08-08T17:33:19.455Z,3.40
2018-08-08T17:41:29.128Z,3.33
2018-08-08T18:00:44.213Z,3.60
2018-08-08T18:05:58.131Z,3.40
2018-08-08T18:08:26.043Z,3.50
2018-08-08T18:10:53.091Z,3.37
2018-08-08T18:16:01.814Z,4.03
2018-08-08T18:18:28.959Z,3.47
2018-08-08T18:20:57.405Z,4.03
2018-08-08T18:23:24.358Z,3.70
2018-08-08T18:25:51.412Z,3.17
2018-08-08T18:28:18.509Z,3.97
2018-08-08T18:30:46.510Z,3.97
2018-08-08T18:33:14.522Z,3.67
2018-08-08T18:35:41.542Z,3.57
2018-08-08T18:38:08.684Z,3.83
2018-08-08T18:40:35.663Z,3.60
2018-08-08T18:43:02.697Z,3.90
2018-08-08T18:45:35.565Z,3.70
2018-08-08T18:48:05.303Z,4.07
2018-08-08T18:50:32.378Z,3.33
2018-08-08T18:52:59.439Z,3.63
2018-08-08T18:55:27.444Z,4.27
2018-08-08T18:57:59.617Z,3.57
2018-08-08T19:00:27.807Z,3.97
2018-08-08T19:02:54.838Z,3.83
2018-08-08T19:05:21.959Z,3.80
2018-08-08T19:10:23.605Z,3.67
2018-08-08T19:15:25.927Z,3.53
2018-08-08T19:18:01.486Z,3.67
2018-08-08T19:20:37.365Z,3.60
2018-08-08T19:23:00.468Z,3.80
2018-08-08T19:28:16.855Z,5.10
2018-08-08T19:30:36.574Z,5.10
2018-08-08T19:33:03.573Z,5.13
2018-08-08T19:35:31.609Z,5.20
2018-08-08T19:40:36.823Z,4.77
2018-08-08T19:51:20.600Z,4.70
2018-08-08T19:53:47.644Z,4.53
2018-08-08T19:56:20.505Z,5.57
2018-08-08T20:01:30.476Z,5.82
2018-08-08T20:03:57.523Z,5.50
2018-08-08T20:09:04.851Z,5.50
2018-08-08T20:11:31.876Z,4.90
2018-08-08T20:13:58.924Z,5.00
2018-08-08T20:16:25.982Z,4.07
2018-08-08T20:18:53.017Z,3.90
2018-08-08T20:21:20.635Z,4.50
2018-08-08T20:23:47.811Z,4.53
2018-08-08T20:26:14.846Z,4.10
2018-08-08T20:28:41.952Z,4.30
2018-08-08T20:31:09.443Z,4.23
2018-08-08T20:33:36.545Z,4.37
2018-08-08T20:36:03.549Z,4.13
2018-08-08T20:38:33.933Z,4.50
2018-08-08T20:43:40.325Z,5.07
2018-08-08T20:46:07.358Z,6.10
2018-08-08T20:48:34.378Z,6.83
2018-08-08T20:51:01.486Z,6.30
2018-08-08T20:53:28.509Z,7.17
2018-08-08T20:55:55.532Z,6.77
2018-08-08T20:58:22.738Z,6.57
2018-08-08T21:00:50.872Z,6.60
2018-08-08T21:06:09.707Z,7.97
2018-08-08T21:08:36.714Z,7.63
2018-08-08T21:11:04.593Z,7.40
2018-08-08T21:13:31.652Z,7.63
2018-08-08T21:15:58.851Z,8.20
2018-08-08T21:18:26.471Z,8.13
2018-08-08T21:20:53.557Z,8.17
2018-08-08T21:23:20.612Z,8.20
2018-08-08T21:25:47.619Z,8.37
2018-08-08T21:28:14.664Z,9.03
2018-08-08T21:30:42.439Z,8.23
2018-08-08T21:33:09.356Z,9.07
2018-08-08T21:35:36.421Z,8.23
2018-08-08T21:38:03.597Z,7.80
2018-08-08T21:40:30.631Z,7.80
2018-08-08T21:42:58.713Z,7.50
2018-08-08T21:45:25.747Z,7.93
2018-08-08T21:47:53.653Z,8.07
2018-08-08T21:50:20.778Z,7.73
2018-08-08T21:52:47.892Z,6.80
2018-08-08T22:01:02.085Z,8.05
2018-08-08T22:06:22.535Z,8.13
2018-08-08T22:11:44.842Z,8.13
2018-08-08T22:17:14.326Z,9.73
2018-08-08T22:19:41.143Z,8.33
2018-08-08T22:22:08.848Z,9.30
2018-08-08T22:27:20.189Z,9.90
2018-08-08T22:29:47.260Z,8.03
2018-08-08T22:32:14.318Z,8.67
2018-08-08T22:34:41.922Z,8.67
2018-08-08T22:37:09.032Z,8.33
2018-08-08T22:39:37.368Z,8.70
2018-08-08T22:42:04.600Z,9.33
2018-08-08T22:44:31.660Z,7.93
2018-08-08T22:46:59.012Z,6.80
2018-08-08T22:49:26.698Z,7.50
2018-08-08T22:51:54.694Z,7.93
2018-08-08T22:54:22.392Z,7.17
2018-08-08T22:56:50.278Z,7.53
2018-08-08T22:59:18.351Z,7.23
2018-08-08T23:01:45.381Z,8.17
2018-08-08T23:04:13.311Z,8.30
2018-08-08T23:06:40.448Z,7.50
2018-08-08T23:09:07.575Z,7.53
2018-08-08T23:11:35.046Z,7.30
2018-08-08T23:14:03.400Z,6.90
2018-08-08T23:16:31.538Z,6.63
2018-08-08T23:18:59.034Z,7.33
2018-08-08T23:21:26.154Z,6.60
2018-08-08T23:23:53.263Z,5.73
2018-08-08T23:26:20.683Z,5.77
2018-08-08T23:28:48.737Z,5.83
2018-08-08T23:31:15.808Z,6.83
2018-08-08T23:33:42.859Z,6.97
2018-08-08T23:36:09.972Z,7.20
2018-08-08T23:38:38.191Z,7.23
2018-08-08T23:41:05.235Z,7.33
2018-08-08T23:43:32.305Z,6.93
2018-08-08T23:48:38.011Z,8.55
2018-08-08T23:51:06.002Z,7.50
2018-08-08T23:53:33.040Z,6.77
2018-08-08T23:56:01.140Z,7.50
2018-08-08T23:58:29.522Z,8.03
