createdAt,value
2022-10-29T00:00:56.164Z,5.65
2022-10-29T00:03:23.722Z,5.50
2022-10-29T00:05:58.700Z,5.75
2022-10-29T00:08:26.107Z,5.30
2022-10-29T00:10:52.753Z,4.47
2022-10-29T00:13:19.905Z,4.50
2022-10-29T00:15:46.518Z,5.63
2022-10-29T00:18:13.124Z,5.97
2022-10-29T00:20:39.756Z,5.13
2022-10-29T00:23:06.312Z,5.15
2022-10-29T00:25:32.865Z,5.10
2022-10-29T00:27:59.493Z,4.72
2022-10-29T00:30:26.112Z,5.28
2022-10-29T00:32:53.059Z,4.47
2022-10-29T00:35:19.958Z,4.63
2022-10-29T00:37:46.547Z,5.22
2022-10-29T00:40:13.486Z,5.53
2022-10-29T00:42:40.313Z,5.63
2022-10-29T00:45:13.399Z,4.68
2022-10-29T00:47:40.788Z,5.20
2022-10-29T00:50:10.802Z,5.15
2022-10-29T00:52:42.818Z,5.47
2022-10-29T00:55:11.938Z,5.00
2022-10-29T00:57:41.953Z,5.43
2022-10-29T01:00:09.331Z,5.05
2022-10-29T01:02:38.235Z,5.13
2022-10-29T01:05:05.787Z,5.38
2022-10-29T01:07:32.703Z,4.85
2022-10-29T01:09:59.661Z,5.13
2022-10-29T01:12:57.696Z,5.30
2022-10-29T01:15:33.013Z,4.57
2022-10-29T01:18:22.520Z,5.90
2022-10-29T01:21:18.306Z,5.70
2022-10-29T01:24:03.418Z,5.07
2022-10-29T01:26:48.410Z,4.85
2022-10-29T01:29:32.779Z,5.45
2022-10-29T01:32:05.604Z,4.88
2022-10-29T01:35:10.762Z,5.40
2022-10-29T01:40:14.032Z,4.72
2022-10-29T01:43:03.347Z,5.30
2022-10-29T01:45:39.674Z,4.72
2022-10-29T01:48:11.125Z,5.00
2022-10-29T01:50:42.276Z,5.03
2022-10-29T01:53:09.889Z,5.20
2022-10-29T01:55:36.592Z,4.90
2022-10-29T01:58:05.286Z,5.00
2022-10-29T02:00:57.738Z,5.25
2022-10-29T02:03:36.446Z,5.55
2022-10-29T02:06:45.155Z,4.70
2022-10-29T02:09:23.692Z,5.10
2022-10-29T02:12:00.880Z,5.13
2022-10-29T02:14:48.887Z,4.55
2022-10-29T02:17:15.500Z,4.70
2022-10-29T02:19:42.203Z,5.03
2022-10-29T02:22:08.785Z,4.85
2022-10-29T02:24:35.345Z,5.47
2022-10-29T02:27:02.077Z,5.57
2022-10-29T02:29:28.698Z,5.05
2022-10-29T02:31:55.290Z,4.90
2022-10-29T02:34:21.968Z,5.15
2022-10-29T02:36:48.544Z,5.50
2022-10-29T02:39:15.289Z,6.47
2022-10-29T02:41:41.913Z,5.80
2022-10-29T02:44:08.501Z,6.00
2022-10-29T02:46:39.790Z,5.80
2022-10-29T02:49:07.655Z,5.90
2022-10-29T02:51:34.283Z,5.70
2022-10-29T02:54:00.976Z,5.15
2022-10-29T02:56:27.539Z,5.38
2022-10-29T02:58:54.106Z,5.82
2022-10-29T03:01:20.970Z,6.00
2022-10-29T03:03:47.692Z,5.38
2022-10-29T03:06:19.822Z,5.85
2022-10-29T03:08:47.251Z,5.13
2022-10-29T03:11:13.910Z,5.38
2022-10-29T03:13:40.727Z,5.90
2022-10-29T03:16:07.557Z,5.53
2022-10-29T03:18:34.204Z,5.97
2022-10-29T03:21:00.840Z,5.75
2022-10-29T03:23:27.451Z,5.88
2022-10-29T03:25:56.113Z,5.90
2022-10-29T03:28:24.612Z,7.05
2022-10-29T03:30:51.196Z,6.38
2022-10-29T03:33:17.821Z,7.18
2022-10-29T03:35:46.405Z,6.28
2022-10-29T03:38:13.050Z,6.18
2022-10-29T03:40:39.744Z,5.82
2022-10-29T03:43:06.322Z,6.32
2022-10-29T03:45:32.872Z,6.15
2022-10-29T03:47:59.512Z,6.05
2022-10-29T03:50:26.107Z,6.07
2022-10-29T03:52:52.694Z,6.57
2022-10-29T03:55:19.260Z,6.13
2022-10-29T03:57:45.813Z,6.53
2022-10-29T04:00:13.028Z,5.97
2022-10-29T04:02:39.809Z,5.20
2022-10-29T04:05:06.734Z,5.72
2022-10-29T04:07:33.407Z,5.95
2022-10-29T04:10:00.037Z,6.72
2022-10-29T04:12:26.668Z,6.10
2022-10-29T04:14:53.306Z,5.97
2022-10-29T04:17:20.032Z,5.93
2022-10-29T04:19:46.812Z,5.93
2022-10-29T04:28:41.738Z,6.70
2022-10-29T04:30:33.343Z,6.07
2022-10-29T04:33:00.598Z,6.38
2022-10-29T04:35:28.302Z,6.22
2022-10-29T04:37:55.479Z,6.38
2022-10-29T04:40:23.818Z,6.63
2022-10-29T04:42:50.460Z,7.32
2022-10-29T04:45:17.490Z,7.13
2022-10-29T04:47:44.130Z,7.10
2022-10-29T04:50:10.808Z,6.15
2022-10-29T04:52:37.460Z,6.40
2022-10-29T04:55:04.363Z,6.53
2022-10-29T04:57:30.988Z,6.25
2022-10-29T04:59:57.542Z,6.93
2022-10-29T05:02:24.160Z,7.50
2022-10-29T05:04:50.770Z,7.68
2022-10-29T05:07:17.371Z,6.85
2022-10-29T05:09:43.999Z,6.63
2022-10-29T05:12:10.586Z,7.22
2022-10-29T05:14:37.222Z,6.55
2022-10-29T05:17:03.895Z,7.20
2022-10-29T05:19:30.525Z,5.82
2022-10-29T05:21:57.435Z,6.35
2022-10-29T05:24:24.102Z,6.90
2022-10-29T05:26:50.683Z,6.35
2022-10-29T05:29:17.321Z,6.32
2022-10-29T05:31:43.892Z,6.40
2022-10-29T05:34:10.605Z,7.35
2022-10-29T05:36:37.145Z,6.43
2022-10-29T05:39:03.767Z,6.10
2022-10-29T05:41:30.456Z,7.32
2022-10-29T05:43:57.114Z,5.95
2022-10-29T05:46:23.678Z,6.93
2022-10-29T05:48:50.347Z,6.13
2022-10-29T05:51:16.909Z,6.55
2022-10-29T05:53:43.771Z,6.65
2022-10-29T05:56:10.337Z,6.60
2022-10-29T05:58:36.899Z,5.97
2022-10-29T06:01:10.698Z,7.20
2022-10-29T06:03:38.381Z,7.05
2022-10-29T06:06:05.217Z,7.53
2022-10-29T06:08:31.924Z,6.88
2022-10-29T06:11:03.293Z,7.72
2022-10-29T06:13:30.177Z,7.80
2022-10-29T06:16:00.758Z,6.85
2022-10-29T06:18:28.126Z,6.80
2022-10-29T06:20:57.697Z,7.50
2022-10-29T06:23:24.263Z,9.30
2022-10-29T06:25:50.825Z,8.80
2022-10-29T06:28:18.996Z,8.30
2022-10-29T06:30:50.163Z,8.13
2022-10-29T06:33:20.073Z,8.02
2022-10-29T06:35:47.181Z,7.55
2022-10-29T06:38:14.180Z,7.40
2022-10-29T06:40:42.037Z,7.32
2022-10-29T06:43:11.915Z,6.93
2022-10-29T06:45:38.572Z,7.57
2022-10-29T06:48:05.663Z,7.60
2022-10-29T06:50:32.701Z,7.72
2022-10-29T06:53:04.229Z,6.82
2022-10-29T06:55:31.149Z,7.18
2022-10-29T06:58:06.508Z,6.85
2022-10-29T07:00:35.073Z,7.20
2022-10-29T07:03:03.351Z,7.30
2022-10-29T07:05:30.043Z,7.63
2022-10-29T07:07:58.528Z,7.70
2022-10-29T07:10:27.137Z,6.80
2022-10-29T07:12:53.969Z,7.20
2022-10-29T07:15:24.170Z,7.13
2022-10-29T07:18:06.673Z,7.80
2022-10-29T07:20:36.569Z,6.75
2022-10-29T07:23:03.309Z,7.10
2022-10-29T07:25:31.284Z,6.32
2022-10-29T07:28:20.737Z,6.70
2022-10-29T07:30:48.559Z,7.03
2022-10-29T07:33:16.011Z,7.32
2022-10-29T07:35:43.635Z,6.28
2022-10-29T07:38:11.897Z,6.35
2022-10-29T07:40:49.679Z,6.35
2022-10-29T07:43:17.607Z,6.75
2022-10-29T07:45:51.984Z,6.55
2022-10-29T07:48:22.036Z,6.43
2022-10-29T07:50:49.362Z,6.13
2022-10-29T07:53:16.119Z,6.38
2022-10-29T07:55:42.803Z,7.00
2022-10-29T07:58:12.376Z,6.78
2022-10-29T08:00:40.695Z,6.28
2022-10-29T08:03:07.915Z,6.40
2022-10-29T08:05:34.807Z,5.85
2022-10-29T08:08:01.395Z,6.57
2022-10-29T08:10:29.475Z,7.15
2022-10-29T08:12:58.494Z,6.13
2022-10-29T08:15:26.884Z,6.63
2022-10-29T08:17:53.945Z,6.50
2022-10-29T08:20:21.540Z,6.80
2022-10-29T08:22:48.115Z,6.47
2022-10-29T08:25:15.674Z,6.72
2022-10-29T08:27:43.163Z,6.45
2022-10-29T08:30:12.179Z,6.45
2022-10-29T08:32:46.705Z,6.32
2022-10-29T08:35:13.725Z,6.75
2022-10-29T08:37:44.244Z,5.50
2022-10-29T08:40:32.580Z,6.13
2022-10-29T08:43:34.434Z,6.70
2022-10-29T08:46:01.100Z,6.38
2022-10-29T08:48:34.189Z,6.28
2022-10-29T08:51:09.752Z,5.78
2022-10-29T08:54:03.970Z,6.18
2022-10-29T08:56:38.838Z,6.13
2022-10-29T08:59:14.898Z,6.00
2022-10-29T09:01:42.105Z,6.25
2022-10-29T09:04:33.022Z,5.78
2022-10-29T09:07:26.773Z,6.45
2022-10-29T09:10:08.563Z,6.97
2022-10-29T09:12:48.014Z,6.68
2022-10-29T09:15:57.151Z,6.85
2022-10-29T09:18:31.631Z,6.35
2022-10-29T09:21:04.283Z,7.07
2022-10-29T09:23:59.802Z,6.47
2022-10-29T09:26:53.282Z,6.78
2022-10-29T09:29:28.682Z,7.32
2022-10-29T09:32:05.487Z,7.00
2022-10-29T09:34:46.271Z,6.53
2022-10-29T09:37:19.923Z,6.35
2022-10-29T09:39:47.948Z,6.50
2022-10-29T09:42:31.320Z,6.10
2022-10-29T09:45:02.676Z,6.95
2022-10-29T09:47:44.413Z,6.45
2022-10-29T09:50:33.169Z,6.72
2022-10-29T09:53:00.299Z,6.72
2022-10-29T09:55:37.970Z,6.75
2022-10-29T09:58:06.509Z,6.88
2022-10-29T10:00:34.427Z,7.10
2022-10-29T10:03:08.074Z,8.27
2022-10-29T10:05:36.416Z,7.05
2022-10-29T10:08:10.651Z,8.15
2022-10-29T10:10:53.166Z,7.13
2022-10-29T10:13:26.995Z,7.53
2022-10-29T10:16:00.495Z,6.32
2022-10-29T10:18:39.488Z,6.20
2022-10-29T10:21:10.928Z,7.18
2022-10-29T10:23:49.286Z,7.07
2022-10-29T10:26:34.923Z,6.53
2022-10-29T10:29:13.467Z,6.30
2022-10-29T10:32:00.346Z,5.88
2022-10-29T10:34:32.984Z,6.53
2022-10-29T10:37:13.559Z,6.28
2022-10-29T10:39:43.519Z,5.55
2022-10-29T10:42:22.363Z,6.07
2022-10-29T10:44:56.597Z,6.45
2022-10-29T10:47:27.497Z,6.25
2022-10-29T10:49:54.251Z,6.18
2022-10-29T10:52:32.365Z,6.75
2022-10-29T10:55:26.442Z,6.20
2022-10-29T10:58:01.642Z,6.32
2022-10-29T11:00:34.424Z,6.07
2022-10-29T11:03:19.960Z,6.22
2022-10-29T11:05:52.279Z,6.68
2022-10-29T11:08:47.074Z,6.70
2022-10-29T11:11:24.155Z,6.93
2022-10-29T11:13:52.187Z,6.25
2022-10-29T11:16:21.838Z,6.90
2022-10-29T11:18:58.450Z,6.35
2022-10-29T11:21:39.048Z,6.00
2022-10-29T11:24:10.962Z,5.57
2022-10-29T11:27:18.757Z,6.85
2022-10-29T11:30:03.091Z,6.00
2022-10-29T11:35:13.239Z,5.68
2022-10-29T11:37:49.070Z,5.90
2022-10-29T11:40:23.736Z,5.47
2022-10-29T11:42:50.756Z,5.78
2022-10-29T11:45:32.481Z,5.07
2022-10-29T11:48:33.053Z,5.43
2022-10-29T11:51:11.644Z,5.72
2022-10-29T11:53:56.280Z,5.65
2022-10-29T11:56:41.765Z,6.85
2022-10-29T11:59:30.949Z,5.80
2022-10-29T12:02:05.392Z,5.32
2022-10-29T12:04:42.392Z,5.95
2022-10-29T12:07:18.105Z,6.32
2022-10-29T12:10:01.378Z,6.45
2022-10-29T12:12:30.720Z,5.45
2022-10-29T12:15:15.559Z,5.57
2022-10-29T12:18:20.198Z,5.45
2022-10-29T12:20:54.222Z,5.32
2022-10-29T12:23:50.022Z,5.35
2022-10-29T12:26:31.652Z,6.00
2022-10-29T12:29:21.455Z,5.72
2022-10-29T12:32:15.498Z,5.47
2022-10-29T12:35:18.138Z,5.95
2022-10-29T12:38:14.517Z,4.95
2022-10-29T12:40:44.674Z,5.20
2022-10-29T12:43:29.984Z,5.32
2022-10-29T12:46:19.709Z,5.35
2022-10-29T12:49:04.674Z,5.32
2022-10-29T12:54:12.919Z,5.40
2022-10-29T12:56:40.226Z,5.30
2022-10-29T12:59:24.911Z,5.03
2022-10-29T13:04:38.850Z,5.18
2022-10-29T13:10:18.641Z,5.35
2022-10-29T13:13:05.645Z,5.10
2022-10-29T13:15:35.419Z,5.18
2022-10-29T13:18:14.669Z,5.10
2022-10-29T13:20:46.352Z,5.32
2022-10-29T13:23:22.046Z,5.60
2022-10-29T13:25:58.512Z,5.40
2022-10-29T13:28:25.090Z,5.30
2022-10-29T13:31:12.976Z,5.18
2022-10-29T13:33:39.578Z,4.80
2022-10-29T13:36:29.254Z,4.60
2022-10-29T13:39:06.202Z,5.03
2022-10-29T13:41:49.329Z,4.72
2022-10-29T13:44:26.859Z,5.18
2022-10-29T13:47:14.941Z,5.18
2022-10-29T13:49:44.565Z,4.88
2022-10-29T13:52:20.163Z,5.38
2022-10-29T13:55:02.228Z,5.03
2022-10-29T13:57:33.585Z,5.05
2022-10-29T14:00:12.517Z,5.50
2022-10-29T14:02:42.235Z,5.25
2022-10-29T14:05:14.623Z,5.15
2022-10-29T14:08:00.587Z,5.68
2022-10-29T14:10:48.273Z,6.18
2022-10-29T14:13:32.039Z,5.05
2022-10-29T14:16:07.945Z,5.50
2022-10-29T14:18:39.798Z,5.38
2022-10-29T14:21:13.233Z,4.43
2022-10-29T14:23:40.958Z,6.00
2022-10-29T14:26:17.173Z,5.35
2022-10-29T14:28:43.845Z,5.07
2022-10-29T14:31:16.290Z,5.10
2022-10-29T14:33:52.503Z,4.95
2022-10-29T14:36:26.619Z,5.20
2022-10-29T14:39:05.694Z,4.63
2022-10-29T14:41:32.593Z,5.65
2022-10-29T14:44:04.883Z,5.10
2022-10-29T14:46:34.806Z,4.45
2022-10-29T14:49:16.514Z,4.82
2022-10-29T14:51:56.191Z,5.60
2022-10-29T14:54:28.815Z,5.40
2022-10-29T14:57:04.355Z,5.32
2022-10-29T14:59:33.488Z,4.82
2022-10-29T15:02:32.007Z,5.75
2022-10-29T15:04:56.806Z,7.97
2022-10-29T15:07:23.528Z,7.05
2022-10-29T15:10:01.719Z,6.68
2022-10-29T15:12:39.195Z,6.72
2022-10-29T15:15:19.415Z,5.32
2022-10-29T15:18:16.175Z,6.50
2022-10-29T15:20:42.793Z,6.47
2022-10-29T15:23:26.089Z,6.57
2022-10-29T15:25:59.665Z,7.10
2022-10-29T15:28:29.003Z,7.55
2022-10-29T15:30:55.780Z,8.30
2022-10-29T15:33:27.551Z,7.28
2022-10-29T15:36:00.459Z,6.18
2022-10-29T15:38:30.080Z,5.82
2022-10-29T15:41:08.683Z,6.57
2022-10-29T15:43:48.132Z,6.13
2022-10-29T15:46:23.092Z,5.72
2022-10-29T15:48:49.780Z,6.57
2022-10-29T15:51:17.327Z,6.82
2022-10-29T15:53:43.959Z,14.93
2022-10-29T15:56:12.795Z,12.45
2022-10-29T15:58:40.482Z,9.82
2022-10-29T16:01:08.207Z,9.10
2022-10-29T16:03:39.335Z,7.65
2022-10-29T16:06:08.845Z,7.00
2022-10-29T16:08:49.058Z,6.32
2022-10-29T16:11:20.239Z,7.20
2022-10-29T16:13:51.833Z,7.07
2022-10-29T16:16:23.861Z,6.70
2022-10-29T16:18:51.421Z,6.30
2022-10-29T16:21:21.474Z,7.55
2022-10-29T16:23:49.243Z,7.63
2022-10-29T16:26:17.880Z,8.98
2022-10-29T16:28:44.590Z,11.65
2022-10-29T16:31:20.414Z,9.80
2022-10-29T16:33:48.434Z,9.18
2022-10-29T16:36:15.650Z,8.63
2022-10-29T16:38:43.751Z,8.23
2022-10-29T16:41:14.939Z,8.55
2022-10-29T16:43:42.218Z,8.57
2022-10-29T16:46:09.560Z,9.13
2022-10-29T16:48:36.368Z,8.82
2022-10-29T16:51:03.299Z,9.25
2022-10-29T16:53:29.960Z,8.25
2022-10-29T16:55:56.607Z,10.07
2022-10-29T16:58:23.241Z,8.45
2022-10-29T17:00:50.082Z,7.68
2022-10-29T17:03:18.086Z,8.38
2022-10-29T17:05:46.202Z,8.32
2022-10-29T17:08:13.473Z,6.45
2022-10-29T17:10:40.383Z,8.52
2022-10-29T17:13:09.014Z,9.07
2022-10-29T17:15:39.649Z,8.07
2022-10-29T17:18:06.279Z,11.13
2022-10-29T17:20:32.876Z,9.70
2022-10-29T17:22:59.493Z,12.40
2022-10-29T17:25:26.116Z,10.68
2022-10-29T17:27:52.667Z,11.55
2022-10-29T17:30:19.278Z,10.95
2022-10-29T17:32:45.887Z,10.55
2022-10-29T17:35:12.508Z,10.05
2022-10-29T17:37:39.157Z,9.20
2022-10-29T17:40:07.890Z,10.30
2022-10-29T17:42:34.893Z,10.65
2022-10-29T17:45:01.493Z,10.35
2022-10-29T17:47:28.194Z,9.57
2022-10-29T17:49:54.943Z,10.18
2022-10-29T17:52:22.284Z,9.43
2022-10-29T17:54:49.003Z,10.27
2022-10-29T17:57:15.581Z,10.85
2022-10-29T17:59:42.131Z,10.98
2022-10-29T18:02:11.150Z,13.40
2022-10-29T18:04:37.928Z,15.52
2022-10-29T18:07:04.698Z,16.45
2022-10-29T18:09:31.254Z,18.33
2022-10-29T18:11:57.831Z,17.40
2022-10-29T18:14:24.534Z,16.63
2022-10-29T18:16:51.136Z,17.63
2022-10-29T18:19:17.786Z,18.02
2022-10-29T18:21:44.376Z,17.48
2022-10-29T18:24:11.415Z,18.77
2022-10-29T18:26:38.216Z,20.00
2022-10-29T18:29:12.329Z,20.50
2022-10-29T18:34:09.541Z,19.00
2022-10-29T18:36:36.472Z,16.90
2022-10-29T18:39:04.845Z,14.63
2022-10-29T18:41:31.867Z,13.13
2022-10-29T18:43:58.832Z,12.45
2022-10-29T18:46:26.037Z,14.65
2022-10-29T18:48:53.015Z,16.05
2022-10-29T18:51:28.549Z,15.50
2022-10-29T18:53:57.907Z,13.48
2022-10-29T18:56:26.422Z,14.35
2022-10-29T18:58:53.582Z,14.80
2022-10-29T19:01:23.126Z,15.57
2022-10-29T19:03:51.778Z,13.73
2022-10-29T19:06:19.606Z,15.73
2022-10-29T19:08:46.635Z,16.02
2022-10-29T19:11:19.818Z,12.55
2022-10-29T19:13:54.124Z,11.70
2022-10-29T19:16:21.513Z,10.35
2022-10-29T19:18:48.211Z,9.90
2022-10-29T19:21:18.904Z,10.93
2022-10-29T19:23:46.380Z,10.48
2022-10-29T19:26:18.293Z,12.10
2022-10-29T19:28:46.537Z,14.63
2022-10-29T19:31:16.215Z,16.00
2022-10-29T19:33:46.539Z,17.35
2022-10-29T19:36:13.186Z,17.65
2022-10-29T19:38:39.805Z,16.05
2022-10-29T19:41:06.400Z,18.25
2022-10-29T19:43:33.593Z,16.88
2022-10-29T19:46:05.770Z,15.82
2022-10-29T19:48:32.319Z,17.02
2022-10-29T19:50:58.894Z,13.18
2022-10-29T19:53:26.558Z,12.13
2022-10-29T19:55:53.849Z,10.85
2022-10-29T19:58:27.599Z,10.75
2022-10-29T20:00:55.180Z,11.55
2022-10-29T20:03:21.901Z,10.35
2022-10-29T20:05:49.646Z,9.10
2022-10-29T20:08:16.706Z,8.35
2022-10-29T20:10:43.726Z,7.00
2022-10-29T20:13:10.758Z,6.97
2022-10-29T20:15:39.150Z,6.63
2022-10-29T20:18:06.085Z,5.55
2022-10-29T20:20:32.736Z,5.68
2022-10-29T20:23:00.108Z,6.18
2022-10-29T20:25:27.483Z,6.70
2022-10-29T20:27:54.163Z,6.43
2022-10-29T20:30:21.144Z,4.78
2022-10-29T20:32:49.029Z,6.38
2022-10-29T20:35:16.942Z,6.22
2022-10-29T20:37:43.582Z,6.65
2022-10-29T20:40:10.930Z,7.00
2022-10-29T20:42:37.498Z,7.15
2022-10-29T20:45:04.619Z,6.10
2022-10-29T20:47:31.307Z,6.80
2022-10-29T20:49:57.939Z,7.43
2022-10-29T20:52:24.617Z,7.03
2022-10-29T20:54:51.242Z,7.57
2022-10-29T20:57:17.847Z,8.45
2022-10-29T20:59:45.319Z,9.60
2022-10-29T21:02:12.214Z,9.57
2022-10-29T21:04:39.301Z,10.43
2022-10-29T21:07:07.716Z,10.15
2022-10-29T21:09:34.451Z,12.48
2022-10-29T21:12:01.119Z,12.77
2022-10-29T21:14:29.486Z,13.02
2022-10-29T21:16:56.178Z,12.20
2022-10-29T21:19:23.026Z,10.93
2022-10-29T21:21:49.700Z,10.45
2022-10-29T21:24:17.772Z,9.75
2022-10-29T21:26:44.396Z,9.38
2022-10-29T21:29:10.991Z,8.80
2022-10-29T21:31:37.617Z,9.15
2022-10-29T21:34:04.328Z,9.73
2022-10-29T21:36:30.973Z,8.88
2022-10-29T21:38:57.531Z,8.73
2022-10-29T21:41:24.187Z,7.68
2022-10-29T21:43:50.749Z,8.20
2022-10-29T21:46:17.322Z,9.20
2022-10-29T21:48:44.065Z,8.70
2022-10-29T21:51:12.758Z,8.25
2022-10-29T21:53:39.600Z,7.68
2022-10-29T21:56:08.358Z,8.68
2022-10-29T21:58:34.964Z,7.60
2022-10-29T22:01:06.349Z,7.35
2022-10-29T22:03:34.755Z,7.03
2022-10-29T22:06:27.936Z,8.25
2022-10-29T22:08:57.584Z,8.23
2022-10-29T22:11:25.606Z,8.57
2022-10-29T22:13:53.402Z,8.35
2022-10-29T22:16:21.249Z,9.45
2022-10-29T22:18:49.838Z,8.82
2022-10-29T22:21:25.277Z,9.93
2022-10-29T22:23:56.830Z,8.88
2022-10-29T22:26:26.283Z,9.35
2022-10-29T22:28:53.124Z,10.40
2022-10-29T22:31:21.906Z,9.77
2022-10-29T22:33:48.687Z,8.38
2022-10-29T22:36:18.564Z,7.40
2022-10-29T22:38:45.498Z,6.97
2022-10-29T22:41:14.616Z,8.10
2022-10-29T22:43:41.575Z,7.25
2022-10-29T22:46:14.368Z,6.40
2022-10-29T22:48:41.338Z,4.95
2022-10-29T22:51:17.575Z,3.58
2022-10-29T22:53:45.127Z,3.55
2022-10-29T22:56:17.687Z,5.50
2022-10-29T22:58:44.694Z,5.82
2022-10-29T23:01:14.572Z,5.68
2022-10-29T23:03:42.200Z,7.97
2022-10-29T23:06:11.395Z,5.55
2022-10-29T23:08:38.571Z,5.50
2022-10-29T23:11:25.859Z,7.03
2022-10-29T23:13:56.518Z,6.07
2022-10-29T23:16:28.348Z,6.22
2022-10-29T23:18:57.291Z,7.45
2022-10-29T23:21:24.496Z,6.57
2022-10-29T23:23:51.517Z,7.00
2022-10-29T23:26:19.052Z,7.80
2022-10-29T23:28:46.736Z,6.47
2022-10-29T23:31:26.893Z,7.18
2022-10-29T23:33:55.396Z,6.32
2022-10-29T23:36:23.930Z,6.75
2022-10-29T23:38:58.366Z,6.25
2022-10-29T23:41:26.350Z,6.22
2022-10-29T23:43:53.206Z,5.72
2022-10-29T23:46:20.468Z,6.35
2022-10-29T23:48:47.046Z,6.30
2022-10-29T23:51:13.787Z,5.53
2022-10-29T23:53:41.133Z,5.30
2022-10-29T23:56:08.167Z,5.22
2022-10-29T23:58:34.739Z,5.97
