createdAt,value
2018-05-27T00:01:51.277Z,20.20
2018-05-27T00:04:18.712Z,20.20
2018-05-27T00:06:46.125Z,20.20
2018-05-27T00:09:13.793Z,20.10
2018-05-27T00:11:41.949Z,20.00
2018-05-27T00:14:10.141Z,20.00
2018-05-27T00:16:38.332Z,20.00
2018-05-27T00:19:06.522Z,20.00
2018-05-27T00:21:33.944Z,19.90
2018-05-27T00:24:01.378Z,20.00
2018-05-27T00:26:28.793Z,20.00
2018-05-27T00:28:56.223Z,19.90
2018-05-27T00:31:23.788Z,19.90
2018-05-27T00:33:51.975Z,20.00
2018-05-27T00:36:19.441Z,19.90
2018-05-27T00:38:46.913Z,19.90
2018-05-27T00:41:14.330Z,20.00
2018-05-27T00:43:41.757Z,20.00
2018-05-27T00:46:09.173Z,19.90
2018-05-27T00:48:37.421Z,19.80
2018-05-27T00:51:04.842Z,19.80
2018-05-27T00:53:44.129Z,19.80
2018-05-27T00:56:12.289Z,19.80
2018-05-27T00:58:40.499Z,19.90
2018-05-27T01:01:07.902Z,19.80
2018-05-27T01:03:35.330Z,19.90
2018-05-27T01:06:02.809Z,19.90
2018-05-27T01:08:30.279Z,19.90
2018-05-27T01:10:58.453Z,19.90
2018-05-27T01:13:25.934Z,19.90
2018-05-27T01:15:53.362Z,19.90
2018-05-27T01:18:20.877Z,19.90
2018-05-27T01:20:48.304Z,19.90
2018-05-27T01:23:15.821Z,19.80
2018-05-27T01:25:44.001Z,19.80
2018-05-27T01:28:11.409Z,19.80
2018-05-27T01:30:38.836Z,19.80
2018-05-27T01:33:06.258Z,19.70
2018-05-27T01:35:33.681Z,19.70
2018-05-27T01:38:01.152Z,19.70
2018-05-27T01:40:29.333Z,19.70
2018-05-27T01:42:56.778Z,19.60
2018-05-27T01:45:24.278Z,19.50
2018-05-27T01:47:51.752Z,19.50
2018-05-27T01:50:20.045Z,19.60
2018-05-27T01:52:48.205Z,19.60
2018-05-27T01:55:18.873Z,19.60
2018-05-27T01:57:46.288Z,19.60
2018-05-27T02:00:13.816Z,19.60
2018-05-27T02:02:41.981Z,19.70
2018-05-27T02:05:10.188Z,19.60
2018-05-27T02:07:37.660Z,19.60
2018-05-27T02:10:05.945Z,19.60
2018-05-27T02:12:34.229Z,19.60
2018-05-27T02:15:01.653Z,19.60
2018-05-27T02:17:29.074Z,19.60
2018-05-27T02:19:56.497Z,19.50
2018-05-27T02:22:23.911Z,19.50
2018-05-27T02:24:51.384Z,19.50
2018-05-27T02:27:18.849Z,19.50
2018-05-27T02:29:46.324Z,19.50
2018-05-27T02:32:14.490Z,19.50
2018-05-27T02:34:42.686Z,19.50
2018-05-27T02:37:10.106Z,19.40
2018-05-27T02:39:37.535Z,19.40
2018-05-27T02:42:04.950Z,19.30
2018-05-27T02:44:32.381Z,19.30
2018-05-27T02:46:59.802Z,19.30
2018-05-27T02:49:27.315Z,19.30
2018-05-27T02:51:55.479Z,19.20
2018-05-27T02:54:23.681Z,19.20
2018-05-27T02:56:51.263Z,19.20
2018-05-27T02:59:19.426Z,19.10
2018-05-27T03:01:47.624Z,19.10
2018-05-27T03:04:15.054Z,19.10
2018-05-27T03:06:42.476Z,19.10
2018-05-27T03:09:09.894Z,19.10
2018-05-27T03:11:37.309Z,19.10
2018-05-27T03:14:04.784Z,19.10
2018-05-27T03:16:32.206Z,19.10
2018-05-27T03:18:59.825Z,19.20
2018-05-27T03:21:27.997Z,19.20
2018-05-27T03:23:55.416Z,19.20
2018-05-27T03:26:22.851Z,19.20
2018-05-27T03:28:50.323Z,19.20
2018-05-27T03:31:17.756Z,19.20
2018-05-27T03:33:45.941Z,19.30
2018-05-27T03:36:13.446Z,19.30
2018-05-27T03:38:40.863Z,19.30
2018-05-27T03:41:09.053Z,19.30
2018-05-27T03:43:36.679Z,19.30
2018-05-27T03:46:04.106Z,19.30
2018-05-27T03:48:31.524Z,19.30
2018-05-27T03:50:58.981Z,19.30
2018-05-27T03:53:26.398Z,19.30
2018-05-27T03:55:53.930Z,19.30
2018-05-27T03:58:21.340Z,19.30
2018-05-27T04:00:48.921Z,19.30
2018-05-27T04:03:16.433Z,19.30
2018-05-27T04:05:56.653Z,19.30
2018-05-27T04:08:34.917Z,19.40
2018-05-27T04:11:03.122Z,19.40
2018-05-27T04:13:30.590Z,19.40
2018-05-27T04:15:58.017Z,19.40
2018-05-27T04:18:25.437Z,19.40
2018-05-27T04:20:52.897Z,19.50
2018-05-27T04:23:20.372Z,19.50
2018-05-27T04:25:48.536Z,19.60
2018-05-27T04:28:16.765Z,19.60
2018-05-27T04:30:44.164Z,19.60
2018-05-27T04:33:11.581Z,19.70
2018-05-27T04:35:39.059Z,19.70
2018-05-27T04:38:06.545Z,19.80
2018-05-27T04:40:33.970Z,19.80
2018-05-27T04:43:02.161Z,19.90
2018-05-27T04:45:30.367Z,19.90
2018-05-27T04:47:58.533Z,19.90
2018-05-27T04:50:26.729Z,19.90
2018-05-27T04:52:54.209Z,19.90
2018-05-27T04:55:21.686Z,20.00
2018-05-27T04:57:49.870Z,20.00
2018-05-27T05:00:18.036Z,20.00
2018-05-27T05:02:46.215Z,20.10
2018-05-27T05:05:14.409Z,20.10
2018-05-27T05:07:42.620Z,20.10
2018-05-27T05:10:10.049Z,20.10
2018-05-27T05:12:37.465Z,20.10
2018-05-27T05:15:04.900Z,20.20
2018-05-27T05:17:33.081Z,20.20
2018-05-27T05:20:01.408Z,20.30
2018-05-27T05:22:29.568Z,20.30
2018-05-27T05:24:57.756Z,20.40
2018-05-27T05:27:25.937Z,20.50
2018-05-27T05:29:54.138Z,20.50
2018-05-27T05:32:22.317Z,20.60
2018-05-27T05:34:50.526Z,20.60
2018-05-27T05:37:17.988Z,20.60
2018-05-27T05:39:45.404Z,20.70
2018-05-27T05:42:12.836Z,20.70
2018-05-27T05:44:40.257Z,20.80
2018-05-27T05:47:07.682Z,20.90
2018-05-27T05:49:35.113Z,21.00
2018-05-27T05:52:02.524Z,21.10
2018-05-27T05:54:29.936Z,21.20
2018-05-27T05:56:57.353Z,21.30
2018-05-27T05:59:24.780Z,21.30
2018-05-27T06:01:52.191Z,21.50
2018-05-27T06:04:19.613Z,21.60
2018-05-27T06:06:47.034Z,21.70
2018-05-27T06:09:14.484Z,22.00
2018-05-27T06:11:41.961Z,22.30
2018-05-27T06:14:09.440Z,22.90
2018-05-27T06:16:37.605Z,24.50
2018-05-27T06:19:05.780Z,25.40
2018-05-27T06:21:33.964Z,26.60
2018-05-27T06:24:02.176Z,27.70
2018-05-27T06:26:29.646Z,27.60
2018-05-27T06:28:57.057Z,28.70
2018-05-27T06:31:24.480Z,29.80
2018-05-27T06:33:51.894Z,30.70
2018-05-27T06:36:19.312Z,31.70
2018-05-27T06:38:47.562Z,33.00
2018-05-27T06:41:14.991Z,32.90
2018-05-27T06:43:42.458Z,33.60
2018-05-27T06:46:09.897Z,34.40
2018-05-27T06:48:38.109Z,35.90
2018-05-27T06:51:05.583Z,35.80
2018-05-27T06:53:32.997Z,36.70
2018-05-27T06:56:00.522Z,37.20
2018-05-27T06:58:27.988Z,37.80
2018-05-27T07:00:55.469Z,38.00
2018-05-27T07:03:22.939Z,37.60
2018-05-27T07:05:50.355Z,37.00
2018-05-27T07:08:17.882Z,36.50
2018-05-27T07:10:45.349Z,36.10
2018-05-27T07:13:13.529Z,35.60
2018-05-27T07:15:40.996Z,35.60
2018-05-27T07:18:08.477Z,35.40
2018-05-27T07:20:35.904Z,35.10
2018-05-27T07:23:03.409Z,34.60
2018-05-27T07:25:30.886Z,34.40
2018-05-27T07:27:58.305Z,34.10
2018-05-27T07:30:25.729Z,33.70
2018-05-27T07:32:53.188Z,33.60
2018-05-27T07:35:20.613Z,33.40
2018-05-27T07:37:48.134Z,33.10
2018-05-27T07:40:15.601Z,32.80
2018-05-27T07:42:43.025Z,32.70
2018-05-27T07:45:10.449Z,32.20
2018-05-27T07:47:37.905Z,32.10
2018-05-27T07:50:05.356Z,32.00
2018-05-27T07:52:33.540Z,32.10
2018-05-27T07:55:01.733Z,32.20
2018-05-27T07:57:30.047Z,32.30
2018-05-27T07:59:57.508Z,32.30
2018-05-27T08:02:24.988Z,32.40
2018-05-27T08:04:52.400Z,32.40
2018-05-27T08:07:19.935Z,32.50
2018-05-27T08:09:47.400Z,32.60
2018-05-27T08:12:14.871Z,32.60
2018-05-27T08:14:42.330Z,32.80
2018-05-27T08:17:09.749Z,32.80
2018-05-27T08:19:37.277Z,32.90
2018-05-27T08:22:04.752Z,33.10
2018-05-27T08:24:32.169Z,33.20
2018-05-27T08:26:59.692Z,33.30
2018-05-27T08:29:27.153Z,33.40
2018-05-27T08:31:54.580Z,33.50
2018-05-27T08:34:22.097Z,33.50
2018-05-27T08:36:49.575Z,33.60
2018-05-27T08:39:17.045Z,33.70
2018-05-27T08:41:44.461Z,33.70
2018-05-27T08:44:11.897Z,33.80
2018-05-27T08:46:39.350Z,33.90
2018-05-27T08:49:06.753Z,34.00
2018-05-27T08:51:34.280Z,34.20
2018-05-27T08:54:01.761Z,34.30
2018-05-27T08:56:29.188Z,34.00
2018-05-27T08:58:56.609Z,34.10
2018-05-27T09:01:24.104Z,34.20
2018-05-27T09:03:51.489Z,34.40
2018-05-27T09:06:19.120Z,34.60
2018-05-27T09:08:46.581Z,34.70
2018-05-27T09:11:14.001Z,34.70
2018-05-27T09:13:41.426Z,34.70
2018-05-27T09:16:09.001Z,34.40
2018-05-27T09:18:36.456Z,34.40
2018-05-27T09:21:04.043Z,34.60
2018-05-27T09:23:31.511Z,34.80
2018-05-27T09:25:58.980Z,35.00
2018-05-27T09:28:26.450Z,34.20
2018-05-27T09:30:53.967Z,33.20
2018-05-27T09:33:21.333Z,32.70
2018-05-27T09:35:48.765Z,33.00
2018-05-27T09:38:16.232Z,33.50
2018-05-27T09:40:43.665Z,33.90
2018-05-27T09:43:11.852Z,34.70
2018-05-27T09:45:40.079Z,34.90
2018-05-27T09:48:07.552Z,34.90
2018-05-27T09:50:34.948Z,35.20
2018-05-27T09:53:02.596Z,35.10
2018-05-27T09:55:30.052Z,35.10
2018-05-27T09:57:57.596Z,35.30
2018-05-27T10:00:25.001Z,35.40
2018-05-27T10:02:52.469Z,35.20
2018-05-27T10:05:19.940Z,35.40
2018-05-27T10:07:47.513Z,35.60
2018-05-27T10:10:14.980Z,35.80
2018-05-27T10:12:42.511Z,35.70
2018-05-27T10:15:09.861Z,35.30
2018-05-27T10:17:37.285Z,35.10
2018-05-27T10:20:04.767Z,34.90
2018-05-27T10:22:32.225Z,34.90
2018-05-27T10:24:59.660Z,34.90
2018-05-27T10:27:27.172Z,34.70
2018-05-27T10:29:54.644Z,34.30
2018-05-27T10:32:22.119Z,33.90
2018-05-27T10:34:49.508Z,34.10
2018-05-27T10:37:16.953Z,34.00
2018-05-27T10:39:44.417Z,34.30
2018-05-27T10:42:11.885Z,34.40
2018-05-27T10:44:39.337Z,34.60
2018-05-27T10:47:07.553Z,35.30
2018-05-27T10:49:34.966Z,35.30
2018-05-27T10:52:02.439Z,35.60
2018-05-27T10:54:29.819Z,35.70
2018-05-27T10:56:57.241Z,35.70
2018-05-27T10:59:24.653Z,35.90
2018-05-27T11:01:52.160Z,35.60
2018-05-27T11:04:19.638Z,35.60
2018-05-27T11:06:47.802Z,36.10
2018-05-27T11:09:16.006Z,36.50
2018-05-27T11:11:43.586Z,36.40
2018-05-27T11:14:11.764Z,37.00
2018-05-27T11:16:39.238Z,37.00
2018-05-27T11:19:06.714Z,37.30
2018-05-27T11:21:34.178Z,37.40
2018-05-27T11:24:01.761Z,37.40
2018-05-27T11:26:29.226Z,36.60
2018-05-27T11:28:56.698Z,36.60
2018-05-27T11:31:24.165Z,36.40
2018-05-27T11:33:52.353Z,36.40
2018-05-27T11:36:19.764Z,36.40
2018-05-27T11:38:47.292Z,36.50
2018-05-27T11:41:14.762Z,36.40
2018-05-27T11:43:42.180Z,36.40
2018-05-27T11:46:09.602Z,36.50
2018-05-27T11:48:37.217Z,36.10
2018-05-27T11:51:04.581Z,36.00
2018-05-27T11:53:32.005Z,36.30
2018-05-27T11:55:59.472Z,36.40
2018-05-27T11:58:26.946Z,34.80
2018-05-27T12:00:54.368Z,34.00
2018-05-27T12:03:21.797Z,34.30
2018-05-27T12:05:49.253Z,34.80
2018-05-27T12:08:16.834Z,35.10
2018-05-27T12:10:44.229Z,35.30
2018-05-27T12:13:11.661Z,35.40
2018-05-27T12:15:39.144Z,35.60
2018-05-27T12:18:06.541Z,35.90
2018-05-27T12:20:33.968Z,36.00
2018-05-27T12:23:01.393Z,36.10
2018-05-27T12:25:28.804Z,36.30
2018-05-27T12:27:56.225Z,36.40
2018-05-27T12:30:23.656Z,36.50
2018-05-27T12:32:51.129Z,36.40
2018-05-27T12:35:18.593Z,36.40
2018-05-27T12:37:46.013Z,36.50
2018-05-27T12:40:13.418Z,36.70
2018-05-27T12:42:40.897Z,36.80
2018-05-27T12:45:08.308Z,36.70
2018-05-27T12:47:35.831Z,36.40
2018-05-27T12:50:03.319Z,36.00
2018-05-27T12:52:31.493Z,34.90
2018-05-27T12:54:58.910Z,34.80
2018-05-27T12:57:26.340Z,34.80
2018-05-27T12:59:53.817Z,34.60
2018-05-27T13:02:21.281Z,34.20
2018-05-27T13:04:48.751Z,33.90
2018-05-27T13:07:16.221Z,33.80
2018-05-27T13:09:43.692Z,33.80
2018-05-27T13:12:11.162Z,33.70
2018-05-27T13:14:38.736Z,33.60
2018-05-27T13:17:06.408Z,33.60
2018-05-27T13:19:33.880Z,33.60
2018-05-27T13:22:01.430Z,33.60
2018-05-27T13:24:28.817Z,33.50
2018-05-27T13:26:56.290Z,33.40
2018-05-27T13:29:23.762Z,33.40
2018-05-27T13:31:51.232Z,33.30
2018-05-27T13:34:18.701Z,33.30
2018-05-27T13:36:46.126Z,33.20
2018-05-27T13:39:13.642Z,33.00
2018-05-27T13:41:41.116Z,32.80
2018-05-27T13:44:08.577Z,32.50
2018-05-27T13:46:35.997Z,32.30
2018-05-27T13:49:04.239Z,31.80
2018-05-27T13:51:31.813Z,31.80
2018-05-27T13:53:59.281Z,31.70
2018-05-27T13:56:26.753Z,31.70
2018-05-27T13:58:54.170Z,31.80
2018-05-27T14:01:21.694Z,31.80
2018-05-27T14:03:49.166Z,31.90
2018-05-27T14:06:16.581Z,31.90
2018-05-27T14:08:44.096Z,31.80
2018-05-27T14:11:11.520Z,31.80
2018-05-27T14:13:38.941Z,31.70
2018-05-27T14:16:06.357Z,31.60
2018-05-27T14:18:33.789Z,31.60
2018-05-27T14:21:01.250Z,31.60
2018-05-27T14:23:28.653Z,31.50
2018-05-27T14:25:56.072Z,31.40
2018-05-27T14:28:23.493Z,31.30
2018-05-27T14:30:50.926Z,31.20
2018-05-27T14:33:18.564Z,31.10
2018-05-27T14:35:45.965Z,31.10
2018-05-27T14:38:13.443Z,31.00
2018-05-27T14:40:40.909Z,31.00
2018-05-27T14:43:08.381Z,30.80
2018-05-27T14:45:35.772Z,30.70
2018-05-27T14:48:03.218Z,30.60
2018-05-27T14:50:30.648Z,30.60
2018-05-27T14:52:58.058Z,30.50
2018-05-27T14:55:25.464Z,30.50
2018-05-27T14:57:52.899Z,30.30
2018-05-27T15:00:20.314Z,30.30
2018-05-27T15:02:47.842Z,30.20
2018-05-27T15:05:15.257Z,30.10
2018-05-27T15:07:42.781Z,29.90
2018-05-27T15:10:10.192Z,29.70
2018-05-27T15:12:37.620Z,29.70
2018-05-27T15:15:05.081Z,29.50
2018-05-27T15:17:32.506Z,29.50
2018-05-27T15:20:00.033Z,29.40
2018-05-27T15:22:27.498Z,29.40
2018-05-27T15:24:54.966Z,29.40
2018-05-27T15:27:22.443Z,29.40
2018-05-27T15:29:49.846Z,29.30
2018-05-27T15:32:17.296Z,29.20
2018-05-27T15:34:44.684Z,29.10
2018-05-27T15:37:12.105Z,29.00
2018-05-27T15:39:39.576Z,28.90
2018-05-27T15:42:06.992Z,28.90
2018-05-27T15:44:34.529Z,28.80
2018-05-27T15:47:01.996Z,28.80
2018-05-27T15:49:29.467Z,28.70
2018-05-27T15:51:56.934Z,28.60
2018-05-27T15:54:24.401Z,28.50
2018-05-27T15:56:51.867Z,28.40
2018-05-27T15:59:19.337Z,28.20
2018-05-27T16:01:46.757Z,28.10
2018-05-27T16:04:14.177Z,28.00
2018-05-27T16:06:41.586Z,28.00
2018-05-27T16:09:09.028Z,28.00
2018-05-27T16:11:36.441Z,27.90
2018-05-27T16:14:03.965Z,27.90
2018-05-27T16:16:31.437Z,27.80
2018-05-27T16:18:58.858Z,27.80
2018-05-27T16:21:26.375Z,27.70
2018-05-27T16:23:53.802Z,27.20
2018-05-27T16:26:21.208Z,27.00
2018-05-27T16:28:48.633Z,26.80
2018-05-27T16:31:16.151Z,26.60
2018-05-27T16:33:43.620Z,26.50
2018-05-27T16:36:11.037Z,26.30
2018-05-27T16:38:38.457Z,26.20
2018-05-27T16:41:05.864Z,26.20
2018-05-27T16:43:33.300Z,26.40
2018-05-27T16:46:00.705Z,26.40
2018-05-27T16:48:28.121Z,26.40
2018-05-27T16:50:55.548Z,26.30
2018-05-27T16:53:22.978Z,26.40
2018-05-27T16:55:50.448Z,26.40
2018-05-27T16:58:17.868Z,26.40
2018-05-27T17:00:45.381Z,26.30
2018-05-27T17:03:12.804Z,26.30
2018-05-27T17:05:40.220Z,26.30
2018-05-27T17:08:07.631Z,26.30
2018-05-27T17:10:35.156Z,26.20
2018-05-27T17:13:02.581Z,26.00
2018-05-27T17:15:30.096Z,25.90
2018-05-27T17:17:57.580Z,25.90
2018-05-27T17:20:25.046Z,25.90
2018-05-27T17:22:53.228Z,25.90
2018-05-27T17:25:20.709Z,25.90
2018-05-27T17:27:48.165Z,26.00
2018-05-27T17:30:15.641Z,26.00
2018-05-27T17:32:43.068Z,26.10
2018-05-27T17:35:10.587Z,26.10
2018-05-27T17:37:38.053Z,26.10
2018-05-27T17:40:05.521Z,26.10
2018-05-27T17:42:32.924Z,26.10
2018-05-27T17:45:00.370Z,26.10
2018-05-27T17:47:27.781Z,26.00
2018-05-27T17:49:55.302Z,26.00
2018-05-27T17:52:22.709Z,26.10
2018-05-27T17:54:50.134Z,26.00
2018-05-27T17:57:17.536Z,26.00
2018-05-27T17:59:44.997Z,26.00
2018-05-27T18:02:13.137Z,26.00
2018-05-27T18:04:41.330Z,26.00
2018-05-27T18:07:09.542Z,26.00
2018-05-27T18:09:36.952Z,26.00
2018-05-27T18:12:04.525Z,26.10
2018-05-27T18:14:31.945Z,25.90
2018-05-27T18:16:59.423Z,25.90
2018-05-27T18:19:27.584Z,25.90
2018-05-27T18:21:55.770Z,25.90
2018-05-27T18:24:23.969Z,25.90
2018-05-27T18:26:51.385Z,25.90
2018-05-27T18:29:18.798Z,25.90
2018-05-27T18:31:46.986Z,25.20
2018-05-27T18:34:15.165Z,25.00
2018-05-27T18:36:43.346Z,24.80
2018-05-27T18:39:10.858Z,24.80
2018-05-27T18:41:38.281Z,24.70
2018-05-27T18:44:05.795Z,24.60
2018-05-27T18:46:33.205Z,24.50
2018-05-27T18:49:00.838Z,24.40
2018-05-27T18:51:29.022Z,24.50
2018-05-27T18:53:56.436Z,24.40
2018-05-27T18:56:23.864Z,24.50
2018-05-27T18:58:51.264Z,24.60
2018-05-27T19:01:18.799Z,24.60
2018-05-27T19:03:46.204Z,24.60
2018-05-27T19:06:13.628Z,24.50
2018-05-27T19:08:41.038Z,24.50
2018-05-27T19:11:08.463Z,24.50
2018-05-27T19:13:36.675Z,24.40
2018-05-27T19:16:04.137Z,24.40
2018-05-27T19:18:31.596Z,24.40
2018-05-27T19:20:59.077Z,24.20
2018-05-27T19:23:26.645Z,24.20
2018-05-27T19:25:54.060Z,24.10
2018-05-27T19:28:21.469Z,24.00
2018-05-27T19:30:49.649Z,24.00
2018-05-27T19:33:17.829Z,24.00
2018-05-27T19:35:46.047Z,23.90
2018-05-27T19:38:13.468Z,23.90
2018-05-27T19:40:40.887Z,23.80
2018-05-27T19:43:08.307Z,23.90
2018-05-27T19:45:35.730Z,23.80
2018-05-27T19:48:03.230Z,23.80
2018-05-27T19:50:30.637Z,23.80
2018-05-27T19:52:59.263Z,23.70
2018-05-27T19:55:27.451Z,23.60
2018-05-27T19:57:55.622Z,23.50
2018-05-27T20:00:23.101Z,23.50
2018-05-27T20:02:50.520Z,23.50
2018-05-27T20:05:17.940Z,23.50
2018-05-27T20:07:45.414Z,23.50
2018-05-27T20:10:12.886Z,23.50
2018-05-27T20:12:40.301Z,23.50
2018-05-27T20:15:07.726Z,23.40
2018-05-27T20:17:35.145Z,23.50
2018-05-27T20:20:02.564Z,23.50
2018-05-27T20:22:29.997Z,23.40
2018-05-27T20:24:57.400Z,23.40
2018-05-27T20:27:24.871Z,23.40
2018-05-27T20:29:53.055Z,23.40
2018-05-27T20:32:20.527Z,23.30
2018-05-27T20:34:48.003Z,23.40
2018-05-27T20:37:16.186Z,23.40
2018-05-27T20:39:44.344Z,23.40
2018-05-27T20:42:12.591Z,23.40
2018-05-27T20:44:40.010Z,23.40
2018-05-27T20:47:08.185Z,23.40
2018-05-27T20:49:36.371Z,23.30
2018-05-27T20:52:04.555Z,23.20
2018-05-27T20:54:31.969Z,23.20
2018-05-27T20:56:59.428Z,23.10
2018-05-27T20:59:27.585Z,23.00
2018-05-27T21:01:55.780Z,23.00
2018-05-27T21:04:23.981Z,22.90
2018-05-27T21:06:51.462Z,22.90
2018-05-27T21:09:19.620Z,22.80
2018-05-27T21:11:47.806Z,22.80
2018-05-27T21:14:16.011Z,22.70
2018-05-27T21:16:43.494Z,22.70
2018-05-27T21:19:10.908Z,22.60
2018-05-27T21:21:38.435Z,22.60
2018-05-27T21:24:06.723Z,22.50
2018-05-27T21:26:34.908Z,22.50
2018-05-27T21:29:03.104Z,22.50
2018-05-27T21:31:30.517Z,22.50
2018-05-27T21:33:58.061Z,22.50
2018-05-27T21:36:25.507Z,22.50
2018-05-27T21:38:53.081Z,22.50
2018-05-27T21:41:21.242Z,22.50
2018-05-27T21:43:49.456Z,22.50
2018-05-27T21:46:17.617Z,22.50
2018-05-27T21:48:45.809Z,22.50
2018-05-27T21:51:13.992Z,22.50
2018-05-27T21:53:42.757Z,22.40
2018-05-27T21:56:10.174Z,22.40
2018-05-27T21:58:37.630Z,22.40
2018-05-27T22:01:05.022Z,22.40
2018-05-27T22:03:32.436Z,22.40
2018-05-27T22:05:59.854Z,22.40
2018-05-27T22:08:27.269Z,22.40
2018-05-27T22:10:54.688Z,22.40
2018-05-27T22:13:22.105Z,22.30
2018-05-27T22:15:49.533Z,22.30
2018-05-27T22:18:16.957Z,22.30
2018-05-27T22:20:44.581Z,22.30
2018-05-27T22:23:12.743Z,22.30
2018-05-27T22:25:40.161Z,22.30
2018-05-27T22:28:07.581Z,22.20
2018-05-27T22:30:35.757Z,22.20
2018-05-27T22:33:03.979Z,22.20
2018-05-27T22:35:32.133Z,22.20
2018-05-27T22:38:00.317Z,22.20
2018-05-27T22:40:28.644Z,22.20
2018-05-27T22:42:56.809Z,22.10
2018-05-27T22:45:24.981Z,22.10
2018-05-27T22:47:52.591Z,22.10
2018-05-27T22:50:20.757Z,22.00
2018-05-27T22:52:48.954Z,22.00
2018-05-27T22:55:17.130Z,22.00
2018-05-27T22:57:45.315Z,21.90
2018-05-27T23:00:13.526Z,21.90
2018-05-27T23:02:40.998Z,21.90
2018-05-27T23:05:08.417Z,21.90
2018-05-27T23:07:35.937Z,21.80
2018-05-27T23:10:03.405Z,21.80
2018-05-27T23:12:30.817Z,21.80
2018-05-27T23:14:58.336Z,21.70
2018-05-27T23:17:25.745Z,21.70
2018-05-27T23:19:53.162Z,21.70
2018-05-27T23:22:21.345Z,21.60
2018-05-27T23:24:49.524Z,21.60
2018-05-27T23:27:16.932Z,21.60
2018-05-27T23:29:44.349Z,21.50
2018-05-27T23:32:11.861Z,21.50
2018-05-27T23:34:39.334Z,21.50
2018-05-27T23:37:06.750Z,21.50
2018-05-27T23:39:34.169Z,21.40
2018-05-27T23:42:01.748Z,21.30
2018-05-27T23:44:29.929Z,21.30
2018-05-27T23:46:57.401Z,21.30
2018-05-27T23:49:24.822Z,21.30
2018-05-27T23:51:53.773Z,21.30
2018-05-27T23:54:21.251Z,21.30
2018-05-27T23:56:48.722Z,21.30
2018-05-27T23:59:16.872Z,21.20
