createdAt,value
2018-11-06T00:00:20.703Z,8.50
2018-11-06T00:02:53.588Z,8.80
2018-11-06T00:05:22.182Z,8.10
2018-11-06T00:07:50.849Z,8.80
2018-11-06T00:10:19.413Z,9.43
2018-11-06T00:12:47.978Z,8.63
2018-11-06T00:15:16.552Z,9.10
2018-11-06T00:17:45.174Z,10.43
2018-11-06T00:20:14.840Z,11.10
2018-11-06T00:22:43.594Z,10.60
2018-11-06T00:25:13.021Z,8.90
2018-11-06T00:27:42.073Z,10.40
2018-11-06T00:30:12.297Z,9.60
2018-11-06T00:32:41.626Z,11.30
2018-11-06T00:35:12.348Z,9.10
2018-11-06T00:37:42.100Z,11.23
2018-11-06T00:40:10.723Z,10.67
2018-11-06T00:42:39.374Z,8.83
2018-11-06T00:45:11.550Z,9.70
2018-11-06T00:47:40.762Z,10.80
2018-11-06T00:50:10.599Z,9.50
2018-11-06T00:52:40.182Z,11.17
2018-11-06T00:55:09.317Z,9.90
2018-11-06T00:57:39.021Z,11.03
2018-11-06T01:00:10.553Z,8.60
2018-11-06T01:02:39.092Z,11.10
2018-11-06T01:05:08.739Z,9.20
2018-11-06T01:07:37.312Z,10.80
2018-11-06T01:10:06.641Z,9.27
2018-11-06T01:12:35.722Z,9.27
2018-11-06T01:15:04.796Z,8.47
2018-11-06T01:17:33.481Z,8.57
2018-11-06T01:20:02.002Z,9.77
2018-11-06T01:22:31.420Z,8.00
2018-11-06T01:25:01.195Z,10.00
2018-11-06T01:27:29.778Z,8.37
2018-11-06T01:29:58.289Z,7.37
2018-11-06T01:32:26.995Z,8.00
2018-11-06T01:34:55.557Z,8.70
2018-11-06T01:37:24.112Z,7.77
2018-11-06T01:39:52.730Z,8.17
2018-11-06T01:42:21.328Z,8.00
2018-11-06T01:44:49.853Z,7.73
2018-11-06T01:47:18.363Z,7.83
2018-11-06T01:49:46.883Z,6.70
2018-11-06T01:52:15.380Z,7.53
2018-11-06T01:54:43.915Z,9.07
2018-11-06T01:57:12.458Z,9.03
2018-11-06T01:59:41.057Z,8.70
2018-11-06T02:02:09.588Z,7.90
2018-11-06T02:04:38.140Z,8.20
2018-11-06T02:07:06.891Z,8.90
2018-11-06T02:09:35.488Z,7.00
2018-11-06T02:12:04.067Z,8.90
2018-11-06T02:14:32.605Z,10.20
2018-11-06T02:17:01.178Z,8.00
2018-11-06T02:19:29.738Z,8.33
2018-11-06T02:21:58.266Z,9.70
2018-11-06T02:24:26.784Z,9.80
2018-11-06T02:26:55.438Z,8.43
2018-11-06T02:29:25.055Z,8.87
2018-11-06T02:31:53.627Z,7.63
2018-11-06T02:34:22.204Z,8.70
2018-11-06T02:36:50.727Z,9.43
2018-11-06T02:39:19.310Z,10.73
2018-11-06T02:41:47.817Z,12.43
2018-11-06T02:44:16.392Z,9.97
2018-11-06T02:46:44.999Z,10.20
2018-11-06T02:49:13.572Z,11.03
2018-11-06T02:51:42.177Z,12.30
2018-11-06T02:54:10.700Z,10.17
2018-11-06T02:56:39.186Z,11.17
2018-11-06T02:59:07.776Z,13.37
2018-11-06T03:01:36.309Z,10.77
2018-11-06T03:04:05.075Z,10.37
2018-11-06T03:06:33.617Z,9.60
2018-11-06T03:09:02.140Z,9.83
2018-11-06T03:11:30.713Z,9.23
2018-11-06T03:13:59.244Z,9.93
2018-11-06T03:16:27.866Z,10.30
2018-11-06T03:18:56.342Z,11.23
2018-11-06T03:21:24.964Z,9.37
2018-11-06T03:23:53.471Z,8.90
2018-11-06T03:26:21.928Z,8.30
2018-11-06T03:28:50.501Z,8.47
2018-11-06T03:31:19.121Z,11.07
2018-11-06T03:33:47.613Z,9.07
2018-11-06T03:36:16.211Z,8.87
2018-11-06T03:38:44.834Z,8.50
2018-11-06T03:41:13.323Z,9.50
2018-11-06T03:43:41.833Z,9.47
2018-11-06T03:46:10.437Z,9.77
2018-11-06T03:48:38.991Z,10.70
2018-11-06T03:51:07.861Z,10.27
2018-11-06T03:53:36.473Z,11.03
2018-11-06T03:56:05.459Z,10.30
2018-11-06T03:58:33.949Z,11.50
2018-11-06T04:01:02.521Z,8.70
2018-11-06T04:03:31.112Z,8.40
2018-11-06T04:05:59.703Z,11.33
2018-11-06T04:08:28.233Z,10.53
2018-11-06T04:10:56.811Z,10.70
2018-11-06T04:13:25.346Z,9.40
2018-11-06T04:15:53.908Z,10.03
2018-11-06T04:18:22.441Z,11.33
2018-11-06T04:20:51.127Z,10.90
2018-11-06T04:23:19.636Z,10.57
2018-11-06T04:25:48.184Z,8.87
2018-11-06T04:28:16.753Z,9.23
2018-11-06T04:30:45.340Z,9.60
2018-11-06T04:33:13.849Z,9.07
2018-11-06T04:35:42.396Z,8.33
2018-11-06T04:38:11.008Z,9.53
2018-11-06T04:40:39.533Z,9.37
2018-11-06T04:43:08.035Z,8.97
2018-11-06T04:45:36.599Z,9.90
2018-11-06T04:48:05.337Z,9.20
2018-11-06T04:50:33.857Z,10.67
2018-11-06T04:53:02.360Z,9.50
2018-11-06T04:55:31.088Z,9.53
2018-11-06T04:57:59.597Z,10.23
2018-11-06T05:00:28.153Z,9.10
2018-11-06T05:02:56.727Z,8.13
2018-11-06T05:05:25.263Z,8.83
2018-11-06T05:07:53.729Z,9.60
2018-11-06T05:10:22.468Z,9.47
2018-11-06T05:12:51.210Z,9.67
2018-11-06T05:15:19.741Z,9.40
2018-11-06T05:17:48.257Z,9.97
2018-11-06T05:20:17.836Z,10.67
2018-11-06T05:22:47.598Z,11.70
2018-11-06T05:25:16.530Z,11.00
2018-11-06T05:27:45.050Z,10.83
2018-11-06T05:30:13.680Z,12.03
2018-11-06T05:32:43.471Z,9.57
2018-11-06T05:35:12.295Z,8.80
2018-11-06T05:37:41.631Z,9.27
2018-11-06T05:40:21.391Z,10.80
2018-11-06T05:42:49.896Z,11.40
2018-11-06T05:45:18.589Z,9.93
2018-11-06T05:47:47.151Z,10.90
2018-11-06T05:50:15.779Z,11.60
2018-11-06T05:52:44.384Z,10.87
2018-11-06T05:55:12.924Z,11.30
2018-11-06T05:57:41.628Z,11.10
2018-11-06T06:00:10.878Z,9.93
2018-11-06T06:02:39.591Z,9.53
2018-11-06T06:05:08.410Z,9.23
2018-11-06T06:07:37.006Z,8.90
2018-11-06T06:10:06.436Z,8.37
2018-11-06T06:12:35.106Z,9.53
2018-11-06T06:15:03.653Z,8.40
2018-11-06T06:17:32.215Z,8.43
2018-11-06T06:20:00.697Z,7.70
2018-11-06T06:22:29.255Z,7.40
2018-11-06T06:24:57.749Z,8.40
2018-11-06T06:27:26.366Z,8.37
2018-11-06T06:29:54.962Z,8.37
2018-11-06T06:32:23.514Z,7.77
2018-11-06T06:34:52.086Z,7.50
2018-11-06T06:37:20.665Z,14.73
2018-11-06T06:39:49.212Z,7.97
2018-11-06T06:42:17.736Z,8.23
2018-11-06T06:44:46.346Z,9.10
2018-11-06T06:47:14.912Z,7.90
2018-11-06T06:49:43.445Z,7.10
2018-11-06T06:52:12.146Z,8.20
2018-11-06T06:54:40.777Z,7.00
2018-11-06T06:57:09.292Z,8.87
2018-11-06T06:59:37.801Z,8.53
2018-11-06T07:02:06.668Z,11.20
2018-11-06T07:04:35.233Z,11.07
2018-11-06T07:07:03.841Z,9.30
2018-11-06T07:09:32.429Z,9.90
2018-11-06T07:12:01.087Z,10.63
2018-11-06T07:14:29.641Z,9.47
2018-11-06T07:16:58.135Z,10.43
2018-11-06T07:19:26.815Z,11.47
2018-11-06T07:21:55.402Z,12.33
2018-11-06T07:24:23.953Z,12.50
2018-11-06T07:26:52.584Z,9.93
2018-11-06T07:29:21.322Z,9.67
2018-11-06T07:31:49.905Z,9.60
2018-11-06T07:34:18.463Z,8.40
2018-11-06T07:36:47.077Z,10.03
2018-11-06T07:39:15.701Z,9.63
2018-11-06T07:41:44.231Z,8.33
2018-11-06T07:44:12.778Z,8.50
2018-11-06T07:46:41.333Z,8.47
2018-11-06T07:49:09.948Z,8.57
2018-11-06T07:51:38.581Z,9.70
2018-11-06T07:54:07.163Z,8.33
2018-11-06T07:56:35.970Z,9.60
2018-11-06T07:59:04.905Z,8.87
2018-11-06T08:01:33.467Z,8.67
2018-11-06T08:04:03.015Z,8.33
2018-11-06T08:06:31.628Z,9.00
2018-11-06T08:09:00.054Z,7.60
2018-11-06T08:11:29.877Z,7.10
2018-11-06T08:13:58.453Z,7.47
2018-11-06T08:16:27.075Z,7.60
2018-11-06T08:18:55.668Z,7.43
2018-11-06T08:21:24.222Z,7.00
2018-11-06T08:23:52.824Z,7.93
2018-11-06T08:26:21.307Z,7.67
2018-11-06T08:28:49.913Z,8.23
2018-11-06T08:31:18.625Z,7.60
2018-11-06T08:33:46.998Z,6.77
2018-11-06T08:36:15.635Z,6.73
2018-11-06T08:38:44.307Z,6.30
2018-11-06T08:41:12.853Z,7.23
2018-11-06T08:43:41.424Z,7.23
2018-11-06T08:46:09.984Z,6.80
2018-11-06T08:48:38.506Z,7.37
2018-11-06T08:51:07.081Z,6.90
2018-11-06T08:53:35.577Z,7.00
2018-11-06T08:56:04.291Z,6.87
2018-11-06T08:58:32.823Z,7.13
2018-11-06T09:01:01.387Z,6.40
2018-11-06T09:03:29.960Z,5.93
2018-11-06T09:05:58.570Z,6.83
2018-11-06T09:08:27.052Z,7.27
2018-11-06T09:10:55.551Z,6.83
2018-11-06T09:13:24.121Z,7.50
2018-11-06T09:15:52.701Z,8.47
2018-11-06T09:18:21.226Z,7.50
2018-11-06T09:20:49.780Z,6.50
2018-11-06T09:23:18.406Z,6.13
2018-11-06T09:25:47.026Z,5.50
2018-11-06T09:28:15.548Z,5.60
2018-11-06T09:30:44.177Z,5.87
2018-11-06T09:33:12.727Z,5.67
2018-11-06T09:35:41.362Z,5.60
2018-11-06T09:38:09.884Z,6.17
2018-11-06T09:40:38.480Z,6.03
2018-11-06T09:43:07.045Z,5.40
2018-11-06T09:45:35.648Z,5.93
2018-11-06T09:48:04.117Z,5.80
2018-11-06T09:50:32.792Z,5.47
2018-11-06T09:53:01.505Z,5.30
2018-11-06T09:55:30.069Z,6.40
2018-11-06T09:57:58.617Z,6.40
2018-11-06T10:00:27.247Z,6.13
2018-11-06T10:02:55.793Z,6.30
2018-11-06T10:05:24.374Z,6.47
2018-11-06T10:07:53.153Z,6.17
2018-11-06T10:10:21.665Z,5.60
2018-11-06T10:12:50.198Z,6.27
2018-11-06T10:15:20.280Z,6.80
2018-11-06T10:17:49.646Z,5.87
2018-11-06T10:20:18.959Z,5.40
2018-11-06T10:22:47.586Z,5.40
2018-11-06T10:25:16.245Z,4.30
2018-11-06T10:27:44.712Z,4.70
2018-11-06T10:30:15.214Z,5.13
2018-11-06T10:32:43.740Z,4.20
2018-11-06T10:35:12.622Z,4.63
2018-11-06T10:37:41.318Z,4.80
2018-11-06T10:40:20.847Z,6.13
2018-11-06T10:42:49.506Z,6.70
2018-11-06T10:45:18.806Z,7.60
2018-11-06T10:47:47.818Z,6.90
2018-11-06T10:50:17.109Z,7.73
2018-11-06T10:52:46.381Z,7.27
2018-11-06T10:55:15.017Z,9.27
2018-11-06T10:57:43.697Z,7.90
2018-11-06T11:00:19.359Z,8.73
2018-11-06T11:02:53.244Z,9.10
2018-11-06T11:05:23.893Z,8.57
2018-11-06T11:07:52.448Z,9.40
2018-11-06T11:10:21.099Z,8.27
2018-11-06T11:12:49.704Z,9.60
2018-11-06T11:15:18.406Z,11.37
2018-11-06T11:17:46.955Z,9.27
2018-11-06T11:20:15.759Z,8.47
2018-11-06T11:22:47.030Z,9.20
2018-11-06T11:25:16.577Z,9.13
2018-11-06T11:27:45.960Z,7.53
2018-11-06T11:30:15.542Z,8.10
2018-11-06T11:32:46.470Z,7.30
2018-11-06T11:35:15.386Z,7.20
2018-11-06T11:37:44.072Z,8.50
2018-11-06T11:40:13.739Z,7.87
2018-11-06T11:42:42.474Z,7.90
2018-11-06T11:45:12.295Z,7.90
2018-11-06T11:47:41.265Z,8.23
2018-11-06T11:50:11.428Z,9.00
2018-11-06T11:52:40.126Z,9.77
2018-11-06T11:55:08.983Z,8.50
2018-11-06T11:57:37.875Z,8.20
2018-11-06T12:00:08.188Z,8.10
2018-11-06T12:02:36.715Z,7.53
2018-11-06T12:05:06.748Z,7.57
2018-11-06T12:07:35.304Z,7.40
2018-11-06T12:10:03.917Z,8.80
2018-11-06T12:12:33.057Z,9.00
2018-11-06T12:15:01.624Z,9.40
2018-11-06T12:17:30.142Z,9.30
2018-11-06T12:19:59.577Z,9.33
2018-11-06T12:22:32.182Z,9.27
2018-11-06T12:25:01.004Z,9.90
2018-11-06T12:27:29.426Z,8.67
2018-11-06T12:30:03.448Z,11.03
2018-11-06T12:32:33.294Z,9.27
2018-11-06T12:35:01.872Z,9.50
2018-11-06T12:37:30.388Z,9.47
2018-11-06T12:40:00.647Z,10.47
2018-11-06T12:42:37.002Z,8.70
2018-11-06T12:45:07.782Z,8.87
2018-11-06T12:47:36.491Z,8.43
2018-11-06T12:50:05.375Z,10.30
2018-11-06T12:52:33.872Z,10.50
2018-11-06T12:55:02.629Z,10.63
2018-11-06T12:57:31.191Z,9.50
2018-11-06T12:59:59.764Z,9.87
2018-11-06T13:02:28.340Z,11.33
2018-11-06T13:04:56.924Z,9.70
2018-11-06T13:07:25.540Z,9.03
2018-11-06T13:09:54.124Z,10.90
2018-11-06T13:12:22.690Z,10.07
2018-11-06T13:14:51.316Z,9.50
2018-11-06T13:17:20.137Z,9.03
2018-11-06T13:19:48.712Z,8.70
2018-11-06T13:22:17.394Z,9.23
2018-11-06T13:24:45.975Z,8.50
2018-11-06T13:27:14.537Z,9.13
2018-11-06T13:29:43.139Z,8.33
2018-11-06T13:32:11.844Z,8.80
2018-11-06T13:34:40.398Z,9.30
2018-11-06T13:37:09.042Z,8.10
2018-11-06T13:39:37.760Z,7.83
2018-11-06T13:42:06.483Z,7.03
2018-11-06T13:44:35.633Z,7.00
2018-11-06T13:47:03.906Z,8.27
2018-11-06T13:49:32.704Z,7.60
2018-11-06T13:52:01.342Z,8.23
2018-11-06T13:54:29.889Z,8.30
2018-11-06T13:56:58.672Z,9.00
2018-11-06T13:59:27.489Z,8.20
2018-11-06T14:01:56.045Z,8.90
2018-11-06T14:04:24.685Z,7.73
2018-11-06T14:06:53.198Z,7.20
2018-11-06T14:09:22.102Z,8.70
2018-11-06T14:11:50.730Z,9.83
2018-11-06T14:14:19.701Z,8.10
2018-11-06T14:16:48.306Z,8.40
2018-11-06T14:19:16.840Z,8.10
2018-11-06T14:21:45.595Z,8.20
2018-11-06T14:24:14.129Z,8.00
2018-11-06T14:26:42.907Z,7.97
2018-11-06T14:29:11.754Z,7.00
2018-11-06T14:31:40.382Z,9.70
2018-11-06T14:34:09.105Z,9.90
2018-11-06T14:36:37.774Z,9.23
2018-11-06T14:39:08.032Z,9.07
2018-11-06T14:41:36.942Z,9.30
2018-11-06T14:44:05.666Z,7.53
2018-11-06T14:46:34.246Z,8.97
2018-11-06T14:49:02.864Z,8.50
2018-11-06T14:51:31.303Z,9.70
2018-11-06T14:54:00.031Z,8.23
2018-11-06T14:56:28.645Z,9.13
2018-11-06T14:58:57.389Z,8.70
2018-11-06T15:01:26.117Z,9.90
2018-11-06T15:03:54.823Z,9.07
2018-11-06T15:06:23.323Z,9.53
2018-11-06T15:08:51.885Z,9.00
2018-11-06T15:11:20.430Z,10.60
2018-11-06T15:13:48.971Z,10.63
2018-11-06T15:16:17.531Z,9.60
2018-11-06T15:18:46.130Z,9.07
2018-11-06T15:21:14.818Z,9.93
2018-11-06T15:23:44.193Z,9.23
2018-11-06T15:26:12.816Z,9.33
2018-11-06T15:28:41.438Z,8.70
2018-11-06T15:31:09.954Z,8.83
2018-11-06T15:33:38.507Z,9.10
2018-11-06T15:36:07.200Z,9.63
2018-11-06T15:38:35.824Z,8.70
2018-11-06T15:41:04.510Z,8.93
2018-11-06T15:43:33.084Z,7.83
2018-11-06T15:46:01.627Z,8.87
2018-11-06T15:48:30.188Z,8.13
2018-11-06T15:50:58.677Z,8.13
2018-11-06T15:53:27.245Z,7.20
2018-11-06T15:55:55.741Z,9.10
2018-11-06T15:58:24.285Z,10.83
2018-11-06T16:00:52.925Z,11.50
2018-11-06T16:03:21.451Z,11.53
2018-11-06T16:05:49.989Z,13.60
2018-11-06T16:08:18.655Z,14.80
2018-11-06T16:10:47.235Z,14.80
2018-11-06T16:13:15.856Z,13.13
2018-11-06T16:15:44.405Z,12.30
2018-11-06T16:18:12.924Z,10.43
2018-11-06T16:20:41.634Z,9.03
2018-11-06T16:23:10.098Z,9.30
2018-11-06T16:25:38.808Z,8.13
2018-11-06T16:28:07.353Z,6.87
2018-11-06T16:30:36.039Z,7.07
2018-11-06T16:33:04.961Z,8.70
2018-11-06T16:35:33.509Z,7.10
2018-11-06T16:38:02.080Z,7.20
2018-11-06T16:40:30.597Z,7.43
2018-11-06T16:42:59.417Z,7.80
2018-11-06T16:45:27.974Z,7.40
2018-11-06T16:47:56.574Z,7.10
2018-11-06T16:50:25.109Z,7.10
2018-11-06T16:52:53.578Z,8.40
2018-11-06T16:55:22.226Z,7.27
2018-11-06T16:57:51.533Z,9.40
2018-11-06T17:00:24.665Z,9.33
2018-11-06T17:02:53.154Z,9.03
2018-11-06T17:05:21.986Z,9.20
2018-11-06T17:07:51.207Z,8.97
2018-11-06T17:10:21.697Z,9.73
2018-11-06T17:12:50.559Z,8.70
2018-11-06T17:15:20.950Z,9.90
2018-11-06T17:17:51.101Z,9.60
2018-11-06T17:20:20.636Z,9.37
2018-11-06T17:22:50.673Z,10.43
2018-11-06T17:25:20.796Z,9.33
2018-11-06T17:27:50.358Z,9.30
2018-11-06T17:30:19.594Z,10.50
2018-11-06T17:32:48.258Z,9.67
2018-11-06T17:35:18.358Z,9.57
2018-11-06T17:37:47.052Z,9.97
2018-11-06T17:40:18.144Z,9.53
2018-11-06T17:42:47.350Z,10.87
2018-11-06T17:45:23.076Z,10.23
2018-11-06T17:47:52.154Z,10.70
2018-11-06T17:50:21.362Z,10.30
2018-11-06T17:52:50.743Z,11.20
2018-11-06T17:55:21.215Z,10.07
2018-11-06T17:57:51.122Z,11.20
2018-11-06T18:00:23.050Z,11.10
2018-11-06T18:02:52.198Z,11.53
2018-11-06T18:05:23.026Z,9.90
2018-11-06T18:07:52.116Z,10.70
2018-11-06T18:10:21.656Z,10.40
2018-11-06T18:12:50.917Z,11.33
2018-11-06T18:15:20.287Z,11.33
2018-11-06T18:17:49.588Z,10.40
2018-11-06T18:20:18.632Z,10.83
2018-11-06T18:22:47.852Z,11.03
2018-11-06T18:25:17.284Z,10.20
2018-11-06T18:27:45.814Z,9.17
2018-11-06T18:30:17.417Z,9.40
2018-11-06T18:32:46.003Z,8.70
2018-11-06T18:35:15.774Z,6.27
2018-11-06T18:37:44.738Z,7.07
2018-11-06T18:40:15.801Z,6.90
2018-11-06T18:42:45.576Z,6.43
2018-11-06T18:45:15.596Z,5.27
2018-11-06T18:47:44.754Z,6.40
2018-11-06T18:50:15.684Z,5.53
2018-11-06T18:52:45.967Z,4.50
2018-11-06T18:55:15.099Z,4.70
2018-11-06T18:57:46.546Z,4.47
2018-11-06T19:00:19.912Z,5.30
2018-11-06T19:02:51.680Z,4.60
2018-11-06T19:05:22.974Z,2.33
2018-11-06T19:07:53.309Z,3.50
2018-11-06T19:10:26.603Z,2.40
2018-11-06T19:12:55.959Z,2.73
2018-11-06T19:15:25.543Z,4.30
2018-11-06T19:17:54.640Z,2.37
2018-11-06T19:20:25.718Z,1.90
2018-11-06T19:22:56.726Z,1.90
2018-11-06T19:25:26.308Z,2.43
2018-11-06T19:27:57.865Z,1.73
2018-11-06T19:30:29.236Z,1.77
2018-11-06T19:32:58.092Z,1.90
2018-11-06T19:35:27.015Z,1.73
2018-11-06T19:37:55.715Z,2.17
2018-11-06T19:40:24.671Z,2.17
2018-11-06T19:42:53.196Z,2.00
2018-11-06T19:45:21.811Z,2.00
2018-11-06T19:47:50.502Z,2.00
2018-11-06T19:50:20.051Z,2.27
2018-11-06T19:52:48.729Z,1.97
2018-11-06T19:55:18.061Z,2.97
2018-11-06T19:57:46.583Z,3.00
2018-11-06T20:00:18.538Z,4.27
2018-11-06T20:02:49.102Z,3.50
2018-11-06T20:05:18.557Z,3.93
2018-11-06T20:07:47.860Z,3.90
2018-11-06T20:10:17.933Z,3.00
2018-11-06T20:12:47.938Z,3.10
2018-11-06T20:15:17.888Z,3.67
2018-11-06T20:17:46.965Z,2.87
2018-11-06T20:20:19.669Z,3.30
2018-11-06T20:22:49.103Z,2.90
2018-11-06T20:25:18.045Z,3.47
2018-11-06T20:27:46.589Z,2.80
2018-11-06T20:30:17.554Z,3.03
2018-11-06T20:32:46.141Z,2.20
2018-11-06T20:35:15.481Z,2.57
2018-11-06T20:37:44.330Z,3.37
2018-11-06T20:40:15.528Z,2.67
2018-11-06T20:42:51.359Z,2.87
2018-11-06T20:45:24.402Z,2.97
2018-11-06T20:47:55.146Z,2.90
2018-11-06T20:50:29.195Z,3.20
2018-11-06T20:52:59.680Z,3.33
2018-11-06T20:55:28.326Z,2.90
2018-11-06T20:57:56.829Z,4.23
2018-11-06T21:00:27.903Z,5.57
2018-11-06T21:02:58.006Z,4.50
2018-11-06T21:05:27.064Z,4.60
2018-11-06T21:07:55.845Z,4.97
2018-11-06T21:10:27.398Z,4.87
2018-11-06T21:12:56.079Z,6.13
2018-11-06T21:15:25.174Z,5.10
2018-11-06T21:17:57.326Z,6.00
2018-11-06T21:20:26.196Z,5.03
2018-11-06T21:22:55.237Z,5.07
2018-11-06T21:25:23.952Z,4.50
2018-11-06T21:27:52.376Z,6.70
2018-11-06T21:30:21.634Z,6.50
2018-11-06T21:32:51.448Z,7.03
2018-11-06T21:35:20.837Z,6.03
2018-11-06T21:37:50.338Z,6.23
2018-11-06T21:40:21.013Z,5.73
2018-11-06T21:42:50.056Z,5.70
2018-11-06T21:45:19.688Z,6.10
2018-11-06T21:47:49.173Z,6.00
2018-11-06T21:50:18.473Z,6.60
2018-11-06T21:52:46.962Z,6.10
2018-11-06T21:55:17.729Z,5.97
2018-11-06T21:57:47.170Z,6.53
2018-11-06T22:00:17.022Z,6.53
2018-11-06T22:02:45.617Z,7.27
2018-11-06T22:05:15.493Z,6.17
2018-11-06T22:07:44.299Z,7.13
2018-11-06T22:10:14.104Z,7.53
2018-11-06T22:12:44.460Z,5.47
2018-11-06T22:15:14.105Z,6.40
2018-11-06T22:17:43.861Z,5.20
2018-11-06T22:20:16.599Z,7.67
2018-11-06T22:22:45.666Z,6.60
2018-11-06T22:25:14.401Z,8.03
2018-11-06T22:27:43.164Z,6.63
2018-11-06T22:30:13.378Z,6.17
2018-11-06T22:32:42.856Z,7.63
2018-11-06T22:35:12.821Z,6.43
2018-11-06T22:37:41.604Z,7.63
2018-11-06T22:40:12.048Z,6.70
2018-11-06T22:42:40.748Z,6.37
2018-11-06T22:45:10.935Z,6.80
2018-11-06T22:47:39.735Z,7.20
2018-11-06T22:50:10.278Z,7.30
2018-11-06T22:52:38.902Z,6.60
2018-11-06T22:55:07.686Z,7.13
2018-11-06T22:57:36.232Z,7.43
2018-11-06T23:00:08.321Z,7.27
2018-11-06T23:02:36.883Z,7.27
2018-11-06T23:05:05.830Z,7.83
2018-11-06T23:07:39.871Z,6.80
2018-11-06T23:10:08.555Z,6.73
2018-11-06T23:12:37.051Z,5.90
2018-11-06T23:15:05.805Z,5.87
2018-11-06T23:17:34.431Z,6.20
2018-11-06T23:20:02.953Z,7.40
2018-11-06T23:22:31.493Z,5.80
2018-11-06T23:25:00.160Z,7.50
2018-11-06T23:27:28.883Z,7.00
2018-11-06T23:29:57.395Z,6.50
2018-11-06T23:32:25.985Z,6.70
2018-11-06T23:34:54.622Z,6.80
2018-11-06T23:37:23.286Z,6.43
2018-11-06T23:39:51.859Z,6.30
2018-11-06T23:42:20.643Z,8.57
2018-11-06T23:44:49.220Z,6.90
2018-11-06T23:47:17.782Z,7.03
2018-11-06T23:49:46.346Z,7.30
2018-11-06T23:52:14.958Z,6.33
2018-11-06T23:54:43.495Z,7.30
2018-11-06T23:57:12.061Z,7.00
2018-11-06T23:59:40.598Z,7.43
