createdAt,value
2018-08-07T00:02:12.525Z,63.46
2018-08-07T00:04:39.712Z,62.49
2018-08-07T00:07:06.871Z,61.55
2018-08-07T00:09:33.985Z,60.36
2018-08-07T00:12:01.144Z,58.72
2018-08-07T00:14:28.328Z,60.21
2018-08-07T00:16:55.479Z,59.27
2018-08-07T00:19:22.665Z,59.75
2018-08-07T00:21:49.795Z,59.57
2018-08-07T00:24:16.920Z,59.63
2018-08-07T00:26:44.104Z,60.42
2018-08-07T00:29:11.358Z,62.65
2018-08-07T00:31:38.548Z,63.88
2018-08-07T00:34:05.740Z,63.20
2018-08-07T00:36:32.937Z,62.54
2018-08-07T00:39:00.096Z,61.51
2018-08-07T00:41:27.264Z,62.66
2018-08-07T00:43:54.392Z,62.75
2018-08-07T00:46:21.559Z,60.73
2018-08-07T00:48:48.746Z,61.33
2018-08-07T00:51:15.947Z,61.35
2018-08-07T00:53:43.145Z,62.23
2018-08-07T00:56:10.420Z,63.15
2018-08-07T00:58:37.580Z,64.57
2018-08-07T01:01:05.385Z,65.00
2018-08-07T01:03:32.500Z,65.30
2018-08-07T01:05:59.656Z,64.53
2018-08-07T01:08:26.825Z,63.98
2018-08-07T01:10:53.974Z,65.67
2018-08-07T01:13:21.145Z,66.21
2018-08-07T01:15:48.275Z,64.71
2018-08-07T01:18:15.420Z,64.40
2018-08-07T01:20:42.644Z,63.98
2018-08-07T01:23:09.837Z,63.66
2018-08-07T01:25:37.041Z,63.58
2018-08-07T01:28:04.264Z,64.58
2018-08-07T01:30:31.404Z,63.57
2018-08-07T01:32:58.567Z,62.93
2018-08-07T01:35:26.769Z,62.84
2018-08-07T01:37:53.936Z,63.77
2018-08-07T01:40:21.105Z,64.65
2018-08-07T01:42:48.231Z,64.06
2018-08-07T01:45:15.461Z,67.89
2018-08-07T01:47:42.619Z,69.58
2018-08-07T01:50:11.340Z,67.50
2018-08-07T01:52:38.491Z,66.67
2018-08-07T01:55:07.509Z,66.18
2018-08-07T01:57:34.975Z,65.30
2018-08-07T02:00:02.216Z,64.45
2018-08-07T02:02:29.480Z,67.35
2018-08-07T02:04:56.620Z,71.71
2018-08-07T02:07:23.787Z,71.49
2018-08-07T02:09:50.933Z,69.84
2018-08-07T02:12:18.129Z,68.97
2018-08-07T02:14:45.321Z,68.46
2018-08-07T02:17:12.496Z,67.35
2018-08-07T02:19:39.757Z,68.11
2018-08-07T02:22:06.955Z,68.31
2018-08-07T02:24:34.112Z,68.07
2018-08-07T02:27:01.240Z,71.51
2018-08-07T02:29:28.448Z,72.62
2018-08-07T02:31:55.611Z,71.82
2018-08-07T02:34:22.732Z,73.23
2018-08-07T02:36:49.893Z,74.17
2018-08-07T02:39:17.056Z,75.63
2018-08-07T02:41:44.196Z,72.85
2018-08-07T02:44:11.349Z,70.67
2018-08-07T02:46:38.512Z,69.08
2018-08-07T02:49:05.692Z,68.96
2018-08-07T02:51:32.824Z,70.39
2018-08-07T02:54:00.011Z,70.62
2018-08-07T02:56:27.244Z,69.44
2018-08-07T02:58:54.498Z,69.20
2018-08-07T03:01:21.647Z,69.78
2018-08-07T03:03:48.840Z,72.02
2018-08-07T03:06:16.038Z,71.88
2018-08-07T03:08:43.168Z,68.15
2018-08-07T03:11:10.329Z,67.86
2018-08-07T03:13:37.481Z,70.34
2018-08-07T03:16:05.020Z,68.06
2018-08-07T03:18:32.206Z,69.29
2018-08-07T03:20:59.337Z,68.85
2018-08-07T03:23:26.488Z,69.02
2018-08-07T03:25:53.624Z,69.50
2018-08-07T03:28:20.784Z,69.16
2018-08-07T03:30:47.966Z,69.04
2018-08-07T03:33:15.159Z,69.35
2018-08-07T03:35:42.300Z,68.45
2018-08-07T03:38:09.410Z,69.81
2018-08-07T03:40:36.584Z,71.15
2018-08-07T03:43:03.795Z,70.22
2018-08-07T03:45:30.931Z,69.42
2018-08-07T03:47:58.057Z,68.57
2018-08-07T03:50:25.232Z,69.42
2018-08-07T03:52:52.416Z,70.83
2018-08-07T03:55:19.591Z,72.03
2018-08-07T03:57:47.284Z,72.17
2018-08-07T04:00:16.276Z,75.16
2018-08-07T04:02:43.544Z,76.31
2018-08-07T04:05:10.772Z,73.94
2018-08-07T04:07:38.132Z,74.12
2018-08-07T04:10:07.157Z,71.85
2018-08-07T04:12:34.268Z,70.46
2018-08-07T04:15:01.479Z,70.72
2018-08-07T04:17:28.657Z,70.35
2018-08-07T04:19:55.839Z,69.33
2018-08-07T04:22:22.998Z,70.32
2018-08-07T04:24:50.141Z,69.58
2018-08-07T04:27:17.240Z,68.62
2018-08-07T04:29:44.408Z,69.67
2018-08-07T04:32:11.600Z,71.59
2018-08-07T04:34:38.717Z,70.23
2018-08-07T04:37:05.920Z,68.79
2018-08-07T04:39:33.133Z,68.35
2018-08-07T04:42:00.269Z,68.69
2018-08-07T04:44:27.424Z,69.27
2018-08-07T04:46:54.545Z,68.56
2018-08-07T04:49:21.672Z,71.01
2018-08-07T04:51:48.911Z,70.48
2018-08-07T04:54:16.008Z,70.37
2018-08-07T04:56:43.169Z,69.74
2018-08-07T04:59:10.334Z,69.20
2018-08-07T05:01:37.572Z,69.48
2018-08-07T05:04:04.841Z,70.19
2018-08-07T05:06:31.984Z,69.76
2018-08-07T05:08:59.080Z,69.51
2018-08-07T05:11:26.208Z,70.15
2018-08-07T05:13:53.369Z,69.04
2018-08-07T05:16:20.580Z,69.08
2018-08-07T05:18:47.868Z,68.89
2018-08-07T05:21:15.039Z,68.83
2018-08-07T05:23:42.200Z,67.97
2018-08-07T05:26:09.365Z,67.75
2018-08-07T05:28:36.500Z,66.59
2018-08-07T05:31:03.706Z,67.37
2018-08-07T05:33:30.835Z,66.25
2018-08-07T05:35:58.056Z,65.87
2018-08-07T05:38:25.168Z,64.74
2018-08-07T05:40:52.325Z,64.69
2018-08-07T05:43:19.520Z,66.65
2018-08-07T05:45:46.649Z,66.90
2018-08-07T05:50:48.128Z,65.45
2018-08-07T05:53:15.033Z,64.51
2018-08-07T05:55:42.293Z,62.68
2018-08-07T05:58:09.483Z,62.44
2018-08-07T06:00:36.653Z,59.56
2018-08-07T06:03:03.916Z,59.51
2018-08-07T06:05:31.009Z,60.85
2018-08-07T06:07:58.160Z,60.46
2018-08-07T06:10:25.317Z,60.20
2018-08-07T06:12:52.453Z,57.56
2018-08-07T06:15:19.651Z,54.43
2018-08-07T06:17:47.331Z,52.80
2018-08-07T06:20:14.485Z,52.63
2018-08-07T06:22:41.688Z,49.62
2018-08-07T06:25:09.592Z,49.54
2018-08-07T06:27:37.131Z,48.03
2018-08-07T06:30:15.965Z,47.16
2018-08-07T06:32:43.521Z,47.00
2018-08-07T06:35:10.741Z,46.38
2018-08-07T06:37:37.849Z,46.44
2018-08-07T06:40:06.864Z,45.22
2018-08-07T06:42:34.252Z,44.99
2018-08-07T06:45:01.396Z,45.67
2018-08-07T06:47:28.524Z,44.19
2018-08-07T06:49:55.689Z,43.14
2018-08-07T06:52:22.865Z,43.12
2018-08-07T06:54:50.089Z,43.60
2018-08-07T06:57:17.433Z,42.90
2018-08-07T06:59:44.585Z,43.09
2018-08-07T07:02:12.013Z,42.22
2018-08-07T07:04:39.190Z,42.36
2018-08-07T07:07:06.757Z,42.10
2018-08-07T07:09:33.972Z,42.02
2018-08-07T07:12:01.081Z,40.79
2018-08-07T07:14:28.279Z,41.39
2018-08-07T07:16:55.451Z,40.97
2018-08-07T07:19:22.666Z,40.36
2018-08-07T07:21:49.826Z,40.59
2018-08-07T07:24:17.023Z,39.70
2018-08-07T07:26:44.248Z,40.62
2018-08-07T07:29:11.415Z,39.94
2018-08-07T07:31:38.576Z,39.70
2018-08-07T07:34:05.798Z,39.33
2018-08-07T07:36:32.932Z,39.02
2018-08-07T07:39:00.144Z,39.89
2018-08-07T07:41:27.330Z,39.58
2018-08-07T07:43:54.541Z,38.86
2018-08-07T07:46:21.677Z,37.65
2018-08-07T07:48:48.893Z,38.84
2018-08-07T07:51:16.080Z,37.72
2018-08-07T07:53:43.216Z,37.49
2018-08-07T07:56:10.486Z,37.57
2018-08-07T07:58:37.719Z,37.24
2018-08-07T08:01:04.894Z,36.32
2018-08-07T08:03:32.092Z,36.51
2018-08-07T08:05:59.323Z,36.30
2018-08-07T08:08:26.444Z,37.20
2018-08-07T08:10:53.556Z,36.23
2018-08-07T08:13:20.746Z,36.00
2018-08-07T08:15:48.013Z,36.56
2018-08-07T08:18:15.179Z,36.45
2018-08-07T08:20:42.372Z,36.24
2018-08-07T08:23:09.528Z,34.95
2018-08-07T08:25:36.676Z,35.31
2018-08-07T08:28:03.832Z,35.15
2018-08-07T08:30:30.985Z,35.81
2018-08-07T08:32:58.115Z,34.85
2018-08-07T08:35:25.387Z,35.71
2018-08-07T08:37:52.497Z,35.26
2018-08-07T08:40:21.241Z,34.99
2018-08-07T08:42:48.537Z,34.91
2018-08-07T08:45:18.983Z,35.15
2018-08-07T08:47:48.355Z,34.91
2018-08-07T08:50:16.868Z,34.20
2018-08-07T08:52:44.145Z,33.45
2018-08-07T08:55:11.368Z,33.29
2018-08-07T08:57:39.441Z,33.42
2018-08-07T09:00:10.277Z,32.29
2018-08-07T09:02:37.393Z,33.57
2018-08-07T09:05:06.216Z,32.91
2018-08-07T09:07:33.361Z,32.47
2018-08-07T09:10:00.529Z,31.84
2018-08-07T09:12:27.989Z,31.01
2018-08-07T09:14:55.190Z,30.52
2018-08-07T09:17:22.325Z,31.64
2018-08-07T09:19:49.452Z,32.04
2018-08-07T09:22:16.644Z,32.08
2018-08-07T09:24:43.791Z,31.42
2018-08-07T09:27:10.945Z,30.15
2018-08-07T09:29:38.080Z,29.50
2018-08-07T09:32:05.786Z,29.12
2018-08-07T09:34:32.910Z,29.43
2018-08-07T09:37:00.402Z,29.45
2018-08-07T09:39:27.875Z,30.18
2018-08-07T09:41:55.310Z,30.27
2018-08-07T09:44:22.803Z,29.34
2018-08-07T09:46:50.275Z,28.46
2018-08-07T09:49:17.731Z,28.65
2018-08-07T09:51:45.307Z,28.46
2018-08-07T09:54:12.925Z,27.86
2018-08-07T09:56:40.572Z,28.03
2018-08-07T09:59:08.409Z,27.87
2018-08-07T10:02:39.827Z,28.16
2018-08-07T10:05:07.538Z,28.19
2018-08-07T10:07:35.281Z,28.22
2018-08-07T10:10:04.450Z,28.60
2018-08-07T10:12:32.163Z,28.24
2018-08-07T10:14:59.760Z,28.01
2018-08-07T10:17:27.366Z,28.57
2018-08-07T10:19:55.036Z,27.75
2018-08-07T10:22:22.703Z,26.75
2018-08-07T10:24:50.372Z,26.72
2018-08-07T10:27:18.097Z,26.71
2018-08-07T10:29:45.718Z,27.41
2018-08-07T10:32:13.388Z,27.16
2018-08-07T10:34:41.090Z,26.44
2018-08-07T10:37:08.833Z,25.70
2018-08-07T10:39:36.584Z,25.46
2018-08-07T10:42:04.300Z,25.20
2018-08-07T10:44:32.022Z,24.91
2018-08-07T10:46:59.687Z,25.26
2018-08-07T10:49:27.433Z,25.29
2018-08-07T10:51:55.113Z,25.54
2018-08-07T10:54:22.828Z,26.51
2018-08-07T10:56:50.548Z,26.20
2018-08-07T10:59:18.261Z,25.87
2018-08-07T11:01:45.901Z,25.88
2018-08-07T11:04:13.619Z,26.50
2018-08-07T11:06:41.287Z,25.54
2018-08-07T11:09:09.610Z,24.79
2018-08-07T11:11:37.214Z,25.10
2018-08-07T11:14:05.009Z,24.64
2018-08-07T11:16:32.582Z,25.46
2018-08-07T11:19:00.185Z,25.47
2018-08-07T11:21:27.854Z,24.61
2018-08-07T11:23:55.564Z,23.99
2018-08-07T11:26:23.158Z,24.46
2018-08-07T11:28:50.779Z,24.49
2018-08-07T11:31:18.471Z,25.66
2018-08-07T11:33:46.718Z,26.19
2018-08-07T11:36:14.407Z,26.42
2018-08-07T11:38:42.090Z,26.82
2018-08-07T11:41:09.786Z,26.92
2018-08-07T11:43:37.458Z,26.97
2018-08-07T11:46:06.095Z,26.36
2018-08-07T11:48:34.244Z,26.74
2018-08-07T11:51:01.999Z,25.36
2018-08-07T11:53:29.697Z,24.36
2018-08-07T11:55:57.592Z,24.54
2018-08-07T11:58:25.491Z,24.75
2018-08-07T12:00:53.265Z,24.28
2018-08-07T12:03:21.728Z,22.94
2018-08-07T12:05:49.771Z,24.05
2018-08-07T12:08:17.571Z,22.64
2018-08-07T12:10:45.993Z,23.14
2018-08-07T12:13:14.795Z,23.83
2018-08-07T12:15:42.457Z,24.07
2018-08-07T12:18:10.005Z,23.91
2018-08-07T12:20:37.574Z,23.14
2018-08-07T12:23:05.486Z,24.24
2018-08-07T12:25:33.183Z,23.60
2018-08-07T12:28:00.908Z,23.12
2018-08-07T12:30:29.598Z,23.79
2018-08-07T12:32:57.626Z,23.08
2018-08-07T12:35:25.324Z,24.49
2018-08-07T12:37:52.834Z,25.61
2018-08-07T12:40:22.491Z,26.02
2018-08-07T12:42:50.712Z,24.74
2018-08-07T12:45:18.386Z,25.32
2018-08-07T12:47:46.469Z,26.38
2018-08-07T12:50:14.885Z,25.54
2018-08-07T12:52:42.516Z,25.33
2018-08-07T12:55:12.043Z,24.94
2018-08-07T12:57:39.702Z,26.66
2018-08-07T13:00:12.653Z,25.15
2018-08-07T13:02:40.327Z,25.94
2018-08-07T13:05:08.111Z,25.47
2018-08-07T13:07:35.674Z,26.42
2018-08-07T13:10:05.468Z,26.77
2018-08-07T13:12:32.964Z,26.68
2018-08-07T13:15:00.513Z,26.79
2018-08-07T13:17:28.054Z,25.77
2018-08-07T13:19:55.468Z,24.67
2018-08-07T13:22:22.872Z,25.56
2018-08-07T13:24:50.567Z,26.17
2018-08-07T13:27:18.059Z,26.15
2018-08-07T13:29:45.579Z,25.42
2018-08-07T13:32:13.172Z,23.80
2018-08-07T13:34:40.753Z,24.49
2018-08-07T13:37:08.574Z,23.59
2018-08-07T13:39:36.193Z,22.72
2018-08-07T13:42:03.883Z,22.02
2018-08-07T13:44:31.629Z,21.17
2018-08-07T13:46:59.312Z,21.12
2018-08-07T13:49:26.912Z,21.96
2018-08-07T13:51:54.499Z,22.55
2018-08-07T13:54:22.083Z,22.94
2018-08-07T13:56:49.725Z,23.84
2018-08-07T13:59:17.297Z,24.45
2018-08-07T14:01:44.863Z,24.68
2018-08-07T14:04:12.475Z,24.43
2018-08-07T14:06:39.991Z,24.36
2018-08-07T14:09:08.497Z,24.16
2018-08-07T14:11:36.128Z,23.32
2018-08-07T14:14:03.824Z,23.89
2018-08-07T14:16:31.348Z,24.01
2018-08-07T14:18:58.931Z,24.39
2018-08-07T14:21:26.482Z,23.59
2018-08-07T14:23:53.942Z,23.65
2018-08-07T14:26:21.440Z,23.08
2018-08-07T14:28:48.966Z,23.80
2018-08-07T14:31:16.360Z,24.66
2018-08-07T14:33:43.865Z,24.68
2018-08-07T14:36:11.401Z,25.06
2018-08-07T14:38:38.900Z,25.84
2018-08-07T14:41:06.385Z,25.44
2018-08-07T14:43:33.865Z,25.59
2018-08-07T14:46:01.416Z,25.79
2018-08-07T14:48:28.951Z,25.48
2018-08-07T14:50:56.449Z,26.57
2018-08-07T14:53:23.868Z,25.36
2018-08-07T14:55:51.317Z,26.02
2018-08-07T14:58:18.746Z,25.36
2018-08-07T15:00:46.189Z,25.97
2018-08-07T15:03:13.650Z,26.36
2018-08-07T15:05:41.218Z,25.36
2018-08-07T15:08:08.749Z,26.31
2018-08-07T15:10:36.259Z,25.73
2018-08-07T15:13:03.830Z,26.99
2018-08-07T15:15:34.316Z,26.07
2018-08-07T15:18:01.814Z,25.68
2018-08-07T15:20:30.306Z,27.02
2018-08-07T15:22:58.008Z,26.59
2018-08-07T15:25:25.577Z,26.20
2018-08-07T15:27:53.103Z,26.26
2018-08-07T15:30:23.651Z,26.06
2018-08-07T15:32:51.540Z,26.11
2018-08-07T15:35:21.465Z,24.78
2018-08-07T15:37:49.003Z,24.48
2018-08-07T15:40:21.079Z,25.34
2018-08-07T15:42:48.632Z,25.85
2018-08-07T15:45:18.575Z,25.15
2018-08-07T15:47:46.124Z,25.13
2018-08-07T15:50:16.558Z,25.87
2018-08-07T15:52:45.563Z,25.84
2018-08-07T15:55:15.325Z,25.75
2018-08-07T15:57:42.790Z,26.35
2018-08-07T16:00:13.787Z,26.36
2018-08-07T16:02:41.301Z,26.52
2018-08-07T16:05:08.723Z,26.42
2018-08-07T16:07:36.180Z,26.03
2018-08-07T16:10:04.891Z,26.47
2018-08-07T16:12:32.491Z,28.17
2018-08-07T16:14:59.922Z,26.88
2018-08-07T16:17:27.435Z,26.34
2018-08-07T16:19:54.907Z,26.65
2018-08-07T16:22:22.374Z,26.87
2018-08-07T16:24:49.808Z,27.65
2018-08-07T16:27:17.258Z,27.96
2018-08-07T16:29:44.802Z,27.85
2018-08-07T16:32:12.170Z,30.26
2018-08-07T16:34:39.652Z,29.04
2018-08-07T16:37:07.034Z,28.27
2018-08-07T16:39:34.476Z,28.61
2018-08-07T16:42:01.878Z,29.27
2018-08-07T16:44:29.288Z,28.92
2018-08-07T16:46:56.768Z,28.38
2018-08-07T16:49:24.223Z,30.92
2018-08-07T16:51:51.671Z,30.59
2018-08-07T16:54:19.139Z,28.67
2018-08-07T16:56:46.725Z,29.86
2018-08-07T16:59:14.139Z,28.94
2018-08-07T17:01:41.589Z,28.67
2018-08-07T17:04:09.073Z,28.24
2018-08-07T17:06:36.588Z,28.81
2018-08-07T17:09:08.461Z,28.25
2018-08-07T17:14:31.443Z,29.96
2018-08-07T17:16:58.918Z,29.14
2018-08-07T17:19:26.413Z,28.75
2018-08-07T17:21:53.893Z,28.95
2018-08-07T17:24:21.413Z,29.50
2018-08-07T17:26:48.797Z,29.74
2018-08-07T17:29:16.236Z,29.44
2018-08-07T17:31:43.725Z,30.27
2018-08-07T17:34:11.207Z,30.87
2018-08-07T17:36:38.627Z,29.39
2018-08-07T17:39:07.255Z,29.58
2018-08-07T17:51:14.748Z,31.81
2018-08-07T17:53:42.235Z,31.12
2018-08-07T17:56:09.629Z,34.57
2018-08-07T17:58:37.130Z,31.27
2018-08-07T18:01:07.724Z,33.26
2018-08-07T18:03:34.996Z,34.69
2018-08-07T18:06:02.213Z,34.74
2018-08-07T18:08:29.523Z,35.46
2018-08-07T18:10:56.765Z,36.70
2018-08-07T18:13:24.093Z,37.79
2018-08-07T18:15:51.306Z,39.83
2018-08-07T18:18:18.593Z,39.83
2018-08-07T18:20:45.843Z,41.61
2018-08-07T18:23:13.006Z,40.70
2018-08-07T18:25:40.238Z,40.74
2018-08-07T18:28:07.440Z,41.13
2018-08-07T18:30:34.701Z,40.08
2018-08-07T18:33:01.873Z,40.60
2018-08-07T18:35:29.115Z,41.50
2018-08-07T18:37:56.419Z,41.94
2018-08-07T18:40:23.635Z,41.77
2018-08-07T18:42:50.898Z,42.24
2018-08-07T18:45:18.155Z,42.18
2018-08-07T18:47:45.925Z,42.31
2018-08-07T18:50:15.261Z,43.11
2018-08-07T18:52:42.521Z,43.13
2018-08-07T18:55:11.586Z,42.50
2018-08-07T18:57:39.465Z,43.52
2018-08-07T19:00:08.705Z,43.70
2018-08-07T19:02:36.290Z,43.55
2018-08-07T19:05:05.021Z,44.55
2018-08-07T19:07:32.265Z,44.14
2018-08-07T19:09:59.484Z,43.07
2018-08-07T19:12:26.629Z,44.04
2018-08-07T19:14:53.850Z,44.70
2018-08-07T19:17:21.090Z,45.28
2018-08-07T19:19:48.313Z,46.29
2018-08-07T19:22:15.529Z,46.13
2018-08-07T19:24:42.727Z,46.56
2018-08-07T19:27:10.069Z,45.46
2018-08-07T19:29:37.286Z,47.77
2018-08-07T19:32:04.606Z,47.11
2018-08-07T19:34:31.885Z,47.88
2018-08-07T19:36:59.076Z,49.89
2018-08-07T19:39:26.273Z,50.52
2018-08-07T19:41:53.506Z,50.49
2018-08-07T19:44:20.791Z,50.24
2018-08-07T19:46:48.024Z,48.94
2018-08-07T19:49:15.295Z,48.55
2018-08-07T19:51:42.495Z,48.34
2018-08-07T19:54:09.759Z,47.54
2018-08-07T19:56:36.941Z,49.33
2018-08-07T19:59:04.492Z,49.20
2018-08-07T20:01:31.756Z,50.50
2018-08-07T20:03:59.114Z,51.20
2018-08-07T20:06:26.326Z,51.43
2018-08-07T20:08:53.524Z,51.43
2018-08-07T20:11:20.690Z,50.80
2018-08-07T20:13:47.968Z,51.48
2018-08-07T20:16:15.143Z,51.28
2018-08-07T20:18:42.393Z,50.60
2018-08-07T20:21:09.843Z,52.23
2018-08-07T20:23:37.122Z,53.04
2018-08-07T20:26:04.820Z,54.56
2018-08-07T20:28:32.026Z,54.52
2018-08-07T20:30:59.475Z,54.98
2018-08-07T20:33:26.789Z,54.96
2018-08-07T20:35:54.050Z,55.31
2018-08-07T20:38:21.233Z,54.24
2018-08-07T20:40:48.523Z,54.88
2018-08-07T20:43:15.734Z,54.51
2018-08-07T20:45:42.984Z,53.50
2018-08-07T20:48:10.178Z,54.20
2018-08-07T20:50:37.351Z,55.33
2018-08-07T20:53:04.489Z,57.37
2018-08-07T20:55:31.779Z,57.56
2018-08-07T20:57:58.976Z,57.61
2018-08-07T21:00:27.300Z,58.33
2018-08-07T21:02:54.517Z,56.73
2018-08-07T21:05:21.815Z,57.46
2018-08-07T21:07:49.029Z,56.40
2018-08-07T21:10:53.080Z,56.72
2018-08-07T21:13:20.205Z,56.59
2018-08-07T21:15:47.411Z,56.30
2018-08-07T21:18:14.613Z,58.70
2018-08-07T21:20:41.860Z,57.69
2018-08-07T21:23:09.008Z,58.40
2018-08-07T21:25:36.195Z,58.48
2018-08-07T21:28:03.324Z,58.49
2018-08-07T21:30:31.663Z,55.60
2018-08-07T21:32:58.884Z,54.62
2018-08-07T21:35:26.089Z,55.15
2018-08-07T21:37:53.353Z,53.72
2018-08-07T21:40:24.539Z,53.33
2018-08-07T21:42:53.470Z,52.96
2018-08-07T21:45:20.822Z,52.01
2018-08-07T21:47:49.049Z,50.87
2018-08-07T21:50:19.131Z,50.61
2018-08-07T21:52:46.502Z,51.04
2018-08-07T21:55:15.033Z,50.11
2018-08-07T21:57:42.198Z,49.65
2018-08-07T22:00:17.662Z,50.79
2018-08-07T22:02:45.736Z,51.42
2018-08-07T22:05:13.329Z,51.06
2018-08-07T22:07:40.501Z,51.49
2018-08-07T22:10:17.285Z,54.17
2018-08-07T22:12:44.896Z,54.00
2018-08-07T22:15:13.029Z,53.53
2018-08-07T22:17:40.221Z,53.83
2018-08-07T22:20:08.370Z,53.95
2018-08-07T22:22:35.541Z,54.44
2018-08-07T22:25:02.811Z,55.63
2018-08-07T22:27:29.985Z,55.82
2018-08-07T22:29:57.183Z,56.64
2018-08-07T22:32:24.357Z,56.38
2018-08-07T22:34:51.541Z,55.57
2018-08-07T22:37:18.741Z,57.79
2018-08-07T22:39:45.831Z,57.53
2018-08-07T22:42:13.017Z,57.12
2018-08-07T22:44:40.216Z,57.92
2018-08-07T22:47:07.396Z,57.55
2018-08-07T22:49:34.530Z,56.00
2018-08-07T22:52:01.724Z,56.65
2018-08-07T22:54:28.883Z,56.38
2018-08-07T22:56:56.032Z,56.43
2018-08-07T22:59:23.224Z,56.68
2018-08-07T23:01:50.390Z,57.78
2018-08-07T23:04:17.580Z,57.00
2018-08-07T23:06:44.694Z,59.24
2018-08-07T23:09:11.855Z,59.20
2018-08-07T23:11:39.020Z,59.18
2018-08-07T23:14:06.183Z,58.48
2018-08-07T23:16:33.361Z,59.35
2018-08-07T23:19:00.540Z,58.89
2018-08-07T23:21:27.707Z,57.73
2018-08-07T23:23:54.874Z,58.16
2018-08-07T23:26:22.121Z,58.22
2018-08-07T23:28:49.265Z,58.65
2018-08-07T23:31:16.384Z,57.34
2018-08-07T23:33:43.561Z,58.03
2018-08-07T23:36:10.755Z,57.47
2018-08-07T23:38:37.876Z,57.29
2018-08-07T23:41:05.020Z,57.72
2018-08-07T23:43:32.232Z,58.16
2018-08-07T23:45:59.333Z,58.74
2018-08-07T23:48:26.477Z,61.82
2018-08-07T23:50:53.628Z,61.35
2018-08-07T23:53:20.741Z,62.61
2018-08-07T23:55:47.891Z,61.58
2018-08-07T23:58:15.120Z,60.38
