createdAt,value
2023-03-16T00:00:23.599Z,98419.78
2023-03-16T00:02:51.667Z,98411.81
2023-03-16T00:05:19.939Z,98415.00
2023-03-16T00:07:49.621Z,98419.97
2023-03-16T00:10:18.077Z,98407.06
2023-03-16T00:12:46.201Z,98417.22
2023-03-16T00:15:14.433Z,98417.78
2023-03-16T00:17:42.844Z,98419.34
2023-03-16T00:20:12.719Z,98416.69
2023-03-16T00:22:42.058Z,98414.84
2023-03-16T00:25:14.401Z,98415.03
2023-03-16T00:27:42.822Z,98422.34
2023-03-16T00:30:12.120Z,98413.94
2023-03-16T00:32:40.397Z,98423.19
2023-03-16T00:35:09.644Z,98423.19
2023-03-16T00:37:39.755Z,98427.66
2023-03-16T00:40:09.656Z,98430.84
2023-03-16T00:42:39.252Z,98426.38
2023-03-16T00:45:08.472Z,98417.78
2023-03-16T00:47:37.039Z,98423.91
2023-03-16T00:50:05.788Z,98408.19
2023-03-16T00:52:35.400Z,98408.19
2023-03-16T00:55:04.923Z,98416.03
2023-03-16T00:57:32.947Z,98410.34
2023-03-16T01:00:13.110Z,98421.47
2023-03-16T01:02:41.174Z,98419.19
2023-03-16T01:05:12.657Z,98421.75
2023-03-16T01:07:41.367Z,98417.63
2023-03-16T01:10:11.305Z,98415.16
2023-03-16T01:12:39.981Z,98411.50
2023-03-16T01:15:12.033Z,98407.84
2023-03-16T01:17:41.454Z,98410.31
2023-03-16T01:20:12.634Z,98418.91
2023-03-16T01:22:40.587Z,98410.13
2023-03-16T01:25:09.526Z,98414.59
2023-03-16T01:27:38.020Z,98406.66
2023-03-16T01:30:06.936Z,98409.66
2023-03-16T01:32:36.285Z,98405.00
2023-03-16T01:35:04.957Z,98410.66
2023-03-16T01:37:33.042Z,98400.91
2023-03-16T01:40:02.209Z,98403.72
2023-03-16T01:42:30.433Z,98402.91
2023-03-16T01:45:02.050Z,98399.59
2023-03-16T01:47:30.029Z,98396.50
2023-03-16T01:49:59.982Z,98391.91
2023-03-16T01:52:33.397Z,98402.88
2023-03-16T01:55:05.553Z,98389.44
2023-03-16T01:57:36.922Z,98392.09
2023-03-16T02:00:10.896Z,98382.50
2023-03-16T02:02:43.672Z,98380.84
2023-03-16T02:05:16.766Z,98385.72
2023-03-16T02:07:49.364Z,98380.41
2023-03-16T02:10:19.896Z,98392.38
2023-03-16T02:12:48.380Z,98379.59
2023-03-16T02:15:16.636Z,98383.84
2023-03-16T02:17:45.835Z,98377.13
2023-03-16T02:20:27.567Z,98372.47
2023-03-16T02:22:56.020Z,98370.00
2023-03-16T02:25:26.333Z,98368.78
2023-03-16T02:28:02.597Z,98365.13
2023-03-16T02:30:32.010Z,98360.28
2023-03-16T02:33:00.715Z,98357.28
2023-03-16T02:35:28.976Z,98350.34
2023-03-16T02:37:57.306Z,98338.56
2023-03-16T02:40:28.018Z,98354.28
2023-03-16T02:43:04.558Z,98360.41
2023-03-16T02:45:39.337Z,98354.47
2023-03-16T02:48:15.304Z,98364.13
2023-03-16T02:50:48.502Z,98354.72
2023-03-16T02:53:17.497Z,98352.53
2023-03-16T02:55:46.490Z,98352.06
2023-03-16T02:58:15.398Z,98351.88
2023-03-16T03:00:45.472Z,98352.72
2023-03-16T03:03:14.371Z,98346.59
2023-03-16T03:05:42.779Z,98352.53
2023-03-16T03:08:10.751Z,98346.22
2023-03-16T03:10:39.337Z,98348.06
2023-03-16T03:13:07.878Z,98343.75
2023-03-16T03:15:36.405Z,98348.41
2023-03-16T03:18:05.908Z,98349.81
2023-03-16T03:20:34.095Z,98349.63
2023-03-16T03:23:03.106Z,98349.63
2023-03-16T03:25:34.885Z,98356.19
2023-03-16T03:28:05.598Z,98349.88
2023-03-16T03:30:34.239Z,98346.22
2023-03-16T03:33:03.169Z,98336.47
2023-03-16T03:35:33.184Z,98335.63
2023-03-16T03:38:01.498Z,98332.81
2023-03-16T03:40:30.147Z,98327.88
2023-03-16T03:42:58.613Z,98324.69
2023-03-16T03:45:26.838Z,98326.69
2023-03-16T03:47:56.209Z,98326.97
2023-03-16T03:50:24.309Z,98325.06
2023-03-16T03:52:53.976Z,98329.09
2023-03-16T03:55:21.944Z,98328.00
2023-03-16T03:57:49.841Z,98318.31
2023-03-16T04:00:20.920Z,98323.69
2023-03-16T04:02:49.320Z,98316.47
2023-03-16T04:05:17.437Z,98318.13
2023-03-16T04:07:45.863Z,98313.91
2023-03-16T04:10:15.685Z,98314.81
2023-03-16T04:12:43.912Z,98308.72
2023-03-16T04:15:13.794Z,98312.28
2023-03-16T04:17:42.300Z,98311.34
2023-03-16T04:20:14.712Z,98322.16
2023-03-16T04:22:42.863Z,98319.03
2023-03-16T04:25:11.594Z,98321.88
2023-03-16T04:27:41.199Z,98309.25
2023-03-16T04:30:12.348Z,98311.44
2023-03-16T04:32:40.716Z,98297.75
2023-03-16T04:35:09.819Z,98297.91
2023-03-16T04:37:38.030Z,98303.41
2023-03-16T04:40:15.425Z,98297.09
2023-03-16T04:42:45.495Z,98292.25
2023-03-16T04:45:15.561Z,98285.50
2023-03-16T04:47:43.457Z,98300.38
2023-03-16T04:50:13.297Z,98289.88
2023-03-16T04:52:41.581Z,98294.38
2023-03-16T04:55:10.327Z,98293.09
2023-03-16T04:57:38.289Z,98286.97
2023-03-16T05:00:20.550Z,98294.09
2023-03-16T05:02:49.428Z,98293.25
2023-03-16T05:05:18.013Z,98297.38
2023-03-16T05:07:46.798Z,98297.38
2023-03-16T05:10:18.827Z,98300.84
2023-03-16T05:12:47.065Z,98298.38
2023-03-16T05:15:16.420Z,98298.19
2023-03-16T05:17:44.597Z,98298.66
2023-03-16T05:20:26.221Z,98301.66
2023-03-16T05:22:54.554Z,98292.16
2023-03-16T05:25:22.511Z,98293.16
2023-03-16T05:27:52.719Z,98299.75
2023-03-16T05:30:22.412Z,98293.81
2023-03-16T05:32:51.582Z,98289.78
2023-03-16T05:35:19.808Z,98286.13
2023-03-16T05:37:47.823Z,98286.22
2023-03-16T05:40:18.347Z,98286.78
2023-03-16T05:42:48.349Z,98290.44
2023-03-16T05:45:18.190Z,98283.56
2023-03-16T05:47:47.628Z,98280.66
2023-03-16T05:50:17.726Z,98283.56
2023-03-16T05:52:46.519Z,98280.94
2023-03-16T05:55:16.452Z,98280.09
2023-03-16T05:57:44.851Z,98284.50
2023-03-16T06:00:16.565Z,98277.91
2023-03-16T06:02:47.034Z,98282.03
2023-03-16T06:05:17.305Z,98278.81
2023-03-16T06:07:45.772Z,98272.13
2023-03-16T06:10:14.555Z,98269.50
2023-03-16T06:12:42.896Z,98269.75
2023-03-16T06:15:11.775Z,98268.13
2023-03-16T06:17:41.010Z,98274.31
2023-03-16T06:20:13.029Z,98276.97
2023-03-16T06:22:43.850Z,98268.84
2023-03-16T06:25:13.357Z,98267.25
2023-03-16T06:27:41.791Z,98280.31
2023-03-16T06:30:12.102Z,98273.81
2023-03-16T06:32:42.158Z,98277.56
2023-03-16T06:35:11.407Z,98280.09
2023-03-16T06:37:39.917Z,98278.25
2023-03-16T06:40:11.401Z,98284.19
2023-03-16T06:42:39.330Z,98270.56
2023-03-16T06:45:08.675Z,98280.81
2023-03-16T06:47:36.899Z,98267.16
2023-03-16T06:50:06.218Z,98290.84
2023-03-16T06:52:34.217Z,98286.81
2023-03-16T06:55:02.697Z,98276.53
2023-03-16T06:57:32.374Z,98280.25
2023-03-16T07:00:00.823Z,98274.06
2023-03-16T07:02:28.782Z,98276.34
2023-03-16T07:04:56.730Z,98274.19
2023-03-16T07:07:24.967Z,98279.50
2023-03-16T07:09:53.197Z,98269.50
2023-03-16T07:12:21.193Z,98268.94
2023-03-16T07:14:53.996Z,98280.84
2023-03-16T07:17:22.342Z,98281.59
2023-03-16T07:19:50.283Z,98285.38
2023-03-16T07:22:18.310Z,98290.81
2023-03-16T07:24:46.939Z,98295.84
2023-03-16T07:27:14.884Z,98286.75
2023-03-16T07:29:43.160Z,98289.25
2023-03-16T07:32:13.153Z,98292.19
2023-03-16T07:34:41.974Z,98284.25
2023-03-16T07:37:10.218Z,98290.41
2023-03-16T07:39:40.943Z,98288.59
2023-03-16T07:42:09.356Z,98290.69
2023-03-16T07:44:37.523Z,98294.78
2023-03-16T07:47:07.265Z,98289.50
2023-03-16T07:49:37.034Z,98291.16
2023-03-16T07:52:05.101Z,98290.19
2023-03-16T07:54:33.539Z,98281.81
2023-03-16T07:57:01.834Z,98294.97
2023-03-16T07:59:29.864Z,98290.66
2023-03-16T08:01:57.985Z,98282.88
2023-03-16T08:04:26.511Z,98281.66
2023-03-16T08:07:00.236Z,98283.28
2023-03-16T08:09:28.528Z,98282.66
2023-03-16T08:11:57.008Z,98282.44
2023-03-16T08:14:25.028Z,98291.47
2023-03-16T08:16:54.904Z,98281.16
2023-03-16T08:19:23.315Z,98289.53
2023-03-16T08:22:01.191Z,98285.59
2023-03-16T08:24:31.579Z,98283.31
2023-03-16T08:27:01.029Z,98289.22
2023-03-16T08:29:29.080Z,98286.69
2023-03-16T08:31:57.678Z,98284.59
2023-03-16T08:34:27.031Z,98294.94
2023-03-16T08:36:55.444Z,98282.91
2023-03-16T08:39:23.683Z,98282.16
2023-03-16T08:41:54.064Z,98282.66
2023-03-16T08:44:23.938Z,98271.66
2023-03-16T08:46:52.100Z,98278.59
2023-03-16T08:49:21.239Z,98270.59
2023-03-16T08:51:49.484Z,98267.03
2023-03-16T08:54:17.751Z,98276.81
2023-03-16T08:56:45.758Z,98276.00
2023-03-16T08:59:27.297Z,98270.03
2023-03-16T09:01:57.404Z,98264.88
2023-03-16T09:04:25.864Z,98248.03
2023-03-16T09:07:09.908Z,98252.59
2023-03-16T09:09:38.486Z,98245.38
2023-03-16T09:12:07.586Z,98243.63
2023-03-16T09:14:38.613Z,98260.81
2023-03-16T09:17:07.712Z,98258.50
2023-03-16T09:19:53.322Z,98247.78
2023-03-16T09:22:24.583Z,98249.53
2023-03-16T09:24:52.642Z,98241.53
2023-03-16T09:27:22.700Z,98234.91
2023-03-16T09:29:55.745Z,98239.22
2023-03-16T09:32:24.324Z,98242.78
2023-03-16T09:34:52.588Z,98236.25
2023-03-16T09:37:20.772Z,98235.13
2023-03-16T09:39:50.248Z,98236.06
2023-03-16T09:42:24.187Z,98235.13
2023-03-16T09:45:06.639Z,98229.06
2023-03-16T09:47:36.177Z,98222.53
2023-03-16T09:50:10.015Z,98220.88
2023-03-16T09:52:45.845Z,98234.16
2023-03-16T09:55:27.177Z,98230.31
2023-03-16T09:57:58.715Z,98224.94
2023-03-16T10:00:31.643Z,98227.75
2023-03-16T10:03:18.926Z,98210.50
2023-03-16T10:05:49.534Z,98220.19
2023-03-16T10:08:24.322Z,98206.06
2023-03-16T10:11:27.884Z,98209.38
2023-03-16T10:14:02.604Z,98214.19
2023-03-16T10:16:39.366Z,98218.97
2023-03-16T10:19:13.877Z,98209.50
2023-03-16T10:21:43.790Z,98209.72
2023-03-16T10:24:25.303Z,98213.59
2023-03-16T10:27:00.347Z,98213.50
2023-03-16T10:29:31.915Z,98223.06
2023-03-16T10:32:07.074Z,98217.00
2023-03-16T10:34:35.849Z,98211.84
2023-03-16T10:37:06.339Z,98204.38
2023-03-16T10:39:42.872Z,98206.72
2023-03-16T10:42:17.865Z,98200.06
2023-03-16T10:44:47.132Z,98183.03
2023-03-16T10:47:23.357Z,98185.34
2023-03-16T10:49:51.853Z,98186.84
2023-03-16T10:52:24.790Z,98185.78
2023-03-16T10:54:56.145Z,98180.41
2023-03-16T10:57:33.630Z,98184.81
2023-03-16T11:00:16.366Z,98188.66
2023-03-16T11:02:46.008Z,98194.25
2023-03-16T11:05:17.266Z,98183.72
2023-03-16T11:07:59.994Z,98190.94
2023-03-16T11:10:33.351Z,98192.16
2023-03-16T11:13:04.848Z,98189.41
2023-03-16T11:15:39.787Z,98178.44
2023-03-16T11:18:18.011Z,98180.03
2023-03-16T11:20:48.322Z,98173.28
2023-03-16T11:23:21.826Z,98183.09
2023-03-16T11:25:53.574Z,98183.06
2023-03-16T11:28:30.729Z,98176.84
2023-03-16T11:31:10.091Z,98167.84
2023-03-16T11:33:39.454Z,98161.97
2023-03-16T11:36:25.424Z,98153.97
2023-03-16T11:39:05.861Z,98154.47
2023-03-16T11:41:43.444Z,98157.00
2023-03-16T11:44:21.106Z,98148.94
2023-03-16T11:46:58.060Z,98163.69
2023-03-16T11:49:48.026Z,98154.66
2023-03-16T11:52:26.693Z,98161.09
2023-03-16T11:55:02.432Z,98160.16
2023-03-16T11:57:41.592Z,98157.56
2023-03-16T12:00:21.868Z,98147.16
2023-03-16T12:03:14.991Z,98147.69
2023-03-16T12:06:17.015Z,98128.31
2023-03-16T12:09:06.641Z,98119.25
2023-03-16T12:11:44.805Z,98113.97
2023-03-16T12:14:22.855Z,98120.84
2023-03-16T12:16:57.529Z,98119.25
2023-03-16T12:19:35.216Z,98105.84
2023-03-16T12:22:15.408Z,98111.53
2023-03-16T12:24:47.393Z,98109.47
2023-03-16T12:27:18.996Z,98110.06
2023-03-16T12:29:59.479Z,98104.69
2023-03-16T12:32:38.685Z,98100.38
2023-03-16T12:35:23.446Z,98095.53
2023-03-16T12:38:02.231Z,98089.03
2023-03-16T12:40:39.671Z,98085.56
2023-03-16T12:43:33.236Z,98085.41
2023-03-16T12:46:08.960Z,98093.38
2023-03-16T12:48:41.846Z,98090.34
2023-03-16T12:51:09.909Z,98092.47
2023-03-16T12:53:48.394Z,98082.16
2023-03-16T12:56:18.891Z,98074.88
2023-03-16T12:58:49.388Z,98067.81
2023-03-16T13:01:20.091Z,98067.22
2023-03-16T13:03:50.839Z,98076.09
2023-03-16T13:06:21.943Z,98080.97
2023-03-16T13:08:57.977Z,98088.84
2023-03-16T13:11:27.168Z,98077.75
2023-03-16T13:14:21.383Z,98072.31
2023-03-16T13:16:49.953Z,98071.50
2023-03-16T13:19:26.167Z,98069.88
2023-03-16T13:22:04.573Z,98058.31
2023-03-16T13:24:41.355Z,98057.84
2023-03-16T13:27:23.394Z,98062.75
2023-03-16T13:29:59.808Z,98057.09
2023-03-16T13:32:32.391Z,98044.19
2023-03-16T13:35:02.242Z,98041.53
2023-03-16T13:37:32.051Z,98052.34
2023-03-16T13:40:04.705Z,98058.03
2023-03-16T13:42:34.289Z,98054.22
2023-03-16T13:45:14.410Z,98056.41
2023-03-16T13:47:44.524Z,98059.63
2023-03-16T13:50:15.362Z,98045.03
2023-03-16T13:52:44.860Z,98046.38
2023-03-16T13:55:20.142Z,98038.25
2023-03-16T13:57:49.628Z,98039.88
2023-03-16T14:00:22.032Z,98046.38
2023-03-16T14:02:55.173Z,98026.38
2023-03-16T14:05:27.461Z,98021.75
2023-03-16T14:07:57.308Z,98022.03
2023-03-16T14:10:30.735Z,98018.44
2023-03-16T14:12:59.951Z,98018.38
2023-03-16T14:15:31.122Z,98020.75
2023-03-16T14:18:14.785Z,98016.94
2023-03-16T14:20:43.156Z,98013.88
2023-03-16T14:23:20.623Z,98006.59
2023-03-16T14:25:50.698Z,98002.31
2023-03-16T14:28:22.454Z,97989.94
2023-03-16T14:30:55.042Z,97993.19
2023-03-16T14:33:31.751Z,97982.94
2023-03-16T14:36:01.468Z,97984.84
2023-03-16T14:38:32.867Z,97984.00
2023-03-16T14:41:07.975Z,97977.25
2023-03-16T14:43:38.751Z,97976.16
2023-03-16T14:46:08.545Z,97969.41
2023-03-16T14:48:38.182Z,97966.19
2023-03-16T14:51:06.793Z,97969.41
2023-03-16T14:53:34.789Z,97964.28
2023-03-16T14:56:04.400Z,97965.84
2023-03-16T14:58:43.661Z,97972.91
2023-03-16T15:01:18.015Z,97962.91
2023-03-16T15:03:46.608Z,97961.56
2023-03-16T15:06:15.306Z,97965.59
2023-03-16T15:08:47.010Z,97966.09
2023-03-16T15:11:21.419Z,97968.75
2023-03-16T15:14:04.294Z,97970.06
2023-03-16T15:16:33.123Z,97980.53
2023-03-16T15:19:01.736Z,97965.66
2023-03-16T15:21:32.917Z,97971.84
2023-03-16T15:24:01.027Z,97967.22
2023-03-16T15:26:30.932Z,97966.41
2023-03-16T15:29:03.659Z,97967.19
2023-03-16T15:31:33.600Z,97961.78
2023-03-16T15:35:38.185Z,97949.59
2023-03-16T15:41:49.861Z,97954.31
2023-03-16T15:44:19.512Z,97959.13
2023-03-16T15:46:47.995Z,97962.00
2023-03-16T15:49:16.036Z,97948.88
2023-03-16T15:51:44.851Z,97956.09
2023-03-16T15:54:13.631Z,97955.50
2023-03-16T15:56:53.687Z,97959.06
2023-03-16T15:59:27.202Z,97959.53
2023-03-16T16:01:55.101Z,97954.13
2023-03-16T16:04:25.720Z,97957.09
2023-03-16T16:06:55.748Z,97954.66
2023-03-16T16:09:24.265Z,97957.84
2023-03-16T16:11:52.656Z,97953.44
2023-03-16T16:14:26.017Z,97957.19
2023-03-16T16:16:54.902Z,97954.50
2023-03-16T16:19:23.211Z,97952.47
2023-03-16T16:21:51.138Z,97951.50
2023-03-16T16:24:19.305Z,97949.38
2023-03-16T16:26:54.329Z,97957.97
2023-03-16T16:29:26.738Z,97956.84
2023-03-16T16:31:55.402Z,97948.19
2023-03-16T16:34:25.725Z,97954.69
2023-03-16T16:36:54.288Z,97953.75
2023-03-16T16:39:23.042Z,97945.84
2023-03-16T16:41:54.567Z,97943.66
2023-03-16T16:44:27.530Z,97945.59
2023-03-16T16:46:56.252Z,97944.19
2023-03-16T16:49:28.206Z,97944.75
2023-03-16T16:51:56.603Z,97939.91
2023-03-16T16:54:27.129Z,97940.88
2023-03-16T16:56:57.313Z,97930.00
2023-03-16T16:59:30.221Z,97933.13
2023-03-16T17:01:58.804Z,97926.63
2023-03-16T17:04:29.260Z,97928.75
2023-03-16T17:07:00.891Z,97929.69
2023-03-16T17:09:30.280Z,97928.34
2023-03-16T17:12:01.055Z,97922.16
2023-03-16T17:14:33.558Z,97937.13
2023-03-16T17:17:08.634Z,97932.44
2023-03-16T17:19:36.738Z,97933.56
2023-03-16T17:22:05.022Z,97934.78
2023-03-16T17:24:37.619Z,97917.25
2023-03-16T17:27:05.950Z,97932.06
2023-03-16T17:29:38.016Z,97937.13
2023-03-16T17:32:19.176Z,97930.94
2023-03-16T17:34:47.275Z,97938.19
2023-03-16T17:37:21.300Z,97935.66
2023-03-16T17:39:58.641Z,97931.03
2023-03-16T17:42:36.948Z,97924.13
2023-03-16T17:45:16.057Z,97920.81
2023-03-16T17:47:44.394Z,97921.38
2023-03-16T17:50:17.983Z,97919.38
2023-03-16T17:52:46.291Z,97924.91
2023-03-16T17:55:20.180Z,97924.09
2023-03-16T17:57:50.782Z,97918.47
2023-03-16T18:00:27.129Z,97926.19
2023-03-16T18:02:56.991Z,97930.19
2023-03-16T18:05:28.735Z,97923.44
2023-03-16T18:08:00.421Z,97923.25
2023-03-16T18:10:31.557Z,97923.41
2023-03-16T18:13:03.380Z,97924.38
2023-03-16T18:15:36.570Z,97925.13
2023-03-16T18:18:08.187Z,97925.94
2023-03-16T18:20:37.618Z,97926.25
2023-03-16T18:23:17.620Z,97927.41
2023-03-16T18:25:46.718Z,97925.88
2023-03-16T18:28:15.845Z,97930.66
2023-03-16T18:30:48.028Z,97932.59
2023-03-16T18:33:25.967Z,97918.34
2023-03-16T18:35:55.623Z,97923.63
2023-03-16T18:38:31.230Z,97920.84
2023-03-16T18:40:59.836Z,97917.25
2023-03-16T18:43:27.984Z,97917.97
2023-03-16T18:45:57.407Z,97912.28
2023-03-16T18:48:30.104Z,97914.63
2023-03-16T18:50:58.569Z,97919.50
2023-03-16T18:53:27.958Z,97919.16
2023-03-16T18:55:57.761Z,97913.47
2023-03-16T18:58:25.887Z,97912.78
2023-03-16T19:00:58.917Z,97911.41
2023-03-16T19:03:29.613Z,97903.56
2023-03-16T19:05:59.851Z,97907.06
2023-03-16T19:08:29.338Z,97901.34
2023-03-16T19:10:59.786Z,97898.91
2023-03-16T19:13:27.857Z,97898.31
2023-03-16T19:16:00.141Z,97888.28
2023-03-16T19:18:29.376Z,97883.63
2023-03-16T19:20:57.946Z,97882.25
2023-03-16T19:23:29.286Z,97887.78
2023-03-16T19:25:57.997Z,97889.47
2023-03-16T19:28:29.678Z,97884.22
2023-03-16T19:30:59.228Z,97885.25
2023-03-16T19:33:28.836Z,97876.75
2023-03-16T19:35:58.225Z,97879.22
2023-03-16T19:38:27.709Z,97883.47
2023-03-16T19:40:58.478Z,97878.41
2023-03-16T19:43:27.930Z,97893.56
2023-03-16T19:45:56.730Z,97878.81
2023-03-16T19:48:32.841Z,97886.69
2023-03-16T19:51:01.520Z,97876.94
2023-03-16T19:53:29.399Z,97877.19
2023-03-16T19:55:57.312Z,97880.44
2023-03-16T19:58:32.767Z,97881.25
2023-03-16T20:01:03.571Z,97879.41
2023-03-16T20:03:35.885Z,97880.34
2023-03-16T20:06:03.882Z,97869.16
2023-03-16T20:08:32.207Z,97866.94
2023-03-16T20:11:03.547Z,97870.69
2023-03-16T20:13:32.124Z,97871.16
2023-03-16T20:16:00.706Z,97877.22
2023-03-16T20:18:30.105Z,97873.84
2023-03-16T20:20:59.745Z,97864.53
2023-03-16T20:23:31.083Z,97864.19
2023-03-16T20:26:02.713Z,97859.66
2023-03-16T20:28:35.547Z,97858.00
2023-03-16T20:31:04.830Z,97857.06
2023-03-16T20:33:33.345Z,97853.69
2023-03-16T20:36:05.693Z,97852.72
2023-03-16T20:38:36.815Z,97851.94
2023-03-16T20:41:07.541Z,97851.13
2023-03-16T20:43:35.734Z,97854.53
2023-03-16T20:46:05.945Z,97866.88
2023-03-16T20:48:34.220Z,97863.13
2023-03-16T20:51:03.657Z,97864.53
2023-03-16T20:53:31.517Z,97859.31
2023-03-16T20:55:59.570Z,97858.69
2023-03-16T20:58:29.299Z,97861.03
2023-03-16T21:00:58.673Z,97858.94
2023-03-16T21:03:29.425Z,97852.91
2023-03-16T21:06:00.027Z,97856.38
2023-03-16T21:08:29.714Z,97856.97
2023-03-16T21:10:59.886Z,97859.19
2023-03-16T21:13:31.708Z,97854.19
2023-03-16T21:16:01.458Z,97851.97
2023-03-16T21:18:31.126Z,97854.88
2023-03-16T21:20:59.407Z,97845.22
2023-03-16T21:23:27.335Z,97844.28
2023-03-16T21:25:59.253Z,97838.56
2023-03-16T21:28:29.611Z,97832.16
2023-03-16T21:30:59.421Z,97837.53
2023-03-16T21:33:31.250Z,97830.78
2023-03-16T21:36:00.419Z,97842.41
2023-03-16T21:38:31.652Z,97834.38
2023-03-16T21:41:01.811Z,97830.88
2023-03-16T21:43:29.887Z,97835.22
2023-03-16T21:45:59.642Z,97833.81
2023-03-16T21:48:34.432Z,97834.28
2023-03-16T21:51:03.144Z,97836.88
2023-03-16T21:53:33.743Z,97828.84
2023-03-16T21:56:03.490Z,97825.81
2023-03-16T21:58:32.102Z,97823.13
2023-03-16T22:01:00.400Z,97824.19
2023-03-16T22:03:44.222Z,97823.13
2023-03-16T22:06:17.958Z,97818.81
2023-03-16T22:08:46.513Z,97813.94
2023-03-16T22:11:18.082Z,97816.38
2023-03-16T22:13:46.515Z,97814.84
2023-03-16T22:16:17.440Z,97815.22
2023-03-16T22:18:47.137Z,97809.63
2023-03-16T22:21:26.679Z,97807.19
2023-03-16T22:23:55.218Z,97806.94
2023-03-16T22:26:26.954Z,97806.59
2023-03-16T22:28:56.291Z,97805.78
2023-03-16T22:31:31.963Z,97808.47
2023-03-16T22:34:00.754Z,97802.06
2023-03-16T22:36:29.587Z,97805.56
2023-03-16T22:38:59.969Z,97796.13
2023-03-16T22:41:30.442Z,97802.06
2023-03-16T22:43:59.609Z,97796.38
2023-03-16T22:46:29.451Z,97791.00
2023-03-16T22:48:58.848Z,97785.91
2023-03-16T22:51:30.366Z,97796.94
2023-03-16T22:54:02.210Z,97795.91
2023-03-16T22:56:32.772Z,97791.94
2023-03-16T22:59:04.488Z,97793.69
2023-03-16T23:01:36.034Z,97790.44
2023-03-16T23:04:04.455Z,97785.56
2023-03-16T23:06:33.762Z,97793.13
2023-03-16T23:09:02.383Z,97783.44
2023-03-16T23:11:33.711Z,97783.09
2023-03-16T23:14:02.458Z,97780.94
2023-03-16T23:16:32.199Z,97778.50
2023-03-16T23:19:01.674Z,97778.25
2023-03-16T23:21:32.031Z,97779.53
2023-03-16T23:24:04.327Z,97769.66
2023-03-16T23:26:33.978Z,97775.47
2023-03-16T23:29:01.930Z,97774.41
2023-03-16T23:31:30.913Z,97771.97
2023-03-16T23:33:58.837Z,97761.50
2023-03-16T23:36:27.453Z,97758.59
2023-03-16T23:38:55.470Z,97767.69
2023-03-16T23:41:25.335Z,97757.44
2023-03-16T23:43:55.352Z,97769.66
2023-03-16T23:46:31.216Z,97762.44
2023-03-16T23:49:02.650Z,97770.13
2023-03-16T23:51:33.732Z,97762.00
2023-03-16T23:54:02.455Z,97755.22
2023-03-16T23:56:31.236Z,97759.66
2023-03-16T23:59:06.849Z,97762.91
