createdAt,value
2022-08-26T00:02:05.741Z,21.69
2022-08-26T00:04:55.278Z,21.62
2022-08-26T00:07:46.465Z,21.65
2022-08-26T00:10:38.595Z,21.72
2022-08-26T00:13:31.017Z,21.68
2022-08-26T00:16:21.662Z,21.79
2022-08-26T00:19:11.305Z,21.87
2022-08-26T00:22:02.472Z,21.92
2022-08-26T00:24:53.216Z,21.73
2022-08-26T00:27:45.438Z,21.76
2022-08-26T00:30:34.918Z,21.68
2022-08-26T00:33:26.257Z,21.50
2022-08-26T00:36:20.280Z,21.54
2022-08-26T00:39:12.784Z,21.56
2022-08-26T00:42:02.429Z,21.49
2022-08-26T00:44:51.798Z,21.45
2022-08-26T00:48:09.576Z,21.48
2022-08-26T00:51:08.665Z,21.52
2022-08-26T00:54:05.351Z,21.47
2022-08-26T00:57:01.801Z,21.40
2022-08-26T00:59:59.224Z,21.34
2022-08-26T01:02:49.533Z,21.27
2022-08-26T01:05:42.016Z,21.19
2022-08-26T01:08:30.435Z,21.10
2022-08-26T01:11:18.715Z,21.00
2022-08-26T01:14:08.195Z,20.91
2022-08-26T01:16:56.391Z,20.90
2022-08-26T01:20:04.886Z,20.83
2022-08-26T01:23:08.719Z,20.87
2022-08-26T01:26:05.909Z,20.92
2022-08-26T01:28:58.995Z,20.91
2022-08-26T01:31:56.238Z,20.81
2022-08-26T01:34:48.987Z,20.79
2022-08-26T01:37:40.415Z,20.56
2022-08-26T01:40:34.580Z,20.38
2022-08-26T01:43:26.571Z,20.28
2022-08-26T01:46:16.244Z,20.16
2022-08-26T01:49:07.793Z,20.27
2022-08-26T01:51:57.281Z,20.32
2022-08-26T01:54:46.398Z,20.37
2022-08-26T01:57:39.362Z,20.37
2022-08-26T02:00:27.379Z,20.36
2022-08-26T02:03:17.511Z,20.31
2022-08-26T02:06:10.682Z,20.31
2022-08-26T02:09:02.229Z,20.33
2022-08-26T02:11:51.041Z,20.40
2022-08-26T02:14:50.221Z,20.36
2022-08-26T02:17:45.710Z,20.42
2022-08-26T02:20:33.720Z,20.40
2022-08-26T02:23:24.041Z,20.41
2022-08-26T02:26:22.833Z,20.46
2022-08-26T02:29:23.928Z,20.35
2022-08-26T02:32:15.011Z,20.29
2022-08-26T02:35:08.675Z,20.32
2022-08-26T02:37:58.104Z,20.33
2022-08-26T02:40:46.155Z,20.29
2022-08-26T02:43:36.903Z,20.32
2022-08-26T02:46:27.852Z,20.31
2022-08-26T02:49:18.450Z,20.23
2022-08-26T02:52:06.481Z,20.21
2022-08-26T02:54:54.412Z,20.13
2022-08-26T02:57:46.803Z,20.03
2022-08-26T03:00:39.135Z,19.93
2022-08-26T03:03:41.136Z,19.91
2022-08-26T03:06:29.783Z,19.94
2022-08-26T03:09:21.150Z,19.97
2022-08-26T03:12:09.149Z,19.99
2022-08-26T03:14:57.915Z,20.07
2022-08-26T03:17:49.117Z,20.06
2022-08-26T03:20:38.735Z,20.02
2022-08-26T03:23:26.733Z,20.01
2022-08-26T03:26:15.887Z,19.98
2022-08-26T03:29:23.827Z,19.86
2022-08-26T03:32:11.971Z,19.80
2022-08-26T03:35:00.459Z,19.79
2022-08-26T03:37:48.407Z,19.68
2022-08-26T03:40:38.699Z,19.66
2022-08-26T03:43:27.132Z,19.70
2022-08-26T03:46:16.154Z,19.67
2022-08-26T03:49:06.028Z,19.56
2022-08-26T03:51:55.257Z,19.54
2022-08-26T03:54:43.666Z,19.55
2022-08-26T03:57:31.611Z,19.63
2022-08-26T04:00:20.663Z,19.60
2022-08-26T04:03:09.718Z,19.73
2022-08-26T04:05:57.785Z,19.76
2022-08-26T04:08:45.738Z,19.77
2022-08-26T04:11:35.926Z,19.85
2022-08-26T04:14:27.847Z,19.93
2022-08-26T04:17:15.854Z,19.89
2022-08-26T04:20:07.049Z,19.95
2022-08-26T04:22:55.029Z,19.94
2022-08-26T04:25:43.660Z,19.86
2022-08-26T04:28:31.820Z,19.84
2022-08-26T04:31:23.110Z,19.83
2022-08-26T04:34:12.138Z,19.76
2022-08-26T04:37:02.314Z,19.75
2022-08-26T04:39:53.976Z,19.72
2022-08-26T04:42:41.936Z,19.77
2022-08-26T04:45:30.399Z,19.70
2022-08-26T04:48:18.318Z,19.69
2022-08-26T04:51:06.348Z,19.72
2022-08-26T04:53:59.252Z,19.79
2022-08-26T04:56:49.562Z,19.80
2022-08-26T04:59:39.448Z,19.89
2022-08-26T05:02:28.149Z,19.95
2022-08-26T05:05:18.057Z,19.98
2022-08-26T05:08:06.354Z,20.04
2022-08-26T05:10:56.273Z,20.10
2022-08-26T05:13:44.554Z,20.08
2022-08-26T05:16:33.063Z,20.21
2022-08-26T05:19:21.367Z,20.20
2022-08-26T05:22:09.282Z,20.12
2022-08-26T05:24:57.627Z,20.03
2022-08-26T05:27:45.611Z,20.08
2022-08-26T05:30:33.653Z,20.10
2022-08-26T05:33:22.756Z,20.07
2022-08-26T05:36:18.018Z,20.06
2022-08-26T05:39:07.324Z,20.12
2022-08-26T05:41:55.252Z,20.18
2022-08-26T05:44:55.391Z,20.23
2022-08-26T05:47:44.105Z,20.34
2022-08-26T05:50:32.077Z,20.18
2022-08-26T05:53:25.911Z,20.11
2022-08-26T05:56:14.967Z,20.02
2022-08-26T05:59:03.352Z,20.03
2022-08-26T06:01:54.526Z,19.99
2022-08-26T06:04:43.389Z,20.06
2022-08-26T06:07:50.428Z,20.05
2022-08-26T06:11:12.724Z,20.10
2022-08-26T06:14:08.549Z,20.18
2022-08-26T06:16:58.254Z,20.31
2022-08-26T06:19:46.234Z,20.45
2022-08-26T06:22:52.906Z,20.50
2022-08-26T06:25:43.090Z,20.69
2022-08-26T06:28:33.095Z,20.93
2022-08-26T06:31:25.313Z,21.16
2022-08-26T06:34:17.510Z,21.26
2022-08-26T06:37:08.847Z,21.51
2022-08-26T06:39:59.361Z,21.61
2022-08-26T06:42:50.915Z,21.78
2022-08-26T06:45:44.808Z,21.90
2022-08-26T06:48:34.590Z,22.05
2022-08-26T06:51:29.870Z,22.16
2022-08-26T06:54:21.791Z,22.30
2022-08-26T06:57:14.717Z,22.43
2022-08-26T07:00:10.526Z,22.40
2022-08-26T07:03:03.078Z,22.38
2022-08-26T07:05:54.446Z,22.42
2022-08-26T07:08:47.502Z,22.46
2022-08-26T07:11:41.474Z,22.46
2022-08-26T07:14:34.015Z,22.51
2022-08-26T07:17:25.580Z,22.55
2022-08-26T07:20:18.100Z,22.54
2022-08-26T07:23:14.834Z,22.71
2022-08-26T07:26:18.975Z,22.88
2022-08-26T07:29:12.584Z,23.36
2022-08-26T07:32:03.281Z,23.79
2022-08-26T07:34:55.469Z,24.27
2022-08-26T07:37:46.827Z,24.68
2022-08-26T07:40:38.821Z,25.17
2022-08-26T07:43:34.497Z,25.74
2022-08-26T07:46:27.143Z,26.13
2022-08-26T07:49:20.372Z,26.61
2022-08-26T07:52:12.522Z,26.91
2022-08-26T07:55:05.929Z,27.19
2022-08-26T07:57:58.455Z,27.26
2022-08-26T08:00:49.473Z,27.25
2022-08-26T08:03:40.623Z,27.66
2022-08-26T08:06:32.449Z,27.91
2022-08-26T08:09:23.293Z,28.51
2022-08-26T08:12:17.827Z,29.22
2022-08-26T08:15:07.100Z,29.57
2022-08-26T08:18:00.885Z,29.66
2022-08-26T08:20:59.450Z,29.61
2022-08-26T08:23:55.470Z,29.96
2022-08-26T08:26:46.305Z,30.15
2022-08-26T08:29:39.447Z,30.65
2022-08-26T08:32:31.256Z,30.60
2022-08-26T08:35:23.148Z,30.79
2022-08-26T08:38:15.496Z,31.06
2022-08-26T08:41:06.502Z,31.60
2022-08-26T08:44:01.485Z,31.69
2022-08-26T08:47:01.882Z,31.99
2022-08-26T08:49:55.338Z,32.23
2022-08-26T08:53:03.752Z,32.44
2022-08-26T08:56:29.259Z,32.05
2022-08-26T08:59:34.192Z,32.68
2022-08-26T09:02:37.433Z,32.22
2022-08-26T09:05:35.814Z,32.19
2022-08-26T09:08:32.571Z,32.85
2022-08-26T09:11:24.674Z,32.87
2022-08-26T09:14:16.086Z,33.43
2022-08-26T09:17:57.431Z,33.08
2022-08-26T09:21:12.655Z,32.85
2022-08-26T09:24:05.947Z,32.55
2022-08-26T09:26:59.192Z,32.08
2022-08-26T09:29:51.342Z,31.30
2022-08-26T09:32:44.548Z,31.48
2022-08-26T09:35:49.093Z,31.81
2022-08-26T09:38:39.941Z,32.30
2022-08-26T09:41:36.041Z,31.87
2022-08-26T09:44:27.461Z,31.60
2022-08-26T09:47:30.332Z,31.73
2022-08-26T09:50:52.793Z,31.38
2022-08-26T09:54:03.218Z,31.34
2022-08-26T09:57:23.179Z,32.66
2022-08-26T10:00:41.164Z,33.65
2022-08-26T10:03:36.818Z,34.51
2022-08-26T10:06:28.756Z,33.81
2022-08-26T10:09:19.571Z,33.13
2022-08-26T10:12:19.296Z,32.99
2022-08-26T10:15:13.338Z,32.85
2022-08-26T10:18:15.935Z,32.31
2022-08-26T10:21:15.257Z,31.87
2022-08-26T10:24:12.302Z,31.58
2022-08-26T10:27:34.978Z,31.49
2022-08-26T10:30:38.823Z,31.78
2022-08-26T10:33:34.550Z,33.45
2022-08-26T10:37:10.562Z,33.99
2022-08-26T10:40:13.151Z,33.86
2022-08-26T10:43:33.747Z,33.83
2022-08-26T10:46:36.047Z,33.65
2022-08-26T10:49:27.111Z,33.56
2022-08-26T10:52:55.220Z,33.30
2022-08-26T10:55:59.989Z,33.15
2022-08-26T10:59:16.455Z,33.30
2022-08-26T11:02:58.642Z,33.28
2022-08-26T11:06:24.004Z,32.89
2022-08-26T11:09:45.602Z,32.81
2022-08-26T11:12:42.357Z,32.81
2022-08-26T11:15:41.605Z,32.83
2022-08-26T11:18:42.437Z,32.76
2022-08-26T11:22:09.399Z,32.86
2022-08-26T11:25:14.653Z,32.92
2022-08-26T11:28:06.923Z,32.78
2022-08-26T11:30:58.523Z,32.89
2022-08-26T11:34:08.747Z,32.81
2022-08-26T11:37:05.113Z,32.80
2022-08-26T11:39:57.557Z,32.74
2022-08-26T11:43:00.793Z,32.43
2022-08-26T11:46:05.649Z,32.31
2022-08-26T11:49:09.961Z,32.18
2022-08-26T11:52:20.959Z,31.87
2022-08-26T11:55:15.021Z,31.39
2022-08-26T11:58:07.513Z,31.35
2022-08-26T12:01:11.587Z,31.23
2022-08-26T12:04:04.479Z,31.20
2022-08-26T12:06:55.291Z,31.22
2022-08-26T12:10:00.497Z,31.23
2022-08-26T12:13:00.586Z,31.28
2022-08-26T12:16:01.241Z,31.22
2022-08-26T12:18:51.518Z,31.22
2022-08-26T12:21:42.840Z,31.30
2022-08-26T12:24:34.606Z,31.42
2022-08-26T12:27:39.966Z,31.63
2022-08-26T12:30:32.092Z,31.72
2022-08-26T12:33:24.994Z,31.70
2022-08-26T12:36:22.316Z,31.94
2022-08-26T12:39:39.015Z,32.17
2022-08-26T12:42:44.170Z,32.47
2022-08-26T12:45:55.587Z,32.73
2022-08-26T12:48:51.124Z,32.84
2022-08-26T12:51:50.989Z,33.00
2022-08-26T12:55:01.098Z,33.07
2022-08-26T12:57:53.408Z,33.23
2022-08-26T13:00:44.317Z,32.69
2022-08-26T13:03:43.914Z,32.62
2022-08-26T13:06:35.053Z,32.22
2022-08-26T13:09:31.403Z,32.14
2022-08-26T13:12:37.333Z,32.01
2022-08-26T13:15:31.754Z,31.27
2022-08-26T13:18:22.574Z,30.71
2022-08-26T13:21:28.128Z,30.62
2022-08-26T13:24:31.866Z,30.68
2022-08-26T13:27:26.131Z,30.79
2022-08-26T13:30:17.135Z,30.72
2022-08-26T13:33:08.852Z,30.73
2022-08-26T13:36:01.075Z,30.71
2022-08-26T13:38:52.677Z,30.97
2022-08-26T13:41:41.075Z,31.20
2022-08-26T13:44:29.373Z,31.30
2022-08-26T13:47:20.603Z,31.36
2022-08-26T13:50:11.426Z,31.07
2022-08-26T13:53:02.211Z,30.43
2022-08-26T13:55:54.213Z,29.90
2022-08-26T13:58:47.985Z,29.53
2022-08-26T14:01:40.061Z,29.21
2022-08-26T14:04:31.669Z,29.00
2022-08-26T14:07:23.657Z,28.80
2022-08-26T14:10:15.766Z,28.51
2022-08-26T14:13:07.559Z,28.41
2022-08-26T14:16:01.392Z,28.24
2022-08-26T14:18:52.574Z,28.21
2022-08-26T14:21:43.384Z,27.97
2022-08-26T14:24:34.896Z,27.77
2022-08-26T14:27:26.538Z,27.74
2022-08-26T14:30:19.134Z,27.61
2022-08-26T14:33:14.356Z,27.70
2022-08-26T14:36:23.628Z,27.79
2022-08-26T14:39:14.847Z,27.81
2022-08-26T14:42:07.021Z,27.84
2022-08-26T14:45:01.284Z,27.83
2022-08-26T14:47:56.541Z,27.67
2022-08-26T14:50:44.910Z,27.63
2022-08-26T14:53:52.684Z,27.70
2022-08-26T14:56:54.098Z,27.62
2022-08-26T14:59:50.045Z,27.47
2022-08-26T15:02:40.941Z,27.38
2022-08-26T15:05:32.980Z,27.27
2022-08-26T15:08:23.179Z,27.46
2022-08-26T15:11:13.690Z,27.54
2022-08-26T15:14:06.401Z,27.47
2022-08-26T15:16:58.872Z,27.45
2022-08-26T15:19:50.452Z,27.59
2022-08-26T15:22:42.395Z,27.62
2022-08-26T15:25:34.396Z,27.87
2022-08-26T15:28:24.925Z,28.00
2022-08-26T15:31:15.669Z,28.23
2022-08-26T15:34:14.422Z,28.21
2022-08-26T15:37:08.440Z,28.15
2022-08-26T15:40:00.149Z,28.19
2022-08-26T15:43:01.191Z,28.23
2022-08-26T15:46:02.289Z,28.32
2022-08-26T15:48:54.706Z,28.36
2022-08-26T15:51:50.280Z,28.49
2022-08-26T15:54:41.131Z,28.37
2022-08-26T15:57:33.281Z,28.22
2022-08-26T16:00:24.308Z,28.15
2022-08-26T16:03:15.207Z,28.08
2022-08-26T16:06:06.962Z,28.21
2022-08-26T16:08:59.729Z,28.13
2022-08-26T16:11:51.719Z,28.12
2022-08-26T16:14:43.082Z,28.04
2022-08-26T16:17:32.424Z,28.10
2022-08-26T16:20:23.758Z,27.99
2022-08-26T16:23:17.193Z,27.98
2022-08-26T16:26:13.396Z,28.02
2022-08-26T16:29:09.014Z,28.10
2022-08-26T16:32:00.238Z,28.18
2022-08-26T16:34:56.365Z,28.15
2022-08-26T16:37:48.215Z,28.24
2022-08-26T16:40:38.683Z,28.29
2022-08-26T16:43:30.722Z,28.31
2022-08-26T16:46:25.500Z,28.25
2022-08-26T16:49:16.888Z,28.51
2022-08-26T16:52:06.492Z,28.66
2022-08-26T16:54:58.407Z,28.66
2022-08-26T16:57:50.927Z,28.61
2022-08-26T17:00:42.016Z,28.57
2022-08-26T17:03:33.637Z,28.34
2022-08-26T17:06:25.384Z,27.95
2022-08-26T17:09:17.055Z,27.57
2022-08-26T17:12:05.470Z,27.29
2022-08-26T17:14:57.558Z,26.81
2022-08-26T17:17:49.667Z,26.70
2022-08-26T17:20:44.237Z,26.44
2022-08-26T17:23:37.444Z,26.29
2022-08-26T17:26:28.401Z,26.16
2022-08-26T17:29:19.834Z,26.04
2022-08-26T17:32:11.328Z,25.88
2022-08-26T17:35:04.455Z,25.86
2022-08-26T17:37:57.576Z,25.77
2022-08-26T17:40:48.845Z,25.73
2022-08-26T17:43:41.068Z,25.59
2022-08-26T17:46:33.211Z,25.34
2022-08-26T17:49:25.511Z,25.30
2022-08-26T17:52:15.830Z,25.29
2022-08-26T17:55:07.857Z,25.11
2022-08-26T17:57:59.466Z,25.09
2022-08-26T18:00:52.161Z,25.03
2022-08-26T18:03:43.587Z,24.86
2022-08-26T18:06:32.929Z,24.93
2022-08-26T18:09:23.516Z,24.90
2022-08-26T18:12:13.025Z,24.88
2022-08-26T18:15:05.377Z,24.74
2022-08-26T18:17:56.950Z,24.60
2022-08-26T18:20:51.988Z,24.64
2022-08-26T18:23:55.859Z,24.68
2022-08-26T18:26:51.100Z,24.63
2022-08-26T18:29:45.594Z,24.68
2022-08-26T18:32:37.873Z,24.63
2022-08-26T18:35:30.412Z,24.54
2022-08-26T18:38:20.501Z,24.34
2022-08-26T18:41:13.270Z,24.17
2022-08-26T18:44:02.829Z,24.05
2022-08-26T18:46:54.838Z,24.09
2022-08-26T18:49:43.009Z,23.97
2022-08-26T18:52:33.865Z,23.91
2022-08-26T18:55:25.664Z,23.88
2022-08-26T18:58:16.420Z,23.74
2022-08-26T19:01:04.609Z,23.73
2022-08-26T19:03:55.808Z,23.65
2022-08-26T19:06:47.600Z,23.65
2022-08-26T19:09:36.047Z,23.55
2022-08-26T19:12:28.125Z,23.59
2022-08-26T19:15:18.204Z,23.65
2022-08-26T19:18:09.803Z,23.53
2022-08-26T19:20:57.812Z,23.44
2022-08-26T19:23:48.836Z,23.54
2022-08-26T19:26:39.027Z,23.55
2022-08-26T19:29:35.956Z,23.50
2022-08-26T19:32:25.417Z,23.64
2022-08-26T19:35:15.647Z,23.66
2022-08-26T19:38:05.555Z,23.58
2022-08-26T19:40:56.747Z,23.64
2022-08-26T19:43:47.863Z,23.63
2022-08-26T19:46:39.527Z,23.56
2022-08-26T19:49:29.845Z,23.55
2022-08-26T19:52:23.265Z,23.63
2022-08-26T19:55:22.465Z,23.64
2022-08-26T19:58:14.606Z,23.63
2022-08-26T20:01:07.650Z,23.60
2022-08-26T20:03:59.332Z,23.59
2022-08-26T20:06:51.759Z,23.54
2022-08-26T20:09:48.121Z,23.58
2022-08-26T20:12:41.662Z,23.55
2022-08-26T20:15:34.059Z,23.60
2022-08-26T20:18:42.978Z,23.69
2022-08-26T20:21:38.191Z,23.71
2022-08-26T20:24:29.709Z,23.61
2022-08-26T20:27:27.481Z,23.61
2022-08-26T20:30:29.757Z,23.59
2022-08-26T20:33:21.520Z,23.52
2022-08-26T20:36:12.501Z,23.57
2022-08-26T20:39:03.769Z,23.50
2022-08-26T20:41:56.571Z,23.46
2022-08-26T20:44:47.409Z,23.38
2022-08-26T20:47:47.029Z,23.35
2022-08-26T20:50:39.020Z,23.36
2022-08-26T20:53:30.570Z,23.32
2022-08-26T20:56:24.337Z,23.34
2022-08-26T20:59:15.363Z,23.31
2022-08-26T21:02:05.474Z,23.27
2022-08-26T21:04:55.620Z,23.26
2022-08-26T21:07:47.072Z,23.17
2022-08-26T21:10:38.313Z,23.08
2022-08-26T21:13:42.833Z,23.10
2022-08-26T21:16:41.252Z,22.96
2022-08-26T21:19:31.563Z,22.92
2022-08-26T21:22:21.737Z,22.88
2022-08-26T21:25:13.052Z,22.93
2022-08-26T21:28:02.501Z,22.90
2022-08-26T21:30:54.059Z,22.87
2022-08-26T21:33:44.977Z,22.76
2022-08-26T21:36:35.604Z,22.80
2022-08-26T21:39:25.266Z,22.72
2022-08-26T21:42:16.890Z,22.66
2022-08-26T21:45:06.742Z,22.63
2022-08-26T21:47:55.972Z,22.58
2022-08-26T21:50:46.045Z,22.57
2022-08-26T21:53:36.138Z,22.46
2022-08-26T21:56:28.141Z,22.35
2022-08-26T21:59:19.567Z,22.36
2022-08-26T22:02:11.150Z,22.38
2022-08-26T22:04:59.330Z,22.39
2022-08-26T22:07:48.635Z,22.37
2022-08-26T22:10:42.403Z,22.36
2022-08-26T22:13:35.657Z,22.30
2022-08-26T22:16:24.426Z,22.19
2022-08-26T22:19:13.684Z,22.10
2022-08-26T22:22:05.292Z,22.19
2022-08-26T22:24:53.332Z,22.04
2022-08-26T22:27:42.988Z,22.07
2022-08-26T22:30:31.236Z,21.96
2022-08-26T22:33:20.699Z,22.04
2022-08-26T22:36:19.506Z,22.01
2022-08-26T22:39:10.474Z,22.04
2022-08-26T22:41:58.734Z,21.98
2022-08-26T22:44:48.415Z,22.00
2022-08-26T22:47:38.975Z,22.01
2022-08-26T22:50:27.041Z,21.97
2022-08-26T22:53:19.682Z,21.97
2022-08-26T22:56:08.669Z,21.87
2022-08-26T22:58:57.607Z,21.91
2022-08-26T23:01:46.919Z,21.84
2022-08-26T23:04:35.859Z,21.87
2022-08-26T23:07:24.954Z,21.88
2022-08-26T23:10:13.124Z,21.85
2022-08-26T23:13:01.758Z,21.79
2022-08-26T23:15:50.047Z,21.88
2022-08-26T23:18:39.974Z,21.86
2022-08-26T23:21:28.040Z,21.89
2022-08-26T23:24:17.487Z,21.97
2022-08-26T23:27:06.994Z,21.93
2022-08-26T23:29:56.200Z,21.87
2022-08-26T23:32:45.880Z,21.87
2022-08-26T23:35:33.891Z,21.80
2022-08-26T23:38:21.881Z,21.79
2022-08-26T23:41:09.861Z,21.72
2022-08-26T23:44:02.840Z,21.69
2022-08-26T23:46:52.006Z,21.66
2022-08-26T23:49:41.461Z,21.64
2022-08-26T23:52:48.197Z,21.69
2022-08-26T23:55:38.225Z,21.69
2022-08-26T23:58:26.256Z,21.70
