createdAt,value
2022-08-25T00:01:18.950Z,91962.44
2022-08-25T00:03:51.778Z,91959.44
2022-08-25T00:06:24.207Z,91962.84
2022-08-25T00:08:59.046Z,91966.03
2022-08-25T00:11:33.730Z,91958.50
2022-08-25T00:14:13.844Z,91961.13
2022-08-25T00:16:47.275Z,91954.03
2022-08-25T00:19:22.187Z,91960.91
2022-08-25T00:21:55.834Z,91941.88
2022-08-25T00:24:28.850Z,91948.81
2022-08-25T00:27:01.365Z,91957.28
2022-08-25T00:29:34.194Z,91958.69
2022-08-25T00:32:07.395Z,91956.50
2022-08-25T00:34:39.983Z,91955.44
2022-08-25T00:37:12.538Z,91950.91
2022-08-25T00:39:45.977Z,91942.22
2022-08-25T00:42:20.292Z,91928.94
2022-08-25T00:44:53.150Z,91931.88
2022-08-25T00:47:26.212Z,91939.81
2022-08-25T00:50:01.118Z,91942.00
2022-08-25T00:52:37.811Z,91948.41
2022-08-25T00:55:15.750Z,91955.16
2022-08-25T00:57:55.629Z,91955.22
2022-08-25T01:00:32.190Z,91958.59
2022-08-25T01:03:06.821Z,91962.75
2022-08-25T01:05:41.323Z,91959.03
2022-08-25T01:08:16.434Z,91948.50
2022-08-25T01:10:49.955Z,91935.59
2022-08-25T01:13:28.786Z,91950.13
2022-08-25T01:16:01.725Z,91934.66
2022-08-25T01:18:48.850Z,91926.38
2022-08-25T01:21:24.328Z,91938.53
2022-08-25T01:23:59.507Z,91935.63
2022-08-25T01:26:34.756Z,91939.06
2022-08-25T01:29:21.613Z,91941.47
2022-08-25T01:31:57.090Z,91937.34
2022-08-25T01:34:31.764Z,91942.34
2022-08-25T01:37:05.699Z,91942.00
2022-08-25T01:39:38.267Z,91935.97
2022-08-25T01:42:23.189Z,91934.44
2022-08-25T01:44:56.739Z,91943.91
2022-08-25T01:47:29.202Z,91940.22
2022-08-25T01:50:01.619Z,91938.31
2022-08-25T01:52:45.967Z,91951.53
2022-08-25T01:55:18.602Z,91937.97
2022-08-25T01:57:51.290Z,91936.47
2022-08-25T02:00:24.657Z,91938.81
2022-08-25T02:02:57.204Z,91939.94
2022-08-25T02:05:30.279Z,91944.13
2022-08-25T02:08:06.108Z,91947.13
2022-08-25T02:10:39.800Z,91913.00
2022-08-25T02:13:12.270Z,91940.00
2022-08-25T02:15:50.450Z,91941.47
2022-08-25T02:18:23.398Z,91939.94
2022-08-25T02:20:55.810Z,91943.72
2022-08-25T02:23:28.926Z,91939.91
2022-08-25T02:26:01.418Z,91934.19
2022-08-25T02:28:34.124Z,91936.03
2022-08-25T02:31:06.682Z,91935.25
2022-08-25T02:33:39.206Z,91930.03
2022-08-25T02:36:11.710Z,91932.22
2022-08-25T02:38:45.119Z,91940.47
2022-08-25T02:41:20.803Z,91927.53
2022-08-25T02:43:54.554Z,91938.25
2022-08-25T02:46:27.936Z,91941.63
2022-08-25T02:49:00.773Z,91946.94
2022-08-25T02:51:33.986Z,91952.63
2022-08-25T02:54:07.247Z,91946.19
2022-08-25T02:56:40.519Z,91948.09
2022-08-25T02:59:12.950Z,91948.44
2022-08-25T03:01:45.641Z,91949.97
2022-08-25T03:04:18.459Z,91960.97
2022-08-25T03:06:50.847Z,91956.88
2022-08-25T03:09:23.905Z,91960.34
2022-08-25T03:11:56.343Z,91955.06
2022-08-25T03:14:29.611Z,91954.25
2022-08-25T03:17:02.173Z,91959.53
2022-08-25T03:19:35.659Z,91961.84
2022-08-25T03:22:08.066Z,91960.34
2022-08-25T03:24:41.203Z,91954.63
2022-08-25T03:27:13.550Z,91954.25
2022-08-25T03:29:46.423Z,91959.53
2022-08-25T03:32:18.806Z,91954.31
2022-08-25T03:34:51.182Z,91948.94
2022-08-25T03:37:23.611Z,91959.88
2022-08-25T03:39:56.758Z,91955.72
2022-08-25T03:42:29.429Z,91964.72
2022-08-25T03:45:02.483Z,91962.44
2022-08-25T03:47:35.062Z,91960.50
2022-08-25T03:50:10.669Z,91955.91
2022-08-25T03:52:43.109Z,91954.00
2022-08-25T03:55:16.187Z,91956.66
2022-08-25T03:57:48.695Z,91956.22
2022-08-25T04:00:23.398Z,91954.94
2022-08-25T04:02:55.818Z,91950.78
2022-08-25T04:05:28.203Z,91945.88
2022-08-25T04:08:01.197Z,91945.19
2022-08-25T04:10:34.542Z,91944.88
2022-08-25T04:13:06.991Z,91946.75
2022-08-25T04:15:42.686Z,91956.22
2022-08-25T04:18:15.318Z,91959.25
2022-08-25T04:20:47.705Z,91965.81
2022-08-25T04:23:20.098Z,91958.94
2022-08-25T04:25:53.117Z,91957.38
2022-08-25T04:28:25.559Z,91957.03
2022-08-25T04:30:58.411Z,91950.53
2022-08-25T04:33:30.801Z,91943.72
2022-08-25T04:36:06.692Z,91946.00
2022-08-25T04:38:42.661Z,91947.53
2022-08-25T04:41:17.885Z,91947.19
2022-08-25T04:43:51.400Z,91944.25
2022-08-25T04:46:26.403Z,91954.09
2022-08-25T04:49:00.751Z,91946.56
2022-08-25T04:51:36.205Z,91943.47
2022-08-25T04:54:11.395Z,91953.41
2022-08-25T04:56:44.469Z,91950.03
2022-08-25T04:59:18.164Z,91937.59
2022-08-25T05:01:52.276Z,91939.13
2022-08-25T05:04:28.320Z,91940.31
2022-08-25T05:07:01.904Z,91940.25
2022-08-25T05:09:34.325Z,91936.47
2022-08-25T05:12:08.092Z,91947.47
2022-08-25T05:14:43.130Z,91957.22
2022-08-25T05:17:15.455Z,91953.50
2022-08-25T05:19:47.907Z,91950.88
2022-08-25T05:22:20.317Z,91950.88
2022-08-25T05:24:52.716Z,91955.47
2022-08-25T05:27:25.814Z,91947.88
2022-08-25T05:29:58.343Z,91945.69
2022-08-25T05:32:30.720Z,91951.78
2022-08-25T05:35:03.463Z,91945.00
2022-08-25T05:37:37.325Z,91940.41
2022-08-25T05:40:10.394Z,91950.69
2022-08-25T05:42:43.586Z,91942.09
2022-08-25T05:45:20.632Z,91947.09
2022-08-25T05:47:53.415Z,91946.34
2022-08-25T05:50:25.852Z,91936.06
2022-08-25T05:52:58.579Z,91947.88
2022-08-25T05:55:31.130Z,91943.72
2022-08-25T05:58:04.252Z,91951.00
2022-08-25T06:00:37.466Z,91945.78
2022-08-25T06:03:09.903Z,91949.19
2022-08-25T06:05:42.330Z,91942.00
2022-08-25T06:08:15.618Z,91947.75
2022-08-25T06:10:52.500Z,91945.50
2022-08-25T06:13:28.653Z,91946.38
2022-08-25T06:16:01.528Z,91943.81
2022-08-25T06:18:33.971Z,91939.63
2022-08-25T06:21:12.049Z,91945.03
2022-08-25T06:23:44.523Z,91938.22
2022-08-25T06:26:21.289Z,91942.84
2022-08-25T06:28:54.698Z,91942.50
2022-08-25T06:31:27.142Z,91943.72
2022-08-25T06:33:59.739Z,91948.66
2022-08-25T06:36:32.991Z,91945.72
2022-08-25T06:39:05.646Z,91934.78
2022-08-25T06:41:38.542Z,91939.75
2022-08-25T06:44:12.509Z,91930.66
2022-08-25T06:46:45.283Z,91930.38
2022-08-25T06:49:17.735Z,91936.22
2022-08-25T06:51:50.162Z,91941.19
2022-08-25T06:54:22.568Z,91939.28
2022-08-25T06:56:54.975Z,91932.19
2022-08-25T06:59:32.322Z,91944.13
2022-08-25T07:02:06.459Z,91947.63
2022-08-25T07:04:38.967Z,91944.25
2022-08-25T07:07:11.728Z,91942.78
2022-08-25T07:09:44.108Z,91940.16
2022-08-25T07:12:16.574Z,91940.94
2022-08-25T07:15:03.513Z,91940.25
2022-08-25T07:17:42.109Z,91944.78
2022-08-25T07:20:16.813Z,91940.28
2022-08-25T07:22:49.270Z,91946.84
2022-08-25T07:25:21.646Z,91940.44
2022-08-25T07:27:58.605Z,91950.75
2022-08-25T07:30:32.274Z,91942.41
2022-08-25T07:33:06.543Z,91947.72
2022-08-25T07:35:39.266Z,91946.59
2022-08-25T07:38:19.723Z,91953.44
2022-08-25T07:41:01.333Z,91947.78
2022-08-25T07:43:33.786Z,91944.38
2022-08-25T07:46:09.733Z,91948.56
2022-08-25T07:48:42.471Z,91950.06
2022-08-25T07:51:17.477Z,91949.69
2022-08-25T07:53:49.971Z,91950.81
2022-08-25T07:56:22.498Z,91953.09
2022-08-25T07:58:55.308Z,91947.03
2022-08-25T08:01:28.593Z,91939.38
2022-08-25T08:04:03.689Z,91934.44
2022-08-25T08:06:36.414Z,91936.72
2022-08-25T08:09:08.814Z,91941.25
2022-08-25T08:11:53.498Z,91937.84
2022-08-25T08:14:26.229Z,91939.72
2022-08-25T08:16:59.311Z,91938.16
2022-08-25T08:19:31.763Z,91928.31
2022-08-25T08:22:05.102Z,91918.41
2022-08-25T08:24:44.615Z,91928.63
2022-08-25T08:27:26.507Z,91918.00
2022-08-25T08:29:58.844Z,91926.75
2022-08-25T08:32:53.016Z,91919.91
2022-08-25T08:35:25.437Z,91918.06
2022-08-25T08:37:57.810Z,91925.25
2022-08-25T08:40:32.758Z,91922.19
2022-08-25T08:43:18.177Z,91924.09
2022-08-25T08:45:58.098Z,91928.31
2022-08-25T08:48:44.410Z,91917.66
2022-08-25T08:51:23.161Z,91918.81
2022-08-25T08:54:00.757Z,91922.88
2022-08-25T08:56:39.697Z,91915.16
2022-08-25T08:59:21.143Z,91918.50
2022-08-25T09:01:58.767Z,91914.91
2022-08-25T09:04:43.035Z,91910.16
2022-08-25T09:07:19.154Z,91913.81
2022-08-25T09:09:53.868Z,91915.88
2022-08-25T09:12:33.734Z,91922.06
2022-08-25T09:15:13.674Z,91920.88
2022-08-25T09:17:58.707Z,91918.06
2022-08-25T09:20:53.443Z,91912.97
2022-08-25T09:23:39.239Z,91906.75
2022-08-25T09:26:25.308Z,91901.22
2022-08-25T09:29:06.106Z,91905.59
2022-08-25T09:31:42.262Z,91904.56
2022-08-25T09:34:18.530Z,91892.56
2022-08-25T09:36:52.351Z,91900.69
2022-08-25T09:39:24.803Z,91894.41
2022-08-25T09:41:59.823Z,91893.34
2022-08-25T09:44:38.404Z,91891.53
2022-08-25T09:47:21.175Z,91887.97
2022-08-25T09:49:59.557Z,91889.06
2022-08-25T09:52:36.805Z,91885.78
2022-08-25T09:55:27.545Z,91896.53
2022-08-25T09:58:00.015Z,91892.44
2022-08-25T10:00:33.947Z,91891.72
2022-08-25T10:03:11.677Z,91891.19
2022-08-25T10:06:01.516Z,91890.28
2022-08-25T10:08:39.532Z,91890.97
2022-08-25T10:11:14.794Z,91883.47
2022-08-25T10:13:51.416Z,91890.22
2022-08-25T10:16:30.825Z,91888.69
2022-08-25T10:19:09.294Z,91884.50
2022-08-25T10:21:43.634Z,91887.44
2022-08-25T10:24:17.157Z,91876.06
2022-08-25T10:27:00.538Z,91881.84
2022-08-25T10:29:55.414Z,91870.28
2022-08-25T10:32:36.296Z,91867.22
2022-08-25T10:35:13.670Z,91875.59
2022-08-25T10:38:02.902Z,91878.97
2022-08-25T10:40:42.407Z,91866.25
2022-08-25T10:43:29.283Z,91861.13
2022-08-25T10:46:11.766Z,91865.22
2022-08-25T10:48:52.356Z,91863.22
2022-08-25T10:51:54.752Z,91856.69
2022-08-25T10:54:40.410Z,91857.13
2022-08-25T10:57:22.195Z,91843.81
2022-08-25T11:00:02.576Z,91853.06
2022-08-25T11:03:01.390Z,91848.50
2022-08-25T11:05:39.846Z,91850.66
2022-08-25T11:08:16.752Z,91844.81
2022-08-25T11:10:53.675Z,91840.09
2022-08-25T11:13:38.278Z,91856.97
2022-08-25T11:16:17.367Z,91839.41
2022-08-25T11:18:54.519Z,91837.41
2022-08-25T11:21:44.065Z,91834.16
2022-08-25T11:24:42.482Z,91824.81
2022-08-25T11:27:21.722Z,91832.38
2022-08-25T11:30:06.207Z,91828.53
2022-08-25T11:32:44.118Z,91822.28
2022-08-25T11:35:18.646Z,91822.28
2022-08-25T11:38:05.744Z,91820.63
2022-08-25T11:41:02.024Z,91827.19
2022-08-25T11:43:55.906Z,91825.16
2022-08-25T11:46:44.842Z,91804.59
2022-08-25T11:49:50.005Z,91811.06
2022-08-25T11:52:45.243Z,91806.31
2022-08-25T11:55:22.881Z,91815.03
2022-08-25T11:58:20.782Z,91806.84
2022-08-25T12:00:54.589Z,91812.91
2022-08-25T12:04:15.439Z,91819.63
2022-08-25T12:07:26.603Z,91810.91
2022-08-25T12:10:16.397Z,91811.88
2022-08-25T12:13:20.595Z,91807.19
2022-08-25T12:15:58.773Z,91815.59
2022-08-25T12:18:45.853Z,91807.19
2022-08-25T12:21:32.798Z,91817.44
2022-08-25T12:24:14.659Z,91813.31
2022-08-25T12:26:59.166Z,91808.72
2022-08-25T12:29:40.100Z,91819.69
2022-08-25T12:32:48.938Z,91811.75
2022-08-25T12:35:29.543Z,91813.66
2022-08-25T12:38:05.757Z,91806.75
2022-08-25T12:40:57.193Z,91819.22
2022-08-25T12:43:37.816Z,91799.66
2022-08-25T12:46:43.930Z,91808.50
2022-08-25T12:49:31.086Z,91811.97
2022-08-25T12:52:07.362Z,91808.97
2022-08-25T12:54:47.944Z,91808.91
2022-08-25T12:57:40.284Z,91822.47
2022-08-25T13:00:18.461Z,91817.56
2022-08-25T13:03:22.419Z,91816.84
2022-08-25T13:06:14.987Z,91823.19
2022-08-25T13:09:04.630Z,91811.63
2022-08-25T13:11:48.907Z,91814.94
2022-08-25T13:17:10.236Z,91824.88
2022-08-25T13:19:43.147Z,91814.03
2022-08-25T13:22:17.301Z,91823.25
2022-08-25T13:24:50.457Z,91818.09
2022-08-25T13:27:27.783Z,91821.00
2022-08-25T13:30:04.568Z,91816.72
2022-08-25T13:32:38.273Z,91815.00
2022-08-25T13:35:17.703Z,91816.56
2022-08-25T13:37:53.225Z,91819.63
2022-08-25T13:40:28.516Z,91830.06
2022-08-25T13:43:03.665Z,91822.53
2022-08-25T13:45:41.790Z,91823.38
2022-08-25T13:58:15.647Z,91808.81
2022-08-25T14:01:22.972Z,91803.25
2022-08-25T14:04:31.384Z,91804.75
2022-08-25T14:07:13.105Z,91811.97
2022-08-25T14:09:48.646Z,91810.53
2022-08-25T14:12:35.435Z,91813.44
2022-08-25T14:15:26.762Z,91817.34
2022-08-25T14:18:04.129Z,91822.63
2022-08-25T14:20:43.144Z,91810.94
2022-08-25T14:23:20.673Z,91815.78
2022-08-25T14:25:55.857Z,91806.72
2022-08-25T14:28:31.202Z,91814.59
2022-08-25T14:31:08.863Z,91809.34
2022-08-25T14:33:44.646Z,91807.81
2022-08-25T14:36:22.650Z,91808.69
2022-08-25T14:38:55.351Z,91813.09
2022-08-25T14:41:27.746Z,91817.16
2022-08-25T14:44:00.868Z,91806.97
2022-08-25T14:46:38.714Z,91809.00
2022-08-25T14:49:18.874Z,91804.75
2022-08-25T14:52:04.291Z,91820.09
2022-08-25T14:54:37.661Z,91810.09
2022-08-25T14:57:10.196Z,91807.75
2022-08-25T14:59:43.371Z,91813.06
2022-08-25T15:02:20.067Z,91811.94
2022-08-25T15:04:57.196Z,91809.25
2022-08-25T15:07:50.239Z,91810.84
2022-08-25T15:10:22.969Z,91815.09
2022-08-25T15:12:57.042Z,91825.13
2022-08-25T15:15:32.222Z,91827.00
2022-08-25T15:18:06.077Z,91826.88
2022-08-25T15:20:38.807Z,91827.00
2022-08-25T15:23:11.277Z,91823.25
2022-08-25T15:25:46.912Z,91830.31
2022-08-25T15:28:21.951Z,91826.00
2022-08-25T15:30:54.841Z,91825.69
2022-08-25T15:33:27.906Z,91824.94
2022-08-25T15:36:00.650Z,91827.66
2022-08-25T15:38:33.018Z,91824.28
2022-08-25T15:41:06.926Z,91825.00
2022-08-25T15:43:42.341Z,91818.84
2022-08-25T15:46:19.465Z,91816.72
2022-08-25T15:48:52.603Z,91817.34
2022-08-25T15:51:25.346Z,91817.84
2022-08-25T15:53:58.962Z,91826.59
2022-08-25T15:56:31.803Z,91821.91
2022-08-25T15:59:04.650Z,91820.69
2022-08-25T16:01:43.567Z,91811.53
2022-08-25T16:04:18.027Z,91814.66
2022-08-25T16:06:51.597Z,91818.84
2022-08-25T16:09:23.986Z,91800.94
2022-08-25T16:11:58.941Z,91795.25
2022-08-25T16:14:35.158Z,91797.19
2022-08-25T16:17:07.643Z,91798.47
2022-08-25T16:19:40.882Z,91806.47
2022-08-25T16:22:13.441Z,91795.75
2022-08-25T16:24:45.887Z,91803.47
2022-08-25T16:27:18.780Z,91795.75
2022-08-25T16:29:51.715Z,91792.78
2022-08-25T16:32:24.152Z,91808.03
2022-08-25T16:34:58.203Z,91799.31
2022-08-25T16:37:32.544Z,91800.88
2022-08-25T16:40:06.786Z,91808.63
2022-08-25T16:42:39.383Z,91805.34
2022-08-25T16:45:11.875Z,91805.91
2022-08-25T16:47:44.342Z,91812.53
2022-08-25T16:50:17.446Z,91812.38
2022-08-25T16:53:08.166Z,91814.25
2022-08-25T16:55:40.624Z,91812.38
2022-08-25T16:58:13.682Z,91814.00
2022-08-25T17:00:46.805Z,91819.06
2022-08-25T17:03:20.678Z,91814.91
2022-08-25T17:05:58.797Z,91806.53
2022-08-25T17:08:31.519Z,91819.53
2022-08-25T17:11:08.556Z,91814.63
2022-08-25T17:13:44.485Z,91819.22
2022-08-25T17:16:18.641Z,91824.25
2022-08-25T17:18:52.666Z,91822.75
2022-08-25T17:21:32.246Z,91828.09
2022-08-25T17:24:05.202Z,91826.59
2022-08-25T17:26:40.328Z,91834.63
2022-08-25T17:29:12.931Z,91830.09
2022-08-25T17:31:45.587Z,91833.94
2022-08-25T17:34:22.991Z,91830.50
2022-08-25T17:36:57.379Z,91835.47
2022-08-25T17:39:29.804Z,91842.75
2022-08-25T17:42:02.224Z,91841.66
2022-08-25T17:44:34.679Z,91843.19
2022-08-25T17:47:10.003Z,91844.72
2022-08-25T17:49:42.538Z,91842.84
2022-08-25T17:52:16.539Z,91854.97
2022-08-25T17:54:50.811Z,91847.78
2022-08-25T17:57:25.262Z,91850.06
2022-08-25T17:59:58.766Z,91860.69
2022-08-25T18:02:31.489Z,91862.19
2022-08-25T18:05:05.442Z,91866.00
2022-08-25T18:07:39.078Z,91864.09
2022-08-25T18:10:12.140Z,91867.13
2022-08-25T18:12:44.667Z,91870.16
2022-08-25T18:15:21.700Z,91868.25
2022-08-25T18:17:55.279Z,91865.19
2022-08-25T18:20:30.191Z,91867.84
2022-08-25T18:23:05.862Z,91867.41
2022-08-25T18:25:42.003Z,91868.91
2022-08-25T18:28:15.864Z,91862.44
2022-08-25T18:30:48.904Z,91867.72
2022-08-25T18:33:23.239Z,91854.41
2022-08-25T18:35:55.881Z,91869.97
2022-08-25T18:38:47.712Z,91871.44
2022-08-25T18:41:22.929Z,91875.22
2022-08-25T18:43:56.255Z,91872.91
2022-08-25T18:46:29.418Z,91876.72
2022-08-25T18:49:02.010Z,91876.66
2022-08-25T18:51:34.855Z,91865.25
2022-08-25T18:54:08.481Z,91861.75
2022-08-25T18:56:56.978Z,91867.03
2022-08-25T18:59:29.837Z,91868.53
2022-08-25T19:02:03.252Z,91874.16
2022-08-25T19:04:35.952Z,91871.47
2022-08-25T19:07:08.665Z,91869.88
2022-08-25T19:09:41.922Z,91866.06
2022-08-25T19:12:22.630Z,91863.00
2022-08-25T19:14:55.734Z,91872.06
2022-08-25T19:17:28.352Z,91880.38
2022-08-25T19:20:11.202Z,91881.09
2022-08-25T19:22:44.012Z,91880.25
2022-08-25T19:25:17.626Z,91876.44
2022-08-25T19:27:50.688Z,91875.66
2022-08-25T19:30:26.684Z,91876.41
2022-08-25T19:32:59.563Z,91877.44
2022-08-25T19:35:35.394Z,91873.56
2022-08-25T19:38:33.197Z,91866.31
2022-08-25T19:41:10.658Z,91869.63
2022-08-25T19:43:56.757Z,91872.28
2022-08-25T19:46:35.650Z,91864.28
2022-08-25T19:49:12.728Z,91867.63
2022-08-25T19:51:47.355Z,91868.34
2022-08-25T19:54:26.583Z,91864.44
2022-08-25T19:56:59.869Z,91867.78
2022-08-25T19:59:42.657Z,91863.66
2022-08-25T20:02:18.940Z,91866.66
2022-08-25T20:04:53.635Z,91863.09
2022-08-25T20:07:28.259Z,91871.03
2022-08-25T20:10:03.434Z,91871.56
2022-08-25T20:12:36.524Z,91870.81
2022-08-25T20:15:10.062Z,91878.25
2022-08-25T20:17:42.560Z,91881.16
2022-08-25T20:20:21.041Z,91872.41
2022-08-25T20:23:14.239Z,91879.69
2022-08-25T20:25:46.515Z,91879.59
2022-08-25T20:28:19.842Z,91879.09
2022-08-25T20:30:52.369Z,91880.25
2022-08-25T20:33:28.433Z,91865.66
2022-08-25T20:36:01.544Z,91878.47
2022-08-25T20:38:34.051Z,91881.50
2022-08-25T20:41:09.254Z,91886.34
2022-08-25T20:43:42.578Z,91884.00
2022-08-25T20:46:15.689Z,91889.59
2022-08-25T20:48:49.223Z,91889.59
2022-08-25T20:51:24.418Z,91886.22
2022-08-25T20:53:56.835Z,91887.22
2022-08-25T20:56:31.495Z,91885.72
2022-08-25T20:59:04.599Z,91885.34
2022-08-25T21:01:42.922Z,91891.03
2022-08-25T21:04:17.849Z,91887.53
2022-08-25T21:06:51.123Z,91878.16
2022-08-25T21:09:24.383Z,91881.56
2022-08-25T21:11:58.603Z,91882.56
2022-08-25T21:14:31.876Z,91883.72
2022-08-25T21:17:04.596Z,91889.69
2022-08-25T21:19:38.106Z,91895.94
2022-08-25T21:22:12.414Z,91891.44
2022-08-25T21:24:45.034Z,91888.06
2022-08-25T21:27:17.490Z,91899.06
2022-08-25T21:29:54.699Z,91887.63
2022-08-25T21:32:27.756Z,91892.13
2022-08-25T21:35:00.223Z,91894.53
2022-08-25T21:37:32.862Z,91896.63
2022-08-25T21:40:07.023Z,91893.28
2022-08-25T21:42:41.261Z,91906.50
2022-08-25T21:45:14.915Z,91899.56
2022-08-25T21:47:47.418Z,91892.00
2022-08-25T21:50:20.210Z,91896.09
2022-08-25T21:52:54.470Z,91891.38
2022-08-25T21:55:27.287Z,91897.06
2022-08-25T21:57:59.919Z,91889.97
2022-08-25T22:00:33.496Z,91883.19
2022-08-25T22:03:06.094Z,91890.31
2022-08-25T22:05:38.703Z,91887.56
2022-08-25T22:08:13.028Z,91884.97
2022-08-25T22:10:45.430Z,91873.94
2022-08-25T22:13:18.251Z,91887.91
2022-08-25T22:15:52.144Z,91884.72
2022-08-25T22:18:24.846Z,91884.56
2022-08-25T22:20:57.937Z,91863.75
2022-08-25T22:23:33.975Z,91876.63
2022-08-25T22:26:17.354Z,91867.53
2022-08-25T22:28:55.155Z,91855.63
2022-08-25T22:31:28.867Z,91870.78
2022-08-25T22:34:02.884Z,91858.34
2022-08-25T22:36:38.434Z,91856.81
2022-08-25T22:39:12.261Z,91854.13
2022-08-25T22:41:45.148Z,91852.88
2022-08-25T22:44:17.582Z,91847.31
2022-08-25T22:46:51.809Z,91854.19
2022-08-25T22:49:24.233Z,91842.25
2022-08-25T22:51:56.654Z,91843.69
2022-08-25T22:54:29.956Z,91839.69
2022-08-25T22:57:06.554Z,91836.97
2022-08-25T22:59:39.753Z,91845.50
2022-08-25T23:02:12.834Z,91844.38
2022-08-25T23:04:45.305Z,91850.09
2022-08-25T23:07:17.839Z,91837.91
2022-08-25T23:09:50.412Z,91844.03
2022-08-25T23:12:24.609Z,91839.63
2022-08-25T23:14:57.243Z,91843.06
2022-08-25T23:17:31.312Z,91832.69
2022-08-25T23:20:27.339Z,91836.94
2022-08-25T23:22:59.840Z,91832.28
2022-08-25T23:25:32.491Z,91833.72
2022-08-25T23:28:04.938Z,91825.06
2022-08-25T23:30:39.375Z,91827.94
2022-08-25T23:33:18.847Z,91825.31
2022-08-25T23:35:58.019Z,91814.63
2022-08-25T23:38:30.454Z,91812.84
2022-08-25T23:41:06.210Z,91809.00
2022-08-25T23:43:38.633Z,91809.84
2022-08-25T23:46:12.377Z,91808.50
2022-08-25T23:48:46.063Z,91804.16
2022-08-25T23:51:23.462Z,91801.28
2022-08-25T23:53:56.942Z,91805.03
2022-08-25T23:56:32.583Z,91796.28
2022-08-25T23:59:06.097Z,91781.50
