createdAt,value
2018-08-23T00:01:26.177Z,4.20
2018-08-23T00:03:57.296Z,4.23
2018-08-23T00:06:26.426Z,3.80
2018-08-23T00:08:57.777Z,3.70
2018-08-23T00:11:33.395Z,3.50
2018-08-23T00:14:02.596Z,3.87
2018-08-23T00:16:44.208Z,3.63
2018-08-23T00:19:13.667Z,4.00
2018-08-23T00:21:46.023Z,4.00
2018-08-23T00:24:24.573Z,4.03
2018-08-23T00:26:58.356Z,5.20
2018-08-23T00:29:28.866Z,3.50
2018-08-23T00:32:07.272Z,3.80
2018-08-23T00:34:38.763Z,4.37
2018-08-23T00:37:08.521Z,4.03
2018-08-23T00:39:37.765Z,3.83
2018-08-23T00:42:08.752Z,3.77
2018-08-23T00:45:07.247Z,3.70
2018-08-23T00:47:36.515Z,3.93
2018-08-23T00:50:05.850Z,3.97
2018-08-23T00:52:44.854Z,3.57
2018-08-23T00:55:18.573Z,3.57
2018-08-23T00:57:48.853Z,3.83
2018-08-23T01:00:21.165Z,3.83
2018-08-23T01:02:51.430Z,4.10
2018-08-23T01:05:25.635Z,4.10
2018-08-23T01:07:54.848Z,4.23
2018-08-23T01:10:24.126Z,3.80
2018-08-23T01:13:03.110Z,4.40
2018-08-23T01:15:33.200Z,3.70
2018-08-23T01:18:10.012Z,4.03
2018-08-23T01:20:40.034Z,3.90
2018-08-23T01:23:09.461Z,4.17
2018-08-23T01:25:43.505Z,4.10
2018-08-23T01:28:12.758Z,4.27
2018-08-23T01:30:42.419Z,4.13
2018-08-23T01:33:20.306Z,4.40
2018-08-23T01:35:50.856Z,4.93
2018-08-23T01:38:20.123Z,4.70
2018-08-23T01:40:49.763Z,4.73
2018-08-23T01:43:19.128Z,4.47
2018-08-23T01:45:48.295Z,4.10
2018-08-23T01:48:18.826Z,4.07
2018-08-23T01:50:48.133Z,4.00
2018-08-23T01:53:20.231Z,4.50
2018-08-23T01:55:49.504Z,4.40
2018-08-23T01:58:18.745Z,3.93
2018-08-23T02:00:51.824Z,4.80
2018-08-23T02:03:21.101Z,4.73
2018-08-23T02:05:50.407Z,4.20
2018-08-23T02:08:19.693Z,5.00
2018-08-23T02:10:48.815Z,4.30
2018-08-23T02:13:24.088Z,4.70
2018-08-23T02:15:53.292Z,4.50
2018-08-23T02:18:22.660Z,4.70
2018-08-23T02:20:56.776Z,4.80
2018-08-23T02:23:26.127Z,4.50
2018-08-23T02:25:55.353Z,4.30
2018-08-23T02:28:24.630Z,4.60
2018-08-23T02:30:55.858Z,4.67
2018-08-23T02:33:25.648Z,5.10
2018-08-23T02:36:04.480Z,4.47
2018-08-23T02:38:34.101Z,5.00
2018-08-23T02:41:03.242Z,5.10
2018-08-23T02:43:32.508Z,4.97
2018-08-23T02:46:03.937Z,5.10
2018-08-23T02:48:33.139Z,4.50
2018-08-23T02:51:02.337Z,5.23
2018-08-23T02:53:38.847Z,4.47
2018-08-23T02:56:10.506Z,5.33
2018-08-23T02:59:01.936Z,4.80
2018-08-23T03:01:33.551Z,5.43
2018-08-23T03:04:15.285Z,4.93
2018-08-23T03:06:50.823Z,12.37
2018-08-23T03:09:22.673Z,6.73
2018-08-23T03:11:52.865Z,5.00
2018-08-23T03:14:23.195Z,4.70
2018-08-23T03:17:28.526Z,5.00
2018-08-23T03:20:13.893Z,4.70
2018-08-23T03:22:44.252Z,4.77
2018-08-23T03:25:14.949Z,5.30
2018-08-23T03:27:45.440Z,4.83
2018-08-23T03:30:15.760Z,4.70
2018-08-23T03:32:44.978Z,4.47
2018-08-23T03:35:14.200Z,5.27
2018-08-23T03:37:43.543Z,5.23
2018-08-23T03:40:13.809Z,5.17
2018-08-23T03:42:43.043Z,5.07
2018-08-23T03:45:17.326Z,4.93
2018-08-23T03:47:53.563Z,5.13
2018-08-23T03:50:22.680Z,5.10
2018-08-23T03:52:54.827Z,5.10
2018-08-23T03:55:25.318Z,5.13
2018-08-23T03:58:00.136Z,5.13
2018-08-23T04:00:34.351Z,5.03
2018-08-23T04:03:06.363Z,5.07
2018-08-23T04:05:35.815Z,5.57
2018-08-23T04:08:04.990Z,5.07
2018-08-23T04:10:35.096Z,5.27
2018-08-23T04:13:04.407Z,5.67
2018-08-23T04:15:33.417Z,5.30
2018-08-23T04:18:14.643Z,5.37
2018-08-23T04:20:59.806Z,5.30
2018-08-23T04:23:29.035Z,5.27
2018-08-23T04:25:58.108Z,5.33
2018-08-23T04:28:27.326Z,5.57
2018-08-23T04:30:56.534Z,5.30
2018-08-23T04:33:25.745Z,4.70
2018-08-23T04:35:55.052Z,5.53
2018-08-23T04:38:24.324Z,5.53
2018-08-23T04:41:00.177Z,5.77
2018-08-23T04:43:29.450Z,5.23
2018-08-23T04:45:58.803Z,5.10
2018-08-23T04:48:28.039Z,5.70
2018-08-23T04:50:57.208Z,5.57
2018-08-23T04:53:26.521Z,5.23
2018-08-23T04:55:55.722Z,5.57
2018-08-23T04:58:25.438Z,5.33
2018-08-23T05:00:55.017Z,5.00
2018-08-23T05:03:24.298Z,5.23
2018-08-23T05:05:53.494Z,5.37
2018-08-23T05:08:22.626Z,5.70
2018-08-23T05:10:51.782Z,5.33
2018-08-23T05:13:20.892Z,5.30
2018-08-23T05:15:50.010Z,5.70
2018-08-23T05:18:19.342Z,5.40
2018-08-23T05:20:48.505Z,5.27
2018-08-23T05:23:18.260Z,5.60
2018-08-23T05:25:47.612Z,5.17
2018-08-23T05:28:18.618Z,5.47
2018-08-23T05:30:49.423Z,6.00
2018-08-23T05:33:23.939Z,6.13
2018-08-23T05:35:53.167Z,6.47
2018-08-23T05:38:22.545Z,6.90
2018-08-23T05:40:58.530Z,6.43
2018-08-23T05:43:27.849Z,6.50
2018-08-23T05:45:57.805Z,6.97
2018-08-23T05:48:32.725Z,7.77
2018-08-23T05:51:11.406Z,7.20
2018-08-23T05:53:48.453Z,9.93
2018-08-23T05:56:18.808Z,6.73
2018-08-23T05:58:47.687Z,7.00
2018-08-23T06:01:16.821Z,11.17
2018-08-23T06:03:45.671Z,5.93
2018-08-23T06:06:14.568Z,6.30
2018-08-23T06:08:48.315Z,6.37
2018-08-23T06:11:17.407Z,6.10
2018-08-23T06:13:46.216Z,6.10
2018-08-23T06:16:15.053Z,6.23
2018-08-23T06:18:44.228Z,5.80
2018-08-23T06:21:13.102Z,6.00
2018-08-23T06:23:59.880Z,5.83
2018-08-23T06:26:39.238Z,5.77
2018-08-23T06:29:08.941Z,6.13
2018-08-23T06:31:46.732Z,5.90
2018-08-23T06:34:15.888Z,5.93
2018-08-23T06:36:45.719Z,5.90
2018-08-23T06:39:14.659Z,6.17
2018-08-23T06:41:43.539Z,6.50
2018-08-23T06:44:12.883Z,6.83
2018-08-23T06:46:41.771Z,6.00
2018-08-23T06:49:10.698Z,5.80
2018-08-23T06:51:39.580Z,6.03
2018-08-23T06:54:08.406Z,6.17
2018-08-23T06:56:38.495Z,5.70
2018-08-23T06:59:08.775Z,5.87
2018-08-23T07:01:54.300Z,5.77
2018-08-23T07:04:23.401Z,5.87
2018-08-23T07:06:52.577Z,5.53
2018-08-23T07:09:21.435Z,5.80
2018-08-23T07:11:50.353Z,5.97
2018-08-23T07:14:20.107Z,5.77
2018-08-23T07:16:50.288Z,5.60
2018-08-23T07:19:33.278Z,5.60
2018-08-23T07:22:03.371Z,5.90
2018-08-23T07:24:43.901Z,6.00
2018-08-23T07:27:14.748Z,5.30
2018-08-23T07:29:48.761Z,5.83
2018-08-23T07:32:19.886Z,5.47
2018-08-23T07:35:02.437Z,5.70
2018-08-23T07:37:32.626Z,5.90
2018-08-23T07:40:06.670Z,5.97
2018-08-23T07:42:36.851Z,5.90
2018-08-23T07:45:06.125Z,5.77
2018-08-23T07:47:37.352Z,5.37
2018-08-23T07:50:06.968Z,5.17
2018-08-23T07:52:36.680Z,5.60
2018-08-23T07:55:06.752Z,5.57
2018-08-23T07:57:36.642Z,5.03
2018-08-23T08:00:16.519Z,5.20
2018-08-23T08:02:45.379Z,6.20
2018-08-23T08:05:14.284Z,5.93
2018-08-23T08:07:43.649Z,6.03
2018-08-23T08:10:17.490Z,5.40
2018-08-23T08:12:51.231Z,5.53
2018-08-23T08:15:20.616Z,5.87
2018-08-23T08:17:50.190Z,6.23
2018-08-23T08:20:19.069Z,6.87
2018-08-23T08:22:47.922Z,5.73
2018-08-23T08:25:19.907Z,5.40
2018-08-23T08:27:49.843Z,4.97
2018-08-23T08:30:23.297Z,5.70
2018-08-23T08:32:52.244Z,5.33
2018-08-23T08:35:21.381Z,5.70
2018-08-23T08:37:50.614Z,6.20
2018-08-23T08:40:24.000Z,6.00
2018-08-23T08:42:52.815Z,5.77
2018-08-23T08:45:21.713Z,6.20
2018-08-23T08:47:50.947Z,6.00
2018-08-23T08:50:26.489Z,6.33
2018-08-23T08:52:56.089Z,6.23
2018-08-23T08:55:24.901Z,5.77
2018-08-23T08:57:53.834Z,5.60
2018-08-23T09:00:22.699Z,6.43
2018-08-23T09:02:51.510Z,6.50
2018-08-23T09:05:20.369Z,6.00
2018-08-23T09:07:49.199Z,6.03
2018-08-23T09:10:19.278Z,5.40
2018-08-23T09:12:48.091Z,5.87
2018-08-23T09:15:16.994Z,5.97
2018-08-23T09:17:46.724Z,5.07
2018-08-23T09:20:19.608Z,5.80
2018-08-23T09:22:49.696Z,5.50
2018-08-23T09:25:27.805Z,5.13
2018-08-23T09:27:56.685Z,6.43
2018-08-23T09:30:31.911Z,5.87
2018-08-23T09:33:05.885Z,5.63
2018-08-23T09:35:35.242Z,5.30
2018-08-23T09:38:09.853Z,6.03
2018-08-23T09:40:38.744Z,6.00
2018-08-23T09:43:08.024Z,5.53
2018-08-23T09:45:37.632Z,6.43
2018-08-23T09:48:06.698Z,5.37
2018-08-23T09:50:35.684Z,5.90
2018-08-23T09:53:10.968Z,6.73
2018-08-23T09:55:39.759Z,6.63
2018-08-23T09:58:12.709Z,5.40
2018-08-23T10:00:47.018Z,5.37
2018-08-23T10:03:20.986Z,5.33
2018-08-23T10:05:54.984Z,5.30
2018-08-23T10:08:28.913Z,5.40
2018-08-23T10:11:02.899Z,5.10
2018-08-23T10:13:36.912Z,4.80
2018-08-23T10:16:10.827Z,5.10
2018-08-23T10:18:44.761Z,4.93
2018-08-23T10:21:15.989Z,5.97
2018-08-23T10:23:44.795Z,5.00
2018-08-23T10:26:28.880Z,4.43
2018-08-23T10:28:58.478Z,5.07
2018-08-23T10:31:27.472Z,4.80
2018-08-23T10:33:56.636Z,5.40
2018-08-23T10:36:25.847Z,5.20
2018-08-23T10:38:54.816Z,5.83
2018-08-23T10:41:23.995Z,5.10
2018-08-23T10:43:52.897Z,5.47
2018-08-23T10:46:21.793Z,5.10
2018-08-23T10:48:51.035Z,4.90
2018-08-23T10:51:20.251Z,4.73
2018-08-23T10:53:49.447Z,5.10
2018-08-23T10:56:18.537Z,5.33
2018-08-23T10:58:47.437Z,4.63
2018-08-23T11:01:16.391Z,4.97
2018-08-23T11:03:45.416Z,4.93
2018-08-23T11:06:14.370Z,5.10
2018-08-23T11:08:43.427Z,5.17
2018-08-23T11:11:45.955Z,5.37
2018-08-23T11:14:20.120Z,6.07
2018-08-23T11:16:54.322Z,4.93
2018-08-23T11:19:28.435Z,5.27
2018-08-23T11:21:57.425Z,4.90
2018-08-23T11:24:26.371Z,4.97
2018-08-23T11:26:55.577Z,5.60
2018-08-23T11:29:24.834Z,4.93
2018-08-23T11:31:54.677Z,4.87
2018-08-23T11:34:23.621Z,4.87
2018-08-23T11:36:52.525Z,5.70
2018-08-23T11:39:21.436Z,4.90
2018-08-23T11:41:50.330Z,5.43
2018-08-23T11:44:19.269Z,4.60
2018-08-23T11:46:48.971Z,5.20
2018-08-23T11:49:17.892Z,4.60
2018-08-23T12:42:15.700Z,4.70
2018-08-23T12:44:49.763Z,4.93
2018-08-23T12:47:19.025Z,4.87
2018-08-23T12:49:49.288Z,4.63
2018-08-23T12:52:19.098Z,4.57
2018-08-23T12:54:48.097Z,4.47
2018-08-23T12:57:16.982Z,4.63
2018-08-23T12:59:45.912Z,4.67
2018-08-23T13:02:14.917Z,4.93
2018-08-23T13:04:43.753Z,4.70
2018-08-23T13:07:12.764Z,4.77
2018-08-23T13:09:41.747Z,4.60
2018-08-23T13:12:10.617Z,5.07
2018-08-23T13:14:39.505Z,5.23
2018-08-23T13:17:08.555Z,4.73
2018-08-23T13:19:37.478Z,4.83
2018-08-23T13:22:08.149Z,4.60
2018-08-23T13:24:42.401Z,4.40
2018-08-23T13:27:11.427Z,4.60
2018-08-23T13:29:40.532Z,4.50
2018-08-23T13:32:09.721Z,4.60
2018-08-23T13:34:39.013Z,4.77
2018-08-23T13:37:08.366Z,4.60
2018-08-23T13:39:37.615Z,4.60
2018-08-23T13:42:06.796Z,4.90
2018-08-23T13:44:35.916Z,4.87
2018-08-23T13:47:05.398Z,4.37
2018-08-23T13:49:34.534Z,4.50
2018-08-23T13:52:05.474Z,4.70
2018-08-23T13:54:34.910Z,4.70
2018-08-23T13:57:04.086Z,5.27
2018-08-23T13:59:33.318Z,4.90
2018-08-23T14:02:02.757Z,5.00
2018-08-23T14:04:31.905Z,5.20
2018-08-23T14:07:01.098Z,4.30
2018-08-23T14:09:32.256Z,4.80
2018-08-23T14:12:01.523Z,4.53
2018-08-23T14:14:31.849Z,5.10
2018-08-23T14:17:01.648Z,4.67
2018-08-23T14:19:31.135Z,4.87
2018-08-23T14:22:00.372Z,4.37
2018-08-23T14:24:29.895Z,4.60
2018-08-23T14:26:59.502Z,3.98
2018-08-23T14:29:29.178Z,4.63
2018-08-23T14:31:58.694Z,4.13
2018-08-23T14:34:28.094Z,4.70
2018-08-23T14:36:57.785Z,4.80
2018-08-23T14:39:27.475Z,4.90
2018-08-23T14:41:56.651Z,4.37
2018-08-23T14:44:26.020Z,4.37
2018-08-23T14:47:00.396Z,4.40
2018-08-23T14:49:36.359Z,4.50
2018-08-23T14:52:07.734Z,5.00
2018-08-23T14:54:40.908Z,4.60
2018-08-23T14:57:15.382Z,4.57
2018-08-23T14:59:45.093Z,4.67
2018-08-23T15:02:14.981Z,4.53
2018-08-23T15:04:47.847Z,4.70
2018-08-23T15:07:17.461Z,4.70
2018-08-23T15:09:46.931Z,4.57
2018-08-23T15:12:16.384Z,4.63
2018-08-23T15:14:45.692Z,4.40
2018-08-23T15:17:15.259Z,4.63
2018-08-23T15:19:44.850Z,4.20
2018-08-23T15:22:14.245Z,4.10
2018-08-23T15:24:48.404Z,4.57
2018-08-23T15:27:18.282Z,4.67
2018-08-23T15:29:47.694Z,4.87
2018-08-23T15:32:17.191Z,4.60
2018-08-23T15:34:46.993Z,4.20
2018-08-23T15:37:16.908Z,4.33
2018-08-23T15:39:46.603Z,5.00
2018-08-23T15:42:16.684Z,7.13
2018-08-23T15:44:47.403Z,6.90
2018-08-23T15:47:19.342Z,5.43
2018-08-23T15:49:49.440Z,4.80
2018-08-23T15:52:21.420Z,4.83
2018-08-23T15:54:51.485Z,5.05
2018-08-23T15:57:21.533Z,4.60
2018-08-23T15:59:53.808Z,4.70
2018-08-23T16:02:23.977Z,4.63
2018-08-23T16:04:55.889Z,4.23
2018-08-23T16:07:26.553Z,4.92
2018-08-23T16:09:56.487Z,4.50
2018-08-23T16:12:27.018Z,4.60
2018-08-23T16:14:56.311Z,3.93
2018-08-23T16:17:30.991Z,4.40
2018-08-23T16:20:05.715Z,4.40
2018-08-23T16:22:35.415Z,4.40
2018-08-23T16:25:04.640Z,4.23
2018-08-23T16:27:33.633Z,4.00
2018-08-23T16:30:02.740Z,3.90
2018-08-23T16:32:33.826Z,4.73
2018-08-23T16:35:02.808Z,4.73
2018-08-23T16:37:32.953Z,3.70
2018-08-23T16:40:02.009Z,3.93
2018-08-23T16:42:31.494Z,4.00
2018-08-23T16:45:00.826Z,4.00
2018-08-23T16:47:29.784Z,4.23
2018-08-23T16:49:58.778Z,4.00
2018-08-23T16:52:27.959Z,4.23
2018-08-23T16:54:56.927Z,3.90
2018-08-23T16:57:26.022Z,4.33
2018-08-23T16:59:54.975Z,4.20
2018-08-23T17:02:23.915Z,4.20
2018-08-23T17:04:52.867Z,4.33
2018-08-23T17:07:21.879Z,4.33
2018-08-23T17:09:50.843Z,3.87
2018-08-23T17:12:19.837Z,4.03
2018-08-23T17:14:48.947Z,3.97
2018-08-23T17:17:23.061Z,3.80
2018-08-23T17:19:52.346Z,4.20
2018-08-23T17:22:21.317Z,3.90
2018-08-23T17:24:50.354Z,4.27
2018-08-23T17:27:19.313Z,4.23
2018-08-23T17:29:48.963Z,4.37
2018-08-23T17:32:17.988Z,4.20
2018-08-23T17:34:47.021Z,3.93
2018-08-23T17:37:16.139Z,4.10
2018-08-23T17:39:45.116Z,4.07
2018-08-23T17:42:14.145Z,3.80
2018-08-23T17:44:43.145Z,4.10
2018-08-23T17:47:12.207Z,3.77
2018-08-23T17:49:41.216Z,3.80
2018-08-23T17:52:10.322Z,3.27
2018-08-23T17:54:40.036Z,3.47
2018-08-23T17:57:09.101Z,3.17
2018-08-23T17:59:38.093Z,3.20
2018-08-23T18:02:07.269Z,3.30
2018-08-23T18:04:36.288Z,3.20
2018-08-23T18:07:05.292Z,2.90
2018-08-23T18:09:34.345Z,2.80
2018-08-23T18:12:03.414Z,2.80
2018-08-23T18:14:32.385Z,2.90
2018-08-23T18:17:02.145Z,2.90
2018-08-23T18:19:31.178Z,3.10
2018-08-23T18:22:00.189Z,2.83
2018-08-23T18:24:29.255Z,3.13
2018-08-23T18:26:58.571Z,3.00
2018-08-23T18:29:27.533Z,3.00
2018-08-23T18:31:56.553Z,3.73
2018-08-23T18:34:25.626Z,3.30
2018-08-23T18:36:54.524Z,6.83
2018-08-23T18:39:23.458Z,3.60
2018-08-23T18:41:52.485Z,3.33
2018-08-23T18:44:22.032Z,3.00
2018-08-23T18:46:51.038Z,3.20
2018-08-23T18:49:20.029Z,3.10
2018-08-23T18:51:48.978Z,2.90
2018-08-23T18:54:17.999Z,3.40
2018-08-23T18:56:47.330Z,3.27
2018-08-23T18:59:16.253Z,3.33
2018-08-23T19:01:45.242Z,2.97
2018-08-23T19:04:14.247Z,3.13
2018-08-23T19:06:43.205Z,3.60
2018-08-23T19:09:13.892Z,3.37
2018-08-23T19:11:43.153Z,2.77
2018-08-23T19:14:12.096Z,3.83
2018-08-23T19:16:46.257Z,3.83
2018-08-23T19:19:15.197Z,3.73
2018-08-23T19:21:44.170Z,3.00
2018-08-23T19:24:13.103Z,3.50
2018-08-23T19:26:42.379Z,3.60
2018-08-23T19:29:11.313Z,3.70
2018-08-23T19:31:40.321Z,3.97
2018-08-23T19:34:09.250Z,3.47
2018-08-23T19:36:38.227Z,3.60
2018-08-23T19:39:10.433Z,3.80
2018-08-23T19:41:39.472Z,3.80
2018-08-23T19:44:08.474Z,3.70
2018-08-23T19:46:42.586Z,3.40
2018-08-23T19:49:16.528Z,3.83
2018-08-23T19:51:45.537Z,3.73
2018-08-23T19:54:14.467Z,3.80
2018-08-23T19:56:44.203Z,3.70
2018-08-23T19:59:13.208Z,4.30
2018-08-23T20:01:42.108Z,3.43
2018-08-23T20:04:11.079Z,4.00
2018-08-23T20:06:40.020Z,3.40
2018-08-23T20:09:10.214Z,3.93
2018-08-23T20:11:39.208Z,3.83
2018-08-23T20:14:08.213Z,3.87
2018-08-23T20:16:37.165Z,3.60
2018-08-23T20:19:06.249Z,4.20
2018-08-23T20:21:35.219Z,4.03
2018-08-23T20:24:04.219Z,3.77
2018-08-23T20:26:33.204Z,3.73
2018-08-23T20:29:02.233Z,4.10
2018-08-23T20:31:31.228Z,4.10
2018-08-23T20:34:00.186Z,3.97
2018-08-23T20:36:29.133Z,4.40
2018-08-23T20:38:58.263Z,4.43
2018-08-23T20:41:27.222Z,4.00
2018-08-23T20:43:56.241Z,3.93
2018-08-23T20:46:25.494Z,4.20
2018-08-23T20:48:54.401Z,4.17
2018-08-23T20:51:23.601Z,4.40
2018-08-23T20:53:52.492Z,4.17
2018-08-23T20:56:21.420Z,4.40
2018-08-23T20:58:50.764Z,3.70
2018-08-23T21:01:19.726Z,3.67
2018-08-23T21:03:48.676Z,3.83
2018-08-23T21:06:17.943Z,3.97
2018-08-23T21:08:46.897Z,3.80
2018-08-23T21:11:15.966Z,4.10
2018-08-23T21:13:45.509Z,3.93
2018-08-23T21:16:14.538Z,3.70
2018-08-23T21:18:43.601Z,3.87
2018-08-23T21:21:12.539Z,3.87
2018-08-23T21:23:41.525Z,3.93
2018-08-23T21:26:10.443Z,4.00
2018-08-23T21:28:39.892Z,4.00
2018-08-23T21:31:08.934Z,3.77
2018-08-23T21:33:37.932Z,3.53
2018-08-23T21:36:07.362Z,3.50
2018-08-23T21:38:36.352Z,3.70
2018-08-23T21:41:05.330Z,3.60
2018-08-23T21:43:34.358Z,3.43
2018-08-23T21:46:03.330Z,3.60
2018-08-23T21:48:32.297Z,3.47
2018-08-23T21:51:01.570Z,3.83
2018-08-23T21:53:30.535Z,3.50
2018-08-23T21:55:59.510Z,3.63
2018-08-23T21:58:28.439Z,4.17
2018-08-23T22:01:02.635Z,3.70
2018-08-23T22:03:31.847Z,3.83
2018-08-23T22:06:00.816Z,3.73
2018-08-23T22:08:29.833Z,4.00
2018-08-23T22:10:58.800Z,3.77
2018-08-23T22:13:27.721Z,3.97
2018-08-23T22:15:56.639Z,3.30
2018-08-23T22:18:26.038Z,3.47
2018-08-23T22:20:54.972Z,3.70
2018-08-23T22:23:23.975Z,3.60
2018-08-23T22:25:52.941Z,3.83
2018-08-23T22:28:21.857Z,3.80
2018-08-23T22:30:50.772Z,3.50
2018-08-23T22:33:20.106Z,4.10
2018-08-23T22:35:49.049Z,3.77
2018-08-23T22:38:17.961Z,3.73
2018-08-23T22:40:46.961Z,3.57
2018-08-23T22:43:15.921Z,3.37
2018-08-23T22:45:44.852Z,3.60
2018-08-23T22:48:14.115Z,3.60
2018-08-23T22:50:43.055Z,3.30
2018-08-23T22:53:11.984Z,4.13
2018-08-23T22:55:41.150Z,3.90
2018-08-23T22:58:10.178Z,3.53
2018-08-23T23:00:43.082Z,3.23
2018-08-23T23:03:17.060Z,3.40
2018-08-23T23:05:46.015Z,3.27
2018-08-23T23:08:15.032Z,3.27
2018-08-23T23:10:43.987Z,3.13
2018-08-23T23:13:13.296Z,3.63
2018-08-23T23:15:42.513Z,3.07
2018-08-23T23:18:11.512Z,4.20
2018-08-23T23:20:40.450Z,3.80
2018-08-23T23:23:09.305Z,4.00
2018-08-23T23:25:38.471Z,3.73
2018-08-23T23:28:07.767Z,3.70
2018-08-23T23:30:36.800Z,4.03
2018-08-23T23:33:05.720Z,4.20
2018-08-23T23:35:34.968Z,4.10
2018-08-23T23:38:03.926Z,4.00
2018-08-23T23:40:32.873Z,3.90
2018-08-23T23:43:01.883Z,4.23
2018-08-23T23:45:30.826Z,3.30
2018-08-23T23:47:59.741Z,3.97
2018-08-23T23:50:29.146Z,3.50
2018-08-23T23:52:58.070Z,3.77
2018-08-23T23:55:27.018Z,3.77
2018-08-23T23:57:56.446Z,3.73
