createdAt,value
2019-04-16T03:47:56.278Z,2.85
2019-04-16T03:51:09.991Z,2.74
2019-04-16T03:54:27.182Z,2.64
2019-04-16T03:57:16.120Z,2.56
2019-04-16T04:00:00.470Z,2.43
2019-04-16T04:02:40.569Z,2.34
2019-04-16T04:05:22.348Z,2.30
2019-04-16T04:07:59.025Z,2.25
2019-04-16T04:10:36.797Z,2.20
2019-04-16T04:13:23.379Z,2.17
2019-04-16T04:16:01.529Z,2.17
2019-04-16T04:18:31.519Z,2.17
2019-04-16T04:21:07.153Z,2.18
2019-04-16T04:23:46.854Z,2.20
2019-04-16T04:26:19.751Z,2.20
2019-04-16T04:28:58.005Z,2.20
2019-04-16T04:31:42.159Z,2.21
2019-04-16T04:35:07.049Z,1.87
2019-04-16T04:38:18.694Z,2.29
2019-04-16T04:40:59.691Z,2.30
2019-04-16T04:43:50.547Z,2.36
2019-04-16T04:46:30.896Z,2.46
2019-04-16T04:49:07.220Z,2.60
2019-04-16T04:52:00.946Z,2.77
2019-04-16T04:54:35.593Z,2.88
2019-04-16T04:57:12.300Z,2.99
2019-04-16T04:59:58.150Z,3.13
2019-04-16T05:02:34.033Z,3.24
2019-04-16T05:11:30.214Z,3.52
2019-04-16T05:14:14.434Z,3.57
2019-04-16T05:17:00.110Z,3.66
2019-04-16T05:19:46.053Z,3.72
2019-04-16T05:22:32.957Z,3.82
2019-04-16T05:25:08.801Z,3.94
2019-04-16T05:27:56.304Z,4.04
2019-04-16T05:30:34.030Z,4.12
2019-04-16T05:33:09.564Z,4.24
2019-04-16T05:35:49.356Z,4.37
2019-04-16T05:38:26.186Z,4.56
2019-04-16T05:41:12.483Z,4.56
2019-04-16T05:43:48.395Z,4.64
2019-04-16T05:46:26.392Z,4.82
2019-04-16T05:49:00.418Z,4.96
2019-04-16T05:51:40.129Z,5.14
2019-04-16T05:54:47.532Z,5.25
2019-04-16T05:57:57.917Z,5.31
2019-04-16T06:01:17.974Z,5.36
2019-04-16T06:03:58.540Z,5.38
2019-04-16T06:06:33.366Z,5.45
2019-04-16T06:09:17.796Z,5.62
2019-04-16T06:12:01.177Z,5.70
2019-04-16T06:14:41.587Z,5.86
2019-04-16T06:17:49.569Z,6.03
2019-04-16T06:21:13.459Z,6.10
2019-04-16T06:24:21.286Z,6.32
2019-04-16T06:27:12.244Z,6.40
2019-04-16T06:30:19.384Z,6.48
2019-04-16T06:33:27.491Z,6.81
2019-04-16T06:36:26.087Z,6.76
2019-04-16T06:39:36.641Z,6.91
2019-04-16T06:42:29.157Z,7.08
2019-04-16T06:45:25.936Z,7.21
2019-04-16T06:48:06.155Z,7.30
2019-04-16T06:50:58.867Z,7.44
2019-04-16T06:53:42.816Z,7.42
2019-04-16T06:56:40.332Z,7.42
2019-04-16T06:59:30.948Z,7.59
2019-04-16T07:02:32.395Z,7.80
2019-04-16T07:05:34.641Z,8.01
2019-04-16T07:08:36.948Z,8.02
2019-04-16T07:11:05.358Z,8.29
2019-04-16T07:13:42.175Z,8.36
2019-04-16T07:16:19.779Z,8.45
2019-04-16T07:18:59.713Z,8.53
2019-04-16T07:21:33.935Z,8.57
2019-04-16T07:24:08.068Z,8.81
2019-04-16T07:26:46.408Z,8.85
2019-04-16T07:29:37.019Z,8.89
2019-04-16T07:32:28.903Z,9.00
2019-04-16T07:35:33.095Z,8.94
2019-04-16T07:38:18.540Z,8.92
2019-04-16T07:41:21.413Z,8.95
2019-04-16T07:44:13.433Z,8.96
2019-04-16T07:47:19.649Z,9.12
2019-04-16T07:50:09.086Z,9.51
2019-04-16T07:53:24.816Z,9.77
2019-04-16T07:56:23.278Z,9.76
2019-04-16T07:59:01.275Z,9.99
2019-04-16T08:01:47.790Z,10.05
2019-04-16T08:04:28.668Z,10.07
2019-04-16T08:06:57.768Z,10.32
2019-04-16T08:09:33.862Z,10.53
2019-04-16T08:12:21.898Z,10.51
2019-04-16T08:14:48.191Z,10.66
2019-04-16T08:17:21.678Z,10.91
2019-04-16T08:20:06.976Z,11.09
2019-04-16T08:22:47.249Z,11.14
2019-04-16T08:25:23.385Z,11.24
2019-04-16T08:27:59.582Z,11.29
2019-04-16T08:30:39.011Z,11.42
2019-04-16T08:33:13.776Z,11.49
2019-04-16T08:35:50.706Z,11.56
2019-04-16T08:38:25.900Z,11.59
2019-04-16T08:41:01.914Z,11.62
2019-04-16T08:43:39.070Z,11.80
2019-04-16T08:46:19.018Z,11.82
2019-04-16T08:48:59.336Z,11.85
2019-04-16T08:51:56.446Z,12.21
2019-04-16T08:54:33.384Z,12.35
2019-04-16T08:57:07.939Z,12.33
2019-04-16T08:59:45.638Z,12.52
2019-04-16T09:02:26.996Z,12.52
2019-04-16T09:04:59.386Z,12.52
2019-04-16T09:07:44.190Z,12.84
2019-04-16T09:10:30.098Z,12.90
2019-04-16T09:13:05.421Z,13.13
2019-04-16T09:15:38.565Z,12.70
2019-04-16T09:18:23.757Z,12.75
2019-04-16T09:21:12.260Z,12.98
2019-04-16T09:24:14.106Z,13.12
2019-04-16T09:26:55.755Z,13.43
2019-04-16T09:29:42.655Z,13.26
2019-04-16T09:32:39.480Z,13.40
2019-04-16T09:35:38.792Z,13.43
2019-04-16T09:38:35.399Z,13.41
2019-04-16T09:41:31.836Z,13.87
2019-04-16T09:44:05.898Z,14.14
2019-04-16T09:46:53.586Z,14.10
2019-04-16T09:49:18.397Z,14.10
2019-04-16T09:51:54.537Z,14.11
2019-04-16T09:54:29.410Z,14.29
2019-04-16T09:57:03.994Z,14.52
2019-04-16T09:59:39.689Z,14.64
2019-04-16T10:02:32.680Z,14.82
2019-04-16T10:05:12.813Z,14.96
2019-04-16T10:07:50.742Z,14.79
2019-04-16T10:10:50.652Z,14.71
2019-04-16T10:13:45.095Z,14.89
2019-04-16T10:16:21.586Z,15.10
2019-04-16T10:19:09.245Z,14.97
2019-04-16T10:21:55.747Z,15.31
2019-04-16T10:24:46.570Z,15.24
2019-04-16T10:27:43.079Z,15.49
2019-04-16T10:30:30.223Z,15.67
2019-04-16T10:33:04.971Z,15.89
2019-04-16T10:35:41.070Z,15.91
2019-04-16T10:38:34.451Z,16.10
2019-04-16T10:41:35.412Z,16.08
2019-04-16T10:44:40.743Z,15.93
2019-04-16T10:47:48.052Z,16.00
2019-04-16T10:54:02.689Z,15.76
2019-04-16T10:57:12.065Z,15.89
2019-04-16T11:00:24.807Z,15.89
2019-04-16T11:03:28.658Z,16.34
2019-04-16T11:06:13.955Z,16.18
2019-04-16T11:08:47.185Z,16.64
2019-04-16T11:11:27.960Z,16.17
2019-04-16T11:14:00.643Z,16.49
2019-04-16T11:16:47.042Z,16.58
2019-04-16T11:19:26.571Z,16.65
2019-04-16T11:22:05.754Z,16.96
2019-04-16T11:24:41.710Z,16.89
2019-04-16T11:27:18.614Z,17.21
2019-04-16T11:29:50.328Z,17.18
2019-04-16T11:32:30.217Z,17.16
2019-04-16T11:35:26.268Z,17.15
2019-04-16T11:38:05.832Z,16.65
2019-04-16T11:40:41.487Z,17.02
2019-04-16T11:43:17.354Z,16.87
2019-04-16T11:46:17.231Z,17.03
2019-04-16T11:48:59.038Z,17.25
2019-04-16T11:51:41.363Z,17.34
2019-04-16T11:54:24.934Z,17.34
2019-04-16T11:57:07.036Z,17.10
2019-04-16T11:59:48.138Z,17.37
2019-04-16T12:02:31.009Z,17.47
2019-04-16T12:05:26.947Z,17.39
2019-04-16T12:08:32.743Z,16.88
2019-04-16T12:11:28.415Z,17.28
2019-04-16T12:14:30.687Z,16.94
2019-04-16T12:17:16.724Z,17.35
2019-04-16T12:20:09.111Z,17.66
2019-04-16T12:22:53.934Z,17.73
2019-04-16T12:26:01.179Z,17.69
2019-04-16T12:29:16.137Z,17.23
2019-04-16T12:32:22.040Z,17.59
2019-04-16T12:35:35.703Z,17.63
2019-04-16T12:38:25.934Z,17.89
2019-04-16T12:41:24.656Z,18.02
2019-04-16T12:44:13.366Z,18.20
2019-04-16T12:47:13.393Z,18.20
2019-04-16T12:49:57.443Z,17.41
2019-04-16T12:52:51.915Z,17.48
2019-04-16T12:59:26.428Z,17.40
2019-04-16T13:02:21.049Z,17.71
2019-04-16T13:05:07.136Z,17.38
2019-04-16T13:08:13.132Z,17.57
2019-04-16T13:11:11.890Z,17.66
2019-04-16T13:13:58.123Z,17.96
2019-04-16T13:16:44.696Z,18.09
2019-04-16T13:19:45.832Z,17.81
2019-04-16T13:22:27.417Z,17.96
2019-04-16T13:25:10.921Z,17.51
2019-04-16T13:27:50.836Z,17.78
2019-04-16T13:30:27.255Z,17.90
2019-04-16T13:33:00.860Z,17.58
2019-04-16T13:35:39.754Z,17.61
2019-04-16T13:38:18.487Z,17.69
2019-04-16T13:40:54.186Z,17.74
2019-04-16T13:43:36.716Z,17.79
2019-04-16T13:46:14.897Z,17.72
2019-04-16T13:48:59.446Z,17.71
2019-04-16T13:51:34.945Z,17.68
2019-04-16T13:54:45.018Z,17.66
2019-04-16T13:57:22.541Z,17.46
2019-04-16T14:00:11.018Z,17.49
2019-04-16T14:02:57.753Z,17.73
2019-04-16T14:05:29.964Z,17.52
2019-04-16T14:08:13.873Z,17.52
2019-04-16T14:10:49.516Z,17.64
2019-04-16T14:13:33.089Z,17.64
2019-04-16T14:16:18.896Z,17.64
2019-04-16T14:18:53.577Z,17.57
2019-04-16T14:21:33.130Z,17.42
2019-04-16T14:24:25.930Z,17.56
2019-04-16T14:27:13.978Z,17.67
2019-04-16T14:30:09.893Z,17.78
2019-04-16T14:32:46.634Z,17.77
2019-04-16T14:35:33.660Z,17.41
2019-04-16T14:38:21.604Z,17.62
2019-04-16T14:40:57.599Z,17.48
2019-04-16T14:43:39.165Z,17.52
2019-04-16T14:46:21.331Z,17.53
2019-04-16T14:48:53.783Z,17.66
2019-04-16T14:51:33.027Z,17.48
2019-04-16T14:54:13.362Z,17.35
2019-04-16T14:56:53.470Z,17.35
2019-04-16T15:00:01.101Z,17.36
2019-04-16T15:03:11.953Z,17.35
2019-04-16T15:06:11.029Z,17.27
2019-04-16T15:09:24.761Z,17.25
2019-04-16T15:12:35.109Z,17.15
2019-04-16T15:15:34.865Z,17.18
2019-04-16T15:18:52.123Z,17.28
2019-04-16T15:21:54.860Z,17.20
2019-04-16T15:24:49.647Z,17.23
2019-04-16T15:31:16.845Z,17.22
2019-04-16T15:34:23.743Z,17.15
2019-04-16T15:37:33.207Z,17.26
2019-04-16T15:40:40.560Z,17.07
2019-04-16T15:43:36.279Z,17.08
2019-04-16T15:46:56.879Z,17.03
2019-04-16T15:50:17.910Z,16.94
2019-04-16T15:53:00.899Z,16.95
2019-04-16T15:56:02.532Z,17.08
2019-04-16T15:59:25.996Z,16.96
2019-04-16T16:05:40.027Z,16.81
2019-04-16T16:08:36.804Z,16.74
2019-04-16T16:11:25.873Z,16.67
2019-04-16T16:14:16.168Z,16.61
2019-04-16T16:20:33.610Z,16.56
2019-04-16T16:23:46.499Z,16.53
2019-04-16T16:26:29.666Z,16.48
2019-04-16T16:29:22.772Z,16.52
2019-04-16T16:32:28.816Z,16.37
2019-04-16T16:41:26.164Z,16.19
2019-04-16T16:44:20.158Z,16.15
2019-04-16T16:47:55.991Z,16.07
2019-04-16T16:54:44.902Z,15.90
2019-04-16T16:57:37.544Z,15.88
2019-04-16T17:01:00.350Z,15.84
2019-04-16T17:07:53.678Z,15.64
2019-04-16T17:10:57.180Z,15.60
2019-04-16T17:15:03.579Z,15.51
2019-04-16T17:24:20.368Z,15.27
2019-04-16T17:28:18.220Z,15.17
2019-04-16T17:30:56.708Z,15.10
2019-04-16T17:37:00.738Z,14.85
2019-04-16T17:40:02.086Z,14.78
2019-04-16T17:58:06.321Z,14.14
2019-04-16T18:01:55.777Z,14.08
2019-04-16T18:04:55.616Z,13.98
2019-04-16T18:12:59.476Z,13.77
2019-04-16T18:16:22.196Z,13.66
2019-04-16T18:19:57.654Z,13.53
2019-04-16T18:23:41.502Z,13.36
2019-04-16T18:30:21.932Z,13.06
2019-04-16T18:33:52.348Z,12.75
2019-04-16T18:36:45.292Z,12.51
2019-04-16T18:43:50.034Z,12.08
2019-04-16T18:47:04.334Z,11.90
2019-04-16T18:49:47.846Z,11.69
2019-04-16T18:52:27.447Z,11.50
2019-04-16T18:55:17.610Z,11.35
2019-04-16T18:59:21.092Z,11.20
2019-04-16T19:02:13.831Z,11.06
2019-04-16T19:05:05.990Z,11.01
2019-04-16T19:07:44.254Z,10.90
2019-04-16T19:10:24.054Z,10.91
2019-04-16T19:13:11.194Z,10.87
2019-04-16T19:15:43.015Z,10.84
2019-04-16T19:19:06.697Z,10.78
2019-04-16T19:25:33.159Z,10.65
2019-04-16T19:28:06.992Z,10.56
2019-04-16T19:30:50.562Z,10.56
2019-04-16T19:33:38.245Z,10.52
2019-04-16T19:36:22.327Z,10.52
2019-04-16T19:39:34.054Z,10.50
2019-04-16T19:46:15.718Z,10.45
2019-04-16T19:49:08.089Z,10.42
2019-04-16T19:51:45.789Z,10.37
2019-04-16T19:54:31.696Z,10.30
2019-04-16T19:57:06.446Z,10.23
2019-04-16T19:59:46.407Z,10.14
2019-04-16T20:02:20.583Z,10.07
2019-04-16T20:09:07.343Z,9.81
2019-04-16T20:12:10.975Z,9.71
2019-04-16T20:14:58.978Z,9.55
2019-04-16T20:17:39.333Z,9.52
2019-04-16T20:20:23.403Z,9.45
2019-04-16T20:22:59.570Z,9.34
2019-04-16T20:47:24.271Z,8.97
2019-04-16T20:52:10.711Z,8.95
2019-04-16T21:02:57.170Z,8.63
2019-04-16T21:48:05.632Z,7.39
2019-04-16T21:50:48.234Z,7.30
2019-04-16T21:53:37.224Z,7.19
2019-04-16T21:56:42.088Z,7.11
2019-04-16T22:14:51.100Z,6.81
2019-04-16T22:26:17.105Z,6.39
2019-04-16T23:45:54.548Z,5.03
