createdAt,value
2023-05-03T00:01:44.258Z,3.53
2023-05-03T00:04:11.154Z,3.30
2023-05-03T00:06:37.932Z,3.95
2023-05-03T00:09:04.481Z,3.55
2023-05-03T00:11:30.959Z,3.20
2023-05-03T00:13:57.410Z,3.60
2023-05-03T00:16:23.959Z,3.05
2023-05-03T00:18:50.560Z,3.40
2023-05-03T00:21:17.325Z,3.28
2023-05-03T00:23:44.092Z,3.42
2023-05-03T00:26:10.592Z,3.67
2023-05-03T00:28:37.336Z,3.55
2023-05-03T00:31:08.497Z,3.22
2023-05-03T00:33:35.727Z,3.28
2023-05-03T00:36:09.337Z,3.15
2023-05-03T00:38:36.176Z,3.65
2023-05-03T00:41:03.508Z,3.38
2023-05-03T00:43:30.052Z,3.40
2023-05-03T00:46:08.310Z,3.38
2023-05-03T00:48:42.429Z,3.10
2023-05-03T00:51:09.689Z,2.50
2023-05-03T00:53:36.316Z,3.22
2023-05-03T00:56:05.857Z,3.28
2023-05-03T00:58:35.101Z,3.65
2023-05-03T01:01:02.591Z,3.17
2023-05-03T01:03:29.266Z,2.55
2023-05-03T01:06:05.497Z,3.00
2023-05-03T01:08:37.955Z,2.80
2023-05-03T01:11:19.674Z,2.15
2023-05-03T01:13:52.360Z,2.58
2023-05-03T01:16:21.638Z,2.50
2023-05-03T01:18:51.951Z,2.58
2023-05-03T01:21:19.548Z,2.38
2023-05-03T01:23:46.036Z,2.80
2023-05-03T01:26:26.027Z,2.58
2023-05-03T01:28:55.931Z,3.05
2023-05-03T01:31:34.797Z,2.78
2023-05-03T01:34:04.353Z,3.10
2023-05-03T01:36:33.999Z,3.40
2023-05-03T01:39:04.919Z,3.45
2023-05-03T01:41:31.693Z,3.05
2023-05-03T01:43:58.545Z,2.83
2023-05-03T01:46:25.369Z,2.75
2023-05-03T01:48:51.986Z,2.80
2023-05-03T01:51:18.637Z,2.70
2023-05-03T01:53:45.093Z,3.05
2023-05-03T01:56:11.708Z,2.90
2023-05-03T01:58:38.487Z,2.80
2023-05-03T02:01:08.191Z,2.60
2023-05-03T02:03:34.934Z,2.63
2023-05-03T02:06:01.594Z,2.80
2023-05-03T02:08:28.854Z,2.53
2023-05-03T02:10:55.345Z,2.70
2023-05-03T02:13:21.977Z,2.92
2023-05-03T02:15:48.753Z,2.65
2023-05-03T02:18:16.768Z,2.70
2023-05-03T02:20:49.028Z,2.70
2023-05-03T02:23:15.917Z,2.90
2023-05-03T02:25:42.609Z,2.10
2023-05-03T02:28:09.191Z,2.90
2023-05-03T02:30:36.090Z,2.65
2023-05-03T02:33:02.739Z,2.70
2023-05-03T02:35:30.258Z,2.88
2023-05-03T02:37:57.568Z,2.70
2023-05-03T02:40:24.086Z,2.85
2023-05-03T02:42:51.366Z,2.95
2023-05-03T02:45:24.379Z,3.08
2023-05-03T02:47:51.117Z,2.85
2023-05-03T02:50:19.101Z,3.13
2023-05-03T02:52:46.262Z,2.53
2023-05-03T02:55:12.815Z,3.17
2023-05-03T02:57:44.618Z,3.13
2023-05-03T03:00:15.446Z,3.45
2023-05-03T03:02:42.817Z,3.25
2023-05-03T03:05:10.131Z,3.08
2023-05-03T03:07:37.801Z,3.90
2023-05-03T03:10:05.795Z,3.50
2023-05-03T03:12:33.833Z,3.53
2023-05-03T03:15:00.786Z,3.70
2023-05-03T03:17:31.191Z,3.47
2023-05-03T03:20:02.642Z,3.25
2023-05-03T03:22:29.594Z,3.60
2023-05-03T03:24:56.779Z,3.67
2023-05-03T03:27:24.226Z,3.83
2023-05-03T03:29:50.869Z,3.58
2023-05-03T03:32:17.493Z,4.18
2023-05-03T03:34:45.371Z,3.92
2023-05-03T03:37:11.930Z,3.78
2023-05-03T03:39:41.407Z,3.92
2023-05-03T03:42:09.103Z,4.25
2023-05-03T03:44:38.434Z,3.92
2023-05-03T03:47:05.778Z,3.97
2023-05-03T03:49:33.205Z,3.72
2023-05-03T03:52:00.563Z,3.88
2023-05-03T03:54:27.708Z,3.63
2023-05-03T03:56:54.572Z,3.53
2023-05-03T03:59:25.200Z,3.30
2023-05-03T04:01:51.872Z,3.78
2023-05-03T04:04:18.766Z,3.67
2023-05-03T04:06:45.692Z,3.38
2023-05-03T04:09:17.237Z,3.65
2023-05-03T04:11:46.492Z,3.25
2023-05-03T04:14:13.437Z,3.50
2023-05-03T04:16:41.625Z,2.90
2023-05-03T04:19:08.325Z,3.33
2023-05-03T04:21:38.562Z,2.97
2023-05-03T04:24:06.974Z,2.65
2023-05-03T04:26:34.188Z,3.17
2023-05-03T04:29:07.970Z,2.90
2023-05-03T04:31:35.764Z,2.83
2023-05-03T04:34:02.435Z,3.35
2023-05-03T04:36:30.084Z,2.78
2023-05-03T04:38:58.011Z,2.70
2023-05-03T04:41:24.990Z,2.63
2023-05-03T04:43:52.259Z,3.10
2023-05-03T04:46:19.369Z,3.17
2023-05-03T04:48:46.936Z,2.90
2023-05-03T04:51:14.599Z,3.20
2023-05-03T04:53:42.410Z,2.97
2023-05-03T04:56:14.247Z,3.72
2023-05-03T04:58:41.416Z,3.80
2023-05-03T05:01:08.432Z,4.28
2023-05-03T05:03:35.252Z,3.75
2023-05-03T05:06:09.865Z,3.50
2023-05-03T05:08:38.692Z,3.55
2023-05-03T05:11:08.173Z,3.67
2023-05-03T05:13:35.285Z,3.75
2023-05-03T05:16:01.775Z,3.13
2023-05-03T05:18:28.894Z,3.15
2023-05-03T05:20:56.570Z,3.13
2023-05-03T05:23:23.622Z,3.25
2023-05-03T05:25:51.199Z,2.78
2023-05-03T05:28:17.837Z,2.92
2023-05-03T05:30:45.583Z,2.60
2023-05-03T05:33:12.123Z,2.55
2023-05-03T05:35:38.924Z,3.03
2023-05-03T05:38:05.538Z,3.00
2023-05-03T05:40:34.098Z,2.42
2023-05-03T05:43:01.241Z,3.35
2023-05-03T05:45:30.895Z,2.42
2023-05-03T05:47:58.125Z,2.67
2023-05-03T05:50:25.323Z,2.75
2023-05-03T05:52:59.981Z,3.13
2023-05-03T05:55:30.340Z,2.55
2023-05-03T05:57:58.303Z,2.72
2023-05-03T06:00:32.571Z,2.75
2023-05-03T06:03:01.870Z,3.08
2023-05-03T06:05:30.759Z,2.97
2023-05-03T06:07:57.363Z,2.88
2023-05-03T06:10:24.025Z,2.90
2023-05-03T06:12:53.643Z,2.50
2023-05-03T06:15:23.961Z,2.53
2023-05-03T06:17:50.608Z,2.88
2023-05-03T06:20:18.692Z,2.88
2023-05-03T06:22:47.093Z,2.65
2023-05-03T06:25:17.807Z,2.55
2023-05-03T06:27:48.100Z,2.60
2023-05-03T06:30:17.051Z,2.78
2023-05-03T06:32:47.236Z,2.45
2023-05-03T06:35:14.354Z,2.90
2023-05-03T06:37:41.109Z,3.80
2023-05-03T06:40:07.967Z,2.63
2023-05-03T06:42:36.390Z,2.58
2023-05-03T06:45:15.685Z,2.80
2023-05-03T06:47:43.032Z,3.13
2023-05-03T06:50:10.710Z,2.83
2023-05-03T06:52:37.984Z,3.00
2023-05-03T06:55:05.193Z,3.03
2023-05-03T06:57:32.230Z,2.95
2023-05-03T06:59:59.036Z,2.60
2023-05-03T07:02:27.131Z,2.50
2023-05-03T07:04:53.975Z,2.83
2023-05-03T07:07:21.348Z,2.60
2023-05-03T07:09:48.199Z,2.70
2023-05-03T07:12:15.064Z,2.40
2023-05-03T07:14:41.661Z,2.72
2023-05-03T07:17:08.725Z,2.85
2023-05-03T07:19:35.416Z,2.65
2023-05-03T07:22:03.595Z,2.67
2023-05-03T07:24:30.243Z,2.25
2023-05-03T07:26:57.299Z,3.05
2023-05-03T07:29:24.328Z,2.67
2023-05-03T07:31:53.326Z,2.58
2023-05-03T07:34:20.273Z,2.60
2023-05-03T07:36:50.182Z,2.72
2023-05-03T07:39:17.380Z,2.70
2023-05-03T07:41:43.956Z,2.72
2023-05-03T07:44:10.572Z,2.55
2023-05-03T07:46:37.168Z,2.60
2023-05-03T07:49:04.457Z,2.70
2023-05-03T07:51:35.494Z,2.92
2023-05-03T07:54:02.654Z,2.97
2023-05-03T07:56:33.473Z,3.20
2023-05-03T07:59:09.269Z,2.80
2023-05-03T08:01:37.401Z,2.90
2023-05-03T08:04:04.688Z,2.95
2023-05-03T08:06:32.187Z,2.85
2023-05-03T08:08:59.136Z,3.00
2023-05-03T08:11:26.906Z,3.13
2023-05-03T08:13:53.757Z,2.88
2023-05-03T08:16:20.851Z,2.90
2023-05-03T08:18:47.852Z,2.90
2023-05-03T08:21:15.363Z,2.95
2023-05-03T08:23:42.483Z,2.90
2023-05-03T08:26:09.984Z,2.80
2023-05-03T08:28:38.661Z,3.25
2023-05-03T08:31:05.292Z,2.90
2023-05-03T08:33:32.024Z,2.70
2023-05-03T08:35:58.700Z,2.55
2023-05-03T08:38:28.178Z,3.03
2023-05-03T08:40:55.345Z,3.00
2023-05-03T08:43:23.954Z,2.95
2023-05-03T08:45:51.713Z,2.80
2023-05-03T08:48:18.884Z,3.40
2023-05-03T08:50:45.403Z,2.90
2023-05-03T08:53:12.176Z,3.25
2023-05-03T08:55:38.889Z,3.05
2023-05-03T08:58:13.189Z,3.40
2023-05-03T09:00:41.724Z,3.03
2023-05-03T09:03:08.686Z,3.33
2023-05-03T09:05:36.125Z,2.67
2023-05-03T09:08:03.799Z,3.03
2023-05-03T09:10:31.034Z,3.10
2023-05-03T09:12:58.707Z,2.70
2023-05-03T09:15:27.679Z,2.70
2023-05-03T09:18:10.714Z,2.92
2023-05-03T09:20:38.511Z,2.67
2023-05-03T09:23:05.110Z,2.72
2023-05-03T09:25:44.631Z,2.90
2023-05-03T09:28:11.829Z,2.53
2023-05-03T09:30:38.501Z,2.60
2023-05-03T09:33:06.259Z,2.85
2023-05-03T09:35:32.816Z,3.13
2023-05-03T09:38:00.951Z,2.78
2023-05-03T09:40:29.204Z,3.22
2023-05-03T09:43:06.417Z,3.13
2023-05-03T09:45:34.438Z,2.58
2023-05-03T09:48:02.233Z,2.90
2023-05-03T09:50:29.628Z,2.95
2023-05-03T09:52:57.561Z,2.70
2023-05-03T09:55:24.249Z,2.25
2023-05-03T09:57:52.019Z,2.60
2023-05-03T10:00:20.588Z,2.80
2023-05-03T10:02:49.302Z,2.65
2023-05-03T10:05:19.089Z,2.28
2023-05-03T10:07:46.137Z,2.10
2023-05-03T10:10:12.765Z,2.67
2023-05-03T10:12:39.770Z,2.22
2023-05-03T10:15:07.767Z,2.10
2023-05-03T10:17:47.814Z,2.45
2023-05-03T10:20:15.601Z,1.88
2023-05-03T10:23:01.122Z,2.03
2023-05-03T10:25:27.738Z,2.47
2023-05-03T10:27:54.296Z,2.03
2023-05-03T10:30:26.700Z,2.03
2023-05-03T10:32:53.238Z,1.85
2023-05-03T10:35:20.068Z,2.13
2023-05-03T10:37:48.919Z,2.22
2023-05-03T10:40:16.472Z,1.90
2023-05-03T10:42:44.376Z,2.28
2023-05-03T10:45:20.268Z,1.70
2023-05-03T10:48:07.291Z,2.33
2023-05-03T10:50:34.183Z,1.73
2023-05-03T10:53:00.619Z,1.98
2023-05-03T10:55:27.995Z,2.20
2023-05-03T10:57:55.698Z,2.10
2023-05-03T11:00:38.367Z,1.90
2023-05-03T11:03:09.484Z,1.88
2023-05-03T11:05:36.255Z,2.05
2023-05-03T11:08:07.954Z,2.03
2023-05-03T11:10:34.481Z,2.20
2023-05-03T11:13:00.979Z,1.80
2023-05-03T11:15:27.665Z,1.80
2023-05-03T11:17:54.549Z,1.83
2023-05-03T11:20:21.333Z,1.58
2023-05-03T11:22:48.192Z,2.22
2023-05-03T11:25:15.416Z,1.83
2023-05-03T11:27:42.262Z,1.90
2023-05-03T11:30:10.136Z,1.63
2023-05-03T11:32:36.978Z,1.67
2023-05-03T11:35:05.962Z,2.03
2023-05-03T11:37:33.159Z,2.00
2023-05-03T11:40:02.590Z,1.77
2023-05-03T11:42:29.157Z,2.00
2023-05-03T11:44:56.502Z,1.80
2023-05-03T11:47:23.160Z,1.85
2023-05-03T11:49:53.671Z,2.17
2023-05-03T11:52:22.311Z,2.13
2023-05-03T11:54:48.804Z,1.65
2023-05-03T11:57:16.234Z,2.05
2023-05-03T11:59:44.786Z,1.75
2023-05-03T12:02:12.607Z,2.15
2023-05-03T12:04:41.644Z,1.80
2023-05-03T12:07:10.660Z,1.73
2023-05-03T12:09:37.896Z,1.77
2023-05-03T12:12:07.016Z,2.00
2023-05-03T12:14:55.053Z,1.80
2023-05-03T12:19:48.931Z,2.10
2023-05-03T12:22:26.276Z,2.10
2023-05-03T12:24:53.895Z,2.40
2023-05-03T12:27:23.417Z,2.03
2023-05-03T12:29:51.778Z,2.00
2023-05-03T12:32:18.607Z,2.15
2023-05-03T12:34:46.911Z,2.50
2023-05-03T12:37:17.055Z,2.30
2023-05-03T12:39:47.196Z,2.15
2023-05-03T12:42:21.960Z,2.40
2023-05-03T12:44:50.548Z,1.98
2023-05-03T12:47:27.077Z,1.98
2023-05-03T12:49:58.151Z,2.28
2023-05-03T12:54:56.293Z,2.00
2023-05-03T12:57:24.628Z,1.90
2023-05-03T12:59:56.632Z,1.80
2023-05-03T13:04:59.903Z,2.10
2023-05-03T13:07:29.970Z,1.80
2023-05-03T13:12:28.132Z,1.80
2023-05-03T13:14:55.864Z,2.30
2023-05-03T13:17:23.323Z,2.00
2023-05-03T13:19:52.284Z,2.28
2023-05-03T13:22:19.080Z,1.63
2023-05-03T13:24:46.444Z,1.98
2023-05-03T13:27:13.747Z,2.00
2023-05-03T13:29:40.361Z,1.90
2023-05-03T13:32:08.147Z,1.75
2023-05-03T13:34:35.155Z,2.03
2023-05-03T13:37:02.101Z,2.30
2023-05-03T13:39:28.818Z,2.03
2023-05-03T13:41:58.020Z,2.20
2023-05-03T13:44:27.620Z,2.00
2023-05-03T13:46:54.415Z,2.15
2023-05-03T13:49:21.432Z,2.00
2023-05-03T13:51:48.523Z,1.83
2023-05-03T13:54:15.153Z,2.10
2023-05-03T13:56:43.195Z,2.00
2023-05-03T13:59:11.421Z,1.90
2023-05-03T14:01:38.654Z,1.80
2023-05-03T14:04:05.928Z,2.20
2023-05-03T14:06:33.529Z,2.00
2023-05-03T14:09:02.040Z,2.25
2023-05-03T14:11:30.120Z,2.38
2023-05-03T14:13:58.115Z,2.25
2023-05-03T14:18:56.141Z,2.33
2023-05-03T14:21:22.774Z,2.15
2023-05-03T14:23:52.978Z,2.28
2023-05-03T14:26:20.405Z,2.33
2023-05-03T14:28:47.203Z,1.80
2023-05-03T14:31:13.931Z,2.10
2023-05-03T14:33:40.510Z,2.08
2023-05-03T14:36:08.632Z,2.00
2023-05-03T14:38:35.717Z,2.13
2023-05-03T14:41:02.949Z,1.92
2023-05-03T14:43:29.664Z,2.00
2023-05-03T14:45:56.244Z,2.25
2023-05-03T14:48:23.488Z,2.38
2023-05-03T14:50:51.501Z,2.28
2023-05-03T14:53:18.529Z,1.95
2023-05-03T14:55:45.452Z,2.20
2023-05-03T14:58:13.478Z,2.20
2023-05-03T15:00:40.444Z,2.10
2023-05-03T15:03:08.625Z,2.20
2023-05-03T15:05:41.971Z,2.20
2023-05-03T15:08:08.553Z,2.17
2023-05-03T15:10:37.970Z,2.30
2023-05-03T15:13:04.813Z,1.63
2023-05-03T15:15:31.714Z,2.10
2023-05-03T15:17:58.309Z,2.03
2023-05-03T15:20:24.921Z,1.90
2023-05-03T15:22:51.423Z,2.00
2023-05-03T15:25:18.159Z,2.13
2023-05-03T15:27:44.934Z,2.08
2023-05-03T15:30:12.265Z,1.92
2023-05-03T15:32:39.118Z,2.05
2023-05-03T15:35:06.084Z,2.20
2023-05-03T15:37:35.862Z,2.30
2023-05-03T15:40:03.786Z,2.40
2023-05-03T15:42:31.328Z,2.17
2023-05-03T15:44:57.948Z,2.10
2023-05-03T15:47:24.723Z,1.92
2023-05-03T15:49:51.505Z,2.17
2023-05-03T15:52:18.430Z,2.03
2023-05-03T15:54:44.878Z,2.53
2023-05-03T15:57:11.472Z,2.17
2023-05-03T15:59:38.069Z,2.33
2023-05-03T16:02:04.613Z,2.42
2023-05-03T16:04:31.206Z,2.30
2023-05-03T16:06:58.341Z,2.35
2023-05-03T16:09:24.912Z,2.42
2023-05-03T16:11:51.434Z,2.22
2023-05-03T16:14:18.038Z,2.42
2023-05-03T16:16:46.425Z,2.50
2023-05-03T16:19:13.956Z,2.20
2023-05-03T16:21:40.601Z,2.30
2023-05-03T16:24:07.472Z,2.10
2023-05-03T16:26:35.451Z,2.05
2023-05-03T16:29:02.108Z,1.98
2023-05-03T16:31:29.722Z,2.08
2023-05-03T16:33:56.647Z,1.95
2023-05-03T16:36:23.380Z,2.08
2023-05-03T16:38:52.096Z,2.20
2023-05-03T16:41:30.478Z,2.10
2023-05-03T16:44:41.890Z,2.00
2023-05-03T16:54:16.503Z,2.50
2023-05-03T16:56:43.690Z,2.25
2023-05-03T16:59:12.175Z,2.10
2023-05-03T17:01:39.025Z,1.95
2023-05-03T17:04:06.663Z,2.63
2023-05-03T17:06:33.815Z,2.03
2023-05-03T17:09:00.407Z,2.13
2023-05-03T17:11:27.277Z,3.10
2023-05-03T17:13:53.850Z,2.33
2023-05-03T17:16:22.915Z,2.08
2023-05-03T17:18:49.796Z,2.40
2023-05-03T17:21:16.614Z,1.92
2023-05-03T17:23:43.369Z,2.05
2023-05-03T17:26:10.835Z,1.95
2023-05-03T17:28:37.743Z,2.22
2023-05-03T17:31:05.594Z,2.28
2023-05-03T17:33:32.673Z,2.10
2023-05-03T17:36:04.704Z,2.17
2023-05-03T17:38:32.581Z,2.30
2023-05-03T17:41:06.138Z,2.45
2023-05-03T17:43:33.249Z,1.88
2023-05-03T17:46:10.762Z,2.28
2023-05-03T17:48:43.542Z,2.53
2023-05-03T17:51:12.600Z,2.50
2023-05-03T17:53:39.402Z,2.30
2023-05-03T17:56:12.443Z,2.80
2023-05-03T17:58:39.364Z,2.45
2023-05-03T18:01:08.081Z,2.35
2023-05-03T18:03:36.824Z,2.50
2023-05-03T18:06:04.089Z,2.10
2023-05-03T18:08:30.728Z,2.78
2023-05-03T18:10:57.289Z,2.22
2023-05-03T18:13:24.197Z,2.05
2023-05-03T18:15:51.228Z,2.33
2023-05-03T18:18:18.678Z,2.70
2023-05-03T18:20:45.255Z,2.75
2023-05-03T18:32:51.453Z,3.03
2023-05-03T18:35:18.457Z,2.88
2023-05-03T18:37:45.418Z,2.95
2023-05-03T18:40:12.543Z,3.63
2023-05-03T18:42:39.073Z,3.20
2023-05-03T18:45:06.107Z,3.28
2023-05-03T18:47:33.083Z,3.35
2023-05-03T18:49:59.606Z,3.50
2023-05-03T18:52:26.127Z,3.05
2023-05-03T18:54:52.770Z,3.47
2023-05-03T18:57:20.008Z,3.30
2023-05-03T18:59:59.583Z,3.28
2023-05-03T19:02:30.930Z,3.50
2023-05-03T19:04:58.248Z,3.13
2023-05-03T19:07:25.092Z,3.47
2023-05-03T19:09:55.142Z,3.33
2023-05-03T19:12:22.296Z,3.33
2023-05-03T19:14:49.014Z,3.58
2023-05-03T19:17:15.632Z,3.65
2023-05-03T19:19:42.208Z,3.72
2023-05-03T19:22:08.859Z,4.05
2023-05-03T19:24:35.510Z,3.38
2023-05-03T19:27:02.349Z,3.95
2023-05-03T19:29:29.791Z,4.13
2023-05-03T19:31:56.418Z,3.92
2023-05-03T19:34:22.805Z,3.88
2023-05-03T19:36:50.184Z,3.90
2023-05-03T19:39:16.694Z,4.60
2023-05-03T19:41:43.520Z,4.18
2023-05-03T19:44:10.194Z,4.15
2023-05-03T19:46:36.809Z,4.25
2023-05-03T19:49:03.903Z,4.40
2023-05-03T19:51:30.579Z,4.03
2023-05-03T19:53:57.634Z,4.50
2023-05-03T19:56:25.104Z,4.47
2023-05-03T19:58:51.841Z,4.70
2023-05-03T20:01:18.604Z,4.65
2023-05-03T20:03:45.668Z,4.40
2023-05-03T20:06:12.388Z,4.22
2023-05-03T20:08:38.985Z,4.60
2023-05-03T20:11:05.700Z,4.90
2023-05-03T20:13:32.420Z,4.88
2023-05-03T20:15:59.109Z,4.55
2023-05-03T20:18:25.664Z,4.63
2023-05-03T20:20:52.284Z,4.72
2023-05-03T20:23:18.973Z,4.57
2023-05-03T20:25:46.545Z,4.22
2023-05-03T20:28:13.051Z,4.43
2023-05-03T20:30:39.877Z,5.40
2023-05-03T20:33:06.617Z,5.20
2023-05-03T20:35:33.045Z,5.35
2023-05-03T20:37:59.686Z,6.15
2023-05-03T20:40:26.368Z,6.30
2023-05-03T20:42:53.077Z,5.75
2023-05-03T20:45:19.636Z,6.13
2023-05-03T20:47:46.530Z,6.18
2023-05-03T20:50:13.149Z,8.63
2023-05-03T20:52:40.241Z,8.15
2023-05-03T20:55:07.303Z,7.15
2023-05-03T20:57:33.826Z,7.68
2023-05-03T21:00:02.822Z,6.70
2023-05-03T21:02:29.611Z,6.05
2023-05-03T21:04:56.248Z,5.50
2023-05-03T21:07:22.963Z,4.43
2023-05-03T21:09:49.471Z,4.97
2023-05-03T21:12:16.101Z,6.32
2023-05-03T21:14:42.759Z,5.00
2023-05-03T21:17:12.204Z,5.97
2023-05-03T21:19:39.654Z,6.00
2023-05-03T21:22:08.131Z,6.80
2023-05-03T21:24:35.526Z,5.97
2023-05-03T21:27:02.747Z,5.90
2023-05-03T21:29:29.443Z,6.22
2023-05-03T21:31:56.015Z,6.43
2023-05-03T21:34:22.583Z,6.07
2023-05-03T21:36:50.282Z,5.25
2023-05-03T21:39:16.982Z,4.32
2023-05-03T21:41:43.717Z,4.65
2023-05-03T21:44:13.714Z,5.38
2023-05-03T21:46:41.475Z,3.95
2023-05-03T21:49:11.849Z,4.85
2023-05-03T21:51:38.625Z,5.70
2023-05-03T21:54:05.386Z,5.78
2023-05-03T21:56:32.172Z,6.43
2023-05-03T21:58:58.691Z,5.93
2023-05-03T22:01:25.269Z,6.28
2023-05-03T22:03:54.950Z,6.22
2023-05-03T22:06:21.948Z,6.50
2023-05-03T22:08:49.195Z,5.90
2023-05-03T22:11:15.833Z,5.25
2023-05-03T22:13:58.827Z,4.90
2023-05-03T22:16:30.164Z,4.97
2023-05-03T22:18:56.912Z,5.53
2023-05-03T22:21:23.404Z,6.50
2023-05-03T22:23:50.151Z,5.80
2023-05-03T22:26:16.985Z,7.03
2023-05-03T22:28:44.305Z,7.05
2023-05-03T22:31:12.656Z,6.80
2023-05-03T22:33:39.921Z,6.82
2023-05-03T22:36:06.773Z,6.38
2023-05-03T22:38:33.312Z,6.15
2023-05-03T22:40:59.855Z,6.68
2023-05-03T22:43:26.865Z,6.75
2023-05-03T22:45:53.445Z,6.15
2023-05-03T22:48:19.987Z,6.50
2023-05-03T22:50:46.850Z,5.88
2023-05-03T22:53:13.497Z,5.72
2023-05-03T22:55:40.465Z,5.80
2023-05-03T22:58:07.269Z,6.00
2023-05-03T23:00:33.975Z,6.38
2023-05-03T23:03:00.701Z,6.43
2023-05-03T23:05:30.465Z,6.90
2023-05-03T23:07:57.355Z,6.40
2023-05-03T23:10:23.978Z,6.68
2023-05-03T23:12:55.639Z,6.32
2023-05-03T23:15:22.280Z,5.50
2023-05-03T23:17:48.963Z,5.70
2023-05-03T23:20:15.765Z,6.35
2023-05-03T23:22:42.462Z,6.05
2023-05-03T23:25:09.767Z,6.07
2023-05-03T23:27:36.604Z,6.97
2023-05-03T23:30:03.911Z,6.63
2023-05-03T23:32:31.455Z,6.22
2023-05-03T23:34:58.713Z,5.70
2023-05-03T23:37:27.944Z,6.85
2023-05-03T23:39:54.939Z,7.38
2023-05-03T23:42:21.434Z,6.63
2023-05-03T23:44:55.718Z,7.07
2023-05-03T23:47:23.456Z,7.28
2023-05-03T23:49:50.070Z,6.82
2023-05-03T23:52:20.487Z,7.15
2023-05-03T23:54:56.573Z,7.07
2023-05-03T23:57:23.257Z,7.22
2023-05-03T23:59:49.861Z,6.65
