createdAt,value
2019-05-05T00:01:01.633Z,0.83
2019-05-05T00:03:29.657Z,1.00
2019-05-05T00:05:57.697Z,0.80
2019-05-05T00:08:24.560Z,0.90
2019-05-05T00:11:09.464Z,1.00
2019-05-05T00:13:40.522Z,0.97
2019-05-05T00:16:24.995Z,0.83
2019-05-05T00:18:54.284Z,0.80
2019-05-05T00:21:20.668Z,0.80
2019-05-05T00:23:46.913Z,0.80
2019-05-05T00:26:14.952Z,0.80
2019-05-05T00:28:41.275Z,0.80
2019-05-05T00:31:07.505Z,1.10
2019-05-05T00:33:34.353Z,0.87
2019-05-05T00:36:00.813Z,0.93
2019-05-05T00:38:27.070Z,1.00
2019-05-05T00:40:54.986Z,1.00
2019-05-05T00:43:21.424Z,1.00
2019-05-05T00:45:49.468Z,1.00
2019-05-05T00:48:17.518Z,0.90
2019-05-05T00:50:44.971Z,0.90
2019-05-05T00:53:11.396Z,0.80
2019-05-05T00:55:37.623Z,1.37
2019-05-05T00:58:05.277Z,0.77
2019-05-05T01:00:34.926Z,0.93
2019-05-05T01:03:01.274Z,0.80
2019-05-05T01:05:29.324Z,0.97
2019-05-05T01:07:55.582Z,0.80
2019-05-05T01:10:22.043Z,0.80
2019-05-05T01:12:48.270Z,0.90
2019-05-05T01:15:15.129Z,0.97
2019-05-05T01:17:41.353Z,1.00
2019-05-05T01:20:08.922Z,1.00
2019-05-05T01:22:35.134Z,0.90
2019-05-05T01:25:01.397Z,0.77
2019-05-05T01:27:27.704Z,0.87
2019-05-05T01:29:54.575Z,1.00
2019-05-05T01:32:24.677Z,1.03
2019-05-05T01:34:50.953Z,0.70
2019-05-05T01:37:19.299Z,0.80
2019-05-05T01:39:59.380Z,0.80
2019-05-05T01:42:25.628Z,0.90
2019-05-05T01:44:51.847Z,1.10
2019-05-05T01:47:18.083Z,0.90
2019-05-05T01:49:45.325Z,0.80
2019-05-05T01:52:11.773Z,1.17
2019-05-05T01:54:38.002Z,0.90
2019-05-05T01:57:05.477Z,0.77
2019-05-05T01:59:32.282Z,0.80
2019-05-05T02:01:58.534Z,0.67
2019-05-05T02:04:25.166Z,0.90
2019-05-05T02:06:51.512Z,0.97
2019-05-05T02:09:17.747Z,0.70
2019-05-05T02:11:45.264Z,0.90
2019-05-05T02:14:11.628Z,0.67
2019-05-05T02:16:37.848Z,1.03
2019-05-05T02:19:05.032Z,1.00
2019-05-05T02:21:31.525Z,0.73
2019-05-05T02:23:57.767Z,0.53
2019-05-05T02:26:24.588Z,0.60
2019-05-05T02:28:58.635Z,0.80
2019-05-05T02:31:26.667Z,0.70
2019-05-05T02:33:52.913Z,0.73
2019-05-05T02:36:19.161Z,1.00
2019-05-05T02:38:46.464Z,0.80
2019-05-05T02:41:15.488Z,0.60
2019-05-05T02:43:44.814Z,0.90
2019-05-05T02:46:35.443Z,0.87
2019-05-05T02:49:05.432Z,0.80
2019-05-05T02:51:31.202Z,0.90
2019-05-05T02:53:59.752Z,0.87
2019-05-05T02:56:40.651Z,1.10
2019-05-05T02:59:09.415Z,1.20
2019-05-05T03:01:44.640Z,0.90
2019-05-05T03:04:13.957Z,1.00
2019-05-05T03:09:13.821Z,1.10
2019-05-05T03:11:43.675Z,1.10
2019-05-05T03:14:11.768Z,1.10
2019-05-05T03:16:38.807Z,0.90
2019-05-05T03:19:07.153Z,0.80
2019-05-05T03:21:33.615Z,0.67
2019-05-05T03:23:59.831Z,0.70
2019-05-05T03:26:26.276Z,0.87
2019-05-05T03:28:54.525Z,0.83
2019-05-05T03:31:22.068Z,0.97
2019-05-05T03:33:48.891Z,1.00
2019-05-05T03:36:16.354Z,1.10
2019-05-05T03:38:44.441Z,0.83
2019-05-05T03:41:13.611Z,0.87
2019-05-05T03:44:00.176Z,0.80
2019-05-05T03:46:26.722Z,1.13
2019-05-05T03:48:54.131Z,0.93
2019-05-05T03:51:21.280Z,0.90
2019-05-05T03:53:47.862Z,1.30
2019-05-05T03:56:14.158Z,0.80
2019-05-05T03:58:40.374Z,1.10
2019-05-05T04:01:28.743Z,0.90
2019-05-05T04:03:56.769Z,1.20
2019-05-05T04:06:36.363Z,1.10
2019-05-05T04:09:04.510Z,1.00
2019-05-05T04:11:30.755Z,1.00
2019-05-05T04:13:57.701Z,0.90
2019-05-05T04:16:25.728Z,0.80
2019-05-05T04:18:56.293Z,1.00
2019-05-05T04:21:31.266Z,0.63
2019-05-05T04:23:50.665Z,0.90
2019-05-05T04:26:16.900Z,0.70
2019-05-05T04:28:43.669Z,0.97
2019-05-05T04:31:09.981Z,0.30
2019-05-05T04:33:36.224Z,0.87
2019-05-05T04:36:03.902Z,1.00
2019-05-05T04:38:30.292Z,0.60
2019-05-05T04:40:56.516Z,0.60
2019-05-05T04:43:24.638Z,0.57
2019-05-05T04:45:50.941Z,0.67
2019-05-05T04:48:21.541Z,0.50
2019-05-05T04:50:49.570Z,0.60
2019-05-05T04:53:17.611Z,0.40
2019-05-05T04:55:44.311Z,0.60
2019-05-05T04:58:10.588Z,0.50
2019-05-05T05:00:36.830Z,0.60
2019-05-05T05:03:23.861Z,0.30
2019-05-05T05:05:53.614Z,0.50
2019-05-05T05:08:20.103Z,0.50
2019-05-05T05:10:46.267Z,0.50
2019-05-05T05:13:13.871Z,0.50
2019-05-05T05:15:40.350Z,0.40
2019-05-05T05:18:08.383Z,0.30
2019-05-05T05:20:34.631Z,0.40
2019-05-05T05:23:00.867Z,0.60
2019-05-05T05:25:27.120Z,0.60
2019-05-05T05:27:53.727Z,0.30
2019-05-05T05:30:20.104Z,0.40
2019-05-05T05:32:46.339Z,0.40
2019-05-05T05:35:14.100Z,0.37
2019-05-05T05:37:40.620Z,0.70
2019-05-05T05:40:11.445Z,0.30
2019-05-05T05:42:37.675Z,0.40
2019-05-05T05:45:14.714Z,0.60
2019-05-05T05:47:54.727Z,0.60
2019-05-05T05:50:25.557Z,0.40
2019-05-05T05:52:53.942Z,0.27
2019-05-05T05:55:19.914Z,0.50
2019-05-05T05:57:46.162Z,0.40
2019-05-05T06:00:14.533Z,0.37
2019-05-05T06:02:40.957Z,0.50
2019-05-05T06:05:07.197Z,0.37
2019-05-05T06:07:33.660Z,0.30
2019-05-05T06:09:59.994Z,0.40
2019-05-05T06:12:26.249Z,0.43
2019-05-05T06:14:53.679Z,0.37
2019-05-05T06:17:20.026Z,0.40
2019-05-05T06:19:46.252Z,0.37
2019-05-05T06:22:15.180Z,0.40
2019-05-05T06:24:40.543Z,0.50
2019-05-05T06:27:06.787Z,0.47
2019-05-05T06:29:34.554Z,0.30
2019-05-05T06:32:00.993Z,0.50
2019-05-05T06:34:27.234Z,0.30
2019-05-05T06:36:53.742Z,0.30
2019-05-05T06:39:20.100Z,0.30
2019-05-05T06:41:48.138Z,0.40
2019-05-05T06:44:24.940Z,0.33
2019-05-05T06:47:04.461Z,0.20
2019-05-05T06:49:31.328Z,0.20
2019-05-05T06:51:57.730Z,0.20
2019-05-05T06:54:24.221Z,0.20
2019-05-05T06:56:50.513Z,0.30
2019-05-05T06:59:16.761Z,0.30
2019-05-05T07:01:44.282Z,0.33
2019-05-05T07:04:10.644Z,0.20
2019-05-05T07:06:36.767Z,0.30
2019-05-05T07:09:05.466Z,0.20
2019-05-05T07:11:31.842Z,0.40
2019-05-05T07:13:57.992Z,0.20
2019-05-05T07:16:24.486Z,0.27
2019-05-05T07:18:50.788Z,0.20
2019-05-05T07:21:17.033Z,0.23
2019-05-05T07:23:44.580Z,0.50
2019-05-05T07:26:11.017Z,0.53
2019-05-05T07:28:37.264Z,0.20
2019-05-05T07:31:04.599Z,0.20
2019-05-05T07:33:30.947Z,0.30
2019-05-05T07:36:15.772Z,0.20
2019-05-05T07:38:44.086Z,0.37
2019-05-05T07:41:10.137Z,0.37
2019-05-05T07:43:36.373Z,0.47
2019-05-05T07:46:04.435Z,0.40
2019-05-05T07:48:30.748Z,0.20
2019-05-05T07:51:01.884Z,0.43
2019-05-05T07:53:25.051Z,0.23
2019-05-05T07:55:51.296Z,0.20
2019-05-05T07:58:17.528Z,0.20
2019-05-05T08:00:43.824Z,0.23
2019-05-05T08:03:10.118Z,0.30
2019-05-05T08:05:36.344Z,0.23
2019-05-05T08:08:04.431Z,0.47
2019-05-05T08:10:30.648Z,0.33
2019-05-05T08:12:56.895Z,0.20
2019-05-05T08:15:24.633Z,0.27
2019-05-05T08:18:01.432Z,0.20
2019-05-05T08:20:29.491Z,0.33
2019-05-05T08:22:55.718Z,0.30
2019-05-05T08:25:40.388Z,0.37
2019-05-05T08:28:17.393Z,0.50
2019-05-05T08:30:45.420Z,0.30
2019-05-05T08:33:13.919Z,0.40
2019-05-05T08:35:39.801Z,0.40
2019-05-05T08:38:06.045Z,0.40
2019-05-05T08:40:34.392Z,0.30
2019-05-05T08:43:00.310Z,0.30
2019-05-05T08:45:26.829Z,0.40
2019-05-05T08:47:54.189Z,0.20
2019-05-05T08:50:23.886Z,0.30
2019-05-05T08:52:48.585Z,0.27
2019-05-05T08:55:14.831Z,0.40
2019-05-05T08:57:41.068Z,0.53
2019-05-05T09:00:08.216Z,0.40
2019-05-05T09:02:36.125Z,0.37
2019-05-05T09:05:06.117Z,0.50
2019-05-05T09:07:33.612Z,0.40
2019-05-05T09:10:00.202Z,0.30
2019-05-05T09:12:26.341Z,0.20
2019-05-05T09:14:53.844Z,0.30
2019-05-05T09:17:20.274Z,0.50
2019-05-05T09:19:46.522Z,0.20
2019-05-05T09:22:14.008Z,0.40
2019-05-05T09:24:44.728Z,0.40
2019-05-05T09:27:26.559Z,0.50
2019-05-05T09:29:54.296Z,0.43
2019-05-05T09:32:20.638Z,0.33
2019-05-05T09:34:46.898Z,0.40
2019-05-05T09:37:14.406Z,0.30
2019-05-05T09:39:40.861Z,0.10
2019-05-05T09:42:07.123Z,0.30
2019-05-05T09:44:34.638Z,0.30
2019-05-05T09:47:01.192Z,0.20
2019-05-05T09:49:27.461Z,0.23
2019-05-05T09:51:54.505Z,0.33
2019-05-05T09:54:20.950Z,0.40
2019-05-05T09:56:47.195Z,0.40
2019-05-05T09:59:13.554Z,0.40
2019-05-05T10:01:39.969Z,0.40
2019-05-05T10:04:09.877Z,0.23
2019-05-05T10:06:37.138Z,0.57
2019-05-05T10:09:08.435Z,0.40
2019-05-05T10:11:35.496Z,0.30
2019-05-05T10:14:03.879Z,0.37
2019-05-05T10:16:29.977Z,0.40
2019-05-05T10:18:56.204Z,0.20
2019-05-05T10:21:24.431Z,0.40
2019-05-05T10:23:54.042Z,0.47
2019-05-05T10:26:20.349Z,0.30
2019-05-05T10:28:46.587Z,0.20
2019-05-05T10:31:13.844Z,0.40
2019-05-05T10:33:41.979Z,0.33
2019-05-05T10:36:08.208Z,0.27
2019-05-05T10:38:36.266Z,0.30
2019-05-05T10:41:04.248Z,0.10
2019-05-05T10:43:30.653Z,0.40
2019-05-05T10:45:56.889Z,0.43
2019-05-05T10:48:23.630Z,0.50
2019-05-05T10:50:49.987Z,0.40
2019-05-05T10:53:16.232Z,0.40
2019-05-05T10:55:44.815Z,0.80
2019-05-05T10:58:10.654Z,0.40
2019-05-05T11:00:44.378Z,0.50
2019-05-05T11:03:11.359Z,0.40
2019-05-05T11:05:37.607Z,0.37
2019-05-05T11:08:04.421Z,0.57
2019-05-05T11:10:33.919Z,0.30
2019-05-05T11:13:00.346Z,0.50
2019-05-05T11:15:26.584Z,0.60
2019-05-05T11:17:54.244Z,0.40
2019-05-05T11:20:20.700Z,0.60
2019-05-05T11:22:46.936Z,0.27
2019-05-05T11:25:13.843Z,0.30
2019-05-05T11:27:40.220Z,0.50
2019-05-05T11:30:20.858Z,0.67
2019-05-05T11:33:05.737Z,0.50
2019-05-05T11:35:50.160Z,0.47
2019-05-05T11:38:16.391Z,0.60
2019-05-05T11:40:43.930Z,0.83
2019-05-05T11:43:10.371Z,1.00
2019-05-05T11:45:36.627Z,0.60
2019-05-05T11:48:02.972Z,0.93
2019-05-05T11:50:29.219Z,0.60
2019-05-05T11:52:55.466Z,0.40
2019-05-05T11:55:21.723Z,0.60
2019-05-05T11:57:47.939Z,0.70
2019-05-05T12:00:14.372Z,0.50
2019-05-05T12:02:41.186Z,0.30
2019-05-05T12:05:07.525Z,0.90
2019-05-05T12:07:34.289Z,0.77
2019-05-05T12:10:00.723Z,0.80
2019-05-05T12:12:27.004Z,0.70
2019-05-05T12:14:54.074Z,0.50
2019-05-05T12:17:23.839Z,0.60
2019-05-05T12:19:50.232Z,0.70
2019-05-05T12:22:16.474Z,0.70
2019-05-05T12:24:44.532Z,0.83
2019-05-05T12:27:15.118Z,0.40
2019-05-05T12:29:44.083Z,0.60
2019-05-05T12:32:12.416Z,0.80
2019-05-05T12:34:38.257Z,1.00
2019-05-05T12:37:05.317Z,0.57
2019-05-05T12:39:33.588Z,0.63
2019-05-05T12:41:59.889Z,1.03
2019-05-05T12:44:27.931Z,0.63
2019-05-05T12:47:01.509Z,0.60
2019-05-05T12:49:27.753Z,0.70
2019-05-05T12:51:54.183Z,0.67
2019-05-05T12:54:20.531Z,0.73
2019-05-05T12:56:46.776Z,0.50
2019-05-05T12:59:14.837Z,0.73
2019-05-05T13:01:44.122Z,0.60
2019-05-05T13:04:10.527Z,0.67
2019-05-05T13:06:37.272Z,0.60
2019-05-05T13:09:05.617Z,0.63
2019-05-05T13:11:31.872Z,0.83
2019-05-05T13:13:58.101Z,0.57
2019-05-05T13:16:25.095Z,0.53
2019-05-05T13:18:53.454Z,0.57
2019-05-05T13:21:24.059Z,0.40
2019-05-05T13:23:53.858Z,0.63
2019-05-05T13:26:27.754Z,0.63
2019-05-05T13:28:54.293Z,0.50
2019-05-05T13:31:21.840Z,0.43
2019-05-05T13:33:48.288Z,0.50
2019-05-05T13:36:14.523Z,0.40
2019-05-05T13:38:40.753Z,0.40
2019-05-05T13:41:06.996Z,0.40
2019-05-05T13:43:34.258Z,0.40
2019-05-05T13:46:05.327Z,0.50
2019-05-05T13:48:33.358Z,0.43
2019-05-05T13:51:01.531Z,0.53
2019-05-05T13:53:27.780Z,0.40
2019-05-05T13:55:58.382Z,0.70
2019-05-05T13:58:22.162Z,0.80
2019-05-05T14:00:48.399Z,0.40
2019-05-05T14:03:14.643Z,0.80
2019-05-05T14:05:40.882Z,0.50
2019-05-05T14:08:07.134Z,0.63
2019-05-05T14:10:33.360Z,0.33
2019-05-05T14:12:59.510Z,0.57
2019-05-05T14:15:25.737Z,0.50
2019-05-05T14:17:54.264Z,0.50
2019-05-05T14:20:20.162Z,0.50
2019-05-05T14:22:46.397Z,0.33
2019-05-05T14:25:15.649Z,0.50
2019-05-05T14:27:43.646Z,0.57
2019-05-05T14:30:24.489Z,0.67
2019-05-05T14:32:50.621Z,0.40
2019-05-05T14:35:34.303Z,0.57
2019-05-05T14:38:11.237Z,0.60
2019-05-05T14:40:37.485Z,0.50
2019-05-05T14:43:04.503Z,0.53
2019-05-05T14:45:30.860Z,0.50
2019-05-05T14:47:57.425Z,0.50
2019-05-05T14:50:24.189Z,0.40
2019-05-05T14:52:50.508Z,0.30
2019-05-05T14:55:17.052Z,0.53
2019-05-05T14:57:44.089Z,0.20
2019-05-05T15:00:13.790Z,0.30
2019-05-05T15:02:40.085Z,0.47
2019-05-05T15:05:24.671Z,0.40
2019-05-05T15:07:53.676Z,0.40
2019-05-05T15:10:38.196Z,0.40
2019-05-05T15:13:06.253Z,0.30
2019-05-05T15:15:32.475Z,0.27
2019-05-05T15:17:58.716Z,0.40
2019-05-05T15:20:24.981Z,0.50
2019-05-05T15:22:51.123Z,0.50
2019-05-05T15:25:17.253Z,0.47
2019-05-05T15:27:45.091Z,0.37
2019-05-05T15:30:12.067Z,0.43
2019-05-05T15:32:38.302Z,0.23
2019-05-05T15:35:05.434Z,0.30
2019-05-05T15:37:31.683Z,0.30
2019-05-05T15:39:57.914Z,0.30
2019-05-05T15:42:24.077Z,0.57
2019-05-05T15:44:50.307Z,0.30
2019-05-05T15:47:16.554Z,0.33
2019-05-05T15:49:44.094Z,0.20
2019-05-05T15:52:10.456Z,0.37
2019-05-05T15:54:36.997Z,0.23
2019-05-05T15:57:07.840Z,0.40
2019-05-05T15:59:31.377Z,0.40
2019-05-05T16:01:57.625Z,0.30
2019-05-05T16:04:23.881Z,0.20
2019-05-05T16:06:50.038Z,0.40
2019-05-05T16:09:16.288Z,0.20
2019-05-05T16:11:44.426Z,0.20
2019-05-05T16:14:10.705Z,0.30
2019-05-05T16:16:55.630Z,0.50
2019-05-05T16:19:29.347Z,0.50
2019-05-05T16:22:00.405Z,0.20
2019-05-05T16:24:33.611Z,0.30
2019-05-05T16:27:00.239Z,0.30
2019-05-05T16:29:26.496Z,0.30
2019-05-05T16:31:53.641Z,0.30
2019-05-05T16:34:20.097Z,0.23
2019-05-05T16:36:46.219Z,0.20
2019-05-05T16:39:13.833Z,0.20
2019-05-05T16:41:40.510Z,0.33
2019-05-05T16:44:06.664Z,0.93
2019-05-05T16:46:34.143Z,0.30
2019-05-05T16:49:00.565Z,0.23
2019-05-05T16:51:28.606Z,0.27
2019-05-05T16:53:56.614Z,0.27
2019-05-05T16:56:24.244Z,0.30
2019-05-05T16:58:50.657Z,0.20
2019-05-05T17:01:16.904Z,0.30
2019-05-05T17:03:45.360Z,0.20
2019-05-05T17:06:11.296Z,0.30
2019-05-05T17:08:37.534Z,0.20
2019-05-05T17:11:03.803Z,0.27
2019-05-05T17:13:40.849Z,0.67
2019-05-05T17:16:08.911Z,0.33
2019-05-05T17:18:44.634Z,0.30
2019-05-05T17:21:13.466Z,0.40
2019-05-05T17:23:39.617Z,0.37
2019-05-05T17:26:05.908Z,0.30
2019-05-05T17:28:33.539Z,0.20
2019-05-05T17:31:00.696Z,0.47
2019-05-05T17:33:27.024Z,0.40
2019-05-05T17:35:53.941Z,0.30
2019-05-05T17:38:20.301Z,0.40
2019-05-05T17:40:48.345Z,0.40
2019-05-05T17:43:24.957Z,0.43
2019-05-05T17:45:57.901Z,0.30
2019-05-05T17:48:25.962Z,0.40
2019-05-05T17:51:05.767Z,0.20
2019-05-05T17:53:40.088Z,0.30
2019-05-05T17:56:08.137Z,0.50
2019-05-05T17:58:34.388Z,0.23
2019-05-05T18:01:00.812Z,0.37
2019-05-05T18:03:27.138Z,0.30
2019-05-05T18:06:05.892Z,0.50
2019-05-05T18:08:44.573Z,0.30
2019-05-05T18:11:13.648Z,0.30
2019-05-05T18:13:43.483Z,0.50
2019-05-05T18:16:09.860Z,0.63
2019-05-05T18:18:36.085Z,0.30
2019-05-05T18:21:02.331Z,0.50
2019-05-05T18:23:28.562Z,0.60
2019-05-05T18:25:55.089Z,0.33
2019-05-05T18:28:21.391Z,0.50
2019-05-05T18:30:47.658Z,0.40
2019-05-05T18:33:14.011Z,0.50
2019-05-05T18:35:40.348Z,0.67
2019-05-05T18:38:06.666Z,0.60
2019-05-05T18:40:33.748Z,0.60
2019-05-05T18:43:03.909Z,0.87
2019-05-05T18:45:30.129Z,0.60
2019-05-05T18:47:56.379Z,0.50
2019-05-05T18:50:24.319Z,0.40
2019-05-05T18:52:50.766Z,0.67
2019-05-05T18:55:16.997Z,0.70
2019-05-05T18:57:43.535Z,0.90
2019-05-05T19:00:13.864Z,0.80
2019-05-05T19:02:44.118Z,0.73
2019-05-05T19:05:12.807Z,0.93
2019-05-05T19:07:52.998Z,0.87
2019-05-05T19:10:09.201Z,1.60
2019-05-05T19:12:35.470Z,1.73
2019-05-05T19:15:01.701Z,1.97
2019-05-05T19:17:28.881Z,1.07
2019-05-05T19:19:56.978Z,1.07
2019-05-05T19:22:23.206Z,0.80
2019-05-05T19:24:49.442Z,0.90
2019-05-05T19:27:15.669Z,1.03
2019-05-05T19:29:44.178Z,1.50
2019-05-05T19:32:10.060Z,1.27
2019-05-05T19:34:36.299Z,0.97
2019-05-05T19:37:03.954Z,1.20
2019-05-05T19:39:30.317Z,1.10
2019-05-05T19:41:56.551Z,1.00
2019-05-05T19:44:25.844Z,1.37
2019-05-05T19:46:54.698Z,1.90
2019-05-05T19:49:20.843Z,1.10
2019-05-05T19:51:47.567Z,1.40
2019-05-05T19:54:14.430Z,1.43
2019-05-05T19:56:40.856Z,1.20
2019-05-05T19:59:07.097Z,1.40
2019-05-05T20:01:37.578Z,1.53
2019-05-05T20:04:01.582Z,1.00
2019-05-05T20:06:27.824Z,1.20
2019-05-05T20:08:54.039Z,1.07
2019-05-05T20:11:20.289Z,1.00
2019-05-05T20:13:46.539Z,1.30
2019-05-05T20:16:20.230Z,1.00
2019-05-05T20:18:46.468Z,1.07
2019-05-05T20:21:14.515Z,1.40
2019-05-05T20:23:40.855Z,1.23
2019-05-05T20:26:07.093Z,2.00
2019-05-05T20:28:33.932Z,1.80
2019-05-05T20:31:00.260Z,1.30
2019-05-05T20:33:40.159Z,1.27
2019-05-05T20:36:08.198Z,0.87
2019-05-05T20:38:36.246Z,1.37
2019-05-05T20:41:10.051Z,1.60
2019-05-05T20:43:36.297Z,1.43
2019-05-05T20:46:04.406Z,1.60
2019-05-05T20:48:30.689Z,1.20
2019-05-05T20:50:56.940Z,1.20
2019-05-05T20:53:24.619Z,1.33
2019-05-05T20:55:50.928Z,1.13
2019-05-05T20:58:17.184Z,1.17
2019-05-05T21:00:44.231Z,1.73
2019-05-05T21:03:10.567Z,1.03
2019-05-05T21:05:36.805Z,0.87
2019-05-05T21:08:04.855Z,1.23
2019-05-05T21:10:31.194Z,1.23
2019-05-05T21:12:57.431Z,1.13
2019-05-05T21:15:24.680Z,1.17
2019-05-05T21:17:51.123Z,1.77
2019-05-05T21:20:17.359Z,1.50
2019-05-05T21:22:51.309Z,1.33
2019-05-05T21:25:25.114Z,1.40
2019-05-05T21:27:51.347Z,1.40
2019-05-05T21:30:17.693Z,1.20
2019-05-05T21:32:43.932Z,1.10
2019-05-05T21:35:10.181Z,1.47
2019-05-05T21:37:36.419Z,1.30
2019-05-05T21:40:04.634Z,1.33
2019-05-05T21:42:31.001Z,1.60
2019-05-05T21:44:57.261Z,1.13
2019-05-05T21:47:24.063Z,1.77
2019-05-05T21:49:50.432Z,1.47
2019-05-05T21:52:34.584Z,1.43
2019-05-05T21:55:08.498Z,1.57
2019-05-05T21:57:51.744Z,1.83
2019-05-05T22:00:24.070Z,1.37
2019-05-05T22:02:50.535Z,1.47
2019-05-05T22:05:16.769Z,1.47
2019-05-05T22:07:43.019Z,1.40
2019-05-05T22:10:09.263Z,2.37
2019-05-05T22:12:36.305Z,1.67
2019-05-05T22:15:04.952Z,1.77
2019-05-05T22:17:31.225Z,2.20
2019-05-05T22:19:59.312Z,2.23
2019-05-05T22:22:27.354Z,1.50
2019-05-05T22:24:54.093Z,1.80
2019-05-05T22:27:20.582Z,2.10
2019-05-05T22:29:46.836Z,2.70
2019-05-05T22:32:14.060Z,2.50
2019-05-05T22:34:40.459Z,1.73
2019-05-05T22:37:09.535Z,2.03
2019-05-05T22:39:34.876Z,2.03
2019-05-05T22:42:01.128Z,2.50
2019-05-05T22:44:27.423Z,1.70
2019-05-05T22:46:53.898Z,2.20
2019-05-05T22:49:20.243Z,2.97
2019-05-05T22:51:46.489Z,1.70
2019-05-05T22:54:14.732Z,2.00
2019-05-05T22:56:40.906Z,1.80
2019-05-05T22:59:07.176Z,2.47
2019-05-05T23:01:33.536Z,1.87
2019-05-05T23:04:18.468Z,1.57
2019-05-05T23:06:46.522Z,1.70
2019-05-05T23:09:14.732Z,1.90
2019-05-05T23:11:41.253Z,1.77
2019-05-05T23:14:26.415Z,1.83
2019-05-05T23:16:54.470Z,2.13
2019-05-05T23:19:25.603Z,1.70
2019-05-05T23:21:57.772Z,2.20
2019-05-05T23:24:25.851Z,2.00
2019-05-05T23:26:54.594Z,1.50
2019-05-05T23:29:21.051Z,2.10
2019-05-05T23:31:47.313Z,1.97
2019-05-05T23:34:14.733Z,1.90
2019-05-05T23:36:41.226Z,2.33
2019-05-05T23:39:07.471Z,2.17
2019-05-05T23:41:34.941Z,2.00
2019-05-05T23:44:03.549Z,1.90
2019-05-05T23:46:29.668Z,2.40
2019-05-05T23:48:55.911Z,2.17
2019-05-05T23:51:24.065Z,1.47
2019-05-05T23:53:50.324Z,1.63
2019-05-05T23:56:16.589Z,2.00
2019-05-05T23:58:44.165Z,1.77
