createdAt,value
2016-02-07T00:00:45.092Z,988.67
2016-02-07T00:01:45.096Z,988.62
2016-02-07T00:02:45.099Z,988.6
2016-02-07T00:03:45.085Z,988.62
2016-02-07T00:04:45.073Z,988.63
2016-02-07T00:05:45.076Z,988.61
2016-02-07T00:06:45.078Z,988.55
2016-02-07T00:07:45.065Z,988.59
2016-02-07T00:08:45.070Z,988.56
2016-02-07T00:09:45.057Z,988.56
2016-02-07T00:10:45.060Z,988.54
2016-02-07T00:11:45.062Z,988.55
2016-02-07T00:12:45.049Z,988.56
2016-02-07T00:13:45.053Z,988.52
2016-02-07T00:14:45.055Z,988.52
2016-02-07T00:15:45.042Z,988.5
2016-02-07T00:16:45.034Z,988.49
2016-02-07T00:17:45.036Z,988.5
2016-02-07T00:18:45.023Z,988.44
2016-02-07T00:19:45.026Z,988.44
2016-02-07T00:20:45.012Z,988.4
2016-02-07T00:21:45.017Z,988.36
2016-02-07T00:22:45.020Z,988.37
2016-02-07T00:23:45.007Z,988.36
2016-02-07T00:24:44.993Z,988.31
2016-02-07T00:25:44.996Z,988.32
2016-02-07T00:26:45.000Z,988.26
2016-02-07T00:27:45.002Z,988.31
2016-02-07T00:28:44.989Z,988.25
2016-02-07T00:29:44.978Z,988.23
2016-02-07T00:30:44.985Z,988.19
2016-02-07T00:31:44.972Z,988.27
2016-02-07T00:32:44.975Z,988.22
2016-02-07T00:33:44.978Z,988.24
2016-02-07T00:34:44.967Z,988.2
2016-02-07T00:35:44.954Z,988.22
2016-02-07T00:36:44.957Z,988.17
2016-02-07T00:37:44.960Z,988.15
2016-02-07T00:38:44.946Z,988.14
2016-02-07T00:39:44.949Z,988.1
2016-02-07T00:40:44.938Z,988.09
2016-02-07T00:41:44.940Z,988.07
2016-02-07T00:42:44.929Z,988.07
2016-02-07T00:43:44.933Z,988.08
2016-02-07T00:44:44.919Z,988.06
2016-02-07T00:45:44.922Z,988.03
2016-02-07T00:46:44.909Z,988.01
2016-02-07T00:47:44.911Z,988.07
2016-02-07T00:48:44.914Z,988
2016-02-07T00:49:44.902Z,988
2016-02-07T00:50:44.919Z,987.98
2016-02-07T00:51:44.906Z,987.96
2016-02-07T00:52:44.894Z,987.94
2016-02-07T00:53:44.885Z,987.89
2016-02-07T00:54:44.888Z,987.83
2016-02-07T00:55:44.890Z,987.83
2016-02-07T00:56:44.878Z,987.82
2016-02-07T00:57:44.865Z,987.83
2016-02-07T00:58:44.867Z,987.75
2016-02-07T00:59:44.870Z,987.79
2016-02-07T01:00:44.858Z,987.81
2016-02-07T01:01:44.861Z,987.76
2016-02-07T01:02:44.864Z,987.72
2016-02-07T01:03:44.851Z,987.76
2016-02-07T01:04:44.838Z,987.77
2016-02-07T01:05:44.841Z,987.81
2016-02-07T01:06:44.844Z,987.76
2016-02-07T01:07:44.831Z,987.76
2016-02-07T01:08:44.822Z,987.8
2016-02-07T01:09:44.824Z,987.8
2016-02-07T01:10:44.827Z,987.7
2016-02-07T01:11:44.814Z,987.74
2016-02-07T01:12:44.817Z,987.76
2016-02-07T01:13:44.805Z,987.72
2016-02-07T01:14:44.807Z,987.73
2016-02-07T01:15:44.794Z,987.7
2016-02-07T01:16:44.798Z,987.66
2016-02-07T01:17:44.801Z,987.68
2016-02-07T01:18:44.804Z,987.66
2016-02-07T01:19:44.775Z,987.69
2016-02-07T01:20:44.778Z,987.69
2016-02-07T01:21:44.782Z,987.64
2016-02-07T01:22:44.768Z,987.66
2016-02-07T01:23:44.771Z,987.64
2016-02-07T01:24:44.774Z,987.67
2016-02-07T01:25:44.761Z,987.69
2016-02-07T01:26:44.763Z,987.66
2016-02-07T01:27:44.751Z,987.68
2016-02-07T01:28:44.753Z,987.68
2016-02-07T01:29:44.742Z,987.73
2016-02-07T01:30:44.744Z,987.76
2016-02-07T01:31:44.732Z,987.74
2016-02-07T01:32:44.734Z,987.8
2016-02-07T01:33:44.737Z,987.79
2016-02-07T01:34:44.723Z,987.8
2016-02-07T01:35:44.727Z,987.83
2016-02-07T01:36:44.713Z,987.79
2016-02-07T01:37:44.720Z,987.78
2016-02-07T01:38:44.707Z,987.73
2016-02-07T01:39:44.710Z,987.74
2016-02-07T01:40:44.697Z,987.74
2016-02-07T01:41:44.700Z,987.75
2016-02-07T01:42:44.686Z,987.74
2016-02-07T01:43:44.689Z,987.72
2016-02-07T01:44:44.676Z,987.71
2016-02-07T01:45:44.679Z,987.66
2016-02-07T01:46:44.682Z,987.59
2016-02-07T01:47:44.668Z,987.55
2016-02-07T01:48:44.671Z,987.51
2016-02-07T01:49:44.659Z,987.49
2016-02-07T01:50:44.662Z,987.47
2016-02-07T01:51:44.664Z,987.49
2016-02-07T01:52:44.667Z,987.47
2016-02-07T01:53:44.655Z,987.43
2016-02-07T01:54:44.642Z,987.4
2016-02-07T01:55:44.646Z,987.39
2016-02-07T01:56:44.634Z,987.45
2016-02-07T01:57:44.651Z,987.39
2016-02-07T01:58:44.624Z,987.34
2016-02-07T01:59:44.627Z,987.36
2016-02-07T02:00:44.614Z,987.31
2016-02-07T02:01:44.616Z,987.34
2016-02-07T02:02:44.619Z,987.32
2016-02-07T02:03:44.600Z,987.26
2016-02-07T02:04:44.589Z,987.28
2016-02-07T02:05:44.577Z,987.3
2016-02-07T02:06:44.548Z,987.22
2016-02-07T02:07:44.520Z,987.19
2016-02-07T02:08:44.513Z,987.22
2016-02-07T02:09:44.496Z,987.23
2016-02-07T02:10:44.493Z,987.27
2016-02-07T02:11:44.490Z,987.22
2016-02-07T02:12:44.471Z,987.15
2016-02-07T02:13:44.470Z,987.17
2016-02-07T02:14:44.457Z,987.21
2016-02-07T02:15:44.457Z,987.16
2016-02-07T02:16:44.442Z,987.1
2016-02-07T02:17:44.443Z,987.07
2016-02-07T02:18:44.444Z,987.06
2016-02-07T02:19:44.430Z,987.01
2016-02-07T02:20:44.432Z,986.96
2016-02-07T02:21:44.436Z,987.01
2016-02-07T02:22:44.423Z,986.93
2016-02-07T02:23:44.426Z,986.91
2016-02-07T02:24:44.415Z,986.91
2016-02-07T02:25:44.401Z,986.91
2016-02-07T02:26:44.390Z,986.86
2016-02-07T02:27:44.397Z,986.89
2016-02-07T02:28:44.389Z,986.88
2016-02-07T02:29:44.424Z,986.84
2016-02-07T02:30:45.082Z,986.83
2016-02-07T02:31:44.366Z,986.85
2016-02-07T02:32:44.368Z,986.88
2016-02-07T02:33:44.372Z,986.71
2016-02-07T02:34:44.406Z,986.75
2016-02-07T02:35:44.362Z,986.74
2016-02-07T02:36:44.364Z,986.72
2016-02-07T02:37:44.351Z,986.7
2016-02-07T02:38:44.339Z,986.78
2016-02-07T02:39:44.342Z,986.76
2016-02-07T02:40:44.344Z,986.77
2016-02-07T02:41:44.331Z,986.76
2016-02-07T02:42:44.317Z,986.75
2016-02-07T02:43:44.357Z,986.72
2016-02-07T02:44:44.328Z,986.73
2016-02-07T02:45:44.317Z,986.73
2016-02-07T02:46:44.303Z,986.75
2016-02-07T02:47:44.306Z,986.76
2016-02-07T02:48:44.309Z,986.68
2016-02-07T02:49:44.296Z,986.71
2016-02-07T02:50:44.299Z,986.71
2016-02-07T02:51:44.287Z,986.66
2016-02-07T02:52:44.286Z,986.69
2016-02-07T02:53:44.289Z,986.64
2016-02-07T02:54:44.275Z,986.67
2016-02-07T02:55:44.278Z,986.63
2016-02-07T02:56:44.280Z,986.66
2016-02-07T02:57:44.267Z,986.64
2016-02-07T02:58:44.257Z,986.57
2016-02-07T02:59:44.259Z,986.53
2016-02-07T03:00:44.262Z,986.51
2016-02-07T03:01:44.248Z,986.51
2016-02-07T03:02:44.252Z,986.5
2016-02-07T03:03:44.239Z,986.4
2016-02-07T03:04:44.232Z,986.51
2016-02-07T03:05:44.234Z,986.48
2016-02-07T03:06:44.237Z,986.46
2016-02-07T03:07:44.223Z,986.46
2016-02-07T03:08:44.227Z,986.49
2016-02-07T03:09:44.214Z,986.44
2016-02-07T03:10:44.217Z,986.41
2016-02-07T03:11:44.206Z,986.42
2016-02-07T03:12:44.209Z,986.41
2016-02-07T03:13:44.196Z,986.35
2016-02-07T03:14:44.199Z,986.37
2016-02-07T03:15:44.186Z,986.31
2016-02-07T03:16:44.189Z,986.34
2016-02-07T03:17:44.191Z,986.4
2016-02-07T03:18:44.179Z,986.41
2016-02-07T03:19:44.182Z,986.4
2016-02-07T03:20:44.185Z,986.42
2016-02-07T03:21:44.174Z,986.39
2016-02-07T03:22:44.162Z,986.41
2016-02-07T03:23:44.165Z,986.4
2016-02-07T03:24:44.151Z,986.31
2016-02-07T03:25:44.154Z,986.3
2016-02-07T03:26:44.157Z,986.33
2016-02-07T03:27:44.159Z,986.3
2016-02-07T03:28:44.131Z,986.26
2016-02-07T03:29:44.149Z,986.26
2016-02-07T03:30:44.151Z,986.25
2016-02-07T03:31:44.123Z,986.28
2016-02-07T03:32:44.129Z,986.22
2016-02-07T03:33:44.116Z,986.29
2016-02-07T03:34:44.118Z,986.29
2016-02-07T03:35:44.121Z,986.3
2016-02-07T03:36:44.108Z,986.29
2016-02-07T03:37:44.096Z,986.26
2016-02-07T03:38:44.098Z,986.21
2016-02-07T03:39:44.101Z,986.23
2016-02-07T03:40:44.089Z,986.24
2016-02-07T03:41:44.092Z,986.16
2016-02-07T03:42:44.079Z,986.18
2016-02-07T03:43:44.082Z,986.17
2016-02-07T03:44:44.068Z,986.16
2016-02-07T03:45:44.071Z,986.18
2016-02-07T03:46:44.059Z,986.18
2016-02-07T03:47:44.063Z,986.18
2016-02-07T03:48:44.065Z,986.19
2016-02-07T03:49:44.054Z,986.15
2016-02-07T03:50:44.040Z,986.15
2016-02-07T03:51:44.043Z,986.21
2016-02-07T03:52:44.046Z,986.18
2016-02-07T03:53:44.033Z,986.12
2016-02-07T03:54:44.036Z,986.17
2016-02-07T03:55:44.039Z,986.13
2016-02-07T03:56:44.025Z,986.11
2016-02-07T03:57:44.013Z,986.16
2016-02-07T03:58:44.016Z,986.1
2016-02-07T03:59:44.018Z,986.11
2016-02-07T04:00:44.006Z,986.1
2016-02-07T04:01:43.996Z,986.14
2016-02-07T04:02:43.998Z,986.14
2016-02-07T04:03:44.000Z,986.2
2016-02-07T04:04:43.988Z,986.1
2016-02-07T04:05:43.990Z,986.11
2016-02-07T04:06:43.978Z,986.14
2016-02-07T04:07:43.981Z,986.15
2016-02-07T04:08:43.983Z,986.17
2016-02-07T04:09:43.969Z,986.18
2016-02-07T04:10:43.972Z,986.19
2016-02-07T04:11:43.960Z,986.17
2016-02-07T04:12:43.963Z,986.11
2016-02-07T04:13:43.949Z,986.15
2016-02-07T04:14:43.952Z,986.13
2016-02-07T04:15:43.938Z,986.15
2016-02-07T04:16:43.942Z,986.14
2016-02-07T04:17:43.928Z,986.18
2016-02-07T04:18:43.931Z,986.16
2016-02-07T04:19:43.934Z,986.17
2016-02-07T04:20:43.921Z,986.18
2016-02-07T04:21:43.924Z,986.22
2016-02-07T04:22:43.912Z,986.19
2016-02-07T04:23:43.914Z,986.19
2016-02-07T04:24:43.917Z,986.18
2016-02-07T04:25:43.903Z,986.15
2016-02-07T04:26:43.891Z,986.13
2016-02-07T04:27:43.893Z,986.14
2016-02-07T04:28:43.896Z,986.13
2016-02-07T04:29:43.883Z,986.07
2016-02-07T04:30:43.886Z,986.04
2016-02-07T04:31:43.873Z,986.02
2016-02-07T04:32:43.875Z,986.05
2016-02-07T04:33:43.878Z,986.02
2016-02-07T04:34:43.865Z,985.96
2016-02-07T04:35:43.852Z,985.94
2016-02-07T04:36:43.861Z,985.87
2016-02-07T04:37:43.847Z,985.87
2016-02-07T04:38:43.849Z,985.83
2016-02-07T04:39:43.836Z,985.83
2016-02-07T04:40:43.839Z,985.77
2016-02-07T04:41:43.833Z,985.8
2016-02-07T04:42:43.836Z,985.79
2016-02-07T04:43:43.822Z,985.73
2016-02-07T04:44:43.825Z,985.7
2016-02-07T04:45:43.812Z,985.7
2016-02-07T04:46:43.805Z,985.66
2016-02-07T04:47:43.808Z,985.66
2016-02-07T04:48:43.810Z,985.68
2016-02-07T04:49:43.797Z,985.63
2016-02-07T04:50:43.800Z,985.61
2016-02-07T04:51:43.787Z,985.61
2016-02-07T04:52:43.789Z,985.66
2016-02-07T04:53:43.777Z,985.64
2016-02-07T04:54:43.779Z,985.73
2016-02-07T04:55:43.782Z,985.74
2016-02-07T04:56:43.772Z,985.77
2016-02-07T04:57:43.775Z,985.82
2016-02-07T04:58:43.761Z,985.78
2016-02-07T04:59:43.764Z,985.84
2016-02-07T05:00:43.752Z,985.94
2016-02-07T05:01:43.754Z,985.94
2016-02-07T05:02:43.742Z,986.07
2016-02-07T05:03:43.745Z,986.08
2016-02-07T05:04:43.732Z,986.15
2016-02-07T05:05:43.735Z,986.23
2016-02-07T05:06:43.722Z,986.27
2016-02-07T05:07:43.741Z,986.37
2016-02-07T05:08:43.712Z,986.34
2016-02-07T05:09:43.715Z,986.38
2016-02-07T05:10:43.704Z,986.36
2016-02-07T05:11:43.707Z,986.34
2016-02-07T05:12:43.709Z,986.31
2016-02-07T05:13:43.695Z,986.29
2016-02-07T05:14:43.698Z,986.26
2016-02-07T05:15:43.688Z,986.26
2016-02-07T05:16:43.684Z,986.34
2016-02-07T05:17:43.686Z,986.37
2016-02-07T05:18:43.674Z,986.41
2016-02-07T05:19:43.677Z,986.4
2016-02-07T05:20:43.664Z,986.43
2016-02-07T05:21:43.666Z,986.44
2016-02-07T05:22:43.669Z,986.4
2016-02-07T05:23:43.657Z,986.28
2016-02-07T05:24:43.645Z,986.19
2016-02-07T05:25:43.647Z,986.19
2016-02-07T05:26:43.650Z,986.2
2016-02-07T05:27:43.652Z,986.17
2016-02-07T05:28:43.624Z,986.05
2016-02-07T05:29:43.626Z,985.98
2016-02-07T05:30:43.630Z,985.93
2016-02-07T05:31:43.616Z,985.87
2016-02-07T05:32:43.619Z,985.84
2016-02-07T05:33:43.606Z,985.86
2016-02-07T05:34:43.608Z,985.85
2016-02-07T05:35:43.596Z,985.96
2016-02-07T05:36:43.600Z,985.98
2016-02-07T05:37:43.602Z,986.08
2016-02-07T05:38:43.589Z,986.1
2016-02-07T05:39:43.591Z,986.1
2016-02-07T05:40:43.579Z,986.13
2016-02-07T05:41:43.571Z,986.03
2016-02-07T05:42:43.573Z,985.96
2016-02-07T05:43:43.560Z,986.01
2016-02-07T05:44:43.565Z,986.03
2016-02-07T05:45:43.567Z,986.1
2016-02-07T05:46:43.570Z,986.06
2016-02-07T05:47:43.542Z,986.1
2016-02-07T05:48:43.544Z,986.03
2016-02-07T05:49:43.550Z,986.07
2016-02-07T05:50:43.537Z,986.1
2016-02-07T05:51:43.539Z,986.09
2016-02-07T05:52:43.526Z,986.07
2016-02-07T05:53:43.530Z,986.05
2016-02-07T05:54:43.516Z,986.07
2016-02-07T05:55:43.519Z,986.01
2016-02-07T05:56:43.505Z,985.93
2016-02-07T05:57:43.509Z,985.83
2016-02-07T05:58:43.512Z,985.83
2016-02-07T05:59:43.500Z,985.73
2016-02-07T06:00:43.486Z,985.76
2016-02-07T06:01:43.489Z,985.69
2016-02-07T06:02:43.476Z,985.65
2016-02-07T06:03:43.480Z,985.69
2016-02-07T06:04:43.482Z,985.66
2016-02-07T06:05:43.470Z,985.69
2016-02-07T06:06:43.461Z,985.63
2016-02-07T06:07:43.464Z,985.64
2016-02-07T06:08:43.467Z,985.73
2016-02-07T06:09:43.517Z,985.79
2016-02-07T06:10:43.445Z,985.82
2016-02-07T06:11:43.448Z,985.79
2016-02-07T06:12:43.528Z,985.82
2016-02-07T06:13:43.437Z,985.79
2016-02-07T06:14:43.722Z,985.92
2016-02-07T06:15:43.507Z,985.97
2016-02-07T06:16:43.462Z,985.97
2016-02-07T06:17:43.418Z,985.95
2016-02-07T06:18:43.404Z,985.93
2016-02-07T06:19:43.407Z,985.87
2016-02-07T06:20:43.410Z,985.89
2016-02-07T06:21:43.398Z,985.9
2016-02-07T06:22:43.400Z,985.9
2016-02-07T06:23:43.387Z,985.87
2016-02-07T06:24:43.390Z,985.82
2016-02-07T06:25:43.376Z,985.85
2016-02-07T06:26:43.379Z,985.85
2016-02-07T06:27:43.398Z,985.93
2016-02-07T06:28:43.370Z,985.84
2016-02-07T06:29:43.512Z,985.89
2016-02-07T06:30:43.437Z,985.87
2016-02-07T06:31:43.815Z,985.86
2016-02-07T06:32:43.349Z,985.88
2016-02-07T06:33:43.337Z,985.84
2016-02-07T06:34:43.527Z,985.87
2016-02-07T06:35:43.373Z,985.86
2016-02-07T06:36:43.331Z,985.84
2016-02-07T06:37:43.318Z,985.87
2016-02-07T06:38:43.321Z,985.81
2016-02-07T06:39:43.324Z,985.83
2016-02-07T06:40:43.311Z,985.83
2016-02-07T06:41:43.329Z,985.83
2016-02-07T06:42:43.300Z,985.84
2016-02-07T06:43:43.304Z,985.89
2016-02-07T06:44:43.293Z,985.92
2016-02-07T06:45:43.310Z,985.89
2016-02-07T06:46:43.298Z,985.84
2016-02-07T06:47:43.315Z,985.85
2016-02-07T06:48:43.271Z,985.86
2016-02-07T06:49:43.275Z,985.85
2016-02-07T06:50:43.278Z,985.8
2016-02-07T06:51:43.280Z,985.83
2016-02-07T06:52:43.253Z,985.87
2016-02-07T06:53:43.256Z,985.88
2016-02-07T06:54:43.242Z,985.87
2016-02-07T06:55:43.261Z,985.88
2016-02-07T06:56:43.233Z,985.93
2016-02-07T06:57:43.236Z,985.88
2016-02-07T06:58:43.239Z,985.94
2016-02-07T06:59:43.242Z,985.96
2016-02-07T07:00:43.244Z,985.91
2016-02-07T07:01:43.216Z,985.97
2016-02-07T07:02:43.219Z,985.92
2016-02-07T07:03:43.206Z,985.91
2016-02-07T07:04:43.213Z,985.91
2016-02-07T07:05:43.201Z,985.91
2016-02-07T07:06:43.204Z,985.88
2016-02-07T07:07:43.207Z,985.89
2016-02-07T07:08:43.193Z,985.88
2016-02-07T07:09:43.181Z,985.86
2016-02-07T07:10:43.185Z,985.89
2016-02-07T07:11:43.188Z,985.95
2016-02-07T07:12:43.174Z,985.92
2016-02-07T07:13:43.177Z,985.92
2016-02-07T07:14:43.164Z,985.92
2016-02-07T07:15:43.172Z,985.9
2016-02-07T07:16:43.159Z,985.9
2016-02-07T07:17:43.146Z,985.91
2016-02-07T07:18:43.152Z,985.9
2016-02-07T07:19:43.155Z,985.86
2016-02-07T07:20:43.142Z,985.87
2016-02-07T07:21:43.145Z,985.88
2016-02-07T07:22:43.131Z,985.9
2016-02-07T07:23:43.134Z,985.9
2016-02-07T07:24:43.125Z,985.91
2016-02-07T07:25:43.128Z,985.88
2016-02-07T07:26:43.116Z,985.89
2016-02-07T07:27:43.120Z,985.87
2016-02-07T07:28:43.105Z,985.88
2016-02-07T07:29:43.109Z,985.88
2016-02-07T07:30:43.095Z,985.87
2016-02-07T07:31:43.098Z,985.87
2016-02-07T07:32:43.090Z,985.87
2016-02-07T07:33:43.093Z,985.82
2016-02-07T07:34:43.095Z,985.84
2016-02-07T07:35:43.081Z,985.85
2016-02-07T07:36:43.085Z,985.87
2016-02-07T07:37:43.087Z,985.88
2016-02-07T07:38:43.074Z,985.87
2016-02-07T07:39:43.078Z,985.88
2016-02-07T07:40:43.065Z,985.87
2016-02-07T07:41:43.068Z,985.86
2016-02-07T07:42:43.055Z,985.84
2016-02-07T07:43:43.057Z,985.86
2016-02-07T07:44:43.060Z,985.88
2016-02-07T07:45:43.052Z,985.86
2016-02-07T07:46:43.056Z,985.86
2016-02-07T07:47:43.049Z,985.87
2016-02-07T07:48:43.037Z,985.82
2016-02-07T07:49:43.055Z,985.86
2016-02-07T07:50:43.042Z,985.82
2016-02-07T07:51:43.029Z,985.88
2016-02-07T07:52:43.017Z,985.86
2016-02-07T07:53:43.020Z,985.85
2016-02-07T07:54:43.023Z,985.86
2016-02-07T07:55:43.040Z,985.84
2016-02-07T07:56:43.013Z,985.86
2016-02-07T07:57:43.015Z,985.9
2016-02-07T07:58:43.001Z,985.91
2016-02-07T07:59:43.004Z,985.85
2016-02-07T08:00:42.993Z,985.88
2016-02-07T08:01:42.996Z,985.86
2016-02-07T08:02:42.999Z,985.86
2016-02-07T08:03:42.985Z,985.82
2016-02-07T08:04:42.988Z,985.82
2016-02-07T08:05:42.974Z,985.85
2016-02-07T08:06:42.979Z,985.84
2016-02-07T08:07:42.966Z,985.83
2016-02-07T08:08:42.968Z,985.84
2016-02-07T08:09:42.971Z,985.81
2016-02-07T08:10:42.957Z,985.84
2016-02-07T08:11:42.961Z,985.87
2016-02-07T08:12:42.964Z,985.93
2016-02-07T08:13:42.951Z,985.9
2016-02-07T08:14:42.957Z,985.95
2016-02-07T08:15:42.947Z,985.95
2016-02-07T08:16:42.949Z,985.98
2016-02-07T08:17:42.936Z,985.96
2016-02-07T08:18:42.938Z,985.95
2016-02-07T08:19:42.943Z,985.98
2016-02-07T08:20:42.930Z,985.95
2016-02-07T08:21:42.933Z,985.96
2016-02-07T08:22:42.935Z,985.91
2016-02-07T08:23:42.923Z,985.86
2016-02-07T08:24:42.925Z,985.85
2016-02-07T08:25:42.913Z,985.83
2016-02-07T08:26:42.915Z,985.81
2016-02-07T08:27:42.921Z,985.79
2016-02-07T08:28:42.908Z,985.76
2016-02-07T08:29:42.911Z,985.82
2016-02-07T08:30:42.897Z,985.82
2016-02-07T08:31:42.901Z,985.79
2016-02-07T08:32:42.904Z,985.83
2016-02-07T08:33:42.891Z,985.82
2016-02-07T08:34:42.893Z,985.84
2016-02-07T08:35:42.897Z,985.82
2016-02-07T08:36:42.885Z,985.82
2016-02-07T08:37:42.888Z,985.81
2016-02-07T08:38:42.890Z,985.83
2016-02-07T08:39:42.877Z,985.79
2016-02-07T08:40:42.866Z,985.75
2016-02-07T08:41:42.870Z,985.74
2016-02-07T08:42:42.872Z,985.66
2016-02-07T08:43:42.874Z,985.67
2016-02-07T08:44:42.862Z,985.7
2016-02-07T08:45:42.884Z,985.69
2016-02-07T08:46:42.860Z,985.67
2016-02-07T08:47:42.863Z,985.7
2016-02-07T08:48:42.865Z,985.78
2016-02-07T08:49:42.852Z,985.74
2016-02-07T08:50:42.855Z,985.75
2016-02-07T08:51:42.935Z,985.78
2016-02-07T08:52:42.845Z,985.78
2016-02-07T08:53:42.849Z,985.75
2016-02-07T08:54:42.913Z,985.85
2016-02-07T08:55:42.838Z,985.81
2016-02-07T08:56:42.845Z,985.84
2016-02-07T08:57:42.831Z,985.81
2016-02-07T08:58:42.834Z,985.83
2016-02-07T08:59:42.836Z,985.85
2016-02-07T09:00:42.839Z,985.85
2016-02-07T09:01:42.825Z,985.88
2016-02-07T09:02:42.828Z,985.88
2016-02-07T09:03:42.815Z,985.9
2016-02-07T09:04:42.849Z,985.88
2016-02-07T09:05:42.820Z,985.88
2016-02-07T09:06:42.823Z,985.91
2016-02-07T09:07:42.809Z,985.94
2016-02-07T09:08:42.812Z,985.88
2016-02-07T09:09:42.799Z,985.88
2016-02-07T09:10:42.803Z,985.84
2016-02-07T09:11:42.805Z,985.84
2016-02-07T09:12:42.792Z,985.84
2016-02-07T09:13:42.794Z,985.89
2016-02-07T09:14:42.800Z,985.85
2016-02-07T09:15:42.787Z,985.88
2016-02-07T09:16:42.790Z,985.86
2016-02-07T09:17:42.794Z,985.84
2016-02-07T09:18:42.797Z,985.85
2016-02-07T09:19:42.784Z,985.87
2016-02-07T09:20:42.793Z,985.87
2016-02-07T09:21:42.826Z,985.87
2016-02-07T09:22:42.784Z,985.81
2016-02-07T09:23:42.786Z,985.79
2016-02-07T09:24:42.773Z,985.77
2016-02-07T09:25:42.776Z,985.75
2016-02-07T09:26:42.779Z,985.75
2016-02-07T09:27:42.770Z,985.76
2016-02-07T09:28:42.773Z,985.7
2016-02-07T09:29:42.776Z,985.73
2016-02-07T09:30:42.762Z,985.72
2016-02-07T09:31:42.765Z,985.71
2016-02-07T09:32:42.768Z,985.74
2016-02-07T09:33:42.758Z,985.74
2016-02-07T09:34:43.418Z,985.77
2016-02-07T09:35:42.753Z,985.74
2016-02-07T09:36:42.756Z,985.8
2016-02-07T09:37:42.758Z,985.77
2016-02-07T09:38:42.760Z,985.78
2016-02-07T09:39:42.747Z,985.73
2016-02-07T09:40:42.751Z,985.73
2016-02-07T09:41:42.753Z,985.77
2016-02-07T09:42:42.755Z,985.77
2016-02-07T09:43:42.743Z,985.81
2016-02-07T09:44:42.745Z,985.75
2016-02-07T09:45:42.749Z,985.82
2016-02-07T09:46:42.751Z,985.73
2016-02-07T09:47:42.754Z,985.72
2016-02-07T09:48:42.744Z,985.66
2016-02-07T09:49:42.748Z,985.64
2016-02-07T09:50:42.734Z,985.68
2016-02-07T09:51:42.737Z,985.62
2016-02-07T09:52:42.739Z,985.64
2016-02-07T09:53:42.742Z,985.66
2016-02-07T09:54:42.838Z,985.64
2016-02-07T09:55:42.747Z,985.6
2016-02-07T09:56:42.735Z,985.63
2016-02-07T09:57:42.738Z,985.55
2016-02-07T09:58:42.819Z,985.55
2016-02-07T09:59:42.729Z,985.51
2016-02-07T10:00:42.731Z,985.51
2016-02-07T10:01:42.733Z,985.46
2016-02-07T10:02:42.722Z,985.45
2016-02-07T10:03:42.724Z,985.49
2016-02-07T10:04:42.728Z,985.51
2016-02-07T10:05:42.731Z,985.54
2016-02-07T10:06:42.733Z,985.54
2016-02-07T10:07:42.719Z,985.52
2016-02-07T10:08:42.722Z,985.51
2016-02-07T10:09:42.725Z,985.51
2016-02-07T10:10:42.714Z,985.52
2016-02-07T10:11:42.716Z,985.52
2016-02-07T10:12:42.719Z,985.52
2016-02-07T10:13:42.721Z,985.56
2016-02-07T10:14:42.725Z,985.56
2016-02-07T10:15:42.711Z,985.58
2016-02-07T10:16:42.714Z,985.53
2016-02-07T10:17:42.716Z,985.55
2016-02-07T10:18:42.721Z,985.57
2016-02-07T10:19:42.715Z,985.56
2016-02-07T10:20:42.719Z,985.53
2016-02-07T10:21:42.707Z,985.47
2016-02-07T10:22:42.709Z,985.49
2016-02-07T10:23:42.715Z,985.44
2016-02-07T10:24:42.718Z,985.48
2016-02-07T10:25:42.705Z,985.45
2016-02-07T10:26:42.708Z,985.44
2016-02-07T10:27:42.710Z,985.43
2016-02-07T10:28:42.698Z,985.39
2016-02-07T10:29:42.701Z,985.37
2016-02-07T10:30:42.703Z,985.34
2016-02-07T10:31:42.707Z,985.3
2016-02-07T10:32:42.695Z,985.32
2016-02-07T10:33:42.697Z,985.27
2016-02-07T10:34:42.716Z,985.29
2016-02-07T10:35:42.703Z,985.19
2016-02-07T10:36:42.706Z,985.26
2016-02-07T10:37:42.693Z,985.29
2016-02-07T10:38:42.697Z,985.27
2016-02-07T10:39:42.703Z,985.24
2016-02-07T10:40:42.737Z,985.29
2016-02-07T10:41:42.692Z,985.3
2016-02-07T10:42:42.694Z,985.2
2016-02-07T10:43:42.698Z,985.21
2016-02-07T10:44:42.701Z,985.16
2016-02-07T10:45:42.689Z,985.18
2016-02-07T10:46:42.692Z,985.15
2016-02-07T10:47:42.694Z,985.07
2016-02-07T10:48:42.681Z,985.08
2016-02-07T10:49:42.684Z,985.06
2016-02-07T10:50:42.689Z,985.06
2016-02-07T10:51:42.692Z,985.02
2016-02-07T10:52:42.682Z,985.05
2016-02-07T10:53:42.684Z,985.01
2016-02-07T10:54:42.687Z,984.96
2016-02-07T10:55:42.690Z,984.94
2016-02-07T10:56:42.677Z,984.96
2016-02-07T10:57:42.681Z,984.9
2016-02-07T10:58:42.683Z,984.92
2016-02-07T10:59:42.687Z,984.88
2016-02-07T11:00:42.704Z,984.87
2016-02-07T11:01:42.676Z,984.85
2016-02-07T11:02:42.678Z,984.87
2016-02-07T11:03:42.681Z,984.89
2016-02-07T11:04:42.668Z,984.95
2016-02-07T11:05:42.672Z,984.98
2016-02-07T11:06:42.674Z,984.97
2016-02-07T11:07:42.677Z,984.98
2016-02-07T11:08:42.679Z,984.94
2016-02-07T11:09:42.672Z,984.91
2016-02-07T11:10:42.648Z,984.85
2016-02-07T11:11:42.638Z,984.8
2016-02-07T11:12:42.627Z,984.83
2016-02-07T11:13:42.602Z,984.82
2016-02-07T11:14:42.600Z,984.75
2016-02-07T11:15:42.598Z,984.71
2016-02-07T11:16:42.596Z,984.66
2016-02-07T11:17:42.578Z,984.64
2016-02-07T11:18:42.579Z,984.64
2016-02-07T11:19:42.580Z,984.63
2016-02-07T11:20:42.584Z,984.62
2016-02-07T11:21:42.571Z,984.62
2016-02-07T11:22:42.572Z,984.61
2016-02-07T11:23:42.574Z,984.62
2016-02-07T11:24:42.575Z,984.6
2016-02-07T11:25:42.702Z,984.58
2016-02-07T11:26:42.564Z,984.52
2016-02-07T11:27:42.566Z,984.45
2016-02-07T11:28:42.598Z,984.43
2016-02-07T11:29:42.554Z,984.39
2016-02-07T11:30:42.557Z,984.35
2016-02-07T11:31:42.559Z,984.38
2016-02-07T11:32:42.561Z,984.34
2016-02-07T11:33:42.563Z,984.36
2016-02-07T11:34:42.567Z,984.39
2016-02-07T11:35:42.555Z,984.39
2016-02-07T11:36:42.557Z,984.39
2016-02-07T11:37:42.560Z,984.4
2016-02-07T11:38:42.562Z,984.39
2016-02-07T11:39:42.567Z,984.44
2016-02-07T11:40:42.554Z,984.44
2016-02-07T11:41:42.556Z,984.46
2016-02-07T11:42:42.559Z,984.47
2016-02-07T11:43:42.562Z,984.42
2016-02-07T11:44:42.564Z,984.45
2016-02-07T11:45:42.568Z,984.44
2016-02-07T11:46:42.554Z,984.38
2016-02-07T11:47:42.557Z,984.37
2016-02-07T11:48:42.559Z,984.39
2016-02-07T11:49:42.562Z,984.39
2016-02-07T11:50:42.550Z,984.46
2016-02-07T11:51:42.553Z,984.42
2016-02-07T11:52:42.556Z,984.33
2016-02-07T11:53:42.560Z,984.38
2016-02-07T11:54:42.563Z,984.39
2016-02-07T11:55:42.565Z,984.35
2016-02-07T11:56:42.552Z,984.36
2016-02-07T11:57:42.554Z,984.34
2016-02-07T11:58:42.557Z,984.36
2016-02-07T11:59:42.561Z,984.37
2016-02-07T12:00:42.564Z,984.3
2016-02-07T12:01:42.566Z,984.32
2016-02-07T12:02:42.569Z,984.3
2016-02-07T12:03:42.571Z,984.22
2016-02-07T12:04:42.575Z,984.21
2016-02-07T12:05:42.561Z,984.14
2016-02-07T12:06:42.569Z,984.15
2016-02-07T12:07:42.571Z,984.15
2016-02-07T12:08:42.575Z,984.16
2016-02-07T12:09:42.577Z,984.16
2016-02-07T12:10:42.626Z,984.14
2016-02-07T12:11:42.567Z,984.16
2016-02-07T12:12:42.570Z,984.14
2016-02-07T12:13:42.573Z,984.13
2016-02-07T12:14:42.577Z,984.04
2016-02-07T12:15:42.563Z,984.06
2016-02-07T12:16:42.582Z,984
2016-02-07T12:17:42.568Z,983.96
2016-02-07T12:18:42.588Z,983.85
2016-02-07T12:19:42.590Z,983.87
2016-02-07T12:20:42.576Z,983.8
2016-02-07T12:21:42.579Z,983.75
2016-02-07T12:22:42.582Z,983.75
2016-02-07T12:23:42.581Z,983.74
2016-02-07T12:24:42.585Z,983.75
2016-02-07T12:25:42.619Z,983.87
2016-02-07T12:26:42.575Z,983.8
2016-02-07T12:27:42.578Z,983.84
2016-02-07T12:28:42.581Z,983.84
2016-02-07T12:29:42.584Z,983.94
2016-02-07T12:30:42.586Z,983.9