createdAt,value
2019-05-14T00:02:03.757Z,6.78
2019-05-14T00:04:32.092Z,8.13
2019-05-14T00:07:05.013Z,7.60
2019-05-14T00:09:57.217Z,8.15
2019-05-14T00:12:32.812Z,6.45
2019-05-14T00:15:06.552Z,7.00
2019-05-14T00:17:41.580Z,7.37
2019-05-14T00:20:13.197Z,6.78
2019-05-14T00:22:41.953Z,7.72
2019-05-14T00:25:18.524Z,7.47
2019-05-14T00:28:03.525Z,8.43
2019-05-14T00:30:32.741Z,8.63
2019-05-14T00:33:01.856Z,9.33
2019-05-14T00:35:32.006Z,8.77
2019-05-14T00:40:31.437Z,8.65
2019-05-14T00:43:02.475Z,9.05
2019-05-14T00:45:31.411Z,10.15
2019-05-14T00:48:01.487Z,10.58
2019-05-14T00:50:31.762Z,10.30
2019-05-14T00:53:01.923Z,11.63
2019-05-14T00:55:31.642Z,11.45
2019-05-14T00:58:02.425Z,11.03
2019-05-14T01:00:31.343Z,11.97
2019-05-14T01:03:02.072Z,12.45
2019-05-14T01:05:32.232Z,12.60
2019-05-14T01:08:01.918Z,11.78
2019-05-14T01:10:31.328Z,11.78
2019-05-14T01:13:01.533Z,15.08
2019-05-14T01:15:32.244Z,14.58
2019-05-14T01:18:02.407Z,16.32
2019-05-14T01:20:31.918Z,15.35
2019-05-14T01:23:02.334Z,17.80
2019-05-14T01:25:31.881Z,19.27
2019-05-14T01:28:03.147Z,18.23
2019-05-14T01:30:32.052Z,19.17
2019-05-14T01:33:04.966Z,16.47
2019-05-14T01:35:33.743Z,14.78
2019-05-14T01:38:02.632Z,16.23
2019-05-14T01:40:31.822Z,15.30
2019-05-14T01:43:03.101Z,16.45
2019-05-14T01:45:32.323Z,15.38
2019-05-14T01:48:05.829Z,16.20
2019-05-14T01:50:34.678Z,18.27
2019-05-14T01:53:03.030Z,17.77
2019-05-14T01:55:32.459Z,19.05
2019-05-14T01:58:02.329Z,19.25
2019-05-14T02:03:01.800Z,16.87
2019-05-14T02:05:31.048Z,17.92
2019-05-14T02:08:01.843Z,18.48
2019-05-14T02:10:31.555Z,17.42
2019-05-14T02:13:01.926Z,19.12
2019-05-14T02:15:39.589Z,18.12
2019-05-14T02:18:02.385Z,16.80
2019-05-14T02:20:32.118Z,18.50
2019-05-14T02:23:01.520Z,17.42
2019-05-14T02:25:32.067Z,16.37
2019-05-14T02:28:01.432Z,16.48
2019-05-14T02:30:45.866Z,16.37
2019-05-14T02:33:00.753Z,18.17
2019-05-14T02:35:29.785Z,17.07
2019-05-14T02:37:59.652Z,18.92
2019-05-14T02:40:29.649Z,18.60
2019-05-14T02:42:59.460Z,17.10
2019-05-14T02:45:30.264Z,17.30
2019-05-14T02:48:00.255Z,16.75
2019-05-14T02:50:32.293Z,18.30
2019-05-14T02:53:00.731Z,18.17
2019-05-14T02:55:30.066Z,18.65
2019-05-14T03:00:30.194Z,17.07
2019-05-14T03:02:59.879Z,17.85
2019-05-14T03:05:29.465Z,19.92
2019-05-14T03:07:59.771Z,17.30
2019-05-14T03:10:30.145Z,17.87
2019-05-14T03:12:59.234Z,17.40
2019-05-14T03:15:29.412Z,19.15
2019-05-14T03:17:59.995Z,19.67
2019-05-14T03:20:28.933Z,17.87
2019-05-14T03:23:04.988Z,18.92
2019-05-14T03:25:30.165Z,18.77
2019-05-14T03:28:00.488Z,19.32
2019-05-14T03:33:03.141Z,17.90
2019-05-14T03:35:42.125Z,18.77
2019-05-14T03:38:02.848Z,22.22
2019-05-14T03:40:33.102Z,21.48
2019-05-14T03:43:01.695Z,21.02
2019-05-14T03:45:31.126Z,22.50
2019-05-14T03:47:59.576Z,22.05
2019-05-14T03:50:29.717Z,20.43
2019-05-14T03:52:59.558Z,18.52
2019-05-14T03:55:29.299Z,18.85
2019-05-14T03:57:59.461Z,18.32
2019-05-14T04:00:50.614Z,18.42
2019-05-14T04:03:39.762Z,20.82
2019-05-14T04:06:14.983Z,22.42
2019-05-14T04:08:44.070Z,22.55
2019-05-14T04:11:13.052Z,17.42
2019-05-14T04:13:41.749Z,22.43
2019-05-14T04:16:16.022Z,20.82
2019-05-14T04:18:45.346Z,19.80
2019-05-14T04:21:14.460Z,22.07
2019-05-14T04:23:51.223Z,20.82
2019-05-14T04:26:21.343Z,21.17
2019-05-14T04:28:51.282Z,21.62
2019-05-14T04:31:20.548Z,21.17
2019-05-14T04:33:51.553Z,22.10
2019-05-14T04:36:32.895Z,18.90
2019-05-14T04:39:01.403Z,19.37
2019-05-14T04:41:30.136Z,19.73
2019-05-14T04:43:59.631Z,20.05
2019-05-14T04:46:40.536Z,20.85
2019-05-14T04:49:09.805Z,17.57
2019-05-14T04:51:40.973Z,20.90
2019-05-14T04:54:09.914Z,21.25
2019-05-14T04:56:39.956Z,21.73
2019-05-14T04:59:10.353Z,19.52
2019-05-14T05:01:41.041Z,21.77
2019-05-14T05:04:09.754Z,21.42
2019-05-14T05:06:39.669Z,21.35
2019-05-14T05:09:09.798Z,19.62
2019-05-14T05:14:10.516Z,19.55
2019-05-14T05:16:39.342Z,20.48
2019-05-14T05:19:10.351Z,18.95
2019-05-14T05:21:39.050Z,22.50
2019-05-14T05:24:09.173Z,21.15
2019-05-14T05:26:41.623Z,23.27
2019-05-14T05:29:10.676Z,24.25
2019-05-14T05:31:39.154Z,25.97
2019-05-14T05:34:09.339Z,26.55
2019-05-14T05:36:41.604Z,29.57
2019-05-14T05:39:11.447Z,31.02
2019-05-14T05:41:40.902Z,33.00
2019-05-14T05:44:10.407Z,35.00
2019-05-14T05:46:43.335Z,31.15
2019-05-14T05:49:11.981Z,31.77
2019-05-14T05:51:42.081Z,31.17
2019-05-14T05:54:10.643Z,32.50
2019-05-14T05:56:39.206Z,32.67
2019-05-14T05:59:09.448Z,32.63
2019-05-14T06:01:46.136Z,30.88
2019-05-14T06:04:11.491Z,33.25
2019-05-14T06:06:43.072Z,33.15
2019-05-14T06:09:11.622Z,34.58
2019-05-14T06:11:41.256Z,31.97
2019-05-14T06:14:13.513Z,31.90
2019-05-14T06:16:44.186Z,32.17
2019-05-14T06:19:34.739Z,34.00
2019-05-14T06:22:10.290Z,29.45
2019-05-14T06:24:53.177Z,28.98
2019-05-14T06:31:09.132Z,29.65
2019-05-14T06:33:43.007Z,25.77
2019-05-14T06:36:19.382Z,24.50
2019-05-14T06:38:59.616Z,20.62
2019-05-14T06:41:42.407Z,23.50
2019-05-14T06:44:20.736Z,21.20
2019-05-14T06:46:58.934Z,19.62
2019-05-14T06:49:45.194Z,18.52
2019-05-14T06:52:38.915Z,19.98
2019-05-14T06:55:32.954Z,22.00
2019-05-14T06:58:03.182Z,23.80
2019-05-14T07:00:39.467Z,22.67
2019-05-14T07:03:25.326Z,24.32
2019-05-14T07:06:00.677Z,18.23
2019-05-14T07:08:49.413Z,21.42
2019-05-14T07:11:43.364Z,21.07
2019-05-14T07:14:18.779Z,22.65
2019-05-14T07:17:04.377Z,21.17
2019-05-14T07:19:39.721Z,21.27
2019-05-14T07:22:22.406Z,22.37
2019-05-14T07:25:09.545Z,19.92
2019-05-14T07:27:39.199Z,18.60
2019-05-14T07:30:19.811Z,19.50
2019-05-14T07:32:58.869Z,20.52
2019-05-14T07:35:42.914Z,20.52
2019-05-14T07:38:35.901Z,20.00
2019-05-14T07:41:28.285Z,18.70
2019-05-14T07:44:15.485Z,18.70
2019-05-14T07:46:58.951Z,16.67
2019-05-14T07:49:33.339Z,16.02
2019-05-14T07:52:09.229Z,9.85
2019-05-14T07:54:48.091Z,9.60
2019-05-14T07:58:14.916Z,7.17
2019-05-14T08:00:50.594Z,8.20
2019-05-14T08:03:32.745Z,7.00
2019-05-14T08:06:14.150Z,6.20
2019-05-14T08:11:58.735Z,5.62
2019-05-14T08:14:42.055Z,5.58
2019-05-14T08:17:08.608Z,5.15
2019-05-14T08:19:58.263Z,5.30
2019-05-14T08:22:44.212Z,5.30
2019-05-14T08:25:39.309Z,5.15
2019-05-14T08:28:14.480Z,5.05
2019-05-14T08:30:58.966Z,5.35
2019-05-14T08:33:31.466Z,5.62
2019-05-14T08:36:30.535Z,4.92
2019-05-14T08:42:25.459Z,4.85
2019-05-14T08:45:13.914Z,4.62
2019-05-14T08:47:48.118Z,4.55
2019-05-14T08:50:28.506Z,4.17
2019-05-14T08:53:09.000Z,4.90
2019-05-14T08:55:42.041Z,5.70
2019-05-14T08:58:21.410Z,5.58
2019-05-14T09:00:52.675Z,5.25
2019-05-14T09:03:35.658Z,6.45
2019-05-14T09:06:11.343Z,6.20
2019-05-14T09:08:49.254Z,5.97
2019-05-14T09:11:26.173Z,7.25
2019-05-14T09:13:59.459Z,7.90
2019-05-14T09:16:41.872Z,8.60
2019-05-14T09:19:19.084Z,7.33
2019-05-14T09:21:51.454Z,8.28
2019-05-14T09:24:33.440Z,6.25
2019-05-14T09:27:19.051Z,5.45
2019-05-14T09:29:58.957Z,6.67
2019-05-14T09:32:42.637Z,7.12
2019-05-14T09:35:38.578Z,7.87
2019-05-14T09:38:15.109Z,7.62
2019-05-14T09:41:06.617Z,9.13
2019-05-14T09:43:25.672Z,8.90
2019-05-14T09:45:59.100Z,9.18
2019-05-14T09:48:49.629Z,8.33
2019-05-14T09:51:24.407Z,9.85
2019-05-14T09:54:02.974Z,9.63
2019-05-14T09:56:33.438Z,8.43
2019-05-14T09:59:20.890Z,7.17
2019-05-14T10:02:05.483Z,8.18
2019-05-14T10:05:21.938Z,10.08
2019-05-14T10:07:34.292Z,9.63
2019-05-14T10:10:20.768Z,10.72
2019-05-14T10:13:21.986Z,9.38
2019-05-14T10:16:09.395Z,9.68
2019-05-14T10:18:52.215Z,8.85
2019-05-14T10:21:35.066Z,7.15
2019-05-14T10:24:20.406Z,9.60
2019-05-14T10:27:08.887Z,7.45
2019-05-14T10:29:49.232Z,9.95
2019-05-14T10:32:35.954Z,9.23
2019-05-14T10:35:15.670Z,11.00
2019-05-14T10:38:18.905Z,10.25
2019-05-14T10:40:44.843Z,12.70
2019-05-14T10:43:58.864Z,9.28
2019-05-14T10:46:33.531Z,9.25
2019-05-14T10:49:23.807Z,10.08
2019-05-14T10:51:58.606Z,9.05
2019-05-14T10:54:34.897Z,7.87
2019-05-14T10:57:13.367Z,6.87
2019-05-14T10:59:54.959Z,8.30
2019-05-14T11:02:30.599Z,10.65
2019-05-14T11:05:05.345Z,8.95
2019-05-14T11:07:42.730Z,11.70
2019-05-14T11:10:19.840Z,11.85
2019-05-14T11:12:55.119Z,11.78
2019-05-14T11:15:30.446Z,10.20
2019-05-14T11:18:09.022Z,13.00
2019-05-14T11:20:42.104Z,10.55
2019-05-14T11:23:18.294Z,10.20
2019-05-14T11:25:48.811Z,11.00
2019-05-14T11:28:19.410Z,9.80
2019-05-14T11:30:49.915Z,9.38
2019-05-14T11:33:26.225Z,9.73
2019-05-14T11:35:58.828Z,9.03
2019-05-14T11:38:37.312Z,8.68
2019-05-14T11:41:03.580Z,8.63
2019-05-14T11:43:35.507Z,8.10
2019-05-14T11:46:05.448Z,8.95
2019-05-14T11:48:39.327Z,10.55
2019-05-14T11:51:12.584Z,8.83
2019-05-14T11:53:44.888Z,10.38
2019-05-14T11:56:14.222Z,10.55
2019-05-14T11:58:45.114Z,11.60
2019-05-14T12:01:18.970Z,10.75
2019-05-14T12:03:55.323Z,11.88
2019-05-14T12:06:27.156Z,8.93
2019-05-14T12:08:58.218Z,12.18
2019-05-14T12:11:29.042Z,13.38
2019-05-14T12:14:00.262Z,11.73
2019-05-14T12:16:29.318Z,14.80
2019-05-14T12:18:59.228Z,10.60
2019-05-14T12:21:29.563Z,8.05
2019-05-14T12:24:04.690Z,11.00
2019-05-14T12:26:31.592Z,11.45
2019-05-14T12:29:05.336Z,12.40
2019-05-14T12:31:35.592Z,13.35
2019-05-14T12:34:09.122Z,13.95
2019-05-14T12:36:45.014Z,11.83
2019-05-14T12:39:14.220Z,10.13
2019-05-14T12:41:48.844Z,11.22
2019-05-14T12:44:19.358Z,13.05
2019-05-14T12:46:48.977Z,15.45
2019-05-14T12:49:19.153Z,12.35
2019-05-14T12:56:53.879Z,11.33
2019-05-14T12:59:22.779Z,12.30
2019-05-14T13:01:51.814Z,10.98
2019-05-14T13:04:20.535Z,10.63
2019-05-14T13:06:59.812Z,13.75
2019-05-14T13:09:29.064Z,12.60
2019-05-14T13:11:59.622Z,11.33
2019-05-14T13:17:00.380Z,10.80
2019-05-14T13:19:30.873Z,11.75
2019-05-14T13:22:13.387Z,12.58
2019-05-14T13:24:32.834Z,14.58
2019-05-14T13:27:02.788Z,14.43
2019-05-14T13:29:32.431Z,14.78
2019-05-14T13:32:01.591Z,15.63
2019-05-14T13:34:30.952Z,15.00
2019-05-14T13:37:00.894Z,13.60
2019-05-14T13:42:05.285Z,11.75
2019-05-14T13:44:34.764Z,12.80
2019-05-14T13:47:04.751Z,11.15
2019-05-14T13:49:34.014Z,12.75
2019-05-14T13:52:03.398Z,11.70
2019-05-14T13:54:45.372Z,10.80
2019-05-14T13:57:19.125Z,13.43
2019-05-14T13:59:59.010Z,14.87
2019-05-14T14:02:31.105Z,16.50
2019-05-14T14:05:00.804Z,17.57
2019-05-14T14:07:33.026Z,17.77
2019-05-14T14:10:03.067Z,18.55
2019-05-14T14:12:39.895Z,18.35
2019-05-14T14:15:12.733Z,18.62
2019-05-14T14:17:49.595Z,34.78
2019-05-14T14:20:19.479Z,19.52
2019-05-14T14:22:49.607Z,20.40
2019-05-14T14:27:48.737Z,19.02
2019-05-14T14:30:19.452Z,14.05
2019-05-14T14:32:51.934Z,22.75
2019-05-14T14:35:24.003Z,22.07
2019-05-14T14:37:59.163Z,24.85
2019-05-14T14:40:31.719Z,21.82
2019-05-14T14:43:01.007Z,19.48
2019-05-14T14:48:01.270Z,21.50
2019-05-14T14:50:33.225Z,22.22
2019-05-14T14:53:04.365Z,22.40
2019-05-14T14:55:40.178Z,21.70
2019-05-14T14:58:11.410Z,23.80
2019-05-14T15:00:41.938Z,24.27
2019-05-14T15:03:12.991Z,26.02
2019-05-14T15:05:41.992Z,24.72
2019-05-14T15:08:11.589Z,25.20
2019-05-14T15:10:48.386Z,23.83
2019-05-14T15:13:29.529Z,20.88
2019-05-14T15:16:03.570Z,22.62
2019-05-14T15:18:38.618Z,22.20
2019-05-14T15:21:09.770Z,25.02
2019-05-14T15:23:43.129Z,26.00
2019-05-14T15:26:14.379Z,26.27
2019-05-14T15:28:45.021Z,29.52
2019-05-14T15:31:14.627Z,25.75
2019-05-14T15:33:44.104Z,23.15
2019-05-14T15:36:14.518Z,23.98
2019-05-14T15:38:48.617Z,26.50
2019-05-14T15:41:20.157Z,26.50
2019-05-14T15:43:49.136Z,23.18
2019-05-14T15:48:48.659Z,25.45
2019-05-14T15:51:19.481Z,25.37
2019-05-14T15:54:06.381Z,26.73
2019-05-14T15:56:19.856Z,22.35
2019-05-14T15:58:53.076Z,23.33
2019-05-14T16:01:23.146Z,23.55
2019-05-14T16:03:51.839Z,22.10
2019-05-14T16:06:22.839Z,24.47
2019-05-14T16:08:51.940Z,23.87
2019-05-14T16:11:20.642Z,25.55
2019-05-14T16:13:54.181Z,28.02
2019-05-14T16:16:24.156Z,27.87
2019-05-14T16:21:21.861Z,25.80
2019-05-14T16:23:52.837Z,26.48
2019-05-14T16:26:25.460Z,26.30
2019-05-14T16:28:54.691Z,25.37
2019-05-14T16:31:23.177Z,24.40
2019-05-14T16:33:51.594Z,22.27
2019-05-14T16:36:20.125Z,22.45
2019-05-14T16:38:48.869Z,21.80
2019-05-14T16:41:18.459Z,24.70
2019-05-14T16:43:49.297Z,25.55
2019-05-14T16:46:18.225Z,27.42
2019-05-14T16:48:48.894Z,28.83
2019-05-14T16:51:19.296Z,26.33
2019-05-14T16:53:48.783Z,29.25
2019-05-14T16:56:19.122Z,26.80
2019-05-14T16:58:48.925Z,24.23
2019-05-14T17:01:19.447Z,29.02
2019-05-14T17:03:49.642Z,26.73
2019-05-14T17:06:18.724Z,27.25
2019-05-14T17:08:49.306Z,28.15
2019-05-14T17:11:18.397Z,42.80
2019-05-14T17:13:49.317Z,29.92
2019-05-14T17:16:19.660Z,108.30
2019-05-14T17:18:49.127Z,35.40
2019-05-14T17:21:18.374Z,32.85
2019-05-14T17:23:49.061Z,63.23
2019-05-14T17:26:18.236Z,75.52
2019-05-14T17:28:48.941Z,38.10
2019-05-14T17:31:19.042Z,62.30
2019-05-14T17:33:49.197Z,53.13
2019-05-14T17:36:18.882Z,45.75
2019-05-14T17:38:49.276Z,63.38
2019-05-14T17:41:19.502Z,69.77
2019-05-14T17:43:52.669Z,80.90
2019-05-14T17:46:25.641Z,40.92
2019-05-14T17:48:54.660Z,33.83
2019-05-14T17:51:24.533Z,35.50
2019-05-14T17:56:22.974Z,32.80
2019-05-14T17:58:52.764Z,30.50
2019-05-14T18:01:21.742Z,34.03
2019-05-14T18:03:50.613Z,33.90
2019-05-14T18:06:19.244Z,32.85
2019-05-14T18:08:48.111Z,32.33
2019-05-14T18:11:18.964Z,34.03
2019-05-14T18:13:48.518Z,34.15
2019-05-14T18:16:19.188Z,32.63
2019-05-14T18:18:49.355Z,33.20
2019-05-14T18:21:18.078Z,35.00
2019-05-14T18:23:49.086Z,40.53
2019-05-14T18:26:18.874Z,41.53
2019-05-14T18:28:48.649Z,41.53
2019-05-14T18:31:20.596Z,40.98
2019-05-14T18:33:49.537Z,39.10
2019-05-14T18:36:19.189Z,37.30
2019-05-14T18:41:18.864Z,35.48
2019-05-14T18:43:48.820Z,33.42
2019-05-14T18:46:19.161Z,35.10
2019-05-14T18:48:48.749Z,34.83
2019-05-14T18:51:19.669Z,35.68
2019-05-14T18:53:50.806Z,38.70
2019-05-14T18:56:23.928Z,36.38
2019-05-14T18:58:49.681Z,35.13
2019-05-14T19:01:19.586Z,38.45
2019-05-14T19:03:51.420Z,43.83
2019-05-14T19:06:19.932Z,40.73
2019-05-14T19:08:48.519Z,35.70
2019-05-14T19:11:17.438Z,32.03
2019-05-14T19:13:48.273Z,33.58
2019-05-14T19:16:16.363Z,29.70
2019-05-14T19:18:44.854Z,30.72
2019-05-14T19:21:13.746Z,34.20
2019-05-14T19:23:45.138Z,37.08
2019-05-14T19:26:12.275Z,34.40
2019-05-14T19:28:41.534Z,37.28
2019-05-14T19:31:12.307Z,34.67
2019-05-14T19:33:41.661Z,35.70
2019-05-14T19:36:10.071Z,33.33
2019-05-14T19:38:39.112Z,33.95
2019-05-14T19:41:08.758Z,33.37
2019-05-14T19:43:37.410Z,33.63
2019-05-14T19:46:05.905Z,32.13
2019-05-14T19:48:34.370Z,35.90
2019-05-14T19:51:02.938Z,36.10
2019-05-14T19:53:32.136Z,31.65
2019-05-14T19:56:00.637Z,31.62
2019-05-14T19:58:29.523Z,32.33
2019-05-14T20:00:58.837Z,31.68
2019-05-14T20:03:29.129Z,30.30
2019-05-14T20:05:57.753Z,30.35
2019-05-14T20:08:29.376Z,30.27
2019-05-14T20:11:01.207Z,29.32
2019-05-14T20:13:29.941Z,27.75
2019-05-14T20:15:59.030Z,29.63
2019-05-14T20:18:28.884Z,29.50
2019-05-14T20:20:59.267Z,29.12
2019-05-14T20:23:29.571Z,28.55
2019-05-14T20:25:58.765Z,31.90
2019-05-14T20:28:29.631Z,33.37
2019-05-14T20:30:58.802Z,32.45
2019-05-14T20:33:29.974Z,30.97
2019-05-14T20:35:59.033Z,36.88
2019-05-14T20:38:28.422Z,39.33
2019-05-14T20:40:58.144Z,39.88
2019-05-14T20:43:33.820Z,36.70
2019-05-14T20:46:02.533Z,39.73
2019-05-14T20:48:30.926Z,31.52
2019-05-14T20:50:59.425Z,33.23
2019-05-14T20:53:29.145Z,36.05
2019-05-14T20:58:28.234Z,31.07
2019-05-14T21:00:57.040Z,33.33
2019-05-14T21:03:25.770Z,30.52
2019-05-14T21:05:54.313Z,28.90
2019-05-14T21:08:22.725Z,28.85
2019-05-14T21:10:52.919Z,26.45
2019-05-14T21:13:21.401Z,28.45
2019-05-14T21:15:51.242Z,29.42
2019-05-14T21:18:34.195Z,30.48
2019-05-14T21:20:51.060Z,31.40
2019-05-14T21:23:22.841Z,29.20
2019-05-14T21:25:51.554Z,32.03
2019-05-14T21:28:22.483Z,30.55
2019-05-14T21:30:51.167Z,32.70
2019-05-14T21:33:24.789Z,32.03
2019-05-14T21:35:53.210Z,35.05
2019-05-14T21:38:23.370Z,36.35
2019-05-14T21:40:51.647Z,39.88
2019-05-14T21:43:22.382Z,39.70
2019-05-14T21:45:58.501Z,39.30
2019-05-14T21:48:29.937Z,40.45
2019-05-14T21:51:04.232Z,40.88
2019-05-14T21:53:40.855Z,37.45
2019-05-14T21:56:10.832Z,41.18
2019-05-14T21:58:40.098Z,39.58
2019-05-14T22:01:14.381Z,34.60
2019-05-14T22:03:48.557Z,34.48
2019-05-14T22:06:21.187Z,35.48
2019-05-14T22:08:50.413Z,37.20
2019-05-14T22:11:21.762Z,34.50
2019-05-14T22:13:58.161Z,38.55
2019-05-14T22:16:29.579Z,38.70
2019-05-14T22:19:02.248Z,37.42
2019-05-14T22:21:33.745Z,38.48
2019-05-14T22:24:04.316Z,39.63
2019-05-14T22:26:33.943Z,37.08
2019-05-14T22:29:02.747Z,36.58
2019-05-14T22:31:31.805Z,40.63
2019-05-14T22:34:00.642Z,36.13
2019-05-14T22:36:29.480Z,35.65
2019-05-14T22:38:58.253Z,35.68
2019-05-14T22:41:29.131Z,35.50
2019-05-14T22:43:59.938Z,36.60
2019-05-14T22:46:29.071Z,35.43
2019-05-14T22:49:00.398Z,37.17
2019-05-14T22:51:28.823Z,33.98
2019-05-14T22:53:58.966Z,35.70
2019-05-14T22:56:28.085Z,33.73
2019-05-14T22:58:58.332Z,34.00
2019-05-14T23:01:28.886Z,33.70
2019-05-14T23:03:59.576Z,33.53
2019-05-14T23:06:28.149Z,31.37
2019-05-14T23:08:58.124Z,31.70
2019-05-14T23:11:31.151Z,32.42
2019-05-14T23:14:00.630Z,32.55
2019-05-14T23:16:37.543Z,32.75
2019-05-14T23:19:01.258Z,31.10
2019-05-14T23:21:31.245Z,30.62
2019-05-14T23:26:34.129Z,30.75
2019-05-14T23:29:06.170Z,30.92
2019-05-14T23:31:38.775Z,31.77
2019-05-14T23:34:10.241Z,31.15
2019-05-14T23:36:45.071Z,31.40
2019-05-14T23:39:22.722Z,30.50
2019-05-14T23:41:58.337Z,31.17
2019-05-14T23:44:33.112Z,31.33
2019-05-14T23:47:08.171Z,31.73
2019-05-14T23:49:39.638Z,30.80
2019-05-14T23:52:11.905Z,29.40
2019-05-14T23:54:42.361Z,25.88
2019-05-14T23:57:13.416Z,28.65
2019-05-14T23:59:45.716Z,28.30
