createdAt,value
2018-11-22T00:00:59.619Z,5.42
2018-11-22T00:01:59.674Z,5.47
2018-11-22T00:02:59.730Z,5.42
2018-11-22T00:03:59.783Z,5.45
2018-11-22T00:04:59.839Z,5.37
2018-11-22T00:05:59.895Z,5.42
2018-11-22T00:06:59.951Z,5.42
2018-11-22T00:08:00.004Z,5.42
2018-11-22T00:09:00.062Z,5.51
2018-11-22T00:10:00.117Z,5.45
2018-11-22T00:11:00.173Z,5.44
2018-11-22T00:12:00.227Z,5.45
2018-11-22T00:13:00.282Z,5.42
2018-11-22T00:14:00.340Z,5.48
2018-11-22T00:15:00.392Z,5.45
2018-11-22T00:16:00.449Z,5.51
2018-11-22T00:17:00.501Z,5.48
2018-11-22T00:18:00.563Z,5.41
2018-11-22T00:19:00.616Z,5.42
2018-11-22T00:20:00.669Z,5.48
2018-11-22T00:21:00.724Z,5.42
2018-11-22T00:22:00.780Z,5.42
2018-11-22T00:23:00.836Z,5.49
2018-11-22T00:24:00.890Z,5.48
2018-11-22T00:25:00.947Z,5.42
2018-11-22T00:26:01.010Z,5.56
2018-11-22T00:27:01.058Z,5.42
2018-11-22T00:28:01.111Z,5.52
2018-11-22T00:29:01.168Z,5.47
2018-11-22T00:30:01.224Z,5.49
2018-11-22T00:31:01.279Z,5.51
2018-11-22T00:32:01.335Z,5.56
2018-11-22T00:33:01.390Z,5.42
2018-11-22T00:34:01.445Z,5.55
2018-11-22T00:35:01.502Z,5.51
2018-11-22T00:36:01.557Z,5.48
2018-11-22T00:37:01.650Z,5.56
2018-11-22T00:38:01.666Z,5.49
2018-11-22T00:39:01.724Z,5.47
2018-11-22T00:40:01.778Z,5.49
2018-11-22T00:41:01.833Z,5.47
2018-11-22T00:42:01.890Z,5.45
2018-11-22T00:43:01.945Z,5.49
2018-11-22T00:44:01.999Z,5.45
2018-11-22T00:45:02.057Z,5.51
2018-11-22T00:46:02.114Z,5.47
2018-11-22T00:47:02.167Z,5.48
2018-11-22T00:48:02.223Z,5.38
2018-11-22T00:49:02.277Z,5.44
2018-11-22T00:50:02.332Z,5.38
2018-11-22T00:51:02.388Z,5.44
2018-11-22T00:52:02.442Z,5.56
2018-11-22T00:53:02.503Z,5.49
2018-11-22T00:54:02.563Z,5.45
2018-11-22T00:55:02.611Z,5.47
2018-11-22T00:56:02.665Z,5.47
2018-11-22T00:57:02.721Z,5.45
2018-11-22T00:58:02.775Z,5.56
2018-11-22T00:59:02.830Z,5.42
2018-11-22T01:00:02.888Z,5.41
2018-11-22T01:01:02.941Z,5.51
2018-11-22T01:02:02.997Z,5.45
2018-11-22T01:03:03.052Z,5.48
2018-11-22T01:04:03.107Z,5.37
2018-11-22T01:05:03.161Z,5.45
2018-11-22T01:06:03.219Z,5.32
2018-11-22T01:07:03.273Z,5.40
2018-11-22T01:08:03.327Z,5.42
2018-11-22T01:09:03.384Z,5.33
2018-11-22T01:10:03.441Z,5.38
2018-11-22T01:11:03.497Z,5.37
2018-11-22T01:12:03.550Z,5.40
2018-11-22T01:13:03.605Z,5.33
2018-11-22T01:14:03.660Z,5.38
2018-11-22T01:15:03.717Z,5.37
2018-11-22T01:16:03.770Z,5.37
2018-11-22T01:17:03.832Z,5.35
2018-11-22T01:18:03.881Z,5.29
2018-11-22T01:19:03.938Z,5.35
2018-11-22T01:20:04.554Z,5.33
2018-11-22T01:21:04.052Z,5.29
2018-11-22T01:22:04.102Z,5.29
2018-11-22T01:23:04.158Z,5.40
2018-11-22T01:24:04.213Z,5.40
2018-11-22T01:25:04.267Z,5.38
2018-11-22T01:26:04.327Z,5.41
2018-11-22T01:27:04.380Z,5.32
2018-11-22T01:28:04.439Z,5.42
2018-11-22T01:29:04.489Z,5.41
2018-11-22T01:30:04.548Z,5.35
2018-11-22T01:31:04.611Z,5.41
2018-11-22T01:32:04.655Z,5.44
2018-11-22T01:33:04.710Z,5.41
2018-11-22T01:34:04.770Z,5.40
2018-11-22T01:35:04.822Z,5.37
2018-11-22T01:36:04.878Z,5.41
2018-11-22T01:37:04.931Z,5.33
2018-11-22T01:38:04.989Z,5.41
2018-11-22T01:39:05.041Z,5.37
2018-11-22T01:40:05.096Z,5.35
2018-11-22T01:41:05.151Z,5.37
2018-11-22T01:42:05.208Z,5.38
2018-11-22T01:43:05.264Z,5.41
2018-11-22T01:44:05.317Z,5.35
2018-11-22T01:45:05.372Z,5.29
2018-11-22T01:46:05.428Z,5.33
2018-11-22T01:47:05.483Z,5.26
2018-11-22T01:48:05.539Z,5.26
2018-11-22T01:49:06.128Z,5.32
2018-11-22T01:50:05.650Z,5.33
2018-11-22T01:51:05.706Z,5.35
2018-11-22T01:52:05.761Z,5.35
2018-11-22T01:53:05.815Z,5.29
2018-11-22T01:54:05.873Z,5.40
2018-11-22T01:55:05.925Z,5.44
2018-11-22T01:56:05.982Z,5.27
2018-11-22T01:57:06.037Z,5.26
2018-11-22T01:58:06.091Z,5.30
2018-11-22T01:59:06.148Z,5.27
2018-11-22T02:00:06.202Z,5.23
2018-11-22T02:01:06.261Z,5.19
2018-11-22T02:02:06.311Z,5.12
2018-11-22T02:03:06.371Z,5.24
2018-11-22T02:04:06.422Z,5.23
2018-11-22T02:05:06.477Z,5.27
2018-11-22T02:06:06.532Z,5.27
2018-11-22T02:07:06.589Z,5.22
2018-11-22T02:08:06.643Z,5.22
2018-11-22T02:09:06.698Z,5.24
2018-11-22T02:10:06.753Z,5.20
2018-11-22T02:11:06.809Z,5.09
2018-11-22T02:12:06.863Z,5.29
2018-11-22T02:13:06.919Z,5.15
2018-11-22T02:14:06.974Z,5.20
2018-11-22T02:15:07.030Z,5.20
2018-11-22T02:16:07.084Z,5.20
2018-11-22T02:17:07.140Z,5.19
2018-11-22T02:18:07.200Z,5.22
2018-11-22T02:19:07.251Z,5.26
2018-11-22T02:20:07.305Z,5.19
2018-11-22T02:21:07.360Z,5.20
2018-11-22T02:22:07.416Z,5.15
2018-11-22T02:23:07.471Z,5.20
2018-11-22T02:24:07.525Z,5.12
2018-11-22T02:25:07.580Z,5.17
2018-11-22T02:26:07.636Z,5.12
2018-11-22T02:27:07.692Z,5.12
2018-11-22T02:28:07.745Z,5.08
2018-11-22T02:29:07.802Z,5.06
2018-11-22T02:30:07.857Z,5.09
2018-11-22T02:31:07.914Z,5.19
2018-11-22T02:32:07.966Z,5.14
2018-11-22T02:33:08.022Z,5.14
2018-11-22T02:34:08.077Z,5.14
2018-11-22T02:35:08.134Z,5.11
2018-11-22T02:36:08.186Z,5.14
2018-11-22T02:37:08.243Z,5.06
2018-11-22T02:38:08.298Z,5.08
2018-11-22T02:39:08.353Z,5.11
2018-11-22T02:40:08.407Z,5.15
2018-11-22T02:41:08.466Z,5.12
2018-11-22T02:42:08.520Z,5.15
2018-11-22T02:43:08.575Z,5.19
2018-11-22T02:44:08.627Z,5.20
2018-11-22T02:45:08.685Z,5.20
2018-11-22T02:46:08.739Z,5.14
2018-11-22T02:47:08.794Z,5.11
2018-11-22T02:48:08.999Z,5.04
2018-11-22T02:49:08.902Z,5.02
2018-11-22T02:50:08.959Z,5.06
2018-11-22T02:51:09.014Z,5.01
2018-11-22T02:52:09.069Z,5.04
2018-11-22T02:53:09.124Z,5.01
2018-11-22T02:54:09.179Z,5.04
2018-11-22T02:55:09.236Z,4.99
2018-11-22T02:56:09.290Z,5.04
2018-11-22T02:57:09.343Z,5.06
2018-11-22T02:58:09.397Z,5.01
2018-11-22T02:59:09.455Z,5.06
2018-11-22T03:00:09.509Z,5.08
2018-11-22T03:01:09.564Z,5.11
2018-11-22T03:02:09.622Z,5.14
2018-11-22T03:03:09.673Z,5.14
2018-11-22T03:04:09.728Z,5.20
2018-11-22T03:05:09.783Z,5.11
2018-11-22T03:06:09.839Z,5.15
2018-11-22T03:07:09.894Z,5.14
2018-11-22T03:08:09.948Z,5.14
2018-11-22T03:09:10.004Z,5.14
2018-11-22T03:10:10.059Z,5.04
2018-11-22T03:11:10.113Z,5.22
2018-11-22T03:12:10.168Z,5.19
2018-11-22T03:13:10.224Z,5.09
2018-11-22T03:14:10.279Z,5.14
2018-11-22T03:15:10.334Z,5.14
2018-11-22T03:16:10.389Z,5.12
2018-11-22T03:17:10.452Z,5.17
2018-11-22T03:18:10.528Z,5.12
2018-11-22T03:19:10.594Z,5.11
2018-11-22T03:20:10.646Z,5.20
2018-11-22T03:21:10.673Z,5.27
2018-11-22T03:22:10.721Z,5.22
2018-11-22T03:23:10.777Z,5.19
2018-11-22T03:24:10.832Z,5.11
2018-11-22T03:25:10.895Z,5.14
2018-11-22T03:26:10.943Z,5.19
2018-11-22T03:27:11.004Z,5.26
2018-11-22T03:28:11.052Z,5.23
2018-11-22T03:29:11.108Z,5.27
2018-11-22T03:30:30.368Z,5.29
2018-11-22T03:31:11.228Z,5.30
2018-11-22T03:32:11.273Z,5.29
2018-11-22T03:33:11.331Z,5.30
2018-11-22T03:34:11.386Z,5.32
2018-11-22T03:35:11.440Z,5.33
2018-11-22T03:36:11.494Z,5.19
2018-11-22T03:37:11.551Z,5.05
2018-11-22T03:38:11.608Z,5.12
2018-11-22T03:39:11.663Z,5.15
2018-11-22T03:40:11.717Z,5.15
2018-11-22T03:41:11.776Z,5.11
2018-11-22T03:42:11.829Z,5.02
2018-11-22T03:43:11.884Z,5.06
2018-11-22T03:44:11.940Z,5.04
2018-11-22T03:45:11.995Z,5.08
2018-11-22T03:46:12.050Z,5.08
2018-11-22T03:47:12.106Z,5.04
2018-11-22T03:48:12.161Z,5.01
2018-11-22T03:49:12.217Z,5.08
2018-11-22T03:50:12.273Z,5.12
2018-11-22T03:51:12.328Z,5.14
2018-11-22T03:52:12.385Z,5.17
2018-11-22T03:53:12.438Z,5.22
2018-11-22T03:54:12.495Z,5.15
2018-11-22T03:55:12.549Z,5.19
2018-11-22T03:56:12.604Z,5.15
2018-11-22T03:57:12.661Z,5.12
2018-11-22T03:58:12.725Z,5.15
2018-11-22T03:59:12.771Z,5.19
2018-11-22T04:00:12.826Z,5.17
2018-11-22T04:01:12.884Z,5.17
2018-11-22T04:02:12.941Z,5.15
2018-11-22T04:03:12.994Z,5.14
2018-11-22T04:04:13.048Z,5.09
2018-11-22T04:05:13.111Z,5.02
2018-11-22T04:06:13.159Z,5.15
2018-11-22T04:07:13.215Z,5.14
2018-11-22T04:08:13.276Z,5.19
2018-11-22T04:09:13.335Z,5.12
2018-11-22T04:10:13.380Z,5.15
2018-11-22T04:11:13.436Z,5.17
2018-11-22T04:12:13.491Z,5.22
2018-11-22T04:13:13.546Z,5.19
2018-11-22T04:14:13.609Z,5.20
2018-11-22T04:15:13.657Z,5.22
2018-11-22T04:16:13.712Z,5.14
2018-11-22T04:17:13.767Z,5.24
2018-11-22T04:18:13.826Z,5.27
2018-11-22T04:19:13.878Z,5.27
2018-11-22T04:20:13.934Z,5.32
2018-11-22T04:21:13.987Z,5.26
2018-11-22T04:22:14.043Z,5.32
2018-11-22T04:23:14.099Z,5.32
2018-11-22T04:24:14.155Z,5.29
2018-11-22T04:25:14.211Z,5.29
2018-11-22T04:26:14.265Z,5.35
2018-11-22T04:27:14.321Z,5.27
2018-11-22T04:28:14.374Z,5.24
2018-11-22T04:29:14.742Z,5.12
2018-11-22T04:30:14.487Z,5.14
2018-11-22T04:31:14.543Z,5.08
2018-11-22T04:32:14.598Z,5.14
2018-11-22T04:33:14.653Z,5.14
2018-11-22T04:34:14.708Z,5.06
2018-11-22T04:35:14.765Z,5.08
2018-11-22T04:36:14.818Z,5.04
2018-11-22T04:37:14.875Z,5.08
2018-11-22T04:38:14.930Z,5.11
2018-11-22T04:39:14.986Z,5.19
2018-11-22T04:40:15.040Z,5.17
2018-11-22T04:41:15.096Z,5.17
2018-11-22T04:42:15.150Z,5.12
2018-11-22T04:43:15.205Z,5.12
2018-11-22T04:44:15.263Z,5.09
2018-11-22T04:45:15.320Z,5.14
2018-11-22T04:46:15.390Z,5.09
2018-11-22T04:47:15.428Z,5.12
2018-11-22T04:48:15.483Z,5.14
2018-11-22T04:49:15.538Z,5.19
2018-11-22T04:50:15.594Z,5.11
2018-11-22T04:51:15.649Z,5.08
2018-11-22T04:52:15.703Z,5.06
2018-11-22T04:53:15.759Z,5.08
2018-11-22T04:54:15.815Z,4.99
2018-11-22T04:55:16.655Z,4.93
2018-11-22T04:56:16.403Z,4.91
2018-11-22T04:57:15.983Z,4.84
2018-11-22T04:58:16.035Z,4.87
2018-11-22T04:59:16.123Z,4.90
2018-11-22T05:00:16.234Z,4.96
2018-11-22T05:01:16.200Z,4.88
2018-11-22T05:02:16.260Z,4.94
2018-11-22T05:03:16.312Z,5.01
2018-11-22T05:04:16.367Z,4.93
2018-11-22T05:05:16.423Z,4.91
2018-11-22T05:06:16.477Z,4.97
2018-11-22T05:07:16.533Z,5.04
2018-11-22T05:08:16.586Z,4.94
2018-11-22T05:09:16.642Z,5.02
2018-11-22T05:10:16.699Z,5.04
2018-11-22T05:11:16.758Z,4.99
2018-11-22T05:12:16.807Z,5.04
2018-11-22T05:13:16.862Z,5.02
2018-11-22T05:14:16.918Z,4.97
2018-11-22T05:15:16.971Z,4.91
2018-11-22T05:16:17.027Z,4.84
2018-11-22T05:17:17.081Z,4.80
2018-11-22T05:18:17.138Z,4.79
2018-11-22T05:19:17.192Z,4.83
2018-11-22T05:20:17.250Z,4.71
2018-11-22T05:21:17.303Z,4.71
2018-11-22T05:22:17.359Z,4.75
2018-11-22T05:23:17.413Z,4.71
2018-11-22T05:24:17.467Z,4.83
2018-11-22T05:25:17.522Z,4.71
2018-11-22T05:26:17.578Z,4.79
2018-11-22T05:27:17.634Z,4.79
2018-11-22T05:28:17.685Z,4.83
2018-11-22T05:29:17.741Z,4.80
2018-11-22T05:30:17.805Z,4.88
2018-11-22T05:31:17.851Z,4.91
2018-11-22T05:32:17.905Z,4.90
2018-11-22T05:33:17.960Z,4.97
2018-11-22T05:34:18.016Z,5.04
2018-11-22T05:35:18.071Z,5.05
2018-11-22T05:36:18.125Z,5.01
2018-11-22T05:37:19.107Z,4.97
2018-11-22T05:38:18.235Z,4.90
2018-11-22T05:39:18.289Z,4.94
2018-11-22T05:40:18.344Z,4.86
2018-11-22T05:41:18.399Z,4.88
2018-11-22T05:42:18.454Z,4.99
2018-11-22T05:43:18.510Z,5.02
2018-11-22T05:44:18.962Z,4.96
2018-11-22T05:45:18.617Z,4.94
2018-11-22T05:46:18.735Z,4.90
2018-11-22T05:47:18.728Z,4.93
2018-11-22T05:48:18.788Z,4.96
2018-11-22T05:49:18.837Z,4.94
2018-11-22T05:50:18.893Z,4.88
2018-11-22T05:51:18.948Z,5.02
2018-11-22T05:52:19.003Z,4.91
2018-11-22T05:53:19.060Z,4.93
2018-11-22T05:54:19.112Z,4.94
2018-11-22T05:55:19.167Z,4.93
2018-11-22T05:56:19.222Z,5.04
2018-11-22T05:57:19.276Z,5.01
2018-11-22T05:58:19.331Z,5.04
2018-11-22T05:59:19.385Z,5.05
2018-11-22T06:00:19.441Z,5.19
2018-11-22T06:01:19.495Z,5.14
2018-11-22T06:02:19.550Z,5.22
2018-11-22T06:03:19.606Z,5.23
2018-11-22T06:04:19.659Z,5.22
2018-11-22T06:05:19.714Z,5.15
2018-11-22T06:06:19.800Z,5.22
2018-11-22T06:07:19.824Z,5.20
2018-11-22T06:08:19.881Z,5.15
2018-11-22T06:09:19.933Z,5.17
2018-11-22T06:10:19.991Z,5.19
2018-11-22T06:11:20.045Z,5.05
2018-11-22T06:12:20.099Z,5.17
2018-11-22T06:13:20.188Z,5.14
2018-11-22T06:14:20.212Z,5.01
2018-11-22T06:15:20.276Z,5.04
2018-11-22T06:16:20.318Z,5.04
2018-11-22T06:17:20.380Z,5.05
2018-11-22T06:18:20.429Z,5.06
2018-11-22T06:19:20.485Z,5.14
2018-11-22T06:20:20.541Z,5.17
2018-11-22T06:21:20.592Z,5.19
2018-11-22T06:22:20.655Z,5.15
2018-11-22T06:23:20.703Z,5.15
2018-11-22T06:24:20.758Z,5.17
2018-11-22T06:25:20.814Z,5.14
2018-11-22T06:26:20.869Z,5.27
2018-11-22T06:27:20.925Z,5.37
2018-11-22T06:28:20.980Z,5.33
2018-11-22T06:29:21.034Z,5.26
2018-11-22T06:30:21.089Z,5.32
2018-11-22T06:31:21.144Z,5.40
2018-11-22T06:32:21.199Z,5.32
2018-11-22T06:33:21.254Z,5.37
2018-11-22T06:34:21.310Z,5.52
2018-11-22T06:35:21.366Z,5.48
2018-11-22T06:36:22.127Z,5.44
2018-11-22T06:37:22.174Z,5.41
2018-11-22T06:38:21.531Z,5.44
2018-11-22T06:39:21.587Z,5.38
2018-11-22T06:40:21.641Z,5.49
2018-11-22T06:41:21.697Z,5.41
2018-11-22T06:42:21.753Z,5.40
2018-11-22T06:43:21.807Z,5.41
2018-11-22T06:44:22.470Z,5.41
2018-11-22T06:45:21.924Z,5.48
2018-11-22T06:46:21.974Z,5.49
2018-11-22T06:47:22.031Z,5.49
2018-11-22T06:48:22.083Z,5.45
2018-11-22T06:49:22.139Z,5.51
2018-11-22T06:50:22.195Z,5.49
2018-11-22T06:51:22.251Z,5.49
2018-11-22T06:52:22.305Z,5.44
2018-11-22T06:53:22.794Z,5.48
2018-11-22T06:54:22.420Z,5.52
2018-11-22T06:55:22.477Z,5.51
2018-11-22T06:56:22.525Z,5.56
2018-11-22T06:57:22.598Z,5.51
2018-11-22T06:58:22.636Z,5.48
2018-11-22T06:59:22.692Z,5.51
2018-11-22T07:00:22.752Z,5.59
2018-11-22T07:01:22.803Z,5.73
2018-11-22T07:02:22.858Z,5.65
2018-11-22T07:03:22.917Z,5.65
2018-11-22T07:04:22.974Z,5.55
2018-11-22T07:05:23.023Z,5.59
2018-11-22T07:06:23.080Z,5.60
2018-11-22T07:07:23.134Z,5.59
2018-11-22T07:08:23.189Z,5.67
2018-11-22T07:09:23.246Z,5.58
2018-11-22T07:10:23.301Z,5.63
2018-11-22T07:11:23.356Z,5.62
2018-11-22T07:12:23.411Z,5.63
2018-11-22T07:13:23.467Z,5.62
2018-11-22T07:14:23.524Z,5.62
2018-11-22T07:15:23.580Z,5.59
2018-11-22T07:16:23.632Z,5.60
2018-11-22T07:17:23.688Z,5.56
2018-11-22T07:18:23.744Z,5.59
2018-11-22T07:19:23.800Z,5.58
2018-11-22T07:20:23.858Z,5.60
2018-11-22T07:21:23.909Z,5.67
2018-11-22T07:22:23.967Z,5.60
2018-11-22T07:23:24.022Z,5.62
2018-11-22T07:24:24.081Z,5.67
2018-11-22T07:25:24.134Z,5.67
2018-11-22T07:26:24.195Z,5.58
2018-11-22T07:27:24.245Z,5.60
2018-11-22T07:28:24.299Z,5.56
2018-11-22T07:29:24.354Z,5.67
2018-11-22T07:30:24.451Z,5.62
2018-11-22T07:31:24.467Z,5.65
2018-11-22T07:32:24.522Z,5.65
2018-11-22T07:33:24.578Z,5.62
2018-11-22T07:34:24.635Z,5.67
2018-11-22T07:35:24.689Z,5.63
2018-11-22T07:36:24.744Z,5.70
2018-11-22T07:37:24.799Z,5.75
2018-11-22T07:38:24.855Z,5.77
2018-11-22T07:39:24.910Z,5.70
2018-11-22T07:40:24.965Z,5.83
2018-11-22T07:41:25.021Z,5.70
2018-11-22T07:42:25.077Z,5.60
2018-11-22T07:43:25.132Z,5.67
2018-11-22T07:44:25.187Z,5.69
2018-11-22T07:45:25.244Z,5.63
2018-11-22T07:46:25.299Z,5.60
2018-11-22T07:47:25.358Z,5.70
2018-11-22T07:48:25.410Z,5.74
2018-11-22T07:49:25.469Z,5.78
2018-11-22T07:50:25.522Z,5.77
2018-11-22T07:51:25.577Z,5.78
2018-11-22T07:52:25.633Z,5.77
2018-11-22T07:53:25.692Z,5.69
2018-11-22T07:54:25.743Z,5.74
2018-11-22T07:55:25.799Z,5.70
2018-11-22T07:56:25.855Z,5.75
2018-11-22T07:57:25.910Z,5.62
2018-11-22T07:58:25.969Z,5.65
2018-11-22T07:59:26.021Z,5.70
2018-11-22T08:00:26.077Z,5.65
2018-11-22T08:01:26.132Z,5.69
2018-11-22T08:02:26.189Z,5.60
2018-11-22T08:03:26.247Z,5.66
2018-11-22T08:04:26.300Z,5.63
2018-11-22T08:05:26.357Z,5.69
2018-11-22T08:06:26.411Z,5.60
2018-11-22T08:07:26.467Z,5.66
2018-11-22T08:08:26.521Z,5.63
2018-11-22T08:09:26.578Z,5.62
2018-11-22T08:10:26.633Z,5.55
2018-11-22T08:11:26.689Z,5.51
2018-11-22T08:12:26.743Z,5.45
2018-11-22T08:13:27.120Z,5.44
2018-11-22T08:14:26.855Z,5.45
2018-11-22T08:15:26.911Z,5.48
2018-11-22T08:16:26.972Z,5.55
2018-11-22T08:17:27.022Z,5.51
2018-11-22T08:18:27.077Z,5.59
2018-11-22T08:19:27.138Z,5.47
2018-11-22T08:20:27.193Z,5.45
2018-11-22T08:21:27.243Z,5.47
2018-11-22T08:22:27.298Z,5.47
2018-11-22T08:23:27.355Z,5.49
2018-11-22T08:24:27.409Z,5.51
2018-11-22T08:25:27.488Z,5.45
2018-11-22T08:26:27.522Z,5.45
2018-11-22T08:27:27.582Z,5.48
2018-11-22T08:28:27.631Z,5.48
2018-11-22T08:29:27.687Z,5.60
2018-11-22T08:30:27.743Z,5.58
2018-11-22T08:31:27.799Z,5.65
2018-11-22T08:32:27.854Z,5.63
2018-11-22T08:33:27.908Z,5.69
2018-11-22T08:34:27.965Z,5.67
2018-11-22T08:35:28.022Z,5.67
2018-11-22T08:36:28.076Z,5.78
2018-11-22T08:37:28.132Z,5.73
2018-11-22T08:38:28.189Z,5.83
2018-11-22T08:39:28.242Z,5.69
2018-11-22T08:40:28.301Z,5.80
2018-11-22T08:41:28.353Z,5.75
2018-11-22T08:42:28.410Z,5.84
2018-11-22T08:43:28.466Z,5.90
2018-11-22T08:44:28.522Z,5.92
2018-11-22T08:45:28.576Z,5.85
2018-11-22T08:46:28.633Z,5.93
2018-11-22T08:47:28.687Z,5.77
2018-11-22T08:48:28.744Z,5.80
2018-11-22T08:49:28.799Z,5.78
2018-11-22T08:50:28.855Z,5.81
2018-11-22T08:51:28.913Z,5.74
2018-11-22T08:52:28.967Z,5.73
2018-11-22T08:53:29.023Z,5.73
2018-11-22T08:54:29.079Z,5.77
2018-11-22T08:55:29.136Z,5.87
2018-11-22T08:56:29.190Z,5.84
2018-11-22T08:57:29.247Z,5.92
2018-11-22T08:58:29.303Z,6.02
2018-11-22T08:59:29.361Z,5.99
2018-11-22T09:00:29.414Z,6.02
2018-11-22T09:01:29.470Z,5.92
2018-11-22T09:02:29.527Z,5.98
2018-11-22T09:03:29.585Z,5.96
2018-11-22T09:05:08.991Z,6.01
2018-11-22T09:06:09.048Z,6.11
2018-11-22T09:07:09.104Z,6.13
2018-11-22T09:08:09.159Z,6.11
2018-11-22T09:09:09.214Z,6.08
2018-11-22T09:10:09.274Z,6.08
2018-11-22T09:11:09.328Z,6.25
2018-11-22T09:12:09.385Z,6.28
2018-11-22T09:13:09.471Z,6.33
2018-11-22T09:14:09.512Z,6.32
2018-11-22T09:15:09.561Z,6.48
2018-11-22T09:16:09.608Z,6.50
2018-11-22T09:17:09.663Z,6.53
2018-11-22T09:18:09.722Z,6.55
2018-11-22T09:19:10.017Z,6.60
2018-11-22T09:20:09.837Z,6.71
2018-11-22T09:21:09.891Z,6.58
2018-11-22T09:22:09.951Z,6.48
2018-11-22T09:23:10.007Z,6.42
2018-11-22T09:24:10.311Z,6.40
2018-11-22T09:25:10.116Z,6.45
2018-11-22T09:26:10.174Z,6.46
2018-11-22T09:27:10.236Z,6.40
2018-11-22T09:28:10.287Z,6.32
2018-11-22T09:29:10.347Z,6.36
2018-11-22T09:30:10.399Z,6.42
2018-11-22T09:31:10.455Z,6.42
2018-11-22T09:32:10.514Z,6.39
2018-11-22T09:33:10.569Z,6.46
2018-11-22T09:34:10.624Z,6.40
2018-11-22T09:35:10.716Z,6.55
2018-11-22T09:36:10.739Z,6.57
2018-11-22T09:37:10.794Z,6.68
2018-11-22T09:38:10.851Z,6.71
2018-11-22T09:39:10.908Z,6.73
2018-11-22T09:40:10.965Z,6.72
2018-11-22T09:41:11.021Z,6.73
2018-11-22T09:42:11.106Z,6.81
2018-11-22T09:43:11.139Z,6.83
2018-11-22T09:44:11.192Z,6.90
2018-11-22T09:45:11.248Z,6.89
2018-11-22T09:46:11.306Z,6.99
2018-11-22T09:47:11.362Z,7.07
2018-11-22T09:48:11.420Z,7.08
2018-11-22T09:49:11.478Z,7.07
2018-11-22T09:50:11.532Z,7.11
2018-11-22T09:51:11.591Z,7.00
2018-11-22T09:52:11.648Z,7.01
2018-11-22T09:53:11.705Z,7.01
2018-11-22T09:54:11.764Z,6.93
2018-11-22T09:55:11.817Z,6.83
2018-11-22T09:56:11.876Z,6.87
2018-11-22T09:57:11.933Z,6.83
2018-11-22T09:58:11.989Z,6.93
2018-11-22T09:59:12.114Z,6.96
2018-11-22T10:00:12.103Z,6.99
2018-11-22T10:01:12.158Z,7.04
2018-11-22T10:02:12.216Z,6.94
2018-11-22T10:03:12.329Z,6.91
2018-11-22T10:04:12.332Z,6.89
2018-11-22T10:05:12.592Z,6.94
2018-11-22T10:06:12.445Z,6.96
2018-11-22T10:07:12.501Z,7.07
2018-11-22T10:08:12.562Z,7.01
2018-11-22T10:09:12.658Z,6.90
2018-11-22T10:10:12.672Z,6.83
2018-11-22T10:11:12.730Z,6.94
2018-11-22T10:12:12.788Z,7.05
2018-11-22T10:13:12.841Z,7.09
2018-11-22T10:14:12.900Z,7.07
2018-11-22T10:15:12.957Z,7.11
2018-11-22T10:16:13.048Z,7.05
2018-11-22T10:17:13.677Z,7.09
2018-11-22T10:18:13.126Z,7.12
2018-11-22T10:19:13.190Z,7.23
2018-11-22T10:20:13.240Z,7.32
2018-11-22T10:21:13.297Z,7.34
2018-11-22T10:22:13.354Z,7.37
2018-11-22T10:23:13.414Z,7.48
2018-11-22T10:24:13.518Z,7.62
2018-11-22T10:25:14.095Z,7.58
2018-11-22T10:26:13.818Z,7.63
2018-11-22T10:27:13.640Z,7.69
2018-11-22T10:28:13.696Z,7.63
2018-11-22T10:29:13.795Z,7.63
2018-11-22T10:30:13.866Z,7.69
2018-11-22T10:31:13.868Z,7.62
2018-11-22T10:32:13.928Z,7.66
2018-11-22T10:33:13.983Z,7.63
2018-11-22T10:34:14.040Z,7.70
2018-11-22T10:35:14.108Z,7.60
2018-11-22T10:36:14.728Z,7.74
2018-11-22T10:37:14.211Z,7.85
2018-11-22T10:38:14.319Z,7.91
2018-11-22T10:39:14.411Z,7.94
2018-11-22T10:40:14.390Z,7.96
2018-11-22T10:41:14.442Z,7.99
2018-11-22T10:42:14.501Z,7.96
2018-11-22T10:43:14.558Z,8.02
2018-11-22T10:44:14.619Z,7.95
2018-11-22T10:45:14.697Z,7.84
2018-11-22T10:46:14.733Z,8.00
2018-11-22T10:47:14.789Z,8.18
2018-11-22T10:48:14.848Z,8.14
2018-11-22T10:49:14.905Z,8.18
2018-11-22T10:50:14.963Z,8.10
2018-11-22T10:51:15.020Z,8.09
2018-11-22T10:52:15.080Z,8.17
2018-11-22T10:53:15.507Z,8.12
2018-11-22T10:54:15.194Z,8.02
2018-11-22T10:55:15.258Z,8.09
2018-11-22T10:56:15.312Z,7.95
2018-11-22T10:57:15.369Z,8.00
2018-11-22T10:58:15.427Z,8.20
2018-11-22T10:59:15.485Z,8.12
2018-11-22T11:00:16.090Z,8.28
2018-11-22T11:01:15.600Z,8.31
2018-11-22T11:02:15.679Z,8.34
2018-11-22T11:03:15.717Z,8.22
2018-11-22T11:04:15.808Z,8.17
2018-11-22T11:05:15.832Z,8.04
2018-11-22T11:06:15.892Z,8.14
2018-11-22T11:07:16.875Z,8.12
2018-11-22T11:08:16.009Z,8.07
2018-11-22T11:09:16.066Z,8.07
2018-11-22T11:10:16.124Z,8.06
2018-11-22T11:11:16.181Z,8.09
2018-11-22T11:12:16.240Z,8.07
2018-11-22T11:13:16.298Z,7.82
2018-11-22T11:14:16.357Z,7.42
2018-11-22T11:15:16.415Z,7.51
2018-11-22T11:16:16.474Z,7.55
2018-11-22T11:17:16.531Z,7.52
2018-11-22T11:18:16.902Z,7.67
2018-11-22T11:19:17.201Z,7.81
2018-11-22T11:20:16.707Z,7.71
2018-11-22T11:21:16.764Z,7.60
2018-11-22T11:22:17.406Z,7.70
2018-11-22T11:23:16.880Z,7.79
2018-11-22T11:24:16.940Z,7.82
2018-11-22T11:25:16.995Z,7.74
2018-11-22T11:26:17.054Z,7.70
2018-11-22T11:27:17.112Z,7.84
2018-11-22T11:28:17.173Z,7.79
2018-11-22T11:29:17.227Z,8.06
2018-11-22T11:30:17.288Z,8.14
2018-11-22T11:31:17.344Z,8.21
2018-11-22T11:32:17.402Z,8.22
2018-11-22T11:33:17.461Z,8.28
2018-11-22T11:34:17.516Z,8.46
2018-11-22T11:35:17.576Z,8.60
2018-11-22T11:36:17.900Z,8.73
2018-11-22T11:37:17.691Z,8.80
2018-11-22T11:38:18.333Z,8.79
2018-11-22T11:39:17.808Z,9.13
2018-11-22T11:40:17.866Z,9.50
2018-11-22T11:41:18.351Z,9.83
2018-11-22T11:42:17.985Z,9.93
2018-11-22T11:43:18.040Z,9.92
2018-11-22T11:44:18.105Z,9.60
2018-11-22T11:45:18.158Z,9.35
2018-11-22T11:46:18.228Z,10.24
2018-11-22T11:47:18.274Z,10.73
2018-11-22T11:48:18.333Z,10.90
2018-11-22T11:49:18.389Z,11.06
2018-11-22T11:50:18.450Z,11.12
2018-11-22T11:51:18.509Z,11.66
2018-11-22T11:52:18.568Z,11.88
2018-11-22T11:53:21.477Z,12.11
2018-11-22T11:54:18.685Z,12.08
2018-11-22T11:55:18.757Z,11.67
2018-11-22T11:56:18.803Z,11.09
2018-11-22T11:57:18.865Z,11.39
2018-11-22T11:58:19.504Z,10.90
2018-11-22T11:59:19.500Z,11.30
2018-11-22T12:00:19.040Z,11.77
2018-11-22T12:01:19.098Z,12.34
2018-11-22T12:02:19.160Z,12.73
2018-11-22T12:03:19.217Z,13.41
2018-11-22T12:04:19.278Z,13.61
2018-11-22T12:05:19.867Z,12.95
2018-11-22T12:06:19.395Z,12.54
2018-11-22T12:07:19.457Z,11.96
2018-11-22T12:08:19.515Z,10.95
2018-11-22T12:09:19.574Z,10.32
2018-11-22T12:10:19.648Z,10.01
2018-11-22T12:11:19.693Z,10.13
2018-11-22T12:12:19.831Z,11.53
2018-11-22T12:13:20.133Z,11.54
2018-11-22T12:14:19.891Z,11.51
2018-11-22T12:15:19.930Z,12.19
2018-11-22T12:16:20.043Z,12.96
2018-11-22T12:17:20.083Z,13.21
2018-11-22T12:18:20.544Z,13.09
2018-11-22T12:19:20.611Z,12.31
2018-11-22T12:20:20.230Z,12.70
2018-11-22T12:21:20.285Z,13.19
2018-11-22T12:22:20.362Z,13.48
2018-11-22T12:23:20.416Z,12.56
2018-11-22T12:24:20.566Z,11.90
2018-11-22T12:25:20.557Z,11.60
2018-11-22T12:26:21.196Z,12.03
2018-11-22T12:27:25.340Z,11.85
2018-11-22T12:28:20.702Z,11.79
2018-11-22T12:29:20.794Z,11.94
2018-11-22T12:30:21.024Z,11.74
2018-11-22T12:31:20.885Z,12.12
2018-11-22T12:32:21.769Z,12.22
2018-11-22T12:33:20.998Z,12.31
2018-11-22T12:34:21.068Z,12.03
2018-11-22T12:35:21.119Z,12.22
2018-11-22T12:36:21.185Z,12.36
2018-11-22T12:37:21.243Z,12.59
2018-11-22T12:38:21.297Z,12.51
2018-11-22T12:39:21.354Z,11.82
2018-11-22T12:40:21.412Z,11.36
2018-11-22T12:41:21.475Z,11.36
2018-11-22T12:42:21.532Z,11.46
2018-11-22T12:43:21.591Z,11.67
2018-11-22T12:44:21.649Z,11.69
2018-11-22T12:45:21.709Z,11.78
2018-11-22T12:46:21.768Z,11.45
2018-11-22T12:47:21.828Z,11.23
2018-11-22T12:48:21.887Z,10.78
2018-11-22T12:49:21.946Z,10.84
2018-11-22T12:50:22.005Z,10.78
2018-11-22T12:51:22.064Z,10.60
2018-11-22T12:52:22.123Z,10.31
2018-11-22T12:53:22.181Z,10.60
2018-11-22T12:54:22.243Z,10.69
2018-11-22T12:55:22.300Z,10.70
2018-11-22T12:56:22.359Z,10.81
2018-11-22T12:57:22.418Z,10.88
2018-11-22T12:58:22.475Z,10.95
2018-11-22T12:59:22.536Z,10.95
2018-11-22T13:00:22.594Z,11.51
2018-11-22T13:01:22.653Z,11.44
2018-11-22T13:02:22.745Z,11.44
2018-11-22T13:03:22.771Z,11.66
2018-11-22T13:04:22.830Z,11.77
2018-11-22T13:05:22.889Z,11.66
2018-11-22T13:06:22.946Z,12.00
2018-11-22T13:07:23.009Z,11.66
2018-11-22T13:08:23.064Z,11.75
2018-11-22T13:09:23.122Z,11.30
2018-11-22T13:10:23.180Z,11.78
2018-11-22T13:11:23.548Z,11.85
2018-11-22T13:12:23.299Z,12.16
2018-11-22T13:13:23.361Z,12.07
2018-11-22T13:14:23.416Z,12.00
2018-11-22T13:15:23.474Z,12.05
2018-11-22T13:16:23.535Z,11.62
2018-11-22T13:17:23.593Z,11.21